createdAt,value
2022-10-13T00:01:43.655Z,12.42
2022-10-13T00:04:12.808Z,12.58
2022-10-13T00:06:43.339Z,12.74
2022-10-13T00:09:12.609Z,12.63
2022-10-13T00:11:41.710Z,12.40
2022-10-13T00:14:10.805Z,12.40
2022-10-13T00:16:40.553Z,12.50
2022-10-13T00:19:14.195Z,12.48
2022-10-13T00:21:45.659Z,12.68
2022-10-13T00:24:14.913Z,12.67
2022-10-13T00:26:44.096Z,12.66
2022-10-13T00:29:19.297Z,12.72
2022-10-13T00:31:48.257Z,12.65
2022-10-13T00:34:17.618Z,12.64
2022-10-13T00:36:48.404Z,12.71
2022-10-13T00:39:17.536Z,12.69
2022-10-13T00:41:47.296Z,12.79
2022-10-13T00:44:50.567Z,12.91
2022-10-13T00:47:20.889Z,12.74
2022-10-13T00:49:50.904Z,12.78
2022-10-13T00:52:23.035Z,12.73
2022-10-13T00:54:53.006Z,12.67
2022-10-13T00:57:23.801Z,12.67
2022-10-13T00:59:53.528Z,12.67
2022-10-13T01:02:23.967Z,12.39
2022-10-13T01:04:56.943Z,12.33
2022-10-13T01:07:27.945Z,12.71
2022-10-13T01:09:57.489Z,12.81
2022-10-13T01:12:38.872Z,12.73
2022-10-13T01:15:17.593Z,12.74
2022-10-13T01:17:59.275Z,12.80
2022-10-13T01:21:07.422Z,12.92
2022-10-13T01:24:05.660Z,12.96
2022-10-13T01:27:06.438Z,12.99
2022-10-13T01:30:04.420Z,12.99
2022-10-13T01:32:58.334Z,12.84
2022-10-13T01:35:40.069Z,12.88
2022-10-13T01:38:16.736Z,13.11
2022-10-13T01:40:54.003Z,13.06
2022-10-13T01:43:28.669Z,12.87
2022-10-13T01:46:03.779Z,12.79
2022-10-13T01:48:34.087Z,12.70
2022-10-13T01:51:03.616Z,12.81
2022-10-13T01:53:33.093Z,12.88
2022-10-13T01:56:02.853Z,13.00
2022-10-13T01:58:35.973Z,13.09
2022-10-13T02:01:39.405Z,13.07
2022-10-13T02:04:22.045Z,13.19
2022-10-13T02:06:59.183Z,13.19
2022-10-13T02:09:36.263Z,13.14
2022-10-13T02:12:13.598Z,13.21
2022-10-13T02:14:44.686Z,13.16
2022-10-13T02:17:16.102Z,13.15
2022-10-13T02:19:47.705Z,13.03
2022-10-13T02:22:18.074Z,13.04
2022-10-13T02:24:47.483Z,12.89
2022-10-13T02:27:19.266Z,12.91
2022-10-13T02:29:53.303Z,12.94
2022-10-13T02:36:50.323Z,12.96
2022-10-13T02:39:19.475Z,13.01
2022-10-13T02:41:48.682Z,12.98
2022-10-13T02:44:17.979Z,13.13
2022-10-13T02:46:47.055Z,13.04
2022-10-13T02:49:16.116Z,13.00
2022-10-13T02:51:45.378Z,13.12
2022-10-13T02:54:15.853Z,12.84
2022-10-13T02:56:45.018Z,13.00
2022-10-13T02:59:14.216Z,12.99
2022-10-13T03:01:44.623Z,12.83
2022-10-13T03:04:13.770Z,12.89
2022-10-13T03:06:43.217Z,12.88
2022-10-13T03:09:14.457Z,12.83
2022-10-13T03:11:44.168Z,12.94
2022-10-13T03:14:13.295Z,12.85
2022-10-13T03:16:42.767Z,12.74
2022-10-13T03:19:12.690Z,12.88
2022-10-13T03:21:41.938Z,12.89
2022-10-13T03:24:11.044Z,12.86
2022-10-13T03:26:41.695Z,12.84
2022-10-13T03:29:14.653Z,12.82
2022-10-13T03:31:44.317Z,12.89
2022-10-13T03:34:14.322Z,12.91
2022-10-13T03:36:43.518Z,12.84
2022-10-13T03:39:13.375Z,12.91
2022-10-13T03:41:44.147Z,13.02
2022-10-13T03:44:14.433Z,12.87
2022-10-13T03:46:43.619Z,12.80
2022-10-13T03:49:13.539Z,12.85
2022-10-13T03:51:42.889Z,12.80
2022-10-13T03:54:13.381Z,12.80
2022-10-13T03:56:44.043Z,12.83
2022-10-13T03:59:16.644Z,12.82
2022-10-13T04:01:45.715Z,12.77
2022-10-13T04:04:15.241Z,12.78
2022-10-13T04:06:45.505Z,12.94
2022-10-13T04:09:14.747Z,12.96
2022-10-13T04:11:45.521Z,12.83
2022-10-13T04:14:14.682Z,12.83
2022-10-13T04:16:43.729Z,12.83
2022-10-13T04:19:14.513Z,12.92
2022-10-13T04:21:44.362Z,12.82
2022-10-13T04:24:14.919Z,12.68
2022-10-13T04:26:46.381Z,12.77
2022-10-13T04:29:15.500Z,12.88
2022-10-13T04:31:44.620Z,12.76
2022-10-13T04:34:13.983Z,12.87
2022-10-13T04:36:43.280Z,12.69
2022-10-13T04:39:12.484Z,12.80
2022-10-13T04:41:41.655Z,12.73
2022-10-13T04:44:12.455Z,12.55
2022-10-13T04:46:41.529Z,12.57
2022-10-13T04:49:10.895Z,12.68
2022-10-13T04:51:40.568Z,12.61
2022-10-13T04:54:10.166Z,12.59
2022-10-13T04:56:39.260Z,12.56
2022-10-13T04:59:08.455Z,12.44
2022-10-13T05:01:39.639Z,12.46
2022-10-13T05:04:11.750Z,12.44
2022-10-13T05:07:12.395Z,12.40
2022-10-13T05:09:32.598Z,12.32
2022-10-13T05:12:01.894Z,12.18
2022-10-13T05:14:31.181Z,12.25
2022-10-13T05:17:03.992Z,12.26
2022-10-13T05:19:33.058Z,12.07
2022-10-13T05:22:02.377Z,12.04
2022-10-13T05:24:36.678Z,11.91
2022-10-13T05:27:07.240Z,11.86
2022-10-13T05:29:36.793Z,11.72
2022-10-13T05:32:08.302Z,11.68
2022-10-13T05:34:37.347Z,11.57
2022-10-13T05:37:06.526Z,11.56
2022-10-13T05:39:35.954Z,11.59
2022-10-13T05:42:05.409Z,11.72
2022-10-13T05:44:34.472Z,11.69
2022-10-13T05:47:07.496Z,11.76
2022-10-13T05:49:39.833Z,11.62
2022-10-13T05:52:12.277Z,11.53
2022-10-13T05:54:44.428Z,11.53
2022-10-13T05:57:17.672Z,11.45
2022-10-13T05:59:50.535Z,11.44
2022-10-13T06:02:24.231Z,11.31
2022-10-13T06:04:58.530Z,11.30
2022-10-13T06:07:27.864Z,11.25
2022-10-13T06:09:57.702Z,11.28
2022-10-13T06:12:27.167Z,11.29
2022-10-13T06:14:56.484Z,11.24
2022-10-13T06:17:25.540Z,11.37
2022-10-13T06:19:56.187Z,11.46
2022-10-13T06:22:25.372Z,11.48
2022-10-13T06:24:54.479Z,11.61
2022-10-13T06:27:23.781Z,11.73
2022-10-13T06:29:55.829Z,11.83
2022-10-13T06:32:25.259Z,11.74
2022-10-13T06:34:55.658Z,11.88
2022-10-13T06:37:27.542Z,11.85
2022-10-13T06:39:56.973Z,11.76
2022-10-13T06:42:26.185Z,11.90
2022-10-13T06:45:11.553Z,11.95
2022-10-13T06:47:42.977Z,12.16
2022-10-13T06:50:14.036Z,12.05
2022-10-13T06:52:43.626Z,12.19
2022-10-13T06:55:13.850Z,12.18
2022-10-13T06:57:43.045Z,12.23
2022-10-13T07:00:13.559Z,12.18
2022-10-13T07:02:43.217Z,12.13
2022-10-13T07:05:13.718Z,12.16
2022-10-13T07:07:44.221Z,12.52
2022-10-13T07:10:13.341Z,12.44
2022-10-13T07:12:43.027Z,12.36
2022-10-13T07:15:12.744Z,12.68
2022-10-13T07:17:41.838Z,12.56
2022-10-13T07:20:13.594Z,12.79
2022-10-13T07:22:42.683Z,12.54
2022-10-13T07:25:12.034Z,12.74
2022-10-13T07:27:42.325Z,13.07
2022-10-13T07:30:12.203Z,13.15
2022-10-13T07:32:42.163Z,12.92
2022-10-13T07:35:13.632Z,13.08
2022-10-13T07:37:42.797Z,13.26
2022-10-13T07:40:12.978Z,13.60
2022-10-13T07:42:42.194Z,13.53
2022-10-13T07:45:12.409Z,13.38
2022-10-13T07:47:41.386Z,13.51
2022-10-13T07:50:11.954Z,13.22
2022-10-13T07:52:42.467Z,13.48
2022-10-13T07:55:14.351Z,13.70
2022-10-13T07:57:43.424Z,13.75
2022-10-13T08:00:13.942Z,13.75
2022-10-13T08:02:43.256Z,13.92
2022-10-13T08:05:12.762Z,14.31
2022-10-13T08:07:43.185Z,14.24
2022-10-13T08:10:12.884Z,14.32
2022-10-13T08:12:42.009Z,14.13
2022-10-13T08:15:12.098Z,14.52
2022-10-13T08:17:41.839Z,14.59
2022-10-13T08:20:11.978Z,14.65
2022-10-13T08:22:42.482Z,14.69
2022-10-13T08:25:12.490Z,14.76
2022-10-13T08:27:51.101Z,14.87
2022-10-13T08:30:21.595Z,14.32
2022-10-13T08:32:50.709Z,14.59
2022-10-13T08:35:19.743Z,15.11
2022-10-13T08:37:50.346Z,15.34
2022-10-13T08:40:23.079Z,15.43
2022-10-13T08:42:58.007Z,15.19
2022-10-13T08:45:47.159Z,15.25
2022-10-13T08:48:19.758Z,15.49
2022-10-13T08:50:52.816Z,15.27
2022-10-13T08:53:29.629Z,15.63
2022-10-13T08:56:01.981Z,15.53
2022-10-13T08:58:34.759Z,16.24
2022-10-13T09:01:16.064Z,15.53
2022-10-13T09:03:51.180Z,15.76
2022-10-13T09:06:28.334Z,15.50
2022-10-13T09:09:00.716Z,16.04
2022-10-13T09:11:33.936Z,16.41
2022-10-13T09:14:06.022Z,16.80
2022-10-13T09:16:38.344Z,16.45
2022-10-13T09:19:24.446Z,16.78
2022-10-13T09:21:55.862Z,16.92
2022-10-13T09:24:28.464Z,16.95
2022-10-13T09:27:08.291Z,17.29
2022-10-13T09:29:42.550Z,17.50
2022-10-13T09:32:20.645Z,17.25
2022-10-13T09:34:51.683Z,17.57
2022-10-13T09:37:22.943Z,17.66
2022-10-13T09:40:13.973Z,17.32
2022-10-13T09:42:43.049Z,17.13
2022-10-13T09:45:16.578Z,17.29
2022-10-13T09:47:52.877Z,18.28
2022-10-13T09:50:25.777Z,18.48
2022-10-13T09:53:10.941Z,18.50
2022-10-13T09:55:41.762Z,18.33
2022-10-13T09:58:17.101Z,19.02
2022-10-13T10:00:47.552Z,19.64
2022-10-13T10:03:22.546Z,19.76
2022-10-13T10:05:53.802Z,19.61
2022-10-13T10:08:33.700Z,19.09
2022-10-13T10:11:15.095Z,20.28
2022-10-13T10:13:44.231Z,21.39
2022-10-13T10:16:21.114Z,22.32
2022-10-13T10:18:58.637Z,23.16
2022-10-13T10:21:36.239Z,22.85
2022-10-13T10:24:17.686Z,23.92
2022-10-13T10:26:56.316Z,23.86
2022-10-13T10:29:35.490Z,23.40
2022-10-13T10:32:22.873Z,25.78
2022-10-13T10:34:58.304Z,25.15
2022-10-13T10:37:44.529Z,24.99
2022-10-13T10:40:26.499Z,24.66
2022-10-13T10:43:20.052Z,25.35
2022-10-13T10:45:49.760Z,26.47
2022-10-13T10:48:24.268Z,25.86
2022-10-13T10:50:54.627Z,24.99
2022-10-13T10:53:33.023Z,26.97
2022-10-13T10:56:10.660Z,26.55
2022-10-13T10:58:48.226Z,26.28
2022-10-13T11:01:32.846Z,25.99
2022-10-13T11:04:39.684Z,26.25
2022-10-13T11:07:13.642Z,24.43
2022-10-13T11:10:01.142Z,24.45
2022-10-13T11:12:49.696Z,26.19
2022-10-13T11:15:25.692Z,26.62
2022-10-13T11:17:54.912Z,26.37
2022-10-13T11:20:58.454Z,25.05
2022-10-13T11:23:35.591Z,25.69
2022-10-13T11:26:29.913Z,26.07
2022-10-13T11:28:59.942Z,25.84
2022-10-13T11:31:49.955Z,27.78
2022-10-13T11:34:31.120Z,27.02
2022-10-13T11:37:03.211Z,26.80
2022-10-13T11:40:02.223Z,27.35
2022-10-13T11:43:11.244Z,27.64
2022-10-13T11:46:21.338Z,27.14
2022-10-13T11:49:23.991Z,30.07
2022-10-13T11:52:20.387Z,26.28
2022-10-13T11:54:55.650Z,26.88
2022-10-13T11:57:25.450Z,25.34
2022-10-13T11:59:56.551Z,26.40
2022-10-13T12:02:31.665Z,26.05
2022-10-13T12:05:09.558Z,26.29
2022-10-13T12:07:42.986Z,28.42
2022-10-13T12:10:22.038Z,28.72
2022-10-13T12:12:51.869Z,28.08
2022-10-13T12:15:36.354Z,28.23
2022-10-13T12:18:22.533Z,28.90
2022-10-13T12:20:58.208Z,29.73
2022-10-13T12:23:28.012Z,29.28
2022-10-13T12:26:00.322Z,27.55
2022-10-13T12:28:32.015Z,29.00
2022-10-13T12:31:01.997Z,28.62
2022-10-13T12:33:33.003Z,29.99
2022-10-13T12:36:20.477Z,31.28
2022-10-13T12:38:52.696Z,28.74
2022-10-13T12:41:27.440Z,29.34
2022-10-13T12:43:59.902Z,28.71
2022-10-13T12:46:38.290Z,26.51
2022-10-13T12:49:07.668Z,25.91
2022-10-13T12:51:39.571Z,28.13
2022-10-13T12:54:10.697Z,28.22
2022-10-13T12:56:44.694Z,28.17
2022-10-13T12:59:16.854Z,28.26
2022-10-13T13:02:01.108Z,27.79
2022-10-13T13:04:43.885Z,25.73
2022-10-13T13:07:35.051Z,28.13
2022-10-13T13:10:16.250Z,27.14
2022-10-13T13:12:49.221Z,25.54
2022-10-13T13:15:36.650Z,27.64
2022-10-13T13:18:39.387Z,28.53
2022-10-13T13:21:10.028Z,28.48
2022-10-13T13:23:51.219Z,27.99
2022-10-13T13:26:24.503Z,25.69
2022-10-13T13:28:55.720Z,26.89
2022-10-13T13:31:26.877Z,25.55
2022-10-13T13:33:56.233Z,27.15
2022-10-13T13:36:26.983Z,27.39
2022-10-13T13:38:57.462Z,26.96
2022-10-13T13:41:30.933Z,27.98
2022-10-13T13:44:00.690Z,25.42
2022-10-13T13:46:32.173Z,26.18
2022-10-13T13:49:02.270Z,27.42
2022-10-13T13:51:31.795Z,27.04
2022-10-13T13:54:02.449Z,27.13
2022-10-13T13:56:31.841Z,25.54
2022-10-13T13:59:01.040Z,26.47
2022-10-13T14:01:32.338Z,26.40
2022-10-13T14:04:03.105Z,24.62
2022-10-13T14:06:32.363Z,24.89
2022-10-13T14:09:04.849Z,23.87
2022-10-13T14:11:34.552Z,25.22
2022-10-13T14:14:03.635Z,24.33
2022-10-13T14:16:32.778Z,23.43
2022-10-13T14:19:05.758Z,22.67
2022-10-13T14:21:36.211Z,22.13
2022-10-13T14:24:14.265Z,23.56
2022-10-13T14:26:43.295Z,23.05
2022-10-13T14:29:12.388Z,21.64
2022-10-13T14:31:41.812Z,20.56
2022-10-13T14:34:11.066Z,18.92
2022-10-13T14:36:40.634Z,18.84
2022-10-13T14:39:10.002Z,18.19
2022-10-13T14:41:40.549Z,17.88
2022-10-13T14:44:12.159Z,17.35
2022-10-13T14:46:42.412Z,16.88
2022-10-13T14:49:12.414Z,16.99
2022-10-13T14:51:44.903Z,16.80
2022-10-13T14:54:13.914Z,16.65
2022-10-13T14:56:45.521Z,16.64
2022-10-13T14:59:14.775Z,16.69
2022-10-13T15:01:45.374Z,16.48
2022-10-13T15:04:14.561Z,16.46
2022-10-13T15:06:43.803Z,16.33
2022-10-13T15:09:13.166Z,16.02
2022-10-13T15:11:46.202Z,16.09
2022-10-13T15:14:15.494Z,16.16
2022-10-13T15:16:44.510Z,16.16
2022-10-13T15:19:13.819Z,16.13
2022-10-13T15:21:43.068Z,16.07
2022-10-13T15:24:13.064Z,16.00
2022-10-13T15:26:46.335Z,15.89
2022-10-13T15:29:15.345Z,15.85
2022-10-13T15:31:44.279Z,15.77
2022-10-13T15:34:13.736Z,15.61
2022-10-13T15:36:42.820Z,15.78
2022-10-13T15:39:12.828Z,15.66
2022-10-13T15:41:42.540Z,15.67
2022-10-13T15:44:13.086Z,15.64
2022-10-13T15:47:05.593Z,15.59
2022-10-13T15:49:31.504Z,15.52
2022-10-13T15:52:00.700Z,15.49
2022-10-13T15:54:30.334Z,15.45
2022-10-13T15:56:59.353Z,15.26
2022-10-13T15:59:30.217Z,15.38
2022-10-13T16:01:59.559Z,15.34
2022-10-13T16:04:30.446Z,15.36
2022-10-13T16:07:02.768Z,15.28
2022-10-13T16:09:32.886Z,15.12
2022-10-13T16:12:02.203Z,15.11
2022-10-13T16:14:32.866Z,15.15
2022-10-13T16:17:02.271Z,15.11
2022-10-13T16:19:31.438Z,15.14
2022-10-13T16:22:00.946Z,15.08
2022-10-13T16:24:30.937Z,14.95
2022-10-13T16:27:00.244Z,14.92
2022-10-13T16:29:31.079Z,14.89
2022-10-13T16:32:01.320Z,14.97
2022-10-13T16:34:30.457Z,14.92
2022-10-13T16:36:59.843Z,14.82
2022-10-13T16:39:29.175Z,14.81
2022-10-13T16:41:58.634Z,14.84
2022-10-13T16:44:27.811Z,14.75
2022-10-13T16:47:00.623Z,14.73
2022-10-13T16:49:29.787Z,14.73
2022-10-13T16:51:59.159Z,14.73
2022-10-13T16:54:28.436Z,14.71
2022-10-13T16:56:57.778Z,14.49
2022-10-13T16:59:28.853Z,14.57
2022-10-13T17:02:00.679Z,14.53
2022-10-13T17:04:31.494Z,14.44
2022-10-13T17:07:00.998Z,14.48
2022-10-13T17:09:30.061Z,14.42
2022-10-13T17:12:00.616Z,14.37
2022-10-13T17:14:29.872Z,14.31
2022-10-13T17:17:00.578Z,14.14
2022-10-13T17:19:29.577Z,14.05
2022-10-13T17:21:58.841Z,14.07
2022-10-13T17:24:29.917Z,13.90
2022-10-13T17:26:59.274Z,13.90
2022-10-13T17:29:28.520Z,13.97
2022-10-13T17:32:01.450Z,13.99
2022-10-13T17:34:30.640Z,13.97
2022-10-13T17:37:02.062Z,14.00
2022-10-13T17:39:31.266Z,13.91
2022-10-13T17:42:00.580Z,14.06
2022-10-13T17:44:29.828Z,14.08
2022-10-13T17:47:00.593Z,14.08
2022-10-13T17:49:30.838Z,14.07
2022-10-13T17:52:00.360Z,13.92
2022-10-13T17:54:31.961Z,14.00
2022-10-13T17:57:01.571Z,13.93
2022-10-13T17:59:30.794Z,13.82
2022-10-13T18:02:10.278Z,13.67
2022-10-13T18:04:39.707Z,13.75
2022-10-13T18:07:08.909Z,13.74
2022-10-13T18:09:38.112Z,13.72
2022-10-13T18:12:07.655Z,13.52
2022-10-13T18:14:37.527Z,13.54
2022-10-13T18:17:08.050Z,13.47
2022-10-13T18:19:40.290Z,13.45
2022-10-13T18:22:09.840Z,13.34
2022-10-13T18:24:39.511Z,13.40
2022-10-13T18:27:08.640Z,13.29
2022-10-13T18:29:39.932Z,13.25
2022-10-13T18:32:11.636Z,13.17
2022-10-13T18:34:41.064Z,13.02
2022-10-13T18:37:10.748Z,13.02
2022-10-13T18:39:40.061Z,12.81
2022-10-13T18:42:10.473Z,12.72
2022-10-13T18:44:39.767Z,12.56
2022-10-13T18:47:10.217Z,12.36
2022-10-13T18:49:39.822Z,12.21
2022-10-13T18:52:09.428Z,12.09
2022-10-13T18:54:41.627Z,12.10
2022-10-13T18:57:11.014Z,12.00
2022-10-13T18:59:40.502Z,11.92
2022-10-13T19:02:14.557Z,12.03
2022-10-13T19:04:43.734Z,12.16
2022-10-13T19:07:13.011Z,12.17
2022-10-13T19:09:42.218Z,12.05
2022-10-13T19:12:12.873Z,11.97
2022-10-13T19:14:42.071Z,12.00
2022-10-13T19:17:12.550Z,11.83
2022-10-13T19:19:42.980Z,11.64
2022-10-13T19:22:12.107Z,11.38
2022-10-13T19:24:41.597Z,11.22
2022-10-13T19:27:13.247Z,11.33
2022-10-13T19:29:43.990Z,11.18
2022-10-13T19:32:14.613Z,11.02
2022-10-13T19:34:43.897Z,11.07
2022-10-13T19:37:16.439Z,10.83
2022-10-13T19:39:46.334Z,10.84
2022-10-13T19:42:16.241Z,10.88
2022-10-13T19:44:47.131Z,10.90
2022-10-13T19:47:17.702Z,10.96
2022-10-13T19:49:48.514Z,10.94
2022-10-13T19:52:17.626Z,10.81
2022-10-13T19:54:46.707Z,10.81
2022-10-13T19:57:16.052Z,10.57
2022-10-13T19:59:47.640Z,10.57
2022-10-13T20:02:18.589Z,10.51
2022-10-13T20:04:48.431Z,10.37
2022-10-13T20:07:17.718Z,10.29
2022-10-13T20:09:46.895Z,10.15
2022-10-13T20:12:16.290Z,10.27
2022-10-13T20:14:50.354Z,10.33
2022-10-13T20:17:20.928Z,10.32
2022-10-13T20:19:50.411Z,10.33
2022-10-13T20:22:19.413Z,10.20
2022-10-13T20:24:49.199Z,10.15
2022-10-13T20:27:18.820Z,9.94
2022-10-13T20:29:48.217Z,10.12
2022-10-13T20:32:17.480Z,10.00
2022-10-13T20:34:48.169Z,10.11
2022-10-13T20:37:17.525Z,9.94
2022-10-13T20:39:48.800Z,10.11
2022-10-13T20:42:17.954Z,10.02
2022-10-13T20:44:47.223Z,10.15
2022-10-13T20:47:16.249Z,10.09
2022-10-13T20:49:45.318Z,10.14
2022-10-13T20:52:19.111Z,10.30
2022-10-13T20:54:50.351Z,10.27
2022-10-13T20:57:19.747Z,10.34
2022-10-13T20:59:51.138Z,10.37
2022-10-13T21:02:21.166Z,10.49
2022-10-13T21:04:51.508Z,10.65
2022-10-13T21:07:22.216Z,10.80
2022-10-13T21:09:53.976Z,10.86
2022-10-13T21:12:23.198Z,10.94
2022-10-13T21:14:52.521Z,11.09
2022-10-13T21:17:22.077Z,11.09
2022-10-13T21:19:51.653Z,11.10
2022-10-13T21:22:22.227Z,11.25
2022-10-13T21:24:51.565Z,11.20
2022-10-13T21:27:20.732Z,11.19
2022-10-13T21:29:50.212Z,11.19
2022-10-13T21:32:19.485Z,11.26
2022-10-13T21:34:50.027Z,11.23
2022-10-13T21:37:22.683Z,11.16
2022-10-13T21:39:53.447Z,11.19
2022-10-13T21:42:22.451Z,11.12
2022-10-13T21:44:52.068Z,10.89
2022-10-13T21:47:21.573Z,10.72
2022-10-13T21:49:50.964Z,10.56
2022-10-13T21:52:21.623Z,10.48
2022-10-13T21:54:51.430Z,10.59
2022-10-13T21:57:21.732Z,10.53
2022-10-13T21:59:51.028Z,10.50
2022-10-13T22:02:20.234Z,10.42
2022-10-13T22:04:51.063Z,10.37
2022-10-13T22:07:21.752Z,10.45
2022-10-13T22:09:51.361Z,10.27
2022-10-13T22:12:20.480Z,10.14
2022-10-13T22:14:49.690Z,10.06
2022-10-13T22:17:23.756Z,10.06
2022-10-13T22:19:53.186Z,10.14
2022-10-13T22:22:26.391Z,10.19
2022-10-13T22:24:59.425Z,10.24
2022-10-13T22:27:33.846Z,10.21
2022-10-13T22:30:03.077Z,10.22
2022-10-13T22:32:32.103Z,10.20
2022-10-13T22:35:01.207Z,10.21
2022-10-13T22:37:32.009Z,10.20
2022-10-13T22:40:01.045Z,10.20
2022-10-13T22:42:30.123Z,10.24
2022-10-13T22:45:00.130Z,10.27
2022-10-13T22:47:29.628Z,10.17
2022-10-13T22:49:58.730Z,10.16
2022-10-13T22:52:28.247Z,10.19
2022-10-13T22:54:58.685Z,10.17
2022-10-13T22:57:27.746Z,10.17
2022-10-13T22:59:57.867Z,10.19
2022-10-13T23:02:27.262Z,10.25
2022-10-13T23:04:56.475Z,10.25
2022-10-13T23:07:25.815Z,10.29
2022-10-13T23:09:54.986Z,10.36
2022-10-13T23:12:25.597Z,10.37
2022-10-13T23:14:55.216Z,10.45
2022-10-13T23:17:24.766Z,10.59
2022-10-13T23:19:54.581Z,10.54
2022-10-13T23:22:23.918Z,10.66
2022-10-13T23:24:53.175Z,10.69
2022-10-13T23:27:22.444Z,10.63
2022-10-13T23:29:53.513Z,10.69
2022-10-13T23:32:27.283Z,10.53
2022-10-13T23:34:56.610Z,10.69
2022-10-13T23:37:31.405Z,10.69
2022-10-13T23:40:01.013Z,10.87
2022-10-13T23:42:30.106Z,10.81
2022-10-13T23:45:00.880Z,10.86
2022-10-13T23:47:30.050Z,10.87
2022-10-13T23:49:59.241Z,10.86
2022-10-13T23:52:28.539Z,10.96
2022-10-13T23:54:57.631Z,10.91
2022-10-13T23:57:31.440Z,11.00
