createdAt,value
2023-05-16T00:01:09.284Z,21.88
2023-05-16T00:03:36.953Z,21.87
2023-05-16T00:06:03.427Z,21.84
2023-05-16T00:08:29.754Z,21.85
2023-05-16T00:10:56.091Z,21.84
2023-05-16T00:13:25.064Z,21.87
2023-05-16T00:15:52.105Z,21.84
2023-05-16T00:18:19.268Z,21.84
2023-05-16T00:20:45.867Z,21.83
2023-05-16T00:23:12.897Z,21.84
2023-05-16T00:25:39.238Z,21.83
2023-05-16T00:28:05.572Z,21.83
2023-05-16T00:30:31.945Z,21.82
2023-05-16T00:32:58.319Z,21.82
2023-05-16T00:35:24.689Z,21.82
2023-05-16T00:37:51.093Z,21.81
2023-05-16T00:40:17.458Z,21.81
2023-05-16T00:42:43.799Z,21.81
2023-05-16T00:45:10.391Z,21.81
2023-05-16T00:47:36.776Z,21.80
2023-05-16T00:50:04.028Z,21.80
2023-05-16T00:52:30.959Z,21.80
2023-05-16T00:54:57.291Z,21.80
2023-05-16T00:57:23.642Z,21.79
2023-05-16T00:59:50.002Z,21.78
2023-05-16T01:02:17.227Z,21.78
2023-05-16T01:04:44.877Z,21.78
2023-05-16T01:07:11.267Z,21.78
2023-05-16T01:09:37.601Z,21.78
2023-05-16T01:12:21.131Z,21.78
2023-05-16T01:14:56.634Z,21.77
2023-05-16T01:17:23.951Z,21.77
2023-05-16T01:19:56.100Z,21.77
2023-05-16T01:22:30.562Z,21.76
2023-05-16T01:25:03.899Z,21.76
2023-05-16T01:27:30.236Z,21.75
2023-05-16T01:29:57.665Z,21.75
2023-05-16T01:32:24.603Z,21.74
2023-05-16T01:34:51.463Z,21.74
2023-05-16T01:37:19.531Z,21.74
2023-05-16T01:39:47.486Z,21.74
2023-05-16T01:42:14.347Z,21.72
2023-05-16T01:44:41.733Z,21.73
2023-05-16T01:47:09.699Z,21.72
2023-05-16T01:49:36.835Z,21.72
2023-05-16T01:52:11.232Z,21.71
2023-05-16T01:54:38.027Z,21.72
2023-05-16T01:57:04.374Z,21.72
2023-05-16T01:59:30.750Z,21.72
2023-05-16T02:01:57.110Z,21.72
2023-05-16T02:04:24.242Z,21.71
2023-05-16T02:06:51.005Z,21.70
2023-05-16T02:09:17.330Z,21.70
2023-05-16T02:11:43.654Z,21.69
2023-05-16T02:14:10.008Z,21.69
2023-05-16T02:16:37.394Z,21.70
2023-05-16T02:19:03.839Z,21.69
2023-05-16T02:21:31.190Z,21.68
2023-05-16T02:23:57.560Z,21.68
2023-05-16T02:26:26.473Z,21.69
2023-05-16T02:28:52.812Z,21.69
2023-05-16T02:31:25.552Z,21.67
2023-05-16T02:33:52.048Z,21.67
2023-05-16T02:36:18.377Z,21.66
2023-05-16T02:38:44.702Z,21.64
2023-05-16T02:41:11.030Z,21.65
2023-05-16T02:43:37.348Z,21.66
2023-05-16T02:46:19.772Z,21.65
2023-05-16T02:48:46.182Z,21.66
2023-05-16T02:51:12.506Z,21.64
2023-05-16T02:53:39.131Z,21.64
2023-05-16T02:56:06.961Z,21.64
2023-05-16T02:58:33.342Z,21.65
2023-05-16T03:00:59.756Z,21.64
2023-05-16T03:03:26.587Z,21.63
2023-05-16T03:05:53.158Z,21.64
2023-05-16T03:08:19.499Z,21.63
2023-05-16T03:10:46.174Z,21.63
2023-05-16T03:13:13.432Z,21.63
2023-05-16T03:15:39.792Z,21.62
2023-05-16T03:18:06.238Z,21.62
2023-05-16T03:20:32.681Z,21.62
2023-05-16T03:22:59.016Z,21.62
2023-05-16T03:25:25.588Z,21.62
2023-05-16T03:27:52.095Z,21.61
2023-05-16T03:30:19.390Z,21.60
2023-05-16T03:32:45.962Z,21.61
2023-05-16T03:35:12.413Z,21.60
2023-05-16T03:37:38.976Z,21.60
2023-05-16T03:40:05.829Z,21.59
2023-05-16T03:42:32.462Z,21.60
2023-05-16T03:44:58.809Z,21.59
2023-05-16T03:47:25.285Z,21.58
2023-05-16T03:49:51.651Z,21.58
2023-05-16T03:52:17.996Z,21.59
2023-05-16T03:54:44.463Z,21.57
2023-05-16T03:57:10.893Z,21.57
2023-05-16T03:59:39.001Z,21.57
2023-05-16T04:02:05.878Z,21.56
2023-05-16T04:04:32.251Z,21.57
2023-05-16T04:06:58.591Z,21.56
2023-05-16T04:09:24.919Z,21.57
2023-05-16T04:11:51.691Z,21.57
2023-05-16T04:14:18.054Z,21.54
2023-05-16T04:16:44.601Z,21.55
2023-05-16T04:19:10.997Z,21.55
2023-05-16T04:21:37.380Z,21.55
2023-05-16T04:24:03.703Z,21.54
2023-05-16T04:26:30.154Z,21.53
2023-05-16T04:28:56.950Z,21.54
2023-05-16T04:31:23.344Z,21.53
2023-05-16T04:33:49.732Z,21.53
2023-05-16T04:36:16.072Z,21.53
2023-05-16T04:38:42.901Z,21.52
2023-05-16T04:41:09.230Z,21.53
2023-05-16T04:43:35.825Z,21.51
2023-05-16T04:46:02.291Z,21.50
2023-05-16T04:48:28.646Z,21.51
2023-05-16T04:50:55.489Z,21.51
2023-05-16T04:53:21.832Z,21.51
2023-05-16T04:55:48.155Z,21.51
2023-05-16T04:58:14.504Z,21.51
2023-05-16T05:00:41.376Z,21.51
2023-05-16T05:03:07.850Z,21.50
2023-05-16T05:05:34.384Z,21.50
2023-05-16T05:08:01.480Z,21.50
2023-05-16T05:10:27.823Z,21.49
2023-05-16T05:12:54.197Z,21.02
2023-05-16T05:15:20.601Z,21.18
2023-05-16T05:17:47.110Z,21.45
2023-05-16T05:20:13.460Z,21.53
2023-05-16T05:22:39.795Z,21.60
2023-05-16T05:25:06.180Z,21.65
2023-05-16T05:27:32.512Z,21.62
2023-05-16T05:29:58.843Z,21.73
2023-05-16T05:32:25.380Z,21.73
2023-05-16T05:34:52.605Z,21.77
2023-05-16T05:37:18.962Z,21.63
2023-05-16T05:39:45.357Z,21.64
2023-05-16T05:42:12.130Z,21.60
2023-05-16T05:44:38.500Z,21.57
2023-05-16T05:47:05.810Z,21.57
2023-05-16T05:49:32.150Z,21.57
2023-05-16T05:51:58.479Z,21.56
2023-05-16T05:54:24.896Z,21.56
2023-05-16T05:56:51.253Z,21.56
2023-05-16T05:59:17.595Z,21.56
2023-05-16T06:01:44.558Z,21.54
2023-05-16T06:04:11.209Z,21.54
2023-05-16T06:06:37.707Z,21.54
2023-05-16T06:09:04.047Z,21.60
2023-05-16T06:11:30.398Z,21.77
2023-05-16T06:13:56.733Z,21.88
2023-05-16T06:16:25.944Z,21.95
2023-05-16T06:18:52.385Z,22.05
2023-05-16T06:21:18.817Z,22.08
2023-05-16T06:23:45.157Z,22.14
2023-05-16T06:26:11.551Z,22.18
2023-05-16T06:28:37.865Z,22.26
2023-05-16T06:31:04.219Z,22.38
2023-05-16T06:33:30.626Z,22.44
2023-05-16T06:35:56.966Z,22.54
2023-05-16T06:38:23.300Z,22.56
2023-05-16T06:40:49.654Z,22.59
2023-05-16T06:43:16.121Z,22.53
2023-05-16T06:45:42.494Z,22.57
2023-05-16T06:48:08.959Z,22.61
2023-05-16T06:50:35.610Z,22.57
2023-05-16T06:53:02.310Z,22.41
2023-05-16T06:55:29.023Z,22.40
2023-05-16T06:57:55.614Z,22.44
2023-05-16T07:00:22.024Z,22.44
2023-05-16T07:02:48.437Z,22.29
2023-05-16T07:05:14.850Z,22.09
2023-05-16T07:07:41.219Z,22.03
2023-05-16T07:10:07.770Z,22.18
2023-05-16T07:12:35.457Z,21.99
2023-05-16T07:15:01.865Z,22.18
2023-05-16T07:17:28.341Z,22.23
2023-05-16T07:19:54.736Z,22.04
2023-05-16T07:22:21.119Z,21.96
2023-05-16T07:24:47.542Z,21.96
2023-05-16T07:27:13.925Z,21.96
2023-05-16T07:29:40.950Z,21.89
2023-05-16T07:32:07.630Z,21.83
2023-05-16T07:34:34.169Z,21.81
2023-05-16T07:37:00.687Z,21.82
2023-05-16T07:39:27.070Z,21.81
2023-05-16T07:41:53.447Z,21.83
2023-05-16T07:44:19.842Z,21.83
2023-05-16T07:46:46.362Z,22.05
2023-05-16T07:49:12.754Z,22.17
2023-05-16T07:51:39.180Z,22.30
2023-05-16T07:54:05.820Z,22.30
2023-05-16T07:56:32.791Z,22.47
2023-05-16T07:58:59.397Z,22.45
2023-05-16T08:01:26.244Z,22.50
2023-05-16T08:03:53.684Z,22.64
2023-05-16T08:06:20.156Z,22.75
2023-05-16T08:08:46.551Z,22.70
2023-05-16T08:11:12.936Z,22.63
2023-05-16T08:13:39.334Z,22.77
2023-05-16T08:16:05.920Z,22.58
2023-05-16T08:18:32.411Z,22.51
2023-05-16T08:20:59.157Z,22.50
2023-05-16T08:23:25.833Z,22.52
2023-05-16T08:25:54.606Z,22.50
2023-05-16T08:28:21.279Z,22.77
2023-05-16T08:30:48.136Z,22.86
2023-05-16T08:33:14.671Z,22.85
2023-05-16T08:35:44.148Z,22.67
2023-05-16T08:38:10.717Z,22.61
2023-05-16T08:40:37.098Z,22.29
2023-05-16T08:43:03.508Z,21.99
2023-05-16T08:45:30.301Z,22.13
2023-05-16T08:47:57.012Z,22.18
2023-05-16T08:50:24.020Z,22.18
2023-05-16T08:52:51.528Z,22.19
2023-05-16T08:55:17.915Z,22.17
2023-05-16T08:57:44.442Z,22.17
2023-05-16T09:00:13.854Z,22.13
2023-05-16T09:02:41.081Z,22.13
2023-05-16T09:05:09.072Z,22.12
2023-05-16T09:07:35.489Z,22.11
2023-05-16T09:10:01.893Z,22.11
2023-05-16T09:12:28.282Z,21.92
2023-05-16T09:14:56.177Z,21.62
2023-05-16T09:17:36.072Z,21.39
2023-05-16T09:20:10.527Z,21.62
2023-05-16T09:22:37.282Z,21.64
2023-05-16T09:25:06.897Z,21.75
2023-05-16T09:27:34.954Z,22.28
2023-05-16T09:30:01.395Z,22.41
2023-05-16T09:32:28.879Z,22.51
2023-05-16T09:34:57.756Z,22.55
2023-05-16T09:37:24.118Z,22.59
2023-05-16T09:39:51.402Z,22.66
2023-05-16T09:42:18.060Z,22.69
2023-05-16T09:44:50.922Z,22.71
2023-05-16T09:47:17.771Z,22.74
2023-05-16T09:49:44.435Z,22.71
2023-05-16T09:52:10.836Z,22.86
2023-05-16T09:54:37.271Z,22.90
2023-05-16T09:57:03.673Z,22.65
2023-05-16T09:59:30.475Z,22.85
2023-05-16T10:02:00.480Z,22.89
2023-05-16T10:04:26.956Z,22.93
2023-05-16T10:06:54.859Z,22.95
2023-05-16T10:09:21.276Z,22.97
2023-05-16T10:11:47.681Z,23.00
2023-05-16T10:14:14.113Z,22.97
2023-05-16T10:16:41.923Z,23.07
2023-05-16T10:19:08.472Z,23.09
2023-05-16T10:21:35.644Z,23.12
2023-05-16T10:24:03.624Z,23.13
2023-05-16T10:26:30.291Z,22.87
2023-05-16T10:28:56.658Z,22.87
2023-05-16T10:31:23.225Z,23.05
2023-05-16T10:33:50.392Z,23.11
2023-05-16T10:36:16.852Z,23.09
2023-05-16T10:38:43.286Z,23.08
2023-05-16T10:41:09.691Z,23.10
2023-05-16T10:43:36.657Z,23.11
2023-05-16T10:46:03.895Z,23.14
2023-05-16T10:48:34.413Z,23.15
2023-05-16T10:51:02.752Z,23.21
2023-05-16T10:53:29.056Z,23.23
2023-05-16T10:56:01.340Z,23.24
2023-05-16T10:58:35.023Z,23.11
2023-05-16T11:01:23.987Z,23.05
2023-05-16T11:04:02.642Z,22.91
2023-05-16T11:06:29.191Z,22.80
2023-05-16T11:09:05.785Z,22.73
2023-05-16T11:11:38.815Z,23.04
2023-05-16T11:14:05.353Z,23.21
2023-05-16T11:16:31.784Z,23.19
2023-05-16T11:19:05.006Z,23.19
2023-05-16T11:21:50.395Z,23.22
2023-05-16T11:24:31.749Z,23.09
2023-05-16T11:26:59.132Z,22.82
2023-05-16T11:29:26.314Z,22.66
2023-05-16T11:31:52.922Z,22.56
2023-05-16T11:34:19.377Z,22.79
2023-05-16T11:36:46.284Z,22.68
2023-05-16T11:39:12.676Z,22.83
2023-05-16T11:41:39.144Z,22.82
2023-05-16T11:44:06.628Z,22.82
2023-05-16T11:46:33.501Z,23.05
2023-05-16T11:48:59.919Z,22.95
2023-05-16T11:51:26.662Z,23.04
2023-05-16T11:53:53.194Z,22.96
2023-05-16T11:56:21.613Z,22.89
2023-05-16T11:58:48.150Z,22.72
2023-05-16T12:01:14.921Z,22.54
2023-05-16T12:03:41.482Z,22.51
2023-05-16T12:06:08.026Z,22.47
2023-05-16T12:08:34.922Z,22.75
2023-05-16T12:11:01.320Z,23.00
2023-05-16T12:13:27.719Z,23.13
2023-05-16T12:15:54.104Z,23.16
2023-05-16T12:18:21.884Z,23.17
2023-05-16T12:20:48.440Z,23.01
2023-05-16T12:23:14.827Z,22.87
2023-05-16T12:25:46.219Z,22.88
2023-05-16T12:28:13.014Z,22.84
2023-05-16T12:30:46.027Z,22.70
2023-05-16T12:33:13.923Z,22.53
2023-05-16T12:35:41.076Z,22.49
2023-05-16T12:38:10.734Z,22.88
2023-05-16T12:40:37.269Z,22.89
2023-05-16T12:43:03.656Z,22.82
2023-05-16T12:45:30.055Z,22.85
2023-05-16T12:47:56.528Z,22.88
2023-05-16T12:50:23.077Z,22.74
2023-05-16T12:52:53.221Z,22.83
2023-05-16T12:55:20.343Z,22.79
2023-05-16T12:57:47.857Z,22.74
2023-05-16T13:00:14.775Z,22.59
2023-05-16T13:02:41.356Z,22.54
2023-05-16T13:05:07.902Z,22.53
2023-05-16T13:07:34.589Z,22.55
2023-05-16T13:10:00.985Z,22.55
2023-05-16T13:12:27.591Z,22.51
2023-05-16T13:14:54.416Z,22.47
2023-05-16T13:17:21.042Z,22.46
2023-05-16T13:19:48.947Z,22.39
2023-05-16T13:22:15.576Z,22.44
2023-05-16T13:24:41.957Z,22.74
2023-05-16T13:27:08.399Z,22.90
2023-05-16T13:29:34.933Z,22.94
2023-05-16T13:32:01.469Z,23.03
2023-05-16T13:34:28.162Z,23.00
2023-05-16T13:36:55.200Z,23.05
2023-05-16T13:39:22.262Z,23.12
2023-05-16T13:41:49.115Z,23.14
2023-05-16T13:44:16.164Z,23.17
2023-05-16T13:46:42.630Z,23.05
2023-05-16T13:49:09.017Z,23.01
2023-05-16T13:51:35.405Z,22.95
2023-05-16T13:54:01.793Z,22.95
2023-05-16T13:56:28.186Z,22.95
2023-05-16T13:59:03.874Z,22.94
2023-05-16T14:01:32.592Z,22.92
2023-05-16T14:03:59.086Z,23.14
2023-05-16T14:06:25.529Z,23.29
2023-05-16T14:08:52.004Z,23.23
2023-05-16T14:11:19.886Z,23.28
2023-05-16T14:13:46.593Z,23.28
2023-05-16T14:16:13.038Z,23.21
2023-05-16T14:18:39.533Z,23.16
2023-05-16T14:21:05.985Z,23.18
2023-05-16T14:23:32.388Z,23.23
2023-05-16T14:25:58.784Z,23.12
2023-05-16T14:28:25.182Z,22.98
2023-05-16T14:30:51.562Z,22.97
2023-05-16T14:33:18.044Z,23.02
2023-05-16T14:35:44.518Z,22.71
2023-05-16T14:38:10.929Z,22.64
2023-05-16T14:40:37.322Z,22.68
2023-05-16T14:43:07.510Z,22.85
2023-05-16T14:45:36.502Z,22.94
2023-05-16T14:48:02.958Z,23.04
2023-05-16T14:50:29.397Z,22.91
2023-05-16T14:52:55.831Z,23.13
2023-05-16T14:55:22.800Z,23.26
2023-05-16T14:57:52.440Z,23.29
2023-05-16T15:00:24.597Z,23.33
2023-05-16T15:02:51.145Z,23.33
2023-05-16T15:05:17.603Z,23.36
2023-05-16T15:07:44.174Z,23.33
2023-05-16T15:10:10.613Z,23.34
2023-05-16T15:12:37.040Z,23.40
2023-05-16T15:15:04.137Z,23.37
2023-05-16T15:17:30.568Z,23.21
2023-05-16T15:19:57.769Z,22.99
2023-05-16T15:22:24.193Z,22.90
2023-05-16T15:24:50.614Z,22.96
2023-05-16T15:27:17.016Z,23.03
2023-05-16T15:29:43.373Z,23.01
2023-05-16T15:32:11.299Z,22.94
2023-05-16T15:34:38.381Z,22.91
2023-05-16T15:37:04.853Z,22.88
2023-05-16T15:39:31.559Z,22.86
2023-05-16T15:42:10.000Z,22.81
2023-05-16T15:44:37.376Z,22.78
2023-05-16T15:47:03.777Z,22.76
2023-05-16T15:49:30.164Z,22.74
2023-05-16T15:51:56.572Z,22.73
2023-05-16T15:54:22.961Z,22.72
2023-05-16T15:56:49.366Z,22.71
2023-05-16T15:59:16.015Z,22.69
2023-05-16T16:01:42.552Z,22.68
2023-05-16T16:04:09.003Z,22.68
2023-05-16T16:06:35.450Z,22.66
2023-05-16T16:09:01.831Z,22.65
2023-05-16T16:11:28.386Z,22.63
2023-05-16T16:13:54.817Z,22.62
2023-05-16T16:16:21.284Z,22.61
2023-05-16T16:18:47.944Z,22.61
2023-05-16T16:21:14.427Z,22.59
2023-05-16T16:23:42.034Z,22.58
2023-05-16T16:26:08.459Z,22.57
2023-05-16T16:28:34.830Z,22.56
2023-05-16T16:31:01.286Z,22.56
2023-05-16T16:33:27.905Z,22.55
2023-05-16T16:35:55.569Z,22.55
2023-05-16T16:38:22.001Z,22.53
2023-05-16T16:40:48.398Z,22.52
2023-05-16T16:43:14.787Z,22.52
2023-05-16T16:45:41.170Z,22.51
2023-05-16T16:48:09.230Z,22.51
2023-05-16T16:50:35.695Z,22.49
2023-05-16T16:53:04.211Z,22.49
2023-05-16T16:55:31.019Z,22.48
2023-05-16T16:57:57.698Z,22.49
2023-05-16T17:00:26.974Z,22.47
2023-05-16T17:02:53.515Z,22.47
2023-05-16T17:05:20.108Z,22.47
2023-05-16T17:07:46.503Z,22.47
2023-05-16T17:10:13.026Z,22.47
2023-05-16T17:12:46.836Z,22.46
2023-05-16T17:15:13.242Z,22.46
2023-05-16T17:17:39.748Z,22.45
2023-05-16T17:20:07.332Z,22.45
2023-05-16T17:22:33.978Z,22.44
2023-05-16T17:25:00.389Z,22.40
2023-05-16T17:27:26.786Z,22.63
2023-05-16T17:29:53.173Z,23.08
2023-05-16T17:32:21.344Z,23.06
2023-05-16T17:34:48.216Z,22.71
2023-05-16T17:37:14.607Z,22.80
2023-05-16T17:39:40.999Z,22.95
2023-05-16T17:42:07.589Z,23.19
2023-05-16T17:44:34.032Z,22.96
2023-05-16T17:47:00.483Z,22.79
2023-05-16T17:49:26.964Z,22.78
2023-05-16T17:51:53.622Z,22.99
2023-05-16T17:54:20.271Z,22.75
2023-05-16T17:56:46.751Z,23.24
2023-05-16T17:59:13.456Z,23.39
2023-05-16T18:01:40.028Z,23.56
2023-05-16T18:04:09.311Z,23.50
2023-05-16T18:06:36.954Z,22.96
2023-05-16T18:09:06.438Z,22.28
2023-05-16T18:11:36.112Z,22.51
2023-05-16T18:14:02.509Z,22.95
2023-05-16T18:16:29.504Z,22.96
2023-05-16T18:18:56.054Z,23.11
2023-05-16T18:21:22.495Z,23.17
2023-05-16T18:23:48.872Z,23.37
2023-05-16T18:26:15.341Z,23.34
2023-05-16T18:28:43.380Z,23.23
2023-05-16T18:31:09.785Z,22.75
2023-05-16T18:33:36.216Z,22.83
2023-05-16T18:36:02.777Z,22.83
2023-05-16T18:38:33.107Z,22.98
2023-05-16T18:40:59.800Z,23.27
2023-05-16T18:43:26.267Z,23.34
2023-05-16T18:45:52.679Z,22.87
2023-05-16T18:48:19.341Z,22.85
2023-05-16T18:50:46.010Z,22.87
2023-05-16T18:53:12.426Z,22.83
2023-05-16T18:55:38.830Z,22.82
2023-05-16T18:58:05.435Z,22.76
2023-05-16T19:00:31.849Z,22.79
2023-05-16T19:02:58.268Z,22.88
2023-05-16T19:05:24.938Z,23.25
2023-05-16T19:07:51.482Z,23.45
2023-05-16T19:10:18.063Z,23.57
2023-05-16T19:12:46.819Z,23.60
2023-05-16T19:15:13.284Z,22.95
2023-05-16T19:17:41.702Z,22.86
2023-05-16T19:20:09.366Z,22.83
2023-05-16T19:22:36.039Z,22.86
2023-05-16T19:25:02.771Z,22.80
2023-05-16T19:27:29.198Z,22.78
2023-05-16T19:29:55.630Z,22.80
2023-05-16T19:32:22.361Z,22.97
2023-05-16T19:34:48.921Z,23.09
2023-05-16T19:37:15.372Z,23.26
2023-05-16T19:39:41.802Z,23.21
2023-05-16T19:42:08.237Z,23.26
2023-05-16T19:44:34.809Z,23.14
2023-05-16T19:47:01.298Z,23.10
2023-05-16T19:49:28.780Z,23.06
2023-05-16T19:51:55.399Z,22.87
2023-05-16T19:54:21.903Z,22.77
2023-05-16T19:56:48.365Z,22.63
2023-05-16T19:59:14.806Z,23.00
2023-05-16T20:04:12.718Z,22.69
2023-05-16T20:06:39.440Z,22.75
2023-05-16T20:09:06.256Z,22.86
2023-05-16T20:11:32.771Z,22.91
2023-05-16T20:14:00.154Z,22.77
2023-05-16T20:16:27.100Z,22.59
2023-05-16T20:18:53.652Z,22.44
2023-05-16T20:21:20.290Z,22.40
2023-05-16T20:23:46.688Z,22.47
2023-05-16T20:26:14.972Z,22.41
2023-05-16T20:28:41.603Z,22.48
2023-05-16T20:31:08.044Z,22.38
2023-05-16T20:33:34.516Z,22.27
2023-05-16T20:36:00.960Z,22.38
2023-05-16T20:38:27.348Z,22.43
2023-05-16T20:40:53.847Z,22.48
2023-05-16T20:43:20.237Z,22.51
2023-05-16T20:45:46.665Z,22.52
2023-05-16T20:48:14.018Z,22.54
2023-05-16T20:50:40.632Z,22.46
2023-05-16T20:53:07.063Z,22.47
2023-05-16T20:55:33.466Z,22.45
2023-05-16T20:58:00.581Z,22.44
2023-05-16T21:00:26.985Z,22.46
2023-05-16T21:02:53.428Z,22.49
2023-05-16T21:05:25.564Z,22.50
2023-05-16T21:07:52.711Z,22.50
2023-05-16T21:10:19.092Z,22.47
2023-05-16T21:12:45.577Z,22.48
2023-05-16T21:15:11.986Z,22.46
2023-05-16T21:17:39.470Z,22.48
2023-05-16T21:20:06.265Z,22.46
2023-05-16T21:22:32.665Z,22.45
2023-05-16T21:24:59.049Z,22.45
2023-05-16T21:27:25.435Z,22.43
2023-05-16T21:29:51.835Z,22.41
2023-05-16T21:32:18.239Z,22.41
2023-05-16T21:34:44.769Z,22.42
2023-05-16T21:37:11.829Z,22.41
2023-05-16T21:39:38.286Z,22.41
2023-05-16T21:42:04.788Z,22.38
2023-05-16T21:44:31.693Z,22.38
2023-05-16T21:46:58.157Z,22.38
2023-05-16T21:49:24.605Z,22.38
2023-05-16T21:51:51.187Z,22.37
2023-05-16T21:54:17.701Z,22.35
2023-05-16T21:56:44.092Z,22.36
2023-05-16T21:59:10.495Z,22.30
2023-05-16T22:01:36.889Z,22.30
2023-05-16T22:04:03.468Z,22.30
2023-05-16T22:06:31.167Z,22.30
2023-05-16T22:08:58.018Z,22.26
2023-05-16T22:11:24.441Z,22.27
2023-05-16T22:13:51.313Z,22.30
2023-05-16T22:16:17.830Z,22.27
2023-05-16T22:18:45.277Z,22.26
2023-05-16T22:21:11.955Z,22.23
2023-05-16T22:23:38.371Z,22.25
2023-05-16T22:26:04.747Z,22.23
2023-05-16T22:28:31.122Z,22.21
2023-05-16T22:30:57.604Z,22.22
2023-05-16T22:33:24.154Z,22.22
2023-05-16T22:35:50.804Z,22.22
2023-05-16T22:38:17.258Z,22.21
2023-05-16T22:40:43.679Z,22.18
2023-05-16T22:43:10.120Z,22.17
2023-05-16T22:45:36.522Z,22.17
2023-05-16T22:48:03.021Z,22.14
2023-05-16T22:50:29.473Z,22.16
2023-05-16T22:52:55.921Z,22.14
2023-05-16T22:55:22.307Z,22.17
2023-05-16T22:57:48.721Z,22.13
2023-05-16T23:00:17.867Z,22.14
2023-05-16T23:02:44.327Z,22.11
2023-05-16T23:05:10.749Z,22.06
2023-05-16T23:07:37.148Z,21.98
2023-05-16T23:10:04.082Z,21.96
2023-05-16T23:12:30.468Z,21.95
2023-05-16T23:14:58.072Z,21.94
2023-05-16T23:17:24.501Z,21.95
2023-05-16T23:19:51.016Z,21.94
2023-05-16T23:22:17.416Z,21.93
2023-05-16T23:24:43.800Z,21.95
2023-05-16T23:27:10.232Z,21.95
2023-05-16T23:29:36.907Z,22.02
2023-05-16T23:32:03.292Z,21.99
2023-05-16T23:34:29.664Z,22.00
2023-05-16T23:36:56.148Z,22.02
2023-05-16T23:39:22.555Z,21.99
2023-05-16T23:41:48.941Z,22.04
2023-05-16T23:44:15.312Z,22.04
2023-05-16T23:46:41.701Z,22.04
2023-05-16T23:49:08.093Z,22.01
2023-05-16T23:51:52.319Z,22.01
2023-05-16T23:54:21.405Z,21.99
2023-05-16T23:56:47.814Z,22.01
2023-05-16T23:59:16.194Z,21.99
