createdAt,value
2019-04-20T00:00:23.675Z,0.00
2019-04-20T00:01:31.290Z,0.00
2019-04-20T00:02:25.374Z,0.00
2019-04-20T00:03:29.947Z,0.00
2019-04-20T00:04:26.955Z,0.00
2019-04-20T00:05:23.277Z,0.00
2019-04-20T00:06:42.945Z,0.00
2019-04-20T00:07:25.699Z,0.00
2019-04-20T00:08:26.494Z,0.00
2019-04-20T00:09:26.560Z,0.00
2019-04-20T00:10:24.650Z,0.00
2019-04-20T00:11:28.356Z,0.00
2019-04-20T00:12:34.372Z,0.00
2019-04-20T00:13:33.234Z,0.00
2019-04-20T00:14:26.321Z,0.00
2019-04-20T00:15:23.955Z,0.00
2019-04-20T00:16:23.106Z,0.00
2019-04-20T00:17:22.242Z,0.00
2019-04-20T00:18:25.931Z,0.00
2019-04-20T00:19:31.338Z,0.00
2019-04-20T00:20:26.327Z,0.00
2019-04-20T00:21:22.649Z,0.00
2019-04-20T00:22:24.631Z,0.00
2019-04-20T00:23:29.345Z,0.00
2019-04-20T00:24:27.642Z,0.00
2019-04-20T00:25:24.061Z,0.00
2019-04-20T00:26:33.817Z,0.00
2019-04-20T00:27:43.092Z,0.00
2019-04-20T00:28:40.772Z,0.00
2019-04-20T00:29:40.583Z,0.00
2019-04-20T00:30:41.578Z,0.00
2019-04-20T00:31:39.180Z,0.00
2019-04-20T00:32:37.653Z,0.00
2019-04-20T00:33:33.456Z,0.00
2019-04-20T00:34:26.662Z,0.00
2019-04-20T00:35:21.013Z,0.00
2019-04-20T00:36:22.085Z,0.00
2019-04-20T00:37:23.340Z,0.00
2019-04-20T00:38:21.651Z,0.00
2019-04-20T00:39:21.768Z,0.00
2019-04-20T00:40:21.520Z,0.00
2019-04-20T00:41:21.251Z,0.00
2019-04-20T00:42:31.158Z,0.00
2019-04-20T00:43:26.489Z,0.00
2019-04-20T00:44:26.014Z,0.00
2019-04-20T00:45:26.880Z,0.00
2019-04-20T00:46:27.851Z,0.00
2019-04-20T00:47:34.388Z,0.00
2019-04-20T00:48:32.874Z,0.00
2019-04-20T00:49:36.254Z,0.00
2019-04-20T00:50:36.712Z,0.00
2019-04-20T00:51:35.314Z,0.00
2019-04-20T00:52:51.324Z,0.00
2019-04-20T00:53:28.083Z,0.00
2019-04-20T00:54:20.149Z,0.00
2019-04-20T00:55:27.319Z,0.00
2019-04-20T00:56:20.168Z,0.00
2019-04-20T00:57:30.581Z,0.00
2019-04-20T00:58:27.352Z,0.00
2019-04-20T00:59:31.686Z,0.00
2019-04-20T01:00:37.091Z,0.00
2019-04-20T01:01:37.941Z,0.00
2019-04-20T01:02:29.889Z,0.00
2019-04-20T01:03:33.895Z,0.00
2019-04-20T01:04:38.850Z,0.00
2019-04-20T01:05:35.513Z,0.00
2019-04-20T01:06:34.135Z,0.00
2019-04-20T01:07:32.011Z,0.00
2019-04-20T01:08:19.080Z,0.00
2019-04-20T01:09:18.325Z,0.00
2019-04-20T01:10:19.246Z,0.00
2019-04-20T01:11:28.813Z,0.00
2019-04-20T01:12:23.305Z,0.00
2019-04-20T01:13:21.857Z,0.00
2019-04-20T01:14:30.500Z,0.00
2019-04-20T01:15:31.328Z,0.00
2019-04-20T01:16:29.344Z,0.00
2019-04-20T01:17:17.415Z,0.00
2019-04-20T01:18:17.221Z,0.00
2019-04-20T01:19:19.291Z,0.00
2019-04-20T01:20:17.234Z,0.00
2019-04-20T01:21:21.538Z,0.00
2019-04-20T01:22:21.877Z,0.00
2019-04-20T01:23:20.734Z,0.00
2019-04-20T01:24:26.164Z,0.00
2019-04-20T01:25:24.370Z,0.00
2019-04-20T01:26:19.710Z,0.00
2019-04-20T01:27:27.422Z,0.00
2019-04-20T01:28:33.610Z,0.00
2019-04-20T01:29:24.977Z,0.00
2019-04-20T01:30:25.183Z,0.00
2019-04-20T01:31:27.490Z,0.00
2019-04-20T01:32:26.702Z,0.00
2019-04-20T01:33:28.073Z,0.00
2019-04-20T01:34:34.551Z,0.00
2019-04-20T01:35:38.166Z,0.00
2019-04-20T01:36:37.052Z,0.00
2019-04-20T01:37:29.783Z,0.00
2019-04-20T01:38:30.517Z,0.00
2019-04-20T01:39:25.282Z,0.00
2019-04-20T01:40:15.399Z,0.00
2019-04-20T01:41:16.134Z,0.00
2019-04-20T01:42:15.237Z,0.00
2019-04-20T01:43:16.245Z,0.00
2019-04-20T01:44:19.594Z,0.00
2019-04-20T01:45:25.014Z,0.00
2019-04-20T01:46:20.138Z,0.00
2019-04-20T01:47:15.078Z,0.00
2019-04-20T01:48:22.058Z,0.00
2019-04-20T01:49:20.207Z,0.00
2019-04-20T01:50:20.938Z,0.00
2019-04-20T01:51:22.468Z,0.00
2019-04-20T01:52:20.058Z,0.00
2019-04-20T01:53:23.618Z,0.00
2019-04-20T01:54:29.807Z,0.00
2019-04-20T01:55:33.233Z,0.00
2019-04-20T01:56:27.715Z,0.00
2019-04-20T01:57:21.661Z,0.00
2019-04-20T01:58:35.187Z,0.00
2019-04-20T01:59:23.014Z,0.00
2019-04-20T02:00:21.130Z,0.00
2019-04-20T02:01:21.019Z,0.00
2019-04-20T02:02:17.777Z,0.00
2019-04-20T02:03:14.909Z,0.00
2019-04-20T02:04:20.366Z,0.00
2019-04-20T02:05:21.133Z,0.00
2019-04-20T02:06:17.899Z,0.00
2019-04-20T02:07:13.642Z,0.00
2019-04-20T02:08:18.339Z,0.00
2019-04-20T02:09:17.282Z,0.00
2019-04-20T02:10:15.131Z,0.00
2019-04-20T02:11:20.579Z,0.00
2019-04-20T02:12:21.683Z,0.00
2019-04-20T02:13:12.988Z,0.00
2019-04-20T02:14:14.313Z,0.00
2019-04-20T02:15:22.179Z,0.00
2019-04-20T02:16:22.611Z,0.00
2019-04-20T02:17:21.360Z,0.00
2019-04-20T02:18:29.692Z,0.00
2019-04-20T02:19:26.347Z,0.00
2019-04-20T02:20:33.316Z,0.00
2019-04-20T02:21:30.018Z,0.00
2019-04-20T02:22:22.930Z,0.00
2019-04-20T02:23:24.969Z,0.00
2019-04-20T02:24:13.121Z,0.00
2019-04-20T02:25:12.152Z,0.00
2019-04-20T02:26:12.878Z,0.00
2019-04-20T02:27:12.614Z,0.00
2019-04-20T02:28:27.295Z,0.00
2019-04-20T02:29:35.044Z,0.00
2019-04-20T02:30:53.936Z,0.00
2019-04-20T02:32:43.001Z,0.00
2019-04-20T02:33:55.781Z,0.00
2019-04-20T02:35:42.587Z,0.00
2019-04-20T02:36:51.607Z,0.00
2019-04-20T02:37:56.868Z,0.00
2019-04-20T02:39:07.232Z,0.00
2019-04-20T02:41:44.883Z,0.00
2019-04-20T02:42:50.978Z,0.00
2019-04-20T02:44:06.046Z,0.00
2019-04-20T02:45:50.822Z,0.00
2019-04-20T02:46:56.888Z,0.00
2019-04-20T02:48:45.539Z,0.00
2019-04-20T02:49:49.457Z,0.00
2019-04-20T02:50:43.285Z,0.00
2019-04-20T02:52:48.948Z,0.00
2019-04-20T02:53:51.415Z,0.00
2019-04-20T02:54:45.965Z,0.00
2019-04-20T02:55:41.773Z,0.00
2019-04-20T02:57:47.871Z,0.00
2019-04-20T02:58:41.924Z,0.00
2019-04-20T03:00:44.746Z,0.00
2019-04-20T03:01:26.755Z,0.00
2019-04-20T03:02:23.680Z,0.00
2019-04-20T03:03:20.050Z,0.00
2019-04-20T03:04:20.281Z,0.00
2019-04-20T03:05:20.693Z,0.00
2019-04-20T03:06:20.744Z,0.00
2019-04-20T03:07:25.579Z,0.00
2019-04-20T03:08:22.154Z,0.00
2019-04-20T03:09:31.551Z,0.00
2019-04-20T03:10:37.215Z,0.00
2019-04-20T03:12:33.480Z,0.00
2019-04-20T03:13:18.599Z,0.00
2019-04-20T03:14:21.751Z,0.00
2019-04-20T03:15:33.784Z,0.00
2019-04-20T03:16:26.369Z,0.00
2019-04-20T03:17:32.723Z,0.00
2019-04-20T03:18:25.562Z,0.00
2019-04-20T03:19:22.000Z,0.00
2019-04-20T03:20:30.246Z,0.00
2019-04-20T03:21:33.309Z,0.00
2019-04-20T03:22:34.998Z,0.00
2019-04-20T03:24:35.732Z,0.00
2019-04-20T03:25:29.711Z,0.00
2019-04-20T03:26:29.877Z,0.00
2019-04-20T03:27:25.146Z,0.00
2019-04-20T03:28:25.914Z,0.00
2019-04-20T03:29:24.618Z,0.00
2019-04-20T03:31:12.048Z,0.00
2019-04-20T03:32:08.457Z,0.00
2019-04-20T03:32:57.943Z,0.00
2019-04-20T03:33:50.968Z,0.00
2019-04-20T03:34:55.368Z,0.00
2019-04-20T03:35:29.848Z,0.00
2019-04-20T03:36:34.963Z,0.00
2019-04-20T03:37:33.138Z,0.00
2019-04-20T03:38:27.150Z,0.00
2019-04-20T03:39:23.275Z,0.00
2019-04-20T03:40:22.693Z,0.00
2019-04-20T03:41:18.518Z,0.00
2019-04-20T03:42:07.172Z,0.00
2019-04-20T03:43:05.632Z,0.00
2019-04-20T03:44:10.562Z,0.00
2019-04-20T03:45:09.770Z,0.00
2019-04-20T03:46:10.618Z,0.00
2019-04-20T03:47:08.865Z,0.00
2019-04-20T03:48:17.159Z,0.00
2019-04-20T03:49:27.858Z,0.00
2019-04-20T03:50:30.987Z,0.00
2019-04-20T03:51:30.386Z,0.00
2019-04-20T03:52:26.164Z,4.00
2019-04-20T03:53:22.656Z,4.00
2019-04-20T03:54:22.249Z,0.00
2019-04-20T03:55:23.973Z,4.00
2019-04-20T03:56:28.565Z,4.00
2019-04-20T03:57:29.725Z,8.00
2019-04-20T03:58:24.196Z,4.00
2019-04-20T03:59:17.707Z,4.00
2019-04-20T04:00:22.881Z,8.00
2019-04-20T04:01:43.161Z,8.00
2019-04-20T04:03:29.454Z,12.00
2019-04-20T04:04:31.231Z,16.00
2019-04-20T04:05:17.622Z,20.00
2019-04-20T04:06:16.151Z,24.00
2019-04-20T04:07:16.696Z,28.00
2019-04-20T04:08:14.999Z,32.00
2019-04-20T04:09:19.212Z,40.00
2019-04-20T04:10:17.180Z,44.00
2019-04-20T04:11:22.063Z,52.00
2019-04-20T04:12:12.185Z,60.00
2019-04-20T04:13:05.173Z,68.00
2019-04-20T04:14:03.005Z,84.00
2019-04-20T04:15:02.579Z,96.00
2019-04-20T04:16:07.919Z,112.00
2019-04-20T04:17:03.935Z,124.00
2019-04-20T04:18:05.979Z,144.00
2019-04-20T04:19:15.417Z,164.00
2019-04-20T04:20:08.557Z,188.00
2019-04-20T04:21:08.212Z,208.00
2019-04-20T04:22:17.213Z,236.00
2019-04-20T04:23:19.213Z,264.00
2019-04-20T04:24:14.338Z,296.00
2019-04-20T04:25:16.992Z,328.00
2019-04-20T04:26:24.649Z,364.00
2019-04-20T04:27:15.021Z,400.00
2019-04-20T04:29:24.589Z,484.00
2019-04-20T04:30:14.218Z,524.00
2019-04-20T04:31:21.500Z,576.00
2019-04-20T04:32:33.074Z,624.00
2019-04-20T04:33:48.390Z,676.00
2019-04-20T04:34:20.662Z,732.00
2019-04-20T04:35:14.985Z,784.00
2019-04-20T04:36:17.704Z,848.00
2019-04-20T04:37:20.161Z,904.00
2019-04-20T04:38:24.052Z,968.00
2019-04-20T04:39:22.872Z,1032.00
2019-04-20T04:40:34.146Z,1100.00
2019-04-20T04:41:39.841Z,1168.00
2019-04-20T04:42:30.396Z,1236.00
2019-04-20T04:43:22.204Z,1312.00
2019-04-20T04:44:17.999Z,1384.00
2019-04-20T04:45:06.232Z,1456.00
2019-04-20T04:46:01.663Z,1532.00
2019-04-20T04:47:05.155Z,1616.00
2019-04-20T04:48:00.251Z,1692.00
2019-04-20T04:49:08.861Z,1772.00
2019-04-20T04:50:09.172Z,1856.00
2019-04-20T04:51:05.126Z,1936.00
2019-04-20T04:52:07.169Z,2020.00
2019-04-20T04:53:06.471Z,2104.00
2019-04-20T04:54:10.138Z,2188.00
2019-04-20T04:55:10.880Z,2276.00
2019-04-20T04:56:05.405Z,2364.00
2019-04-20T04:56:59.006Z,2448.00
2019-04-20T04:58:00.143Z,2536.00
2019-04-20T04:59:00.169Z,2624.00
2019-04-20T04:59:59.417Z,2712.00
2019-04-20T05:01:05.564Z,2796.00
2019-04-20T05:02:00.065Z,2884.00
2019-04-20T05:03:06.947Z,2968.00
2019-04-20T05:04:21.614Z,3056.00
2019-04-20T05:05:18.072Z,3140.00
2019-04-20T05:06:13.432Z,3224.00
2019-04-20T05:07:11.440Z,3312.00
2019-04-20T05:08:07.592Z,3400.00
2019-04-20T05:09:03.266Z,3484.00
2019-04-20T05:09:59.029Z,3576.00
2019-04-20T05:10:58.336Z,3668.00
2019-04-20T05:12:05.351Z,3756.00
2019-04-20T05:12:58.809Z,3852.00
2019-04-20T05:14:03.245Z,3948.00
2019-04-20T05:15:06.157Z,4040.00
2019-04-20T05:16:07.877Z,4136.00
2019-04-20T05:17:11.431Z,4232.00
2019-04-20T05:18:18.376Z,4316.00
2019-04-20T05:19:19.238Z,4404.00
2019-04-20T05:20:16.035Z,4492.00
2019-04-20T05:21:18.350Z,4576.00
2019-04-20T05:22:17.816Z,4668.00
2019-04-20T05:23:12.755Z,4752.00
2019-04-20T05:24:13.496Z,4840.00
2019-04-20T05:25:18.398Z,4920.00
2019-04-20T05:26:22.671Z,5004.00
2019-04-20T05:27:19.025Z,5084.00
2019-04-20T05:28:14.434Z,5160.00
2019-04-20T05:29:06.454Z,5240.00
2019-04-20T05:29:59.091Z,5320.00
2019-04-20T05:30:59.822Z,5400.00
2019-04-20T05:32:03.483Z,5476.00
2019-04-20T05:33:04.219Z,5552.00
2019-04-20T05:34:20.406Z,5632.00
2019-04-20T05:35:33.628Z,5704.00
2019-04-20T05:37:27.526Z,5844.00
2019-04-20T05:38:25.618Z,5916.00
2019-04-20T05:39:22.442Z,5992.00
2019-04-20T05:40:16.292Z,6072.00
2019-04-20T05:41:17.207Z,6320.00
2019-04-20T05:42:18.863Z,7464.00
2019-04-20T05:43:15.528Z,8836.00
2019-04-20T05:44:08.782Z,9820.00
2019-04-20T05:45:11.781Z,9948.00
2019-04-20T05:46:17.907Z,10052.00
2019-04-20T05:47:16.959Z,10384.00
2019-04-20T05:48:11.867Z,10780.00
2019-04-20T05:49:19.090Z,10936.00
2019-04-20T05:50:08.296Z,11072.00
2019-04-20T05:51:21.053Z,11448.00
2019-04-20T05:52:24.154Z,11576.00
2019-04-20T05:53:16.120Z,12020.00
2019-04-20T05:54:19.925Z,12220.00
2019-04-20T05:55:19.510Z,12340.00
2019-04-20T05:56:08.884Z,12424.00
2019-04-20T05:57:21.098Z,12720.00
2019-04-20T05:58:20.155Z,13136.00
2019-04-20T05:59:11.647Z,13356.00
2019-04-20T06:00:13.549Z,13548.00
2019-04-20T06:01:15.559Z,13780.00
2019-04-20T06:02:17.063Z,13876.00
2019-04-20T06:03:11.175Z,14116.00
2019-04-20T06:04:09.990Z,14360.00
2019-04-20T06:05:17.784Z,14824.00
2019-04-20T06:06:15.204Z,15232.00
2019-04-20T06:07:15.189Z,14960.00
2019-04-20T06:08:15.327Z,15328.00
2019-04-20T06:09:17.762Z,15552.00
2019-04-20T06:10:11.479Z,16320.00
2019-04-20T06:11:17.943Z,17152.00
2019-04-20T06:12:33.166Z,16704.00
2019-04-20T06:13:11.427Z,17024.00
2019-04-20T06:14:03.735Z,17984.00
2019-04-20T06:15:08.006Z,17856.00
2019-04-20T06:16:07.809Z,18240.00
2019-04-20T06:17:16.099Z,18176.00
2019-04-20T06:18:06.288Z,18784.00
2019-04-20T06:19:24.388Z,19168.00
2019-04-20T06:20:11.335Z,19264.00
2019-04-20T06:21:19.563Z,20064.00
2019-04-20T06:22:24.689Z,20352.00
2019-04-20T06:23:19.557Z,20672.00
2019-04-20T06:24:18.348Z,20960.00
2019-04-20T06:25:33.459Z,21728.00
2019-04-20T06:26:26.408Z,22176.00
2019-04-20T06:27:08.281Z,21824.00
2019-04-20T06:28:06.620Z,22272.00
2019-04-20T06:29:10.165Z,22624.00
2019-04-20T06:30:06.931Z,23904.00
2019-04-20T06:31:14.766Z,24128.00
2019-04-20T06:32:23.367Z,23936.00
2019-04-20T06:33:19.169Z,24512.00
2019-04-20T06:34:27.162Z,24928.00
2019-04-20T06:35:19.513Z,24896.00
2019-04-20T06:37:06.886Z,26304.00
2019-04-20T06:38:29.655Z,26080.00
2019-04-20T06:39:16.271Z,26816.00
2019-04-20T06:40:29.298Z,25888.00
2019-04-20T06:43:11.152Z,28448.00
2019-04-20T06:44:26.351Z,23296.00
2019-04-20T06:45:14.817Z,22240.00
2019-04-20T06:46:14.855Z,28736.00
2019-04-20T06:48:13.767Z,29536.00
2019-04-20T06:49:19.655Z,30240.00
2019-04-20T06:50:11.152Z,28896.00
2019-04-20T06:51:15.541Z,28768.00
2019-04-20T06:52:19.077Z,28992.00
2019-04-20T06:53:17.472Z,28928.00
2019-04-20T06:54:00.788Z,31360.00
2019-04-20T06:55:05.559Z,33024.00
2019-04-20T06:56:15.621Z,34144.00
2019-04-20T06:57:10.171Z,34304.00
2019-04-20T06:58:26.096Z,34112.00
2019-04-20T06:59:12.548Z,35072.00
2019-04-20T07:00:14.424Z,35552.00
2019-04-20T07:01:11.014Z,34944.00
2019-04-20T07:02:20.004Z,34656.00
2019-04-20T07:03:18.480Z,36000.00
2019-04-20T07:04:33.527Z,37376.00
2019-04-20T07:05:13.850Z,37824.00
2019-04-20T07:06:29.594Z,37472.00
2019-04-20T07:07:15.604Z,39424.00
2019-04-20T07:08:29.049Z,40416.00
2019-04-20T07:09:19.955Z,39616.00
2019-04-20T07:11:11.096Z,40768.00
2019-04-20T07:12:08.043Z,40512.00
2019-04-20T07:13:02.691Z,41216.00
2019-04-20T07:13:55.636Z,42304.00
2019-04-20T07:14:58.614Z,42368.00
2019-04-20T07:16:08.327Z,42784.00
2019-04-20T07:17:24.852Z,43968.00
2019-04-20T07:18:11.766Z,43584.00
2019-04-20T07:19:07.837Z,43488.00
2019-04-20T07:20:04.315Z,43680.00
2019-04-20T07:21:07.271Z,44608.00
2019-04-20T07:22:21.699Z,45920.00
2019-04-20T07:23:18.114Z,45440.00
2019-04-20T07:24:14.256Z,42656.00
2019-04-20T07:25:09.531Z,40064.00
2019-04-20T07:26:09.529Z,39584.00
2019-04-20T07:27:06.451Z,42272.00
2019-04-20T07:28:15.669Z,46336.00
2019-04-20T07:29:08.732Z,46112.00
2019-04-20T07:30:09.492Z,43200.00
2019-04-20T07:31:08.278Z,38464.00
2019-04-20T07:32:01.786Z,36192.00
2019-04-20T07:33:11.411Z,36928.00
2019-04-20T07:34:07.342Z,37952.00
2019-04-20T07:35:08.507Z,37280.00
2019-04-20T07:36:04.153Z,37504.00
2019-04-20T07:37:25.744Z,42048.00
2019-04-20T07:40:13.581Z,49088.00
2019-04-20T07:41:10.219Z,48800.00
2019-04-20T07:42:10.780Z,51200.00
2019-04-20T07:43:04.415Z,54720.00
2019-04-20T07:44:14.636Z,55680.00
2019-04-20T07:45:07.188Z,56896.00
2019-04-20T07:46:10.542Z,58528.00
2019-04-20T07:47:16.633Z,58464.00
2019-04-20T07:48:13.593Z,56992.00
2019-04-20T07:49:09.625Z,55904.00
2019-04-20T07:50:02.383Z,56544.00
2019-04-20T07:50:59.201Z,58624.00
2019-04-20T07:51:47.726Z,60160.00
2019-04-20T07:52:58.792Z,58848.00
2019-04-20T07:54:16.715Z,58976.00
2019-04-20T07:55:26.270Z,58848.00
2019-04-20T07:56:04.930Z,57312.00
2019-04-20T07:57:03.527Z,54752.00
2019-04-20T07:57:57.523Z,50176.00
2019-04-20T07:58:52.675Z,46784.00
2019-04-20T08:00:06.347Z,49664.00
2019-04-20T08:01:07.967Z,56160.00
2019-04-20T08:02:10.854Z,60768.00
2019-04-20T08:03:12.170Z,62208.00
2019-04-20T08:04:11.448Z,63712.00
2019-04-20T08:05:01.762Z,62976.00
2019-04-20T08:05:55.235Z,62688.00
2019-04-20T08:06:51.895Z,63872.00
2019-04-20T08:07:53.837Z,64384.00
2019-04-20T08:08:57.261Z,62912.00
2019-04-20T08:09:51.421Z,60864.00
2019-04-20T08:11:00.732Z,62336.00
2019-04-20T08:12:14.192Z,63552.00
2019-04-20T08:13:14.126Z,63584.00
2019-04-20T08:14:06.180Z,64288.00
2019-04-20T08:15:13.385Z,66720.00
2019-04-20T08:16:07.340Z,69088.00
2019-04-20T08:17:14.304Z,67136.00
2019-04-20T08:17:59.962Z,64896.00
2019-04-20T08:19:01.319Z,65920.00
2019-04-20T08:20:05.765Z,68256.00
2019-04-20T08:21:02.409Z,70272.00
2019-04-20T08:22:08.350Z,70464.00
2019-04-20T08:22:58.617Z,68480.00
2019-04-20T08:24:02.617Z,70016.00
2019-04-20T08:24:57.676Z,71680.00
2019-04-20T08:25:52.221Z,69120.00
2019-04-20T08:26:50.608Z,67264.00
2019-04-20T08:27:44.476Z,70880.00
2019-04-20T08:28:51.969Z,73088.00
2019-04-20T08:29:57.992Z,72576.00
2019-04-20T08:31:00.901Z,74432.00
2019-04-20T08:32:04.375Z,76448.00
2019-04-20T08:32:58.437Z,75040.00
2019-04-20T08:34:15.271Z,72320.00
2019-04-20T08:35:05.137Z,71904.00
2019-04-20T08:36:07.030Z,74976.00
2019-04-20T08:37:01.656Z,76192.00
2019-04-20T08:38:26.759Z,74464.00
2019-04-20T08:40:19.499Z,74912.00
2019-04-20T08:40:57.471Z,75424.00
2019-04-20T08:42:18.660Z,75840.00
2019-04-20T08:43:11.183Z,76960.00
2019-04-20T08:44:11.140Z,76704.00
2019-04-20T08:45:03.657Z,75808.00
2019-04-20T08:46:05.516Z,75840.00
2019-04-20T08:47:14.733Z,76672.00
2019-04-20T08:48:03.172Z,76032.00
2019-04-20T08:49:04.320Z,76064.00
2019-04-20T08:50:03.563Z,76800.00
2019-04-20T08:51:02.627Z,78976.00
2019-04-20T08:52:20.955Z,79808.00
2019-04-20T08:53:16.027Z,79040.00
2019-04-20T08:53:56.396Z,77184.00
2019-04-20T08:55:01.243Z,77792.00
2019-04-20T08:55:53.792Z,78688.00
2019-04-20T08:56:50.582Z,78752.00
2019-04-20T08:57:40.802Z,77952.00
2019-04-20T08:58:41.799Z,79488.00
2019-04-20T08:59:44.363Z,78432.00
2019-04-20T09:00:48.546Z,78304.00
2019-04-20T09:01:41.006Z,79136.00
2019-04-20T09:02:41.304Z,80448.00
2019-04-20T09:03:52.959Z,81024.00
2019-04-20T09:04:48.991Z,81696.00
2019-04-20T09:05:49.924Z,82624.00
2019-04-20T09:06:53.382Z,84448.00
2019-04-20T09:07:54.151Z,83008.00
2019-04-20T09:08:50.319Z,82688.00
2019-04-20T09:10:00.350Z,83232.00
2019-04-20T09:11:00.022Z,82528.00
2019-04-20T09:12:11.953Z,85280.00
2019-04-20T09:12:54.849Z,83872.00
2019-04-20T09:13:47.555Z,82816.00
2019-04-20T09:14:41.307Z,83328.00
2019-04-20T09:15:40.442Z,84544.00
2019-04-20T09:16:50.304Z,86464.00
2019-04-20T09:17:48.486Z,87168.00
2019-04-20T09:18:47.593Z,87872.00
2019-04-20T09:19:52.502Z,86848.00
2019-04-20T09:20:49.863Z,86336.00
2019-04-20T09:21:47.958Z,86080.00
2019-04-20T09:22:51.839Z,84864.00
2019-04-20T09:23:52.215Z,87104.00
2019-04-20T09:25:03.763Z,88000.00
2019-04-20T09:26:54.590Z,87776.00
2019-04-20T09:27:45.835Z,87488.00
2019-04-20T09:28:54.326Z,88768.00
2019-04-20T09:29:49.792Z,90176.00
2019-04-20T09:30:52.049Z,89120.00
2019-04-20T09:31:52.051Z,87648.00
2019-04-20T09:32:59.525Z,88832.00
2019-04-20T09:33:58.248Z,91232.00
2019-04-20T09:35:03.491Z,92320.00
2019-04-20T09:35:53.166Z,89120.00
2019-04-20T09:36:49.321Z,87584.00
2019-04-20T09:37:53.115Z,85280.00
2019-04-20T09:38:50.007Z,85632.00
2019-04-20T09:40:00.834Z,88192.00
2019-04-20T09:40:55.497Z,88608.00
2019-04-20T09:41:59.146Z,89248.00
2019-04-20T09:42:37.869Z,89856.00
2019-04-20T09:43:38.917Z,90880.00
2019-04-20T09:44:42.879Z,93088.00
2019-04-20T09:45:42.990Z,91520.00
2019-04-20T09:46:44.398Z,94208.00
2019-04-20T09:47:43.541Z,94752.00
2019-04-20T09:48:42.912Z,95264.00
2019-04-20T09:49:50.988Z,96608.00
2019-04-20T09:50:56.504Z,95872.00
2019-04-20T09:51:50.061Z,94944.00
2019-04-20T09:52:52.611Z,94048.00
2019-04-20T09:53:48.271Z,93504.00
2019-04-20T09:54:55.127Z,92480.00
2019-04-20T09:55:59.261Z,93344.00
2019-04-20T09:57:00.643Z,94016.00
2019-04-20T09:57:54.151Z,92384.00
2019-04-20T09:58:55.236Z,93984.00
2019-04-20T09:59:53.666Z,93824.00
2019-04-20T10:00:53.019Z,93888.00
2019-04-20T10:01:44.598Z,91648.00
2019-04-20T10:02:39.272Z,86784.00
2019-04-20T10:03:36.690Z,87296.00
2019-04-20T10:04:37.583Z,88928.00
2019-04-20T10:05:37.803Z,95200.00
2019-04-20T10:06:37.628Z,96768.00
2019-04-20T10:07:38.629Z,96352.00
2019-04-20T10:08:44.749Z,95712.00
2019-04-20T10:09:39.903Z,97696.00
2019-04-20T10:10:40.495Z,96128.00
2019-04-20T10:11:37.300Z,95200.00
2019-04-20T10:12:35.919Z,95584.00
2019-04-20T10:13:36.366Z,95456.00
2019-04-20T10:14:35.787Z,95232.00
2019-04-20T10:15:35.731Z,96320.00
2019-04-20T10:16:35.739Z,96192.00
2019-04-20T10:17:36.881Z,95456.00
2019-04-20T10:18:41.386Z,97280.00
2019-04-20T10:19:38.697Z,96832.00
2019-04-20T10:20:38.278Z,97376.00
2019-04-20T10:21:35.982Z,99808.00
2019-04-20T10:22:36.434Z,98496.00
2019-04-20T10:23:36.540Z,98016.00
2019-04-20T10:24:35.164Z,99008.00
2019-04-20T10:25:36.307Z,98752.00
2019-04-20T10:26:35.033Z,101600.00
2019-04-20T10:27:34.979Z,104608.00
2019-04-20T10:28:34.932Z,103968.00
2019-04-20T10:29:35.547Z,104704.00
2019-04-20T10:30:34.769Z,104672.00
2019-04-20T10:31:42.180Z,102560.00
2019-04-20T10:32:39.364Z,103232.00
2019-04-20T10:33:35.524Z,105248.00
2019-04-20T10:34:34.722Z,104672.00
2019-04-20T10:35:35.817Z,105152.00
2019-04-20T10:36:35.330Z,104608.00
2019-04-20T10:37:35.478Z,102752.00
2019-04-20T10:38:36.401Z,103360.00
2019-04-20T10:39:34.333Z,101376.00
2019-04-20T10:40:50.320Z,95392.00
2019-04-20T10:41:44.654Z,92736.00
2019-04-20T10:42:34.288Z,91584.00
2019-04-20T10:43:35.051Z,95360.00
2019-04-20T10:44:34.732Z,99968.00
2019-04-20T10:45:34.918Z,103136.00
2019-04-20T10:46:33.717Z,99904.00
2019-04-20T10:47:34.844Z,102208.00
2019-04-20T10:48:41.350Z,104224.00
2019-04-20T10:49:33.524Z,107072.00
2019-04-20T10:50:34.514Z,104096.00
2019-04-20T10:51:33.649Z,104704.00
2019-04-20T10:52:33.927Z,106816.00
2019-04-20T10:53:33.286Z,107424.00
2019-04-20T10:54:34.369Z,113344.00
2019-04-20T10:55:33.525Z,114368.00
2019-04-20T10:56:33.732Z,113792.00
2019-04-20T10:57:33.381Z,112576.00
2019-04-20T10:58:33.752Z,109728.00
2019-04-20T10:59:33.968Z,109216.00
2019-04-20T11:00:33.406Z,108224.00
2019-04-20T11:01:33.737Z,109824.00
2019-04-20T11:02:34.965Z,110112.00
2019-04-20T11:03:32.632Z,110592.00
2019-04-20T11:04:32.785Z,109056.00
2019-04-20T11:05:32.819Z,111168.00
2019-04-20T11:06:32.454Z,109472.00
2019-04-20T11:07:32.579Z,109984.00
2019-04-20T11:08:32.886Z,108384.00
2019-04-20T11:09:32.506Z,110240.00
2019-04-20T11:10:49.182Z,109952.00
2019-04-20T11:11:33.689Z,110656.00
2019-04-20T11:12:32.537Z,112992.00
2019-04-20T11:13:33.171Z,113696.00
2019-04-20T11:14:36.340Z,113632.00
2019-04-20T11:15:32.484Z,114432.00
2019-04-20T11:16:32.793Z,114240.00
2019-04-20T11:17:31.921Z,115456.00
2019-04-20T11:18:31.758Z,119168.00
2019-04-20T11:19:31.701Z,117088.00
2019-04-20T11:20:31.516Z,117088.00
2019-04-20T11:21:32.327Z,116192.00
2019-04-20T11:22:32.561Z,113728.00
2019-04-20T11:23:32.111Z,113056.00
2019-04-20T11:24:32.282Z,109440.00
2019-04-20T11:25:32.373Z,111392.00
2019-04-20T11:26:32.155Z,112832.00
2019-04-20T11:27:32.165Z,111904.00
2019-04-20T11:28:32.260Z,111360.00
2019-04-20T11:29:31.910Z,112864.00
2019-04-20T11:30:32.094Z,111072.00
2019-04-20T11:31:38.435Z,113920.00
2019-04-20T11:32:30.743Z,114816.00
2019-04-20T11:33:31.998Z,113728.00
2019-04-20T11:34:34.008Z,114624.00
2019-04-20T11:35:36.155Z,121472.00
2019-04-20T11:36:31.040Z,123904.00
2019-04-20T11:37:31.047Z,139136.00
2019-04-20T11:38:30.355Z,138176.00
2019-04-20T11:39:30.309Z,130016.00
2019-04-20T11:40:30.852Z,119072.00
2019-04-20T11:41:33.679Z,114848.00
2019-04-20T11:42:30.094Z,120576.00
2019-04-20T11:43:31.410Z,120864.00
2019-04-20T11:44:31.594Z,124032.00
2019-04-20T11:45:30.927Z,126752.00
2019-04-20T11:46:30.500Z,128672.00
2019-04-20T11:47:29.760Z,128352.00
2019-04-20T11:48:29.713Z,129984.00
2019-04-20T11:49:29.644Z,130528.00
2019-04-20T11:50:29.616Z,126368.00
2019-04-20T11:51:29.811Z,125728.00
2019-04-20T11:52:33.225Z,124864.00
2019-04-20T11:53:30.456Z,122464.00
2019-04-20T11:54:30.416Z,125696.00
2019-04-20T11:55:30.488Z,123744.00
2019-04-20T11:56:33.521Z,126656.00
2019-04-20T11:57:29.332Z,124512.00
2019-04-20T11:58:30.283Z,121600.00
2019-04-20T11:59:30.390Z,123104.00
2019-04-20T12:00:29.891Z,119008.00
2019-04-20T12:01:36.759Z,119744.00
2019-04-20T12:02:34.520Z,116288.00
2019-04-20T12:03:38.991Z,114272.00
2019-04-20T12:04:40.649Z,104128.00
2019-04-20T12:05:37.142Z,106176.00
2019-04-20T12:06:28.949Z,103872.00
2019-04-20T12:07:29.120Z,113728.00
2019-04-20T12:08:29.298Z,119072.00
2019-04-20T12:09:29.348Z,128416.00
2019-04-20T12:10:29.608Z,124000.00
2019-04-20T12:11:37.122Z,117824.00
2019-04-20T12:12:37.112Z,113024.00
2019-04-20T12:13:28.967Z,110720.00
2019-04-20T12:14:28.453Z,108864.00
2019-04-20T12:15:28.931Z,109472.00
2019-04-20T12:16:27.904Z,113120.00
2019-04-20T12:17:27.821Z,112544.00
2019-04-20T12:18:27.753Z,112448.00
2019-04-20T12:19:28.952Z,116064.00
2019-04-20T12:20:29.009Z,116960.00
2019-04-20T12:21:28.672Z,119168.00
2019-04-20T12:22:28.284Z,119776.00
2019-04-20T12:23:28.541Z,115968.00
2019-04-20T12:24:27.377Z,115520.00
2019-04-20T12:25:28.204Z,115296.00
2019-04-20T12:26:27.253Z,115296.00
2019-04-20T12:27:27.176Z,117024.00
2019-04-20T12:28:27.546Z,111776.00
2019-04-20T12:29:27.965Z,113792.00
2019-04-20T12:30:27.962Z,109408.00
2019-04-20T12:31:27.633Z,102752.00
2019-04-20T12:32:34.311Z,99968.00
2019-04-20T12:33:26.787Z,97120.00
2019-04-20T12:34:26.743Z,96576.00