createdAt,value
2017-10-22T10:06:09.077Z,115
2017-10-22T10:07:17.924Z,120
2017-10-22T10:08:27.123Z,115
2017-10-22T10:09:35.970Z,105
2017-10-22T10:10:44.815Z,105
2017-10-22T10:11:53.915Z,100
2017-10-22T10:13:02.766Z,110
2017-10-22T10:14:11.616Z,105
2017-10-22T10:15:20.464Z,120
2017-10-22T10:16:29.316Z,110
2017-10-22T10:17:38.309Z,115
2017-10-22T10:18:47.505Z,120
2017-10-22T10:19:56.352Z,115
2017-10-22T10:21:05.198Z,120
2017-10-22T10:22:14.049Z,120
2017-10-22T10:23:23.109Z,120
2017-10-22T10:24:31.942Z,120
2017-10-22T10:25:40.788Z,115
2017-10-22T10:26:49.635Z,125
2017-10-22T10:27:58.485Z,125
2017-10-22T10:29:07.332Z,125
2017-10-22T10:30:16.181Z,140
2017-10-22T10:31:25.027Z,140
2017-10-22T10:32:33.877Z,130
2017-10-22T10:33:43.025Z,135
2017-10-22T10:34:51.942Z,125
2017-10-22T10:36:01.167Z,120
2017-10-22T10:37:10.383Z,130
2017-10-22T10:38:19.235Z,110
2017-10-22T10:39:28.084Z,110
2017-10-22T10:40:36.932Z,110
2017-10-22T10:41:45.779Z,110
2017-10-22T10:42:54.628Z,125
2017-10-22T10:44:03.478Z,140
2017-10-22T10:45:12.332Z,170
2017-10-22T10:46:21.183Z,185
2017-10-22T10:47:30.383Z,200
2017-10-22T10:48:39.233Z,195
2017-10-22T10:49:48.122Z,195
2017-10-22T10:50:56.974Z,205
2017-10-22T10:52:05.834Z,225
2017-10-22T10:53:15.122Z,245
2017-10-22T10:54:24.170Z,265
2017-10-22T10:55:33.016Z,315
2017-10-22T10:56:41.866Z,270
2017-10-22T10:57:50.717Z,310
2017-10-22T10:58:59.568Z,320
2017-10-22T11:00:08.622Z,300
2017-10-22T11:01:17.472Z,285
2017-10-22T11:02:26.319Z,300
2017-10-22T11:03:35.167Z,340
2017-10-22T11:04:44.015Z,335
2017-10-22T11:05:53.016Z,315
2017-10-22T11:07:01.866Z,265
2017-10-22T11:08:10.719Z,285
2017-10-22T11:09:19.567Z,320
2017-10-22T11:10:28.420Z,285
2017-10-22T11:11:37.266Z,315
2017-10-22T11:12:46.117Z,315
2017-10-22T11:13:54.967Z,315
2017-10-22T11:15:03.819Z,305
2017-10-22T11:16:12.667Z,300
2017-10-22T11:17:21.822Z,250
2017-10-22T11:18:30.672Z,300
2017-10-22T11:19:39.521Z,260
2017-10-22T11:20:48.369Z,250
2017-10-22T11:21:57.219Z,200
2017-10-22T11:23:06.220Z,180
2017-10-22T11:24:15.073Z,200
2017-10-22T11:25:23.916Z,210
2017-10-22T11:26:32.766Z,215
2017-10-22T11:27:41.618Z,215
2017-10-22T11:28:50.769Z,205
2017-10-22T11:29:59.623Z,240
2017-10-22T11:31:08.471Z,270
2017-10-22T11:32:17.323Z,205
2017-10-22T11:33:26.176Z,180
2017-10-22T11:34:35.326Z,210
2017-10-22T11:35:44.177Z,215
2017-10-22T11:36:53.023Z,200
2017-10-22T11:38:01.873Z,230
2017-10-22T11:39:10.722Z,185
2017-10-22T11:40:19.776Z,190
2017-10-22T11:41:28.629Z,185
2017-10-22T11:42:37.481Z,185
2017-10-22T11:43:46.684Z,195
2017-10-22T11:44:55.889Z,225
2017-10-22T11:46:04.893Z,255
2017-10-22T11:47:13.743Z,265
2017-10-22T11:48:22.595Z,280
2017-10-22T11:49:31.445Z,370
2017-10-22T11:50:40.293Z,370
2017-10-22T11:51:49.446Z,375
2017-10-22T11:52:58.324Z,290
2017-10-22T11:54:07.168Z,220
2017-10-22T11:55:16.021Z,200
2017-10-22T11:56:24.872Z,190
2017-10-22T11:57:34.022Z,215
2017-10-22T11:58:43.224Z,240
2017-10-22T11:59:52.076Z,205
2017-10-22T12:01:00.930Z,225
2017-10-22T12:02:09.782Z,185
2017-10-22T12:03:18.682Z,175
2017-10-22T12:04:27.626Z,160
2017-10-22T12:05:36.477Z,160
2017-10-22T12:06:45.672Z,155
2017-10-22T12:07:54.601Z,165
2017-10-22T12:09:03.549Z,160
2017-10-22T12:10:12.398Z,135
2017-10-22T12:11:21.251Z,145
2017-10-22T12:12:30.105Z,165
2017-10-22T12:13:39.188Z,170
2017-10-22T12:14:48.382Z,160
2017-10-22T12:15:57.232Z,185
2017-10-22T12:17:06.082Z,215
2017-10-22T12:18:14.950Z,300
2017-10-22T12:19:23.788Z,325
2017-10-22T12:20:32.794Z,330
2017-10-22T12:21:41.644Z,365
2017-10-22T12:22:50.488Z,310
2017-10-22T12:23:59.338Z,290
2017-10-22T12:25:08.193Z,225
2017-10-22T12:26:17.095Z,240
2017-10-22T12:27:25.945Z,185
2017-10-22T12:28:34.796Z,170
2017-10-22T12:29:43.649Z,180
2017-10-22T12:30:52.500Z,175
2017-10-22T12:32:01.505Z,145
2017-10-22T12:33:10.357Z,155
2017-10-22T12:34:19.207Z,145
2017-10-22T12:35:28.055Z,155
2017-10-22T12:36:37.249Z,195
2017-10-22T12:37:46.247Z,190
2017-10-22T12:38:55.099Z,215
2017-10-22T12:40:03.949Z,195
2017-10-22T12:41:12.800Z,205
2017-10-22T12:42:21.653Z,205
2017-10-22T12:43:30.604Z,215
2017-10-22T12:44:39.457Z,190
2017-10-22T12:45:48.655Z,190
2017-10-22T12:46:57.508Z,240
2017-10-22T12:48:06.356Z,220
2017-10-22T12:49:15.356Z,245
2017-10-22T12:50:24.205Z,230
2017-10-22T12:51:33.056Z,245
2017-10-22T12:52:41.906Z,255
2017-10-22T12:53:50.758Z,270
2017-10-22T12:54:59.704Z,250
2017-10-22T12:56:08.557Z,270
2017-10-22T12:57:17.413Z,285
2017-10-22T12:58:26.264Z,290
2017-10-22T12:59:35.116Z,315
2017-10-22T13:00:44.070Z,345
2017-10-22T13:01:52.922Z,360
2017-10-22T13:03:01.776Z,400
2017-10-22T13:04:10.629Z,415
2017-10-22T13:05:19.481Z,425
2017-10-22T13:06:28.506Z,385
2017-10-22T13:07:37.359Z,410
2017-10-22T13:08:46.569Z,405
2017-10-22T13:09:55.770Z,410
2017-10-22T13:11:04.621Z,385
2017-10-22T13:12:13.470Z,450
2017-10-22T13:13:22.320Z,580
2017-10-22T13:14:31.169Z,650
2017-10-22T13:15:40.019Z,1045
2017-10-22T13:16:48.870Z,1225
2017-10-22T13:17:57.871Z,1110
2017-10-22T13:19:06.723Z,650
2017-10-22T13:20:15.576Z,485
2017-10-22T13:21:24.428Z,390
2017-10-22T13:22:33.282Z,360
2017-10-22T13:23:42.433Z,290
2017-10-22T13:24:51.290Z,245
2017-10-22T13:26:00.132Z,180
2017-10-22T13:27:08.983Z,185
2017-10-22T13:28:17.838Z,175
2017-10-22T13:29:26.889Z,145
2017-10-22T13:30:35.741Z,155
2017-10-22T13:31:44.597Z,220
2017-10-22T13:32:53.448Z,250
2017-10-22T13:34:02.305Z,290
2017-10-22T13:35:11.255Z,235
2017-10-22T13:36:20.136Z,265
2017-10-22T13:37:28.954Z,275
2017-10-22T13:38:37.809Z,220
2017-10-22T13:39:46.663Z,295
2017-10-22T13:40:55.675Z,340
2017-10-22T13:42:04.535Z,380
2017-10-22T13:43:13.401Z,405
2017-10-22T13:44:22.621Z,405
2017-10-22T13:45:31.472Z,370
2017-10-22T13:46:40.387Z,370
2017-10-22T13:47:49.255Z,360
2017-10-22T13:48:58.118Z,325
2017-10-22T13:50:07.081Z,405
2017-10-22T13:51:15.947Z,395
2017-10-22T13:52:25.012Z,330
2017-10-22T13:53:33.873Z,320
2017-10-22T13:54:42.788Z,365
2017-10-22T13:55:51.650Z,330
2017-10-22T13:57:00.517Z,340
2017-10-22T13:58:09.484Z,320
2017-10-22T13:59:18.345Z,340
2017-10-22T14:00:27.208Z,345
2017-10-22T14:01:36.073Z,335
2017-10-22T14:02:44.936Z,340
2017-10-22T14:03:53.950Z,335
2017-10-22T14:05:02.885Z,340
2017-10-22T14:06:11.753Z,350
2017-10-22T14:07:20.615Z,365
2017-10-22T14:08:29.476Z,380
2017-10-22T14:09:38.440Z,385
2017-10-22T14:10:47.294Z,390
2017-10-22T14:11:56.252Z,380
2017-10-22T14:13:05.471Z,375
2017-10-22T14:14:14.334Z,385
2017-10-22T14:15:23.294Z,380
2017-10-22T14:16:32.160Z,375
2017-10-22T14:17:41.024Z,390
2017-10-22T14:18:49.888Z,400
2017-10-22T14:19:58.751Z,415
2017-10-22T14:21:07.614Z,435
2017-10-22T14:22:16.476Z,460
2017-10-22T14:23:25.340Z,445
2017-10-22T14:24:34.201Z,485
2017-10-22T14:25:43.062Z,410
2017-10-22T14:26:51.996Z,360
2017-10-22T14:28:00.887Z,255
2017-10-22T14:29:09.754Z,215
2017-10-22T14:30:18.618Z,195
2017-10-22T14:31:27.493Z,200
2017-10-22T14:32:36.508Z,230
2017-10-22T14:33:45.440Z,190
2017-10-22T14:34:54.654Z,180
2017-10-22T14:36:03.520Z,165
2017-10-22T14:37:12.403Z,195
2017-10-22T14:38:21.648Z,255
2017-10-22T14:39:30.517Z,260
2017-10-22T14:40:39.398Z,265
2017-10-22T14:41:48.298Z,290
2017-10-22T14:42:57.194Z,315
2017-10-22T14:44:06.401Z,310
2017-10-22T14:45:15.262Z,290
2017-10-22T14:46:24.319Z,245
2017-10-22T14:47:33.189Z,195
2017-10-22T14:48:42.058Z,200
2017-10-22T14:49:51.426Z,165
2017-10-22T14:51:00.292Z,125
2017-10-22T14:52:09.144Z,95
2017-10-22T14:53:17.994Z,80
2017-10-22T14:54:26.847Z,65
2017-10-22T14:55:35.753Z,70
2017-10-22T14:56:44.666Z,95
2017-10-22T14:57:53.524Z,110
2017-10-22T14:59:02.376Z,100
2017-10-22T15:00:11.294Z,90
2017-10-22T15:01:20.296Z,75
2017-10-22T15:02:29.547Z,75
2017-10-22T15:03:38.400Z,90
2017-10-22T15:04:47.637Z,100
2017-10-22T15:05:56.533Z,95
2017-10-22T15:07:05.433Z,90
2017-10-22T15:08:14.348Z,95
2017-10-22T15:09:23.197Z,95
2017-10-22T15:10:32.078Z,90
2017-10-22T15:11:41.629Z,90
2017-10-22T15:12:50.679Z,95
2017-10-22T15:13:59.524Z,100
2017-10-22T15:15:08.418Z,110
2017-10-22T15:16:17.307Z,115
2017-10-22T15:17:26.158Z,115
2017-10-22T15:18:35.191Z,110
2017-10-22T15:19:44.042Z,110
2017-10-22T15:20:52.968Z,100
2017-10-22T15:22:01.820Z,105
2017-10-22T15:23:10.674Z,100
2017-10-22T15:24:19.895Z,95
2017-10-22T15:25:28.749Z,95
2017-10-22T15:26:37.703Z,90
2017-10-22T15:27:46.554Z,80
2017-10-22T15:28:55.418Z,70
2017-10-22T15:30:04.345Z,65
2017-10-22T15:31:13.225Z,65
2017-10-22T15:32:22.121Z,65
2017-10-22T15:33:30.946Z,65
2017-10-22T15:34:39.829Z,65
2017-10-22T15:35:48.854Z,65
2017-10-22T15:36:57.707Z,65
2017-10-22T15:38:06.561Z,60
2017-10-22T15:39:15.412Z,60
2017-10-22T15:40:24.300Z,55
2017-10-22T15:41:33.307Z,55
2017-10-22T15:42:42.200Z,55
2017-10-22T15:43:51.410Z,55
2017-10-22T15:45:00.612Z,55
2017-10-22T15:46:09.471Z,65
2017-10-22T15:47:18.318Z,65
2017-10-22T15:48:27.167Z,65
2017-10-22T15:49:36.020Z,60
2017-10-22T15:50:44.870Z,55
2017-10-22T15:51:53.720Z,50
2017-10-22T15:53:02.729Z,50
2017-10-22T15:54:11.576Z,50
2017-10-22T15:55:20.429Z,50
2017-10-22T15:56:29.623Z,50
2017-10-22T15:57:38.503Z,45
2017-10-22T15:58:47.898Z,45
2017-10-22T15:59:56.749Z,40
2017-10-22T16:01:05.610Z,40
2017-10-22T16:02:14.462Z,40
2017-10-22T16:03:23.365Z,35
2017-10-22T16:04:32.399Z,35
2017-10-22T16:05:41.251Z,35
2017-10-22T16:06:50.168Z,35
2017-10-22T16:07:59.028Z,30
2017-10-22T16:09:07.879Z,30
2017-10-22T16:10:17.055Z,25
2017-10-22T16:11:26.264Z,20
2017-10-22T16:12:35.159Z,20
2017-10-22T16:13:44.008Z,20
2017-10-22T16:14:52.916Z,15
2017-10-22T16:16:01.773Z,15
2017-10-22T16:17:10.667Z,15
2017-10-22T16:18:19.545Z,10
2017-10-22T16:19:28.749Z,10
2017-10-22T16:20:37.647Z,5
2017-10-22T16:21:46.672Z,5
2017-10-22T16:22:55.582Z,5
2017-10-22T16:24:04.813Z,5
2017-10-22T16:25:13.678Z,0
2017-10-22T16:26:22.755Z,0
2017-10-22T16:27:32.252Z,0
2017-10-22T16:28:41.102Z,0
2017-10-22T16:29:49.949Z,0
2017-10-22T16:30:58.941Z,0
2017-10-22T16:32:07.859Z,0
2017-10-22T16:33:16.873Z,0
2017-10-22T16:34:25.732Z,0
2017-10-22T16:35:34.826Z,0
2017-10-22T16:36:44.240Z,0
2017-10-22T16:37:53.368Z,0
2017-10-22T16:39:02.469Z,0
2017-10-22T16:40:11.359Z,0
2017-10-22T16:41:20.216Z,0
2017-10-22T16:42:29.140Z,0
2017-10-22T16:43:38.017Z,0
2017-10-22T16:44:47.021Z,0
2017-10-22T16:45:55.877Z,0
2017-10-22T16:47:04.735Z,0
2017-10-22T16:48:13.578Z,0
2017-10-22T16:49:22.463Z,0
2017-10-22T16:50:31.379Z,0
2017-10-22T16:51:40.237Z,0
2017-10-22T16:52:49.099Z,0
2017-10-22T16:53:57.994Z,0
2017-10-22T16:55:07.157Z,0
2017-10-22T16:56:16.257Z,0
2017-10-22T16:57:25.390Z,0
2017-10-22T16:58:34.238Z,0
2017-10-22T16:59:43.084Z,0
2017-10-22T17:00:51.939Z,0
2017-10-22T17:02:01.131Z,0
2017-10-22T17:03:09.979Z,0
2017-10-22T17:04:18.830Z,0
2017-10-22T17:05:27.678Z,0
2017-10-22T17:06:36.528Z,0
2017-10-22T17:07:45.578Z,0
2017-10-22T17:08:54.428Z,0
2017-10-22T17:10:03.281Z,0
2017-10-22T17:11:12.130Z,0
2017-10-22T17:12:20.979Z,0
2017-10-22T17:13:29.928Z,0
2017-10-22T17:14:38.777Z,0
2017-10-22T17:15:47.629Z,0
2017-10-22T17:16:56.485Z,0
2017-10-22T17:18:05.337Z,0
2017-10-22T17:19:14.288Z,0
2017-10-22T17:20:23.138Z,0
2017-10-22T17:21:31.988Z,0
2017-10-22T17:22:40.839Z,0
2017-10-22T17:23:49.688Z,0
2017-10-22T17:24:58.649Z,0
2017-10-22T17:26:07.502Z,0
2017-10-22T17:27:16.700Z,0
2017-10-22T17:28:25.549Z,0
2017-10-22T17:29:34.448Z,0
2017-10-22T17:30:43.496Z,0
2017-10-22T17:31:52.343Z,0
2017-10-22T17:33:01.193Z,0
2017-10-22T17:34:10.046Z,0
2017-10-22T17:35:18.895Z,0
2017-10-22T17:36:27.743Z,0
2017-10-22T17:37:36.593Z,0
2017-10-22T17:38:45.443Z,0
2017-10-22T17:39:54.294Z,0
2017-10-22T17:41:03.505Z,0
2017-10-22T17:42:12.511Z,0
2017-10-22T17:43:21.701Z,0
2017-10-22T17:44:30.556Z,0
2017-10-22T17:45:39.399Z,0
2017-10-22T17:46:48.603Z,0
2017-10-22T17:47:57.553Z,0
2017-10-22T17:49:06.402Z,0
2017-10-22T17:50:15.251Z,0
2017-10-22T17:51:24.111Z,0
2017-10-22T17:52:32.957Z,0
2017-10-22T17:53:41.908Z,0
2017-10-22T17:54:50.755Z,0
2017-10-22T17:55:59.602Z,0
2017-10-22T17:57:08.451Z,0
2017-10-22T17:58:17.304Z,0
2017-10-22T17:59:26.501Z,0
2017-10-22T18:00:35.347Z,0
2017-10-22T18:01:44.198Z,0
2017-10-22T18:02:53.051Z,0
2017-10-22T18:04:01.901Z,0
2017-10-22T18:05:10.901Z,0
2017-10-22T18:06:20.097Z,0
2017-10-22T18:07:28.948Z,0
2017-10-22T18:08:37.798Z,0
2017-10-22T18:09:46.649Z,0
2017-10-22T18:10:55.551Z,0
2017-10-22T18:12:04.405Z,0
2017-10-22T18:13:13.248Z,0
2017-10-22T18:14:22.096Z,0
2017-10-22T18:15:31.298Z,0
2017-10-22T18:16:40.390Z,0
2017-10-22T18:17:49.243Z,0
2017-10-22T18:18:58.089Z,0
2017-10-22T18:20:06.938Z,0
2017-10-22T18:21:15.787Z,0
2017-10-22T18:22:24.934Z,0
2017-10-22T18:23:33.792Z,0
2017-10-22T18:24:42.642Z,0
2017-10-22T18:25:51.493Z,0
2017-10-22T18:27:00.344Z,0
2017-10-22T18:28:09.294Z,0
2017-10-22T18:29:18.147Z,0
2017-10-22T18:30:26.997Z,0
2017-10-22T18:31:35.856Z,0
2017-10-22T18:32:45.149Z,0
2017-10-22T18:33:54.148Z,0
2017-10-22T18:35:02.998Z,0
2017-10-22T18:36:11.856Z,0
2017-10-22T18:37:20.701Z,0
2017-10-22T18:38:29.552Z,0
2017-10-22T18:39:38.502Z,0
2017-10-22T18:40:47.393Z,0
2017-10-22T18:41:56.239Z,0
2017-10-22T18:43:05.091Z,0
2017-10-22T18:44:13.940Z,0
2017-10-22T18:45:22.938Z,0
2017-10-22T18:46:31.795Z,0
2017-10-22T18:47:40.636Z,0
2017-10-22T18:48:49.497Z,0
2017-10-22T18:49:58.338Z,0
2017-10-22T18:51:07.634Z,0
2017-10-22T18:52:16.481Z,0
2017-10-22T18:53:25.323Z,0
2017-10-22T18:54:34.174Z,0
2017-10-22T18:55:43.025Z,0
2017-10-22T18:56:52.078Z,0
2017-10-22T18:58:00.929Z,0
2017-10-22T18:59:09.777Z,0
2017-10-22T19:00:18.626Z,0
2017-10-22T19:01:27.477Z,0
2017-10-22T19:02:36.728Z,0
2017-10-22T19:03:45.576Z,0
2017-10-22T19:04:54.775Z,0
2017-10-22T19:06:03.623Z,0
2017-10-22T19:07:12.471Z,0
2017-10-22T19:08:21.329Z,0
2017-10-22T19:09:30.176Z,0
2017-10-22T19:10:39.027Z,0
2017-10-22T19:11:47.880Z,0
2017-10-22T19:12:56.731Z,0
2017-10-22T19:14:05.580Z,0
2017-10-22T19:15:14.430Z,0
2017-10-22T19:16:23.280Z,0
2017-10-22T19:17:32.132Z,0
2017-10-22T19:18:41.328Z,0
2017-10-22T19:19:50.174Z,0
2017-10-22T19:20:59.025Z,0
2017-10-22T19:22:07.875Z,0
2017-10-22T19:23:16.732Z,0
2017-10-22T19:24:25.574Z,0
2017-10-22T19:25:34.767Z,0
2017-10-22T19:26:43.619Z,0
2017-10-22T19:27:52.811Z,0
2017-10-22T19:29:02.006Z,0
2017-10-22T19:30:10.851Z,0
2017-10-22T19:31:19.700Z,0
2017-10-22T19:32:28.551Z,0
2017-10-22T19:33:37.452Z,0
2017-10-22T19:34:46.302Z,0
2017-10-22T19:35:55.152Z,0
2017-10-22T19:37:04.001Z,0
2017-10-22T19:38:12.854Z,0
2017-10-22T19:39:21.916Z,0
2017-10-22T19:40:30.765Z,0
2017-10-22T19:41:39.629Z,0
2017-10-22T19:42:48.465Z,0
2017-10-22T19:43:57.313Z,0
2017-10-22T19:45:06.266Z,0
2017-10-22T19:46:15.107Z,0
2017-10-22T19:47:23.957Z,0
2017-10-22T19:48:32.810Z,0
2017-10-22T19:49:41.660Z,0
2017-10-22T19:50:50.625Z,0
2017-10-22T19:51:59.473Z,0
2017-10-22T19:53:08.321Z,0
2017-10-22T19:54:17.169Z,0
2017-10-22T19:55:26.019Z,0
2017-10-22T19:56:34.971Z,0
2017-10-22T19:57:43.821Z,0
2017-10-22T19:58:52.668Z,0
2017-10-22T20:00:01.517Z,0
2017-10-22T20:01:10.362Z,0
2017-10-22T20:02:19.310Z,0
2017-10-22T20:03:28.157Z,0
2017-10-22T20:04:37.013Z,0
2017-10-22T20:05:45.862Z,0
2017-10-22T20:06:54.711Z,0
2017-10-22T20:08:03.710Z,0
2017-10-22T20:09:12.560Z,0
2017-10-22T20:10:21.413Z,0
2017-10-22T20:11:30.262Z,0
2017-10-22T20:12:39.105Z,0
2017-10-22T20:13:48.155Z,0
2017-10-22T20:14:57.005Z,0
2017-10-22T20:16:05.851Z,0
2017-10-22T20:17:14.696Z,0
2017-10-22T20:18:23.902Z,0
2017-10-22T20:19:32.803Z,0
2017-10-22T20:20:41.653Z,0
2017-10-22T20:21:50.844Z,0
2017-10-22T20:22:59.694Z,0
2017-10-22T20:24:08.541Z,0
2017-10-22T20:25:17.492Z,0
2017-10-22T20:26:26.341Z,0
2017-10-22T20:27:35.188Z,0
2017-10-22T20:28:44.037Z,0
2017-10-22T20:29:52.888Z,0
2017-10-22T20:31:01.836Z,0
2017-10-22T20:32:10.685Z,0
2017-10-22T20:33:19.529Z,0
2017-10-22T20:34:28.378Z,0
2017-10-22T20:35:37.228Z,0
2017-10-22T20:36:46.326Z,0
2017-10-22T20:37:55.174Z,0
2017-10-22T20:39:04.021Z,0
2017-10-22T20:40:12.876Z,0
2017-10-22T20:41:22.074Z,0
2017-10-22T20:42:31.176Z,0
2017-10-22T20:43:40.024Z,0
2017-10-22T20:44:48.870Z,0
2017-10-22T20:45:57.716Z,0
2017-10-22T20:47:06.564Z,0
2017-10-22T20:48:15.464Z,0
2017-10-22T20:49:24.321Z,0
2017-10-22T20:50:33.168Z,0
2017-10-22T20:51:42.014Z,0
2017-10-22T20:52:51.208Z,0
2017-10-22T20:54:00.153Z,0
2017-10-22T20:55:09.002Z,0
2017-10-22T20:56:17.849Z,0
2017-10-22T20:57:26.702Z,0
2017-10-22T20:58:35.551Z,0
2017-10-22T20:59:44.503Z,0
2017-10-22T21:00:53.350Z,0
2017-10-22T21:02:02.543Z,0
2017-10-22T21:03:11.390Z,0
2017-10-22T21:04:20.241Z,0
2017-10-22T21:05:29.338Z,0
2017-10-22T21:06:38.187Z,0
2017-10-22T21:07:47.031Z,0
2017-10-22T21:08:55.882Z,0
2017-10-22T21:10:04.729Z,0
2017-10-22T21:11:13.724Z,0
2017-10-22T21:12:22.573Z,0
2017-10-22T21:13:31.419Z,0
2017-10-22T21:14:40.268Z,0
2017-10-22T21:15:49.117Z,0
2017-10-22T21:16:58.167Z,0
2017-10-22T21:18:07.018Z,0
2017-10-22T21:19:15.866Z,0
2017-10-22T21:20:24.712Z,0
2017-10-22T21:21:33.914Z,0
2017-10-22T21:22:42.912Z,0
2017-10-22T21:23:51.762Z,0
2017-10-22T21:25:00.607Z,0
2017-10-22T21:26:09.842Z,0
2017-10-22T21:27:18.683Z,0
2017-10-22T21:28:27.732Z,0
2017-10-22T21:29:36.581Z,0
2017-10-22T21:30:45.431Z,0
2017-10-22T21:31:54.284Z,0
2017-10-22T21:33:03.126Z,0
2017-10-22T21:34:12.129Z,0
2017-10-22T21:35:20.975Z,0
2017-10-22T21:36:29.826Z,0
2017-10-22T21:37:38.673Z,0
2017-10-22T21:38:47.519Z,0
2017-10-22T21:39:56.526Z,0
2017-10-22T21:41:05.364Z,0
2017-10-22T21:42:14.210Z,0
2017-10-22T21:43:23.056Z,0
2017-10-22T21:44:31.906Z,0
2017-10-22T21:45:41.055Z,0
2017-10-22T21:46:49.900Z,0
2017-10-22T21:47:58.748Z,0
2017-10-22T21:49:07.595Z,0
2017-10-22T21:50:16.442Z,0
2017-10-22T21:51:25.492Z,0
2017-10-22T21:52:34.346Z,0
2017-10-22T21:53:43.193Z,0
2017-10-22T21:54:52.047Z,0
2017-10-22T21:56:00.893Z,0
2017-10-22T21:57:09.894Z,0
2017-10-22T21:58:18.745Z,0
2017-10-22T21:59:27.592Z,0
2017-10-22T22:00:36.442Z,0
2017-10-22T22:01:45.287Z,0
2017-10-22T22:02:54.338Z,0
2017-10-22T22:04:03.184Z,0
2017-10-22T22:05:12.057Z,0
2017-10-22T22:06:20.878Z,0
2017-10-22T22:07:29.728Z,0
2017-10-22T22:08:38.677Z,0
2017-10-22T22:09:47.522Z,0
2017-10-22T22:10:56.372Z,0
2017-10-22T22:12:05.220Z,0
2017-10-22T22:13:14.072Z,0
2017-10-22T22:14:23.019Z,0
2017-10-22T22:15:31.869Z,0
2017-10-22T22:16:40.715Z,0
2017-10-22T22:17:49.563Z,0
2017-10-22T22:18:58.758Z,0
2017-10-22T22:20:07.907Z,0
2017-10-22T22:21:16.752Z,0
2017-10-22T22:22:25.598Z,0
2017-10-22T22:23:34.448Z,0
2017-10-22T22:24:43.295Z,0
2017-10-22T22:25:52.540Z,0
2017-10-22T22:27:01.392Z,0
2017-10-22T22:28:10.239Z,0
2017-10-22T22:29:19.084Z,0
2017-10-22T22:30:27.932Z,0
2017-10-22T22:31:36.931Z,0
2017-10-22T22:32:45.783Z,0
2017-10-22T22:33:54.627Z,0
2017-10-22T22:35:03.476Z,0
2017-10-22T22:36:12.324Z,0
2017-10-22T22:37:21.518Z,0
2017-10-22T22:38:30.365Z,0
2017-10-22T22:39:39.212Z,0
2017-10-22T22:40:48.066Z,0
2017-10-22T22:41:56.913Z,0
2017-10-22T22:43:05.964Z,0
2017-10-22T22:44:14.812Z,0
2017-10-22T22:45:23.656Z,0
2017-10-22T22:46:32.505Z,0
2017-10-22T22:47:41.353Z,0
2017-10-22T22:48:50.546Z,0
2017-10-22T22:49:59.397Z,0
2017-10-22T22:51:08.245Z,0
2017-10-22T22:52:17.092Z,0
2017-10-22T22:53:25.945Z,0
2017-10-22T22:54:34.934Z,0
2017-10-22T22:55:43.786Z,0
2017-10-22T22:56:52.980Z,0
2017-10-22T22:58:01.827Z,0
2017-10-22T22:59:10.673Z,0
2017-10-22T23:00:19.676Z,0
2017-10-22T23:01:28.522Z,0
2017-10-22T23:02:37.369Z,0
2017-10-22T23:03:46.225Z,0
2017-10-22T23:04:55.423Z,0
2017-10-22T23:06:04.420Z,0
2017-10-22T23:07:13.270Z,0
2017-10-22T23:08:22.115Z,0
2017-10-22T23:09:30.962Z,0
2017-10-22T23:10:39.808Z,0
2017-10-22T23:11:48.707Z,0
2017-10-22T23:12:57.557Z,0
2017-10-22T23:14:06.403Z,0
2017-10-22T23:15:15.592Z,0
2017-10-22T23:16:24.448Z,0
2017-10-22T23:17:33.638Z,0
2017-10-22T23:18:42.485Z,0
2017-10-22T23:19:51.334Z,0
2017-10-22T23:21:00.182Z,0
2017-10-22T23:22:09.029Z,0
2017-10-22T23:23:18.075Z,0
2017-10-22T23:24:26.923Z,0
2017-10-22T23:25:35.767Z,0
2017-10-22T23:26:44.615Z,0
2017-10-22T23:27:53.459Z,0
2017-10-22T23:29:02.407Z,0
2017-10-22T23:30:11.256Z,0
2017-10-22T23:31:20.102Z,0
2017-10-22T23:32:28.951Z,0
2017-10-22T23:33:37.797Z,0
2017-10-22T23:34:46.993Z,0
2017-10-22T23:35:55.842Z,0
2017-10-22T23:37:04.690Z,0
2017-10-22T23:38:13.545Z,0
2017-10-22T23:39:22.392Z,0
2017-10-22T23:40:31.241Z,0
2017-10-22T23:41:40.090Z,0
2017-10-22T23:42:48.938Z,0
2017-10-22T23:43:57.785Z,0
2017-10-22T23:45:06.979Z,0
2017-10-22T23:46:15.926Z,0
2017-10-22T23:47:24.773Z,0
2017-10-22T23:48:33.620Z,0
2017-10-22T23:49:42.820Z,0
2017-10-22T23:50:51.669Z,0
2017-10-22T23:52:00.665Z,0
2017-10-22T23:53:09.512Z,0
2017-10-22T23:54:18.362Z,0
2017-10-22T23:55:27.211Z,0
2017-10-22T23:56:36.059Z,0
2017-10-22T23:57:45.006Z,0
2017-10-22T23:58:53.852Z,0
