createdAt,value
2023-01-17T00:02:14.924Z,98477.88
2023-01-17T00:05:00.743Z,98477.00
2023-01-17T00:07:47.223Z,98477.88
2023-01-17T00:10:18.957Z,98481.31
2023-01-17T00:12:59.258Z,98489.16
2023-01-17T00:15:28.735Z,98493.47
2023-01-17T00:17:55.897Z,98503.03
2023-01-17T00:20:49.475Z,98491.72
2023-01-17T00:23:42.634Z,98503.00
2023-01-17T00:26:19.866Z,98502.16
2023-01-17T00:28:47.465Z,98509.09
2023-01-17T00:31:16.554Z,98507.34
2023-01-17T00:33:43.745Z,98501.25
2023-01-17T00:36:11.837Z,98511.63
2023-01-17T00:38:40.513Z,98515.94
2023-01-17T00:41:14.474Z,98514.22
2023-01-17T00:44:00.068Z,98515.94
2023-01-17T00:46:46.004Z,98514.19
2023-01-17T00:49:31.625Z,98526.34
2023-01-17T00:52:17.121Z,98533.28
2023-01-17T00:55:02.602Z,98525.47
2023-01-17T00:57:48.146Z,98534.13
2023-01-17T01:00:35.454Z,98542.75
2023-01-17T01:03:28.656Z,98540.16
2023-01-17T01:06:14.275Z,98537.56
2023-01-17T01:08:59.883Z,98541.94
2023-01-17T01:11:45.611Z,98543.69
2023-01-17T01:14:31.481Z,98543.69
2023-01-17T01:17:17.119Z,98541.03
2023-01-17T01:20:02.771Z,98544.47
2023-01-17T01:22:48.598Z,98540.13
2023-01-17T01:25:34.209Z,98551.41
2023-01-17T01:28:31.031Z,98552.25
2023-01-17T01:31:24.062Z,98548.81
2023-01-17T01:33:52.273Z,98556.59
2023-01-17T01:36:20.161Z,98552.25
2023-01-17T01:38:47.307Z,98565.25
2023-01-17T01:41:14.449Z,98569.63
2023-01-17T01:43:48.394Z,98571.34
2023-01-17T01:46:32.407Z,98580.00
2023-01-17T01:49:13.848Z,98586.94
2023-01-17T01:51:45.676Z,98595.53
2023-01-17T01:54:21.032Z,98599.94
2023-01-17T01:56:52.309Z,98596.47
2023-01-17T01:59:22.492Z,98604.25
2023-01-17T02:01:52.589Z,98601.72
2023-01-17T02:04:21.897Z,98593.84
2023-01-17T02:06:54.084Z,98595.56
2023-01-17T02:09:21.667Z,98596.44
2023-01-17T02:11:49.752Z,98597.31
2023-01-17T02:14:18.952Z,98588.66
2023-01-17T02:16:57.548Z,98603.38
2023-01-17T02:19:52.015Z,98610.28
2023-01-17T02:23:02.783Z,98603.38
2023-01-17T02:26:00.173Z,98602.53
2023-01-17T02:28:57.924Z,98601.66
2023-01-17T02:31:44.333Z,98605.13
2023-01-17T02:34:18.594Z,98598.97
2023-01-17T02:37:08.024Z,98605.06
2023-01-17T02:39:58.133Z,98603.31
2023-01-17T02:42:34.082Z,98608.53
2023-01-17T02:45:02.648Z,98598.97
2023-01-17T02:47:31.958Z,98597.19
2023-01-17T02:50:15.956Z,98604.13
2023-01-17T02:53:11.055Z,98605.84
2023-01-17T02:56:11.693Z,98608.41
2023-01-17T02:58:47.746Z,98605.84
2023-01-17T03:01:40.995Z,98616.22
2023-01-17T03:04:30.359Z,98610.16
2023-01-17T03:07:03.708Z,98617.06
2023-01-17T03:09:32.725Z,98624.78
2023-01-17T03:12:00.889Z,98621.34
2023-01-17T03:14:31.889Z,98617.09
2023-01-17T03:16:59.153Z,98610.94
2023-01-17T03:19:26.102Z,98618.78
2023-01-17T03:21:53.061Z,98624.91
2023-01-17T03:24:20.015Z,98618.88
2023-01-17T03:26:48.009Z,98626.63
2023-01-17T03:29:16.602Z,98624.91
2023-01-17T03:31:43.674Z,98624.06
2023-01-17T03:34:11.126Z,98624.91
2023-01-17T03:36:38.310Z,98626.63
2023-01-17T03:39:05.272Z,98630.97
2023-01-17T03:41:32.261Z,98631.00
2023-01-17T03:43:59.254Z,98634.44
2023-01-17T03:46:28.742Z,98646.56
2023-01-17T03:48:55.926Z,98643.06
2023-01-17T03:51:23.129Z,98653.47
2023-01-17T03:53:50.958Z,98659.53
2023-01-17T03:56:18.148Z,98656.94
2023-01-17T03:58:45.500Z,98655.22
2023-01-17T04:01:13.118Z,98650.94
2023-01-17T04:03:40.479Z,98646.63
2023-01-17T04:06:07.677Z,98642.25
2023-01-17T04:08:34.679Z,98643.16
2023-01-17T04:11:01.770Z,98636.19
2023-01-17T04:13:28.728Z,98645.69
2023-01-17T04:15:56.651Z,98639.63
2023-01-17T04:18:24.556Z,98640.44
2023-01-17T04:20:52.067Z,98642.22
2023-01-17T04:23:19.393Z,98645.59
2023-01-17T04:25:46.607Z,98638.63
2023-01-17T04:28:13.906Z,98644.75
2023-01-17T04:30:41.083Z,98642.06
2023-01-17T04:33:08.085Z,98636.88
2023-01-17T04:35:35.153Z,98637.75
2023-01-17T04:38:02.151Z,98637.75
2023-01-17T04:40:29.645Z,98638.59
2023-01-17T04:42:58.266Z,98638.59
2023-01-17T04:45:25.591Z,98640.28
2023-01-17T04:47:52.733Z,98634.22
2023-01-17T04:50:20.064Z,98629.88
2023-01-17T04:52:47.093Z,98629.06
2023-01-17T04:55:17.924Z,98631.63
2023-01-17T04:57:44.937Z,98630.66
2023-01-17T05:00:12.705Z,98631.53
2023-01-17T05:02:39.957Z,98631.59
2023-01-17T05:05:07.675Z,98635.00
2023-01-17T05:07:35.813Z,98646.34
2023-01-17T05:10:04.496Z,98638.44
2023-01-17T05:12:31.720Z,98634.06
2023-01-17T05:14:58.820Z,98646.25
2023-01-17T05:17:25.871Z,98638.47
2023-01-17T05:19:52.945Z,98643.63
2023-01-17T05:22:20.034Z,98644.47
2023-01-17T05:24:48.134Z,98652.25
2023-01-17T05:27:16.995Z,98662.63
2023-01-17T05:29:44.087Z,98653.91
2023-01-17T05:32:11.750Z,98657.34
2023-01-17T05:34:38.802Z,98659.81
2023-01-17T05:37:05.822Z,98658.22
2023-01-17T05:39:32.870Z,98658.06
2023-01-17T05:42:00.144Z,98659.81
2023-01-17T05:44:28.047Z,98652.00
2023-01-17T05:46:56.167Z,98662.38
2023-01-17T05:49:23.574Z,98665.03
2023-01-17T05:51:52.038Z,98654.56
2023-01-17T05:54:19.852Z,98666.75
2023-01-17T05:56:46.996Z,98662.34
2023-01-17T05:59:14.387Z,98660.59
2023-01-17T06:01:41.398Z,98668.41
2023-01-17T06:04:08.374Z,98664.06
2023-01-17T06:06:35.401Z,98676.13
2023-01-17T06:09:02.508Z,98676.03
2023-01-17T06:11:29.567Z,98675.28
2023-01-17T06:13:56.507Z,98670.84
2023-01-17T06:16:23.673Z,98664.72
2023-01-17T06:18:51.345Z,98668.19
2023-01-17T06:21:18.703Z,98681.19
2023-01-17T06:23:45.763Z,98672.41
2023-01-17T06:26:12.808Z,98667.31
2023-01-17T06:28:39.742Z,98672.44
2023-01-17T06:31:08.816Z,98666.47
2023-01-17T06:33:35.923Z,98668.22
2023-01-17T06:36:03.167Z,98666.34
2023-01-17T06:38:30.328Z,98664.56
2023-01-17T06:41:00.327Z,98673.22
2023-01-17T06:43:28.903Z,98674.09
2023-01-17T06:45:56.190Z,98676.44
2023-01-17T06:48:23.451Z,98681.00
2023-01-17T06:50:50.693Z,98672.53
2023-01-17T06:53:17.993Z,98672.59
2023-01-17T06:55:44.992Z,57764.94
2023-01-17T06:58:12.020Z,57764.94
2023-01-17T07:00:40.777Z,57764.94
2023-01-17T07:03:22.720Z,57764.94
2023-01-17T07:05:50.469Z,57764.94
2023-01-17T07:08:18.818Z,57764.94
2023-01-17T07:10:47.894Z,57764.94
2023-01-17T07:13:15.042Z,57764.94
2023-01-17T07:15:42.200Z,57764.94
2023-01-17T07:18:09.267Z,57764.94
2023-01-17T07:20:36.338Z,57764.94
2023-01-17T07:23:03.352Z,57764.94
2023-01-17T07:25:39.735Z,57764.94
2023-01-17T07:28:06.743Z,57764.94
2023-01-17T07:30:34.079Z,57764.94
2023-01-17T07:33:04.079Z,57764.94
2023-01-17T07:35:31.051Z,57764.94
2023-01-17T07:37:58.014Z,57764.94
2023-01-17T07:40:25.885Z,57764.94
2023-01-17T07:42:52.970Z,57764.94
2023-01-17T07:45:21.367Z,57764.94
2023-01-17T07:47:50.033Z,57764.94
2023-01-17T07:50:17.168Z,57764.94
2023-01-17T07:52:48.627Z,57764.94
2023-01-17T07:55:15.771Z,57764.94
2023-01-17T07:57:42.974Z,57764.94
2023-01-17T08:00:10.838Z,57764.94
2023-01-17T08:02:37.765Z,57764.94
2023-01-17T08:05:05.242Z,57764.94
2023-01-17T08:07:32.218Z,57764.94
2023-01-17T08:10:00.791Z,57764.94
2023-01-17T08:12:29.484Z,57764.94
2023-01-17T08:14:56.671Z,57764.94
2023-01-17T08:17:23.696Z,57764.94
2023-01-17T08:19:52.190Z,57764.94
2023-01-17T08:22:19.814Z,57764.94
2023-01-17T08:24:47.560Z,57764.94
2023-01-17T08:27:14.670Z,57764.94
2023-01-17T08:29:46.900Z,57764.94
2023-01-17T08:32:14.442Z,57764.94
2023-01-17T08:34:41.801Z,57764.94
2023-01-17T08:37:08.756Z,57764.94
2023-01-17T08:39:35.748Z,57764.94
2023-01-17T08:42:02.791Z,57764.94
2023-01-17T08:44:29.841Z,57764.94
2023-01-17T08:46:56.809Z,57764.94
2023-01-17T08:49:24.811Z,57764.94
2023-01-17T08:51:52.727Z,57764.94
2023-01-17T08:54:19.848Z,57764.94
2023-01-17T08:56:47.534Z,57764.94
2023-01-17T08:59:14.906Z,57764.94
2023-01-17T09:01:42.364Z,57764.94
2023-01-17T09:04:10.380Z,57764.94
2023-01-17T09:06:40.155Z,57764.94
2023-01-17T09:09:07.776Z,57764.94
2023-01-17T09:11:35.002Z,57764.94
2023-01-17T09:14:02.043Z,57764.94
2023-01-17T09:16:29.795Z,57764.94
2023-01-17T09:18:58.274Z,57764.94
2023-01-17T09:21:26.923Z,57764.94
2023-01-17T09:23:55.028Z,57764.94
2023-01-17T09:26:27.677Z,57764.94
2023-01-17T09:28:55.738Z,57764.94
2023-01-17T09:31:24.503Z,57764.94
2023-01-17T09:33:55.121Z,57764.94
2023-01-17T09:36:22.977Z,57764.94
2023-01-17T09:38:55.424Z,57764.94
2023-01-17T09:41:41.043Z,57764.94
2023-01-17T09:44:31.095Z,57764.94
2023-01-17T09:47:07.522Z,57764.94
2023-01-17T09:49:44.648Z,57764.94
2023-01-17T09:52:21.482Z,57764.94
2023-01-17T09:54:50.078Z,57764.94
2023-01-17T09:58:02.003Z,57764.94
2023-01-17T10:00:38.072Z,57764.94
2023-01-17T10:03:57.611Z,57764.94
2023-01-17T10:07:06.179Z,57764.94
2023-01-17T10:10:02.732Z,57764.94
2023-01-17T10:12:51.127Z,57764.94
2023-01-17T10:15:26.936Z,57764.94
2023-01-17T10:18:25.361Z,57764.94
2023-01-17T10:21:41.393Z,57764.94
2023-01-17T10:24:22.946Z,57764.94
2023-01-17T10:26:54.475Z,57764.94
2023-01-17T10:29:23.860Z,57764.94
2023-01-17T10:31:59.997Z,57764.94
2023-01-17T10:34:51.243Z,57764.94
2023-01-17T10:37:40.965Z,57764.94
2023-01-17T10:40:26.200Z,57764.94
2023-01-17T10:43:12.769Z,57764.94
2023-01-17T10:45:56.828Z,57764.94
2023-01-17T10:48:35.779Z,57764.94
2023-01-17T10:51:29.185Z,57764.94
2023-01-17T10:54:18.116Z,57764.94
2023-01-17T10:56:45.190Z,57764.94
2023-01-17T10:59:35.059Z,57764.94
2023-01-17T11:02:07.084Z,57764.94
2023-01-17T11:04:42.385Z,57764.94
2023-01-17T11:07:20.659Z,57764.94
2023-01-17T11:09:56.446Z,57764.94
2023-01-17T11:12:47.097Z,57764.94
2023-01-17T11:15:17.942Z,57764.94
2023-01-17T11:17:53.314Z,57764.94
2023-01-17T11:20:39.359Z,57764.94
2023-01-17T11:23:33.255Z,57764.94
2023-01-17T11:26:07.614Z,57764.94
2023-01-17T11:28:37.671Z,57764.94
2023-01-17T11:31:25.461Z,57764.94
2023-01-17T11:34:14.957Z,57764.94
2023-01-17T11:36:42.309Z,57764.94
2023-01-17T11:39:18.119Z,57764.94
2023-01-17T11:41:47.856Z,57764.94
2023-01-17T11:44:35.655Z,57764.94
2023-01-17T11:47:14.414Z,57764.94
2023-01-17T11:49:47.416Z,57764.94
2023-01-17T11:52:34.354Z,57764.94
2023-01-17T11:55:01.462Z,57764.94
2023-01-17T11:57:34.233Z,57764.94
2023-01-17T12:00:46.022Z,57764.94
2023-01-17T12:04:03.257Z,57764.94
2023-01-17T12:06:57.281Z,57764.94
2023-01-17T12:10:22.624Z,57764.94
2023-01-17T12:13:46.600Z,57764.94
2023-01-17T12:16:31.690Z,57764.94
2023-01-17T12:19:16.567Z,57764.94
2023-01-17T12:22:24.760Z,57764.94
2023-01-17T12:25:29.225Z,57764.94
2023-01-17T12:28:46.247Z,57764.94
2023-01-17T12:31:37.281Z,57764.94
2023-01-17T12:34:28.144Z,57764.94
2023-01-17T12:37:34.555Z,57764.94
2023-01-17T12:40:37.140Z,57764.94
2023-01-17T12:43:22.056Z,57764.94
2023-01-17T12:45:51.711Z,57764.94
2023-01-17T12:48:21.563Z,57764.94
2023-01-17T12:50:57.316Z,57764.94
2023-01-17T12:53:39.351Z,57764.94
2023-01-17T12:56:33.594Z,57764.94
2023-01-17T12:59:46.322Z,57764.94
2023-01-17T13:02:26.931Z,57764.94
2023-01-17T13:04:58.773Z,57764.94
2023-01-17T13:07:44.837Z,57764.94
2023-01-17T13:10:37.802Z,57764.94
2023-01-17T13:13:26.564Z,57764.94
2023-01-17T13:16:24.888Z,57764.94
2023-01-17T13:18:52.505Z,57764.94
2023-01-17T13:21:32.300Z,57764.94
2023-01-17T13:23:59.228Z,57764.94
2023-01-17T13:26:51.205Z,57764.94
2023-01-17T13:29:56.719Z,57764.94
2023-01-17T13:33:07.294Z,57764.94
2023-01-17T13:36:20.524Z,57764.94
2023-01-17T13:39:16.312Z,57764.94
2023-01-17T13:42:07.009Z,57764.94
2023-01-17T13:44:33.956Z,57764.94
2023-01-17T13:47:25.705Z,57764.94
2023-01-17T13:49:56.819Z,57764.94
2023-01-17T13:52:35.702Z,57764.94
2023-01-17T13:55:07.099Z,57764.94
2023-01-17T13:57:42.120Z,57764.94
2023-01-17T14:00:22.010Z,57764.94
2023-01-17T14:02:51.297Z,57764.94
2023-01-17T14:05:20.591Z,57764.94
2023-01-17T14:07:59.721Z,57764.94
2023-01-17T14:10:51.897Z,57764.94
2023-01-17T14:13:39.627Z,57764.94
2023-01-17T14:16:29.236Z,57764.94
2023-01-17T14:18:56.461Z,57764.94
2023-01-17T14:21:32.085Z,57764.94
2023-01-17T14:24:14.012Z,57764.94
2023-01-17T14:27:14.785Z,57764.94
2023-01-17T14:29:57.789Z,57764.94
2023-01-17T14:32:32.851Z,57764.94
2023-01-17T14:34:59.978Z,57764.94
2023-01-17T14:37:54.428Z,57764.94
2023-01-17T14:40:26.543Z,57764.94
2023-01-17T14:43:07.245Z,57764.94
2023-01-17T14:45:36.394Z,57764.94
2023-01-17T14:48:14.366Z,57764.94
2023-01-17T14:50:44.953Z,57764.94
2023-01-17T14:53:12.032Z,57764.94
2023-01-17T14:55:48.342Z,57764.94
2023-01-17T14:58:28.829Z,57764.94
2023-01-17T15:01:12.569Z,57764.94
2023-01-17T15:03:55.898Z,57764.94
2023-01-17T15:06:42.058Z,57764.94
2023-01-17T15:09:11.089Z,57764.94
2023-01-17T15:11:39.080Z,57764.94
2023-01-17T15:14:07.272Z,57764.94
2023-01-17T15:16:38.206Z,57764.94
2023-01-17T15:19:15.389Z,57764.94
2023-01-17T15:21:45.565Z,57764.94
2023-01-17T15:24:38.426Z,57764.94
2023-01-17T15:27:06.382Z,57764.94
2023-01-17T15:29:35.623Z,57764.94
2023-01-17T15:32:07.122Z,57764.94
2023-01-17T15:34:45.900Z,57764.94
2023-01-17T15:37:34.196Z,57764.94
2023-01-17T15:40:21.096Z,57764.94
2023-01-17T15:42:51.096Z,57764.94
2023-01-17T15:45:23.150Z,57764.94
2023-01-17T15:47:50.125Z,57764.94
2023-01-17T15:50:24.667Z,57764.94
2023-01-17T15:52:55.420Z,57764.94
2023-01-17T15:55:33.073Z,57764.94
2023-01-17T15:58:01.252Z,57764.94
2023-01-17T16:00:38.316Z,98736.84
2023-01-17T16:03:24.747Z,98743.50
2023-01-17T16:05:56.883Z,98757.09
2023-01-17T16:08:31.367Z,98763.00
2023-01-17T16:11:02.627Z,98762.97
2023-01-17T16:13:33.056Z,98773.38
2023-01-17T16:16:11.510Z,98774.25
2023-01-17T16:18:38.733Z,98769.00
2023-01-17T16:21:23.025Z,98777.69
2023-01-17T16:23:50.686Z,98776.78
2023-01-17T16:26:18.105Z,98783.84
2023-01-17T16:28:45.914Z,98777.75
2023-01-17T16:31:13.193Z,98791.66
2023-01-17T16:33:42.342Z,98790.75
2023-01-17T16:36:16.862Z,98788.94
2023-01-17T16:38:45.784Z,98784.56
2023-01-17T16:41:13.083Z,98791.44
2023-01-17T16:43:40.354Z,98796.53
2023-01-17T16:46:09.798Z,98791.25
2023-01-17T16:48:37.507Z,98792.91
2023-01-17T16:51:08.255Z,98793.78
2023-01-17T16:53:36.691Z,98804.19
2023-01-17T16:56:13.740Z,98798.09
2023-01-17T16:58:44.340Z,98798.19
2023-01-17T17:01:17.436Z,98804.97
2023-01-17T17:03:45.259Z,98810.16
2023-01-17T17:06:13.721Z,98812.75
2023-01-17T17:08:43.747Z,98817.09
2023-01-17T17:11:20.745Z,98813.63
2023-01-17T17:13:49.929Z,98816.13
2023-01-17T17:16:21.439Z,98820.50
2023-01-17T17:18:57.082Z,98823.09
2023-01-17T17:21:25.581Z,98825.72
2023-01-17T17:24:00.210Z,98821.31
2023-01-17T17:26:31.934Z,98827.28
2023-01-17T17:28:59.145Z,98829.97
2023-01-17T17:31:26.762Z,98834.34
2023-01-17T17:33:57.727Z,98828.97
2023-01-17T17:36:24.749Z,98830.69
2023-01-17T17:38:55.486Z,98828.66
2023-01-17T17:41:34.515Z,98835.41
2023-01-17T17:44:03.676Z,98849.13
2023-01-17T17:46:31.964Z,98844.75
2023-01-17T17:48:59.863Z,98842.09
2023-01-17T17:51:30.676Z,98851.66
2023-01-17T17:54:10.211Z,98856.91
2023-01-17T17:56:38.611Z,98862.03
2023-01-17T17:59:09.019Z,98865.44
2023-01-17T18:01:40.964Z,98873.22
2023-01-17T18:04:09.259Z,98882.69
2023-01-17T18:06:36.753Z,98886.19
2023-01-17T18:09:04.879Z,98883.56
2023-01-17T18:11:32.610Z,98886.97
2023-01-17T18:14:02.564Z,98889.50
2023-01-17T18:16:36.541Z,98882.41
2023-01-17T18:19:05.298Z,98881.56
2023-01-17T18:21:35.955Z,98891.09
2023-01-17T18:24:13.019Z,98901.34
2023-01-17T18:26:46.522Z,98898.88
2023-01-17T18:29:20.920Z,98904.13
2023-01-17T18:31:50.545Z,98906.59
2023-01-17T18:34:24.030Z,98916.97
2023-01-17T18:36:52.115Z,98927.31
2023-01-17T18:39:30.412Z,98914.28
2023-01-17T18:41:58.251Z,98929.78
2023-01-17T18:44:27.428Z,98921.00
2023-01-17T18:46:55.155Z,98929.53
2023-01-17T18:49:22.181Z,98928.66
2023-01-17T18:51:51.291Z,98933.03
2023-01-17T18:54:20.341Z,98939.91
2023-01-17T18:56:47.734Z,98932.13
2023-01-17T18:59:18.253Z,98943.38
2023-01-17T19:01:45.872Z,98942.50
2023-01-17T19:04:14.892Z,98950.22
2023-01-17T19:06:45.065Z,98955.44
2023-01-17T19:09:15.436Z,98948.59
2023-01-17T19:11:44.544Z,98947.56
2023-01-17T19:14:12.723Z,98951.78
2023-01-17T19:16:41.940Z,98946.59
2023-01-17T19:19:13.973Z,98948.25
2023-01-17T19:21:41.397Z,98958.66
2023-01-17T19:24:13.100Z,98969.75
2023-01-17T19:26:41.068Z,98961.88
2023-01-17T19:29:08.117Z,98963.66
2023-01-17T19:31:42.512Z,98970.59
2023-01-17T19:34:09.934Z,98963.56
2023-01-17T19:36:38.574Z,98982.59
2023-01-17T19:39:09.479Z,98975.56
2023-01-17T19:41:42.135Z,98975.53
2023-01-17T19:44:11.951Z,98986.75
2023-01-17T19:46:39.421Z,98985.69
2023-01-17T19:49:08.637Z,98981.41
2023-01-17T19:51:36.537Z,98979.69
2023-01-17T19:54:06.386Z,98978.84
2023-01-17T19:56:33.590Z,98988.34
2023-01-17T19:59:01.774Z,98988.31
2023-01-17T20:01:32.306Z,98984.88
2023-01-17T20:04:01.429Z,98986.66
2023-01-17T20:06:35.389Z,98991.00
2023-01-17T20:09:03.875Z,98992.63
2023-01-17T20:11:30.868Z,98987.41
2023-01-17T20:13:59.739Z,98994.25
2023-01-17T20:16:30.204Z,98996.00
2023-01-17T20:18:59.071Z,98991.00
2023-01-17T20:21:28.507Z,98996.13
2023-01-17T20:23:58.902Z,98996.06
2023-01-17T20:26:34.456Z,98992.56
2023-01-17T20:29:13.538Z,98989.13
2023-01-17T20:31:42.806Z,98985.56
2023-01-17T20:34:13.475Z,98987.94
2023-01-17T20:36:42.081Z,98983.59
2023-01-17T20:39:12.396Z,98992.25
2023-01-17T20:41:42.348Z,98986.19
2023-01-17T20:44:15.530Z,98988.81
2023-01-17T20:46:43.705Z,98997.41
2023-01-17T20:49:15.777Z,98995.88
2023-01-17T20:51:44.694Z,98999.28
2023-01-17T20:54:18.284Z,99000.13
2023-01-17T20:56:47.576Z,98997.50
2023-01-17T20:59:21.638Z,99002.50
2023-01-17T21:01:49.765Z,99008.47
2023-01-17T21:04:18.023Z,98998.03
2023-01-17T21:06:45.049Z,99005.13
2023-01-17T21:09:14.540Z,99001.72
2023-01-17T21:11:41.671Z,99002.56
2023-01-17T21:14:08.749Z,99007.56
2023-01-17T21:16:36.251Z,99005.09
2023-01-17T21:19:03.782Z,99006.81
2023-01-17T21:21:30.937Z,99004.22
2023-01-17T21:23:59.473Z,99005.84
2023-01-17T21:26:28.492Z,99009.22
2023-01-17T21:28:56.060Z,99008.88
2023-01-17T21:31:27.634Z,99009.13
2023-01-17T21:34:13.714Z,99002.94
2023-01-17T21:36:42.775Z,98995.22
2023-01-17T21:39:16.795Z,99002.94
2023-01-17T21:41:48.012Z,99003.75
2023-01-17T21:44:22.064Z,99002.03
2023-01-17T21:46:54.121Z,98996.00
2023-01-17T21:49:22.327Z,99011.53
2023-01-17T21:51:55.496Z,99005.47
2023-01-17T21:54:48.434Z,99001.88
2023-01-17T21:57:40.244Z,99008.78
2023-01-17T22:00:12.113Z,99007.03
2023-01-17T22:02:39.992Z,99009.78
2023-01-17T22:05:08.916Z,99009.69
2023-01-17T22:07:36.023Z,99013.03
2023-01-17T22:10:03.049Z,99013.13
2023-01-17T22:12:30.038Z,99013.94
2023-01-17T22:14:57.014Z,99020.78
2023-01-17T22:17:24.292Z,99024.31
2023-01-17T22:19:51.383Z,99027.72
2023-01-17T22:22:18.342Z,99024.22
2023-01-17T22:24:45.308Z,99030.44
2023-01-17T22:27:13.630Z,99028.69
2023-01-17T22:29:40.726Z,99028.66
2023-01-17T22:32:08.299Z,99024.28
2023-01-17T22:34:35.743Z,99032.03
2023-01-17T22:37:04.736Z,99031.31
2023-01-17T22:39:31.724Z,99033.94
2023-01-17T22:41:59.349Z,99027.88
2023-01-17T22:44:26.300Z,99031.28
2023-01-17T22:46:53.481Z,99033.81
2023-01-17T22:49:23.431Z,99038.19
2023-01-17T22:51:51.306Z,99026.16
2023-01-17T22:54:19.444Z,99031.22
2023-01-17T22:56:46.493Z,99029.34
2023-01-17T22:59:13.663Z,99036.09
2023-01-17T23:01:40.726Z,99046.53
2023-01-17T23:04:12.597Z,99047.50
2023-01-17T23:06:41.661Z,99047.59
2023-01-17T23:09:12.509Z,99048.28
2023-01-17T23:11:43.242Z,99060.28
2023-01-17T23:14:17.267Z,99049.06
2023-01-17T23:17:23.952Z,99055.97
2023-01-17T23:19:56.859Z,99049.81
2023-01-17T23:22:27.748Z,99057.81
2023-01-17T23:25:01.597Z,99057.81
2023-01-17T23:28:03.450Z,99061.31
2023-01-17T23:30:41.540Z,99056.91
2023-01-17T23:33:12.385Z,99061.09
2023-01-17T23:35:42.695Z,99056.81
2023-01-17T23:38:29.477Z,99056.59
2023-01-17T23:41:26.251Z,99049.78
2023-01-17T23:43:55.990Z,99050.66
2023-01-17T23:46:25.319Z,99050.53
2023-01-17T23:48:52.816Z,99049.59
2023-01-17T23:51:19.843Z,99047.53
2023-01-17T23:53:47.068Z,99038.94
2023-01-17T23:56:24.616Z,99038.13
2023-01-17T23:58:51.590Z,99039.84
