createdAt,value
2019-04-11T00:07:03.817Z,58.8
2019-04-11T00:23:52.395Z,58.8
2019-04-11T00:40:33.273Z,58.8
2019-04-11T00:57:17.327Z,58.8
2019-04-11T01:14:01.674Z,58.8
2019-04-11T01:30:47.167Z,59.2
2019-04-11T01:47:30.921Z,58.8
2019-04-11T02:04:14.360Z,58.8
2019-04-11T02:20:58.662Z,58.8
2019-04-11T02:37:44.420Z,58.8
2019-04-11T02:54:28.217Z,58.4
2019-04-11T03:11:10.996Z,58.4
2019-04-11T03:27:54.563Z,58.4
2019-04-11T03:44:46.313Z,58.4
2019-04-11T04:01:24.586Z,58.4
2019-04-11T04:18:07.839Z,58.4
2019-04-11T04:34:50.836Z,57.6
2019-04-11T04:51:35.016Z,57.2
2019-04-11T05:08:18.452Z,56.8
2019-04-11T05:25:02.262Z,57.2
2019-04-11T05:41:46.704Z,56.8
2019-04-11T05:58:28.246Z,56.8
2019-04-11T06:15:11.986Z,56.4
2019-04-11T06:31:57.248Z,56.4
2019-04-11T06:48:41.960Z,56.0
2019-04-11T07:05:26.746Z,56.0
2019-04-11T07:22:10.991Z,56.0
2019-04-11T07:38:56.667Z,56.0
2019-04-11T07:55:42.224Z,55.6
2019-04-11T08:12:25.506Z,55.6
2019-04-11T08:29:14.080Z,56.0
2019-04-11T08:45:56.248Z,55.6
2019-04-11T09:02:41.057Z,55.6
2019-04-11T09:19:27.235Z,55.2
2019-04-11T09:36:13.449Z,54.8
2019-04-11T09:52:59.521Z,55.2
2019-04-11T10:09:46.376Z,54.8
2019-04-11T10:26:34.123Z,54.4
2019-04-11T10:43:20.915Z,54.4
2019-04-11T11:00:09.177Z,54.4
2019-04-11T11:16:55.127Z,53.6
2019-04-11T11:33:42.698Z,53.6
2019-04-11T11:50:31.860Z,54.0
2019-04-11T12:07:16.752Z,54.4
2019-04-11T12:24:06.414Z,55.2
2019-04-11T12:40:49.740Z,55.2
2019-04-11T12:57:36.396Z,55.2
2019-04-11T13:14:23.169Z,55.2
2019-04-11T13:31:10.023Z,56.0
2019-04-11T13:47:56.570Z,56.0
2019-04-11T14:04:43.255Z,56.0
2019-04-11T14:21:29.972Z,56.0
2019-04-11T14:38:16.624Z,56.4
2019-04-11T14:55:03.286Z,56.8
2019-04-11T15:11:50.233Z,56.8
2019-04-11T15:28:36.669Z,56.8
2019-04-11T15:45:23.232Z,57.2
2019-04-11T16:02:10.217Z,57.2
2019-04-11T16:18:56.338Z,57.6
2019-04-11T16:35:44.030Z,57.6
2019-04-11T16:52:31.790Z,57.6
2019-04-11T17:09:15.573Z,57.6
2019-04-11T17:26:01.946Z,58.0
2019-04-11T17:42:48.450Z,57.6
2019-04-11T17:59:34.813Z,58.0
2019-04-11T18:16:21.249Z,58.0
2019-04-11T18:33:07.564Z,58.0
2019-04-11T18:49:54.016Z,58.4
2019-04-11T19:06:42.487Z,58.4
2019-04-11T19:23:25.488Z,58.4
2019-04-11T19:40:10.890Z,58.4
2019-04-11T19:56:56.262Z,58.4
2019-04-11T20:13:41.646Z,58.4
2019-04-11T20:30:27.062Z,58.4
2019-04-11T20:47:12.395Z,58.4
2019-04-11T21:04:00.721Z,58.4
2019-04-11T21:20:42.829Z,58.8
2019-04-11T21:37:30.169Z,58.4
2019-04-11T21:54:14.999Z,58.4
2019-04-11T22:10:57.950Z,56.8
2019-04-11T22:27:42.864Z,57.2
2019-04-11T22:44:27.689Z,57.2
2019-04-11T23:01:13.982Z,57.2
2019-04-11T23:17:57.219Z,57.2
2019-04-11T23:34:41.988Z,57.2
2019-04-11T23:51:26.604Z,56.8
