createdAt,value
2022-11-05T00:02:03.400Z,57.28
2022-11-05T00:04:49.904Z,57.30
2022-11-05T00:07:47.867Z,56.80
2022-11-05T00:10:30.132Z,56.82
2022-11-05T00:13:18.620Z,56.99
2022-11-05T00:16:05.403Z,56.88
2022-11-05T00:18:33.507Z,56.97
2022-11-05T00:21:01.586Z,57.06
2022-11-05T00:23:48.392Z,57.08
2022-11-05T00:26:16.471Z,57.28
2022-11-05T00:28:45.006Z,57.19
2022-11-05T00:31:14.557Z,57.25
2022-11-05T00:33:43.868Z,57.22
2022-11-05T00:36:12.137Z,57.48
2022-11-05T00:38:40.243Z,57.36
2022-11-05T00:41:08.422Z,57.89
2022-11-05T00:43:55.004Z,57.94
2022-11-05T00:46:23.545Z,58.27
2022-11-05T00:49:10.137Z,58.87
2022-11-05T00:51:38.189Z,58.59
2022-11-05T00:54:06.301Z,58.44
2022-11-05T00:56:34.354Z,58.45
2022-11-05T00:59:02.437Z,58.92
2022-11-05T01:01:30.661Z,58.30
2022-11-05T01:03:58.865Z,58.16
2022-11-05T01:06:26.925Z,58.40
2022-11-05T01:08:56.594Z,58.33
2022-11-05T01:11:33.668Z,58.16
2022-11-05T01:14:11.571Z,58.21
2022-11-05T01:16:40.734Z,58.03
2022-11-05T01:19:11.129Z,58.51
2022-11-05T01:21:39.299Z,58.54
2022-11-05T01:24:08.101Z,58.63
2022-11-05T01:26:36.187Z,58.58
2022-11-05T01:29:04.446Z,58.50
2022-11-05T01:31:32.592Z,58.74
2022-11-05T01:34:01.989Z,58.78
2022-11-05T01:36:30.312Z,58.68
2022-11-05T01:38:58.517Z,58.72
2022-11-05T01:41:26.597Z,59.13
2022-11-05T01:43:59.867Z,59.12
2022-11-05T01:46:46.164Z,59.81
2022-11-05T01:49:26.872Z,59.68
2022-11-05T01:51:56.249Z,59.57
2022-11-05T01:54:29.871Z,59.19
2022-11-05T01:57:04.053Z,59.18
2022-11-05T01:59:55.564Z,59.14
2022-11-05T02:02:25.693Z,59.02
2022-11-05T02:04:59.405Z,59.30
2022-11-05T02:07:29.386Z,58.93
2022-11-05T02:10:15.134Z,58.97
2022-11-05T02:12:46.806Z,58.95
2022-11-05T02:15:40.550Z,58.63
2022-11-05T02:18:19.673Z,59.11
2022-11-05T02:21:31.584Z,59.04
2022-11-05T02:24:26.640Z,59.24
2022-11-05T02:27:30.002Z,59.98
2022-11-05T02:30:09.966Z,59.20
2022-11-05T02:33:24.377Z,59.22
2022-11-05T02:36:36.276Z,59.31
2022-11-05T02:39:35.196Z,59.27
2022-11-05T02:42:34.097Z,60.11
2022-11-05T02:45:25.727Z,60.12
2022-11-05T02:48:30.622Z,59.61
2022-11-05T02:51:33.867Z,61.01
2022-11-05T02:54:19.613Z,60.57
2022-11-05T02:56:51.750Z,60.46
2022-11-05T02:59:20.219Z,60.39
2022-11-05T03:01:49.003Z,60.67
2022-11-05T03:04:20.077Z,60.44
2022-11-05T03:07:18.310Z,60.52
2022-11-05T03:10:27.643Z,60.52
2022-11-05T03:13:28.875Z,60.47
2022-11-05T03:16:00.676Z,60.10
2022-11-05T03:18:46.492Z,60.44
2022-11-05T03:21:28.135Z,60.40
2022-11-05T03:24:19.894Z,60.43
2022-11-05T03:26:56.950Z,60.75
2022-11-05T03:29:32.006Z,60.32
2022-11-05T03:32:02.613Z,60.63
2022-11-05T03:34:37.414Z,60.84
2022-11-05T03:37:08.589Z,60.39
2022-11-05T03:39:46.179Z,60.76
2022-11-05T03:42:18.795Z,60.78
2022-11-05T03:44:55.300Z,60.61
2022-11-05T03:47:32.839Z,60.87
2022-11-05T03:50:15.682Z,61.18
2022-11-05T03:52:59.365Z,61.02
2022-11-05T03:55:39.453Z,60.98
2022-11-05T03:58:09.450Z,61.33
2022-11-05T04:00:39.213Z,61.15
2022-11-05T04:03:07.327Z,61.47
2022-11-05T04:05:35.400Z,61.13
2022-11-05T04:08:22.060Z,61.67
2022-11-05T04:11:08.742Z,61.23
2022-11-05T04:13:36.824Z,62.24
2022-11-05T04:16:23.652Z,61.64
2022-11-05T04:18:51.733Z,61.87
2022-11-05T04:21:38.152Z,61.87
2022-11-05T04:24:09.608Z,62.32
2022-11-05T04:26:40.104Z,61.90
2022-11-05T04:29:27.373Z,61.77
2022-11-05T04:31:55.697Z,62.09
2022-11-05T04:34:24.153Z,63.55
2022-11-05T04:36:53.409Z,63.06
2022-11-05T04:39:22.004Z,62.97
2022-11-05T04:41:50.079Z,62.79
2022-11-05T04:44:18.171Z,62.53
2022-11-05T04:46:46.337Z,62.31
2022-11-05T04:49:14.539Z,61.63
2022-11-05T04:51:43.006Z,61.98
2022-11-05T04:54:11.089Z,61.99
2022-11-05T04:56:39.146Z,61.48
2022-11-05T04:59:07.252Z,61.53
2022-11-05T05:01:35.660Z,61.48
2022-11-05T05:04:04.016Z,61.40
2022-11-05T05:06:32.078Z,61.74
2022-11-05T05:09:00.182Z,61.81
2022-11-05T05:11:28.244Z,62.48
2022-11-05T05:13:56.344Z,63.03
2022-11-05T05:16:27.048Z,62.44
2022-11-05T05:18:55.516Z,62.38
2022-11-05T05:21:39.048Z,62.07
2022-11-05T05:24:14.092Z,62.18
2022-11-05T05:26:45.177Z,61.95
2022-11-05T05:29:13.977Z,62.20
2022-11-05T05:31:42.903Z,62.46
2022-11-05T05:34:15.424Z,62.46
2022-11-05T05:36:43.508Z,61.92
2022-11-05T05:39:11.708Z,62.32
2022-11-05T05:41:39.792Z,62.63
2022-11-05T05:44:07.907Z,62.90
2022-11-05T05:46:35.976Z,62.84
2022-11-05T05:49:08.009Z,63.19
2022-11-05T05:51:40.424Z,62.63
2022-11-05T05:54:08.634Z,62.18
2022-11-05T05:56:36.714Z,63.10
2022-11-05T05:59:06.589Z,63.07
2022-11-05T06:01:34.855Z,62.71
2022-11-05T06:04:03.478Z,62.43
2022-11-05T06:06:31.538Z,61.91
2022-11-05T06:08:59.860Z,61.86
2022-11-05T06:11:28.419Z,62.02
2022-11-05T06:13:56.621Z,62.04
2022-11-05T06:16:24.732Z,62.02
2022-11-05T06:18:52.814Z,61.94
2022-11-05T06:21:20.902Z,61.73
2022-11-05T06:23:49.938Z,61.62
2022-11-05T06:26:19.313Z,62.05
2022-11-05T06:28:47.515Z,62.00
2022-11-05T06:31:15.960Z,62.25
2022-11-05T06:33:44.066Z,62.19
2022-11-05T06:36:16.924Z,62.56
2022-11-05T06:38:45.247Z,61.99
2022-11-05T06:41:13.356Z,62.25
2022-11-05T06:43:41.768Z,61.91
2022-11-05T06:46:11.539Z,61.97
2022-11-05T06:48:41.054Z,61.94
2022-11-05T06:51:09.882Z,62.50
2022-11-05T06:53:37.960Z,61.94
2022-11-05T06:56:07.872Z,62.66
2022-11-05T06:58:36.532Z,62.34
2022-11-05T07:01:10.064Z,62.28
2022-11-05T07:03:39.419Z,62.19
2022-11-05T07:06:08.431Z,61.58
2022-11-05T07:08:38.224Z,61.86
2022-11-05T07:11:06.783Z,62.23
2022-11-05T07:13:34.865Z,62.12
2022-11-05T07:16:02.923Z,62.04
2022-11-05T07:18:31.036Z,62.09
2022-11-05T07:21:00.778Z,61.90
2022-11-05T07:23:28.872Z,61.81
2022-11-05T07:25:56.929Z,62.42
2022-11-05T07:28:25.013Z,62.41
2022-11-05T07:30:54.195Z,62.22
2022-11-05T07:33:22.262Z,62.25
2022-11-05T07:35:50.370Z,62.16
2022-11-05T07:38:19.506Z,62.37
2022-11-05T07:40:47.611Z,62.37
2022-11-05T07:43:15.667Z,62.57
2022-11-05T07:45:45.429Z,62.39
2022-11-05T07:48:13.519Z,62.55
2022-11-05T07:50:41.618Z,63.17
2022-11-05T07:53:14.931Z,62.89
2022-11-05T07:55:46.071Z,62.96
2022-11-05T07:58:14.723Z,63.21
2022-11-05T08:00:43.000Z,62.82
2022-11-05T08:03:16.487Z,62.68
2022-11-05T08:05:47.972Z,63.15
2022-11-05T08:08:20.182Z,62.15
2022-11-05T08:10:48.699Z,62.49
2022-11-05T08:13:18.456Z,62.28
2022-11-05T08:15:46.684Z,62.27
2022-11-05T08:18:17.527Z,62.26
2022-11-05T08:20:47.289Z,62.26
2022-11-05T08:23:15.582Z,62.37
2022-11-05T08:25:43.912Z,62.02
2022-11-05T08:28:13.806Z,62.18
2022-11-05T08:30:42.141Z,62.35
2022-11-05T08:33:13.408Z,62.45
2022-11-05T08:35:42.239Z,62.54
2022-11-05T08:38:14.646Z,62.45
2022-11-05T08:40:53.642Z,62.92
2022-11-05T08:43:22.230Z,62.03
2022-11-05T08:45:50.432Z,62.80
2022-11-05T08:48:19.574Z,62.63
2022-11-05T08:50:49.357Z,63.16
2022-11-05T08:53:18.254Z,63.04
2022-11-05T08:55:47.898Z,63.10
2022-11-05T08:58:17.283Z,62.78
2022-11-05T09:00:48.901Z,62.44
2022-11-05T09:03:18.289Z,62.34
2022-11-05T09:05:46.976Z,62.30
2022-11-05T09:08:18.774Z,62.50
2022-11-05T09:10:48.179Z,62.49
2022-11-05T09:13:19.883Z,62.34
2022-11-05T09:15:49.982Z,62.30
2022-11-05T09:18:20.470Z,62.96
2022-11-05T09:20:48.769Z,62.96
2022-11-05T09:23:17.088Z,63.25
2022-11-05T09:25:45.431Z,63.35
2022-11-05T09:28:20.521Z,62.95
2022-11-05T09:30:51.769Z,62.86
2022-11-05T09:33:24.443Z,62.26
2022-11-05T09:35:53.702Z,61.98
2022-11-05T09:38:21.898Z,62.01
2022-11-05T09:41:01.859Z,62.20
2022-11-05T09:43:46.242Z,61.91
2022-11-05T09:46:28.890Z,62.39
2022-11-05T09:49:07.029Z,61.86
2022-11-05T09:51:37.272Z,62.29
2022-11-05T09:54:05.979Z,61.92
2022-11-05T09:56:40.636Z,62.30
2022-11-05T09:59:30.220Z,62.02
2022-11-05T10:02:24.649Z,61.84
2022-11-05T10:05:03.655Z,61.76
2022-11-05T10:07:47.969Z,61.78
2022-11-05T10:10:41.085Z,62.18
2022-11-05T10:13:35.302Z,61.89
2022-11-05T10:16:17.853Z,61.94
2022-11-05T10:18:59.163Z,61.84
2022-11-05T10:21:51.400Z,61.92
2022-11-05T10:24:20.169Z,62.10
2022-11-05T10:26:52.664Z,62.00
2022-11-05T10:29:30.826Z,61.78
2022-11-05T10:32:03.471Z,61.54
2022-11-05T10:34:36.352Z,61.40
2022-11-05T10:37:04.673Z,62.14
2022-11-05T10:39:34.556Z,61.81
2022-11-05T10:42:33.603Z,61.71
2022-11-05T10:45:56.064Z,61.43
2022-11-05T10:48:49.085Z,60.86
2022-11-05T10:51:17.646Z,61.21
2022-11-05T10:54:01.624Z,60.96
2022-11-05T10:56:38.415Z,60.90
2022-11-05T10:59:27.522Z,60.62
2022-11-05T11:02:24.712Z,60.59
2022-11-05T11:04:54.262Z,60.67
2022-11-05T11:07:25.822Z,61.41
2022-11-05T11:09:54.653Z,60.82
2022-11-05T11:12:27.988Z,60.47
2022-11-05T11:15:02.909Z,60.82
2022-11-05T11:17:32.792Z,60.65
2022-11-05T11:20:32.336Z,60.22
2022-11-05T11:23:14.514Z,60.40
2022-11-05T11:25:58.241Z,60.56
2022-11-05T11:28:49.270Z,60.48
2022-11-05T11:31:22.966Z,60.11
2022-11-05T11:34:04.752Z,59.70
2022-11-05T11:36:56.725Z,60.37
2022-11-05T11:39:29.122Z,59.94
2022-11-05T11:42:05.697Z,59.27
2022-11-05T11:44:41.819Z,59.44
2022-11-05T11:47:14.844Z,59.50
2022-11-05T11:49:48.330Z,58.97
2022-11-05T11:52:32.707Z,58.63
2022-11-05T11:55:12.931Z,58.39
2022-11-05T11:57:44.863Z,58.46
2022-11-05T12:00:14.259Z,58.24
2022-11-05T12:03:02.140Z,58.36
2022-11-05T12:06:02.241Z,57.86
2022-11-05T12:09:06.742Z,56.28
2022-11-05T12:11:52.525Z,57.08
2022-11-05T12:14:45.174Z,57.16
2022-11-05T12:17:14.250Z,56.94
2022-11-05T12:20:31.773Z,57.05
2022-11-05T12:23:43.802Z,56.94
2022-11-05T12:26:23.263Z,56.59
2022-11-05T12:29:23.847Z,56.95
2022-11-05T12:32:40.108Z,56.15
2022-11-05T12:36:00.372Z,56.43
2022-11-05T12:39:23.992Z,55.97
2022-11-05T12:42:06.715Z,54.42
2022-11-05T12:45:00.717Z,54.91
2022-11-05T12:47:58.255Z,54.81
2022-11-05T12:50:59.436Z,52.95
2022-11-05T12:54:05.428Z,53.88
2022-11-05T12:56:36.129Z,53.37
2022-11-05T12:59:36.850Z,51.95
2022-11-05T13:02:45.536Z,52.53
2022-11-05T13:05:34.859Z,51.64
2022-11-05T13:08:27.021Z,51.10
2022-11-05T13:11:27.623Z,50.04
2022-11-05T13:14:10.008Z,51.39
2022-11-05T13:16:44.189Z,51.75
2022-11-05T13:19:37.622Z,51.99
2022-11-05T13:22:20.433Z,52.00
2022-11-05T13:24:58.623Z,52.59
2022-11-05T13:28:12.762Z,52.28
2022-11-05T13:30:48.918Z,52.42
2022-11-05T13:33:36.069Z,51.89
2022-11-05T13:36:44.569Z,52.58
2022-11-05T13:39:26.961Z,52.80
2022-11-05T13:42:26.334Z,52.75
2022-11-05T13:45:24.921Z,52.85
2022-11-05T13:48:16.771Z,52.60
2022-11-05T13:50:53.341Z,53.30
2022-11-05T13:54:15.208Z,53.57
2022-11-05T13:57:13.386Z,53.44
2022-11-05T14:00:06.313Z,53.55
2022-11-05T14:02:56.232Z,53.72
2022-11-05T14:05:41.475Z,53.74
2022-11-05T14:08:18.707Z,53.56
2022-11-05T14:11:29.272Z,53.67
2022-11-05T14:14:07.073Z,53.67
2022-11-05T14:17:09.604Z,53.89
2022-11-05T14:20:06.835Z,53.91
2022-11-05T14:22:41.134Z,53.84
2022-11-05T14:25:18.336Z,54.38
2022-11-05T14:27:51.097Z,54.20
2022-11-05T14:30:47.056Z,54.17
2022-11-05T14:33:40.455Z,53.86
2022-11-05T14:36:21.131Z,54.36
2022-11-05T14:38:56.858Z,54.07
2022-11-05T14:41:28.092Z,53.88
2022-11-05T14:44:07.551Z,53.92
2022-11-05T14:46:44.904Z,53.85
2022-11-05T14:49:38.181Z,53.83
2022-11-05T14:52:10.920Z,53.68
2022-11-05T14:54:55.235Z,53.94
2022-11-05T14:57:44.414Z,53.77
2022-11-05T15:00:36.688Z,53.63
2022-11-05T15:03:45.961Z,53.40
2022-11-05T15:06:35.894Z,53.38
2022-11-05T15:09:03.881Z,53.39
2022-11-05T15:11:52.365Z,53.56
2022-11-05T15:14:35.204Z,53.43
2022-11-05T15:17:38.910Z,53.36
2022-11-05T15:20:22.256Z,53.32
2022-11-05T15:23:00.754Z,53.33
2022-11-05T15:26:06.154Z,53.46
2022-11-05T15:28:44.582Z,53.60
2022-11-05T15:31:15.638Z,53.50
2022-11-05T15:33:49.024Z,53.53
2022-11-05T15:36:31.843Z,53.72
2022-11-05T15:39:27.800Z,53.45
2022-11-05T15:41:48.289Z,53.73
2022-11-05T15:44:38.930Z,53.81
2022-11-05T15:47:17.696Z,54.32
2022-11-05T15:49:51.441Z,54.10
2022-11-05T15:52:24.898Z,53.99
2022-11-05T15:55:17.941Z,54.09
2022-11-05T15:58:00.212Z,54.11
2022-11-05T16:00:35.226Z,54.30
2022-11-05T16:03:23.133Z,54.37
2022-11-05T16:05:51.434Z,54.51
2022-11-05T16:08:24.703Z,54.28
2022-11-05T16:10:57.078Z,54.51
2022-11-05T16:13:41.291Z,54.50
2022-11-05T16:16:15.205Z,54.06
2022-11-05T16:18:45.447Z,54.08
2022-11-05T16:21:20.150Z,54.16
2022-11-05T16:24:00.104Z,54.65
2022-11-05T16:29:39.250Z,54.59
2022-11-05T16:32:25.389Z,54.23
2022-11-05T16:35:02.141Z,54.34
2022-11-05T16:37:38.263Z,54.62
2022-11-05T16:40:25.336Z,54.61
2022-11-05T16:42:54.732Z,54.51
2022-11-05T16:45:24.950Z,54.79
2022-11-05T16:47:53.176Z,54.70
2022-11-05T16:50:30.956Z,54.50
2022-11-05T16:52:59.759Z,54.54
2022-11-05T16:55:29.040Z,54.48
2022-11-05T16:57:57.510Z,54.31
2022-11-05T17:00:26.554Z,54.52
2022-11-05T17:02:54.800Z,54.52
2022-11-05T17:05:31.449Z,54.46
2022-11-05T17:08:01.357Z,54.84
2022-11-05T17:10:29.922Z,54.65
2022-11-05T17:12:58.004Z,54.63
2022-11-05T17:15:31.171Z,55.00
2022-11-05T17:17:59.781Z,54.63
2022-11-05T17:20:41.667Z,54.95
2022-11-05T17:23:13.198Z,54.61
2022-11-05T17:25:43.588Z,54.98
2022-11-05T17:28:12.960Z,54.44
2022-11-05T17:30:42.049Z,54.48
2022-11-05T17:33:13.570Z,54.64
2022-11-05T17:35:43.147Z,54.61
2022-11-05T17:38:12.786Z,54.93
2022-11-05T17:40:41.325Z,54.55
2022-11-05T17:43:10.455Z,54.69
2022-11-05T17:45:47.930Z,54.78
2022-11-05T17:48:17.118Z,54.85
2022-11-05T17:50:50.603Z,54.91
2022-11-05T17:53:20.215Z,54.60
2022-11-05T17:55:48.540Z,54.75
2022-11-05T17:58:17.007Z,54.96
2022-11-05T18:00:46.743Z,54.89
2022-11-05T18:03:15.512Z,54.62
2022-11-05T18:05:44.146Z,55.02
2022-11-05T18:08:12.782Z,55.06
2022-11-05T18:10:42.073Z,55.02
2022-11-05T18:13:11.158Z,54.69
2022-11-05T18:15:41.496Z,55.02
2022-11-05T18:18:10.309Z,54.82
2022-11-05T18:20:39.208Z,54.93
2022-11-05T18:23:07.311Z,55.21
2022-11-05T18:25:36.111Z,54.88
2022-11-05T18:28:04.291Z,54.67
2022-11-05T18:30:32.372Z,54.72
2022-11-05T18:33:00.607Z,55.21
2022-11-05T18:35:28.658Z,55.45
2022-11-05T18:37:56.769Z,55.44
2022-11-05T18:40:24.823Z,55.12
2022-11-05T18:42:52.933Z,55.00
2022-11-05T18:45:24.333Z,55.45
2022-11-05T18:47:54.949Z,54.93
2022-11-05T18:50:23.154Z,54.86
2022-11-05T18:52:51.234Z,55.23
2022-11-05T18:55:19.821Z,54.99
2022-11-05T18:57:47.900Z,54.56
2022-11-05T19:00:16.920Z,55.01
2022-11-05T19:02:45.150Z,55.27
2022-11-05T19:05:29.997Z,54.96
2022-11-05T19:07:58.474Z,54.88
2022-11-05T19:10:27.258Z,55.18
2022-11-05T19:12:55.722Z,54.73
2022-11-05T19:15:23.775Z,54.92
2022-11-05T19:17:51.882Z,54.87
2022-11-05T19:20:19.940Z,54.78
2022-11-05T19:22:48.165Z,55.14
2022-11-05T19:25:16.254Z,54.89
2022-11-05T19:27:44.337Z,54.87
2022-11-05T19:30:12.758Z,55.08
2022-11-05T19:32:40.857Z,55.33
2022-11-05T19:35:09.199Z,55.14
2022-11-05T19:37:37.360Z,55.11
2022-11-05T19:40:06.312Z,55.28
2022-11-05T19:42:34.385Z,55.35
2022-11-05T19:45:23.081Z,55.35
2022-11-05T19:47:50.475Z,55.02
2022-11-05T19:50:18.531Z,55.50
2022-11-05T19:52:46.636Z,55.01
2022-11-05T19:55:14.694Z,55.63
2022-11-05T19:57:42.898Z,55.64
2022-11-05T20:00:12.076Z,55.67
2022-11-05T20:02:46.838Z,55.45
2022-11-05T20:05:15.787Z,55.04
2022-11-05T20:07:48.283Z,55.02
2022-11-05T20:10:20.590Z,54.96
2022-11-05T20:12:48.938Z,55.37
2022-11-05T20:15:19.856Z,54.83
2022-11-05T20:17:55.182Z,55.05
2022-11-05T20:20:23.866Z,55.46
2022-11-05T20:22:52.668Z,54.82
2022-11-05T20:25:20.750Z,55.31
2022-11-05T20:27:48.829Z,55.04
2022-11-05T20:30:17.247Z,54.86
2022-11-05T20:32:45.357Z,54.67
2022-11-05T20:35:13.439Z,54.68
2022-11-05T20:37:41.521Z,54.58
2022-11-05T20:40:10.336Z,54.82
2022-11-05T20:42:38.500Z,54.88
2022-11-05T20:45:08.143Z,54.81
2022-11-05T20:47:36.253Z,54.92
2022-11-05T20:50:05.986Z,55.15
2022-11-05T20:52:34.583Z,55.35
2022-11-05T20:55:03.381Z,55.41
2022-11-05T20:57:31.580Z,55.77
2022-11-05T20:59:59.637Z,55.40
2022-11-05T21:02:27.862Z,55.49
2022-11-05T21:04:55.921Z,55.68
2022-11-05T21:07:24.029Z,55.77
2022-11-05T21:09:52.102Z,55.56
2022-11-05T21:12:21.728Z,55.27
2022-11-05T21:14:51.158Z,55.30
2022-11-05T21:17:19.598Z,55.36
2022-11-05T21:19:47.659Z,55.04
2022-11-05T21:22:15.740Z,54.74
2022-11-05T21:24:44.309Z,54.81
2022-11-05T21:27:12.410Z,54.85
2022-11-05T21:29:40.636Z,55.33
2022-11-05T21:32:08.828Z,55.03
2022-11-05T21:34:36.895Z,55.18
2022-11-05T21:37:05.825Z,55.32
2022-11-05T21:39:34.957Z,54.90
2022-11-05T21:42:03.541Z,55.08
2022-11-05T21:44:31.629Z,55.02
2022-11-05T21:46:59.714Z,55.11
2022-11-05T21:49:27.799Z,55.25
2022-11-05T21:52:14.326Z,54.91
2022-11-05T21:55:01.156Z,55.18
2022-11-05T21:57:47.732Z,55.41
2022-11-05T22:00:15.798Z,55.42
2022-11-05T22:02:44.007Z,55.62
2022-11-05T22:05:12.209Z,55.15
2022-11-05T22:07:40.541Z,54.94
2022-11-05T22:10:15.815Z,55.33
2022-11-05T22:12:45.572Z,55.14
2022-11-05T22:15:13.753Z,55.38
2022-11-05T22:17:46.458Z,55.42
2022-11-05T22:20:15.943Z,55.34
2022-11-05T22:22:44.958Z,55.61
2022-11-05T22:25:13.881Z,55.51
2022-11-05T22:27:44.075Z,55.63
2022-11-05T22:30:13.293Z,55.66
2022-11-05T22:32:41.399Z,55.53
2022-11-05T22:35:09.928Z,55.46
2022-11-05T22:37:38.132Z,55.86
2022-11-05T22:40:06.936Z,55.65
2022-11-05T22:42:35.145Z,55.95
2022-11-05T22:45:03.577Z,56.07
2022-11-05T22:47:31.781Z,55.89
2022-11-05T22:49:59.862Z,56.05
2022-11-05T22:52:28.209Z,55.81
2022-11-05T22:54:56.298Z,55.94
2022-11-05T22:57:24.471Z,55.94
2022-11-05T22:59:52.578Z,56.24
2022-11-05T23:02:20.894Z,56.17
2022-11-05T23:04:50.998Z,56.06
2022-11-05T23:07:38.056Z,56.04
2022-11-05T23:10:25.351Z,56.07
2022-11-05T23:12:55.468Z,55.91
2022-11-05T23:15:41.767Z,55.55
2022-11-05T23:18:29.289Z,56.11
2022-11-05T23:21:19.239Z,55.65
2022-11-05T23:24:06.046Z,55.71
2022-11-05T23:26:51.541Z,55.86
2022-11-05T23:29:25.731Z,56.05
2022-11-05T23:32:13.005Z,55.56
2022-11-05T23:34:41.185Z,55.58
2022-11-05T23:37:28.260Z,56.18
2022-11-05T23:39:56.338Z,55.61
2022-11-05T23:42:43.378Z,55.84
2022-11-05T23:45:30.517Z,55.88
2022-11-05T23:48:17.076Z,56.11
2022-11-05T23:51:04.601Z,55.98
2022-11-05T23:53:39.434Z,55.85
2022-11-05T23:56:14.594Z,55.97
2022-11-05T23:58:43.399Z,55.72
