createdAt,value
2023-05-07T05:02:49.735Z,100.00
2023-05-07T05:05:20.361Z,100.00
2023-05-07T05:07:50.327Z,100.00
2023-05-07T05:10:17.217Z,100.00
2023-05-07T05:12:45.600Z,100.00
2023-05-07T05:15:13.728Z,100.00
2023-05-07T05:17:41.406Z,100.00
2023-05-07T05:20:11.967Z,100.00
2023-05-07T05:22:40.582Z,100.00
2023-05-07T05:25:08.615Z,100.00
2023-05-07T05:27:36.870Z,100.00
2023-05-07T05:30:06.935Z,100.00
2023-05-07T05:32:35.322Z,100.00
2023-05-07T05:35:02.853Z,100.00
2023-05-07T05:37:32.572Z,100.00
2023-05-07T05:40:01.396Z,100.00
2023-05-07T05:42:30.263Z,100.00
2023-05-07T05:44:56.931Z,100.00
2023-05-07T05:47:25.162Z,100.00
2023-05-07T05:49:54.779Z,100.00
2023-05-07T05:52:24.940Z,100.00
2023-05-07T05:54:52.552Z,100.00
2023-05-07T05:57:20.602Z,100.00
2023-05-07T05:59:48.295Z,100.00
2023-05-07T06:02:15.906Z,100.00
2023-05-07T06:04:43.707Z,100.00
2023-05-07T06:07:14.309Z,100.00
2023-05-07T06:09:41.904Z,100.00
2023-05-07T06:12:09.478Z,100.00
2023-05-07T06:14:36.717Z,100.00
2023-05-07T06:17:03.560Z,100.00
2023-05-07T06:19:31.049Z,100.00
2023-05-07T06:21:59.024Z,100.00
2023-05-07T06:24:29.095Z,100.00
2023-05-07T06:26:56.574Z,100.00
2023-05-07T06:29:23.767Z,100.00
2023-05-07T06:31:50.704Z,100.00
2023-05-07T06:34:17.951Z,100.00
2023-05-07T06:36:44.642Z,100.00
2023-05-07T06:39:24.368Z,100.00
2023-05-07T06:41:52.973Z,100.00
2023-05-07T06:44:26.972Z,100.00
2023-05-07T06:47:04.883Z,100.00
2023-05-07T06:49:32.414Z,100.00
2023-05-07T06:51:59.875Z,100.00
2023-05-07T06:54:26.513Z,100.00
2023-05-07T06:56:53.765Z,100.00
2023-05-07T06:59:20.539Z,100.00
2023-05-07T07:01:47.943Z,100.00
2023-05-07T07:04:15.711Z,100.00
2023-05-07T07:06:45.206Z,100.00
2023-05-07T07:09:13.799Z,100.00
2023-05-07T07:11:42.040Z,100.00
2023-05-07T07:14:09.444Z,100.00
2023-05-07T07:16:42.790Z,100.00
2023-05-07T07:19:09.817Z,100.00
2023-05-07T07:21:37.171Z,100.00
2023-05-07T07:24:04.237Z,100.00
2023-05-07T07:26:32.530Z,100.00
2023-05-07T07:28:59.172Z,100.00
2023-05-07T07:31:27.044Z,100.00
2023-05-07T07:33:54.264Z,100.00
2023-05-07T07:36:22.046Z,100.00
2023-05-07T07:38:51.066Z,100.00
2023-05-07T07:41:19.277Z,100.00
2023-05-07T07:43:49.659Z,100.00
2023-05-07T07:46:19.687Z,100.00
2023-05-07T07:48:46.405Z,100.00
2023-05-07T07:51:13.476Z,100.00
2023-05-07T07:53:42.099Z,100.00
2023-05-07T07:56:09.246Z,100.00
2023-05-07T07:58:37.684Z,100.00
2023-05-07T08:01:05.436Z,100.00
2023-05-07T08:03:33.622Z,100.00
2023-05-07T08:06:02.189Z,100.00
2023-05-07T08:08:30.090Z,100.00
2023-05-07T08:10:57.977Z,100.00
2023-05-07T08:13:30.199Z,100.00
2023-05-07T08:15:58.198Z,100.00
2023-05-07T08:18:26.673Z,100.00
2023-05-07T08:20:54.844Z,100.00
2023-05-07T08:23:23.998Z,100.00
2023-05-07T08:25:52.517Z,100.00
2023-05-07T08:28:22.271Z,100.00
2023-05-07T08:30:49.735Z,100.00
2023-05-07T08:33:16.419Z,100.00
2023-05-07T08:35:43.416Z,100.00
2023-05-07T08:38:12.135Z,100.00
2023-05-07T08:40:41.827Z,100.00
2023-05-07T08:43:15.982Z,100.00
2023-05-07T08:45:46.872Z,100.00
2023-05-07T08:48:17.577Z,100.00
2023-05-07T08:50:51.537Z,100.00
2023-05-07T08:53:19.005Z,100.00
2023-05-07T08:55:48.493Z,100.00
2023-05-07T08:58:15.795Z,100.00
2023-05-07T09:00:44.166Z,100.00
2023-05-07T09:03:13.752Z,100.00
2023-05-07T09:05:46.415Z,100.00
2023-05-07T09:08:20.115Z,100.00
2023-05-07T09:10:50.529Z,100.00
2023-05-07T09:13:19.615Z,100.00
2023-05-07T09:15:47.700Z,100.00
2023-05-07T09:18:16.708Z,100.00
2023-05-07T09:20:46.557Z,100.00
2023-05-07T09:23:13.676Z,100.00
2023-05-07T09:25:41.174Z,100.00
2023-05-07T09:28:14.981Z,100.00
2023-05-07T09:30:42.360Z,100.00
2023-05-07T09:33:11.424Z,100.00
2023-05-07T09:35:41.971Z,100.00
2023-05-07T09:38:14.329Z,100.00
2023-05-07T09:40:41.932Z,100.00
2023-05-07T09:43:14.829Z,100.00
2023-05-07T09:45:58.838Z,100.00
2023-05-07T09:48:29.316Z,100.00
2023-05-07T09:50:59.839Z,100.00
2023-05-07T09:53:32.126Z,100.00
2023-05-07T09:56:05.044Z,100.00
2023-05-07T09:58:34.161Z,100.00
2023-05-07T10:01:02.814Z,100.00
2023-05-07T10:03:33.149Z,100.00
2023-05-07T10:06:06.339Z,100.00
2023-05-07T10:08:33.960Z,100.00
2023-05-07T10:11:04.004Z,100.00
2023-05-07T10:13:31.927Z,100.00
2023-05-07T10:16:01.622Z,100.00
2023-05-07T10:18:34.803Z,100.00
2023-05-07T10:21:18.761Z,100.00
2023-05-07T10:23:53.861Z,100.00
2023-05-07T10:26:24.820Z,100.00
2023-05-07T10:28:57.227Z,100.00
2023-05-07T10:31:40.800Z,100.00
2023-05-07T10:34:19.810Z,100.00
2023-05-07T10:36:48.109Z,100.00
2023-05-07T10:39:15.032Z,100.00
2023-05-07T10:41:42.505Z,100.00
2023-05-07T10:44:11.022Z,100.00
2023-05-07T10:46:38.679Z,100.00
2023-05-07T10:49:14.092Z,100.00
2023-05-07T10:52:25.500Z,100.00
2023-05-07T10:55:20.123Z,100.00
2023-05-07T10:57:54.035Z,100.00
2023-05-07T11:00:39.055Z,100.00
2023-05-07T11:03:12.683Z,100.00
2023-05-07T11:06:10.798Z,100.00
2023-05-07T11:08:54.512Z,98.92
2023-05-07T11:11:59.356Z,100.00
2023-05-07T11:14:43.428Z,100.00
2023-05-07T11:17:14.757Z,100.00
2023-05-07T11:19:54.494Z,100.00
2023-05-07T11:22:31.609Z,100.00
2023-05-07T11:25:10.839Z,100.00
2023-05-07T11:27:39.058Z,100.00
2023-05-07T11:30:06.382Z,99.67
2023-05-07T11:32:33.774Z,100.00
2023-05-07T11:35:02.070Z,98.05
2023-05-07T11:37:31.029Z,96.81
2023-05-07T11:40:11.744Z,94.37
2023-05-07T11:42:40.495Z,95.40
2023-05-07T11:45:08.406Z,94.85
2023-05-07T11:47:35.794Z,95.95
2023-05-07T11:50:08.685Z,96.96
2023-05-07T11:52:36.787Z,97.62
2023-05-07T11:55:05.410Z,100.00
2023-05-07T11:57:34.748Z,100.00
2023-05-07T12:00:05.919Z,100.00
2023-05-07T12:02:43.356Z,100.00
2023-05-07T12:05:10.913Z,100.00
2023-05-07T12:07:38.328Z,100.00
2023-05-07T12:10:08.357Z,100.00
2023-05-07T12:12:54.569Z,100.00
2023-05-07T12:15:26.382Z,100.00
2023-05-07T12:17:57.794Z,100.00
2023-05-07T12:20:24.918Z,100.00
2023-05-07T12:22:53.527Z,100.00
2023-05-07T12:25:21.012Z,100.00
2023-05-07T12:27:53.198Z,100.00
2023-05-07T12:30:19.928Z,100.00
2023-05-07T12:32:47.290Z,100.00
2023-05-07T12:35:14.046Z,100.00
2023-05-07T12:37:42.188Z,100.00
2023-05-07T12:40:11.080Z,100.00
2023-05-07T12:42:39.770Z,100.00
2023-05-07T12:45:12.910Z,100.00
2023-05-07T12:47:40.821Z,100.00
2023-05-07T12:50:07.975Z,100.00
2023-05-07T12:52:35.894Z,100.00
2023-05-07T12:55:07.677Z,100.00
2023-05-07T12:57:50.065Z,100.00
2023-05-07T13:00:17.161Z,100.00
2023-05-07T13:02:45.958Z,100.00
2023-05-07T13:05:13.267Z,100.00
2023-05-07T13:07:41.953Z,100.00
2023-05-07T13:10:09.222Z,100.00
2023-05-07T13:12:36.990Z,100.00
2023-05-07T13:15:04.035Z,100.00
2023-05-07T13:17:32.672Z,100.00
2023-05-07T13:19:59.591Z,100.00
2023-05-07T13:22:26.847Z,100.00
2023-05-07T13:24:53.394Z,100.00
2023-05-07T13:27:21.240Z,100.00
2023-05-07T13:29:47.802Z,100.00
2023-05-07T13:32:15.214Z,100.00
2023-05-07T13:34:42.008Z,100.00
2023-05-07T13:37:11.248Z,100.00
2023-05-07T13:39:38.291Z,100.00
2023-05-07T13:42:05.744Z,100.00
2023-05-07T13:44:32.322Z,100.00
2023-05-07T13:46:59.545Z,100.00
2023-05-07T13:49:26.119Z,100.00
2023-05-07T13:51:53.328Z,100.00
2023-05-07T13:54:19.886Z,100.00
2023-05-07T13:56:47.127Z,100.00
2023-05-07T13:59:15.350Z,100.00
2023-05-07T14:01:42.737Z,100.00
2023-05-07T14:04:09.388Z,100.00
2023-05-07T14:06:36.613Z,100.00
2023-05-07T14:09:03.473Z,100.00
2023-05-07T14:11:31.189Z,100.00
2023-05-07T14:13:59.357Z,100.00
2023-05-07T14:16:26.722Z,100.00
2023-05-07T14:18:57.702Z,100.00
2023-05-07T14:21:25.762Z,100.00
2023-05-07T14:23:52.349Z,100.00
2023-05-07T14:26:20.299Z,100.00
2023-05-07T14:28:47.306Z,100.00
2023-05-07T14:31:14.917Z,100.00
2023-05-07T14:33:42.337Z,100.00
2023-05-07T14:36:09.772Z,100.00
2023-05-07T14:38:36.409Z,100.00
2023-05-07T14:41:03.740Z,100.00
2023-05-07T14:43:30.427Z,100.00
2023-05-07T14:45:57.640Z,100.00
2023-05-07T14:48:24.253Z,100.00
2023-05-07T14:50:51.485Z,100.00
2023-05-07T14:53:18.111Z,100.00
2023-05-07T14:55:45.425Z,100.00
2023-05-07T14:58:13.152Z,100.00
2023-05-07T15:00:40.648Z,100.00
2023-05-07T15:03:09.172Z,100.00
2023-05-07T15:05:37.346Z,100.00
2023-05-07T15:08:04.099Z,100.00
2023-05-07T15:10:31.385Z,100.00
2023-05-07T15:12:58.054Z,100.00
2023-05-07T15:15:25.322Z,100.00
2023-05-07T15:17:53.982Z,100.00
2023-05-07T15:20:20.959Z,100.00
2023-05-07T15:22:47.655Z,100.00
2023-05-07T15:25:15.283Z,100.00
2023-05-07T15:27:42.265Z,100.00
2023-05-07T15:30:11.561Z,100.00
2023-05-07T15:32:39.181Z,100.00
2023-05-07T15:35:06.964Z,100.00
2023-05-07T15:37:33.571Z,100.00
2023-05-07T15:40:03.577Z,100.00
2023-05-07T15:42:30.773Z,100.00
2023-05-07T15:44:58.046Z,100.00
2023-05-07T15:47:24.650Z,100.00
2023-05-07T15:49:51.884Z,100.00
2023-05-07T15:52:18.749Z,100.00
2023-05-07T15:54:45.973Z,100.00
2023-05-07T15:57:12.610Z,100.00
2023-05-07T15:59:40.221Z,100.00
2023-05-07T16:02:08.068Z,100.00
2023-05-07T16:04:35.320Z,100.00
2023-05-07T16:07:02.003Z,100.00
2023-05-07T16:09:29.680Z,100.00
2023-05-07T16:11:56.537Z,100.00
2023-05-07T16:14:24.525Z,100.00
2023-05-07T16:16:51.689Z,100.00
2023-05-07T16:19:20.257Z,100.00
2023-05-07T16:21:47.149Z,100.00
2023-05-07T16:24:15.765Z,100.00
2023-05-07T16:26:42.482Z,100.00
2023-05-07T16:29:09.891Z,100.00
2023-05-07T16:31:36.841Z,100.00
2023-05-07T16:34:04.943Z,100.00
2023-05-07T16:36:31.701Z,100.00
2023-05-07T16:38:58.999Z,100.00
2023-05-07T16:41:26.103Z,100.00
2023-05-07T16:43:53.350Z,100.00
2023-05-07T16:46:20.089Z,100.00
2023-05-07T16:48:47.096Z,100.00
2023-05-07T16:51:13.681Z,100.00
2023-05-07T16:53:41.131Z,100.00
2023-05-07T16:56:07.958Z,100.00
2023-05-07T16:58:35.053Z,100.00
2023-05-07T17:01:02.462Z,100.00
2023-05-07T17:03:29.895Z,100.00
2023-05-07T17:05:57.168Z,100.00
2023-05-07T17:08:23.839Z,100.00
2023-05-07T17:10:51.085Z,100.00
2023-05-07T17:13:17.727Z,100.00
2023-05-07T17:15:46.753Z,100.00
2023-05-07T17:18:14.224Z,100.00
2023-05-07T17:20:41.617Z,100.00
2023-05-07T17:23:08.241Z,100.00
2023-05-07T17:25:36.430Z,100.00
2023-05-07T17:28:03.489Z,100.00
2023-05-07T17:30:31.022Z,100.00
2023-05-07T17:33:03.935Z,100.00
2023-05-07T17:35:34.221Z,100.00
2023-05-07T17:38:02.511Z,100.00
2023-05-07T17:40:29.999Z,100.00
2023-05-07T17:42:58.960Z,100.00
2023-05-07T17:45:26.959Z,100.00
2023-05-07T17:47:53.581Z,100.00
2023-05-07T17:50:21.628Z,100.00
2023-05-07T17:52:48.661Z,100.00
2023-05-07T17:55:16.114Z,100.00
2023-05-07T17:57:42.726Z,100.00
2023-05-07T18:00:11.066Z,100.00
2023-05-07T18:02:38.178Z,100.00
2023-05-07T18:05:05.766Z,100.00
2023-05-07T18:07:32.377Z,100.00
2023-05-07T18:09:59.631Z,100.00
2023-05-07T18:12:27.798Z,100.00
2023-05-07T18:14:55.042Z,100.00
2023-05-07T18:17:24.176Z,100.00
2023-05-07T18:19:53.990Z,100.00
2023-05-07T18:22:22.081Z,100.00
2023-05-07T18:24:50.009Z,100.00
2023-05-07T18:27:17.319Z,100.00
2023-05-07T18:29:43.976Z,100.00
2023-05-07T18:32:11.361Z,100.00
2023-05-07T18:34:38.098Z,100.00
2023-05-07T18:37:05.337Z,100.00
2023-05-07T18:39:32.187Z,100.00
2023-05-07T18:42:00.233Z,100.00
2023-05-07T18:44:26.896Z,100.00
2023-05-07T18:46:53.916Z,100.00
2023-05-07T18:49:20.562Z,100.00
2023-05-07T18:51:49.269Z,100.00
2023-05-07T18:54:16.346Z,100.00
2023-05-07T18:56:43.578Z,100.00
2023-05-07T18:59:10.412Z,100.00
2023-05-07T19:01:37.712Z,100.00
2023-05-07T19:04:04.445Z,100.00
2023-05-07T19:06:33.678Z,100.00
2023-05-07T19:09:00.582Z,100.00
2023-05-07T19:11:28.047Z,100.00
2023-05-07T19:13:54.652Z,100.00
2023-05-07T19:16:21.898Z,100.00
2023-05-07T19:18:48.535Z,100.00
2023-05-07T19:21:15.930Z,100.00
2023-05-07T19:23:42.582Z,100.00
2023-05-07T19:26:10.765Z,100.00
2023-05-07T19:28:45.435Z,100.00
2023-05-07T19:31:23.408Z,100.00
2023-05-07T19:33:50.228Z,100.00
2023-05-07T19:36:17.601Z,100.00
2023-05-07T19:38:45.781Z,100.00
2023-05-07T19:41:13.298Z,100.00
2023-05-07T19:43:40.149Z,100.00
2023-05-07T19:46:07.642Z,100.00
2023-05-07T19:48:34.423Z,100.00
2023-05-07T19:51:01.904Z,100.00
2023-05-07T19:53:30.117Z,100.00
2023-05-07T19:56:09.456Z,100.00
2023-05-07T19:58:37.001Z,100.00
2023-05-07T20:01:06.095Z,100.00
2023-05-07T20:03:34.725Z,100.00
2023-05-07T20:06:02.256Z,100.00
2023-05-07T20:08:29.288Z,100.00
2023-05-07T20:10:58.595Z,100.00
2023-05-07T20:13:41.583Z,100.00
2023-05-07T20:16:10.630Z,100.00
2023-05-07T20:18:37.244Z,100.00
2023-05-07T20:21:05.602Z,100.00
2023-05-07T20:23:32.789Z,100.00
2023-05-07T20:25:59.987Z,100.00
2023-05-07T20:28:27.069Z,100.00
