createdAt,value
2023-03-10T00:02:07.368Z,4.30
2023-03-10T00:06:58.295Z,4.50
2023-03-10T00:11:49.464Z,4.70
2023-03-10T00:16:41.467Z,4.80
2023-03-10T00:21:33.705Z,4.90
2023-03-10T00:26:28.043Z,5.00
2023-03-10T00:31:20.891Z,5.20
2023-03-10T00:36:15.381Z,5.30
2023-03-10T01:02:29.551Z,5.70
2023-03-10T01:07:22.281Z,5.90
2023-03-10T01:12:13.386Z,5.90
2023-03-10T01:17:05.617Z,6.10
2023-03-10T01:21:58.284Z,6.30
2023-03-10T01:26:49.177Z,6.40
2023-03-10T01:31:42.067Z,6.60
2023-03-10T01:36:32.996Z,6.70
2023-03-10T01:41:25.836Z,6.80
2023-03-10T01:46:41.535Z,7.00
2023-03-10T01:51:44.061Z,7.10
2023-03-10T01:56:37.384Z,7.30
2023-03-10T02:01:28.664Z,7.40
2023-03-10T02:06:22.794Z,7.50
2023-03-10T02:11:16.871Z,7.50
2023-03-10T02:16:10.112Z,7.60
2023-03-10T02:21:11.740Z,7.70
2023-03-10T02:26:11.331Z,7.70
2023-03-10T02:31:04.749Z,7.80
2023-03-10T02:36:04.320Z,7.90
2023-03-10T02:40:55.848Z,7.90
2023-03-10T02:45:54.616Z,8.00
2023-03-10T02:50:49.414Z,8.00
2023-03-10T02:55:40.740Z,8.00
2023-03-10T03:00:31.985Z,7.90
2023-03-10T03:05:23.309Z,8.00
2023-03-10T03:10:16.046Z,8.10
2023-03-10T03:15:08.576Z,8.10
2023-03-10T03:19:59.875Z,8.20
2023-03-10T03:24:50.666Z,8.20
2023-03-10T03:29:43.251Z,8.20
2023-03-10T03:34:34.903Z,8.30
2023-03-10T03:39:28.566Z,8.30
2023-03-10T03:44:23.199Z,8.30
2023-03-10T03:49:16.527Z,8.30
2023-03-10T03:54:08.354Z,8.40
2023-03-10T03:59:01.547Z,8.40
2023-03-10T04:03:52.775Z,8.40
2023-03-10T04:08:45.962Z,8.40
2023-03-10T04:13:38.345Z,8.40
2023-03-10T04:18:30.821Z,8.40
2023-03-10T04:23:52.853Z,8.40
2023-03-10T04:28:52.800Z,8.50
2023-03-10T04:33:45.741Z,8.50
2023-03-10T04:38:37.660Z,8.60
2023-03-10T04:43:30.811Z,8.50
2023-03-10T04:48:23.768Z,8.50
2023-03-10T04:53:16.647Z,8.50
2023-03-10T04:58:07.740Z,8.50
2023-03-10T05:03:00.195Z,8.50
2023-03-10T05:07:51.682Z,8.60
2023-03-10T05:12:43.834Z,8.50
2023-03-10T05:17:35.521Z,8.50
2023-03-10T05:22:29.248Z,8.50
2023-03-10T05:27:22.024Z,8.50
2023-03-10T05:32:13.846Z,8.50
2023-03-10T05:37:05.798Z,8.40
2023-03-10T05:41:58.922Z,8.50
2023-03-10T05:46:53.404Z,8.50
2023-03-10T05:51:45.506Z,8.50
2023-03-10T05:56:37.095Z,8.50
2023-03-10T06:01:31.039Z,8.60
2023-03-10T06:06:22.025Z,8.60
2023-03-10T06:11:13.091Z,8.60
2023-03-10T06:16:06.419Z,8.60
2023-03-10T06:20:59.068Z,8.60
2023-03-10T06:25:58.625Z,8.60
2023-03-10T06:30:55.357Z,8.60
2023-03-10T06:35:45.981Z,8.70
2023-03-10T06:40:38.448Z,8.80
2023-03-10T06:45:29.483Z,8.90
2023-03-10T06:50:20.417Z,9.00
2023-03-10T06:55:13.820Z,9.10
2023-03-10T07:00:11.547Z,9.30
2023-03-10T07:05:02.870Z,9.50
2023-03-10T07:09:54.007Z,9.70
2023-03-10T07:14:45.111Z,10.00
2023-03-10T07:19:38.261Z,10.50
2023-03-10T07:24:29.078Z,10.70
2023-03-10T07:29:20.188Z,10.80
2023-03-10T07:34:10.923Z,10.80
2023-03-10T07:39:03.340Z,11.10
2023-03-10T07:43:55.709Z,12.30
2023-03-10T07:48:46.596Z,13.20
2023-03-10T07:53:37.584Z,13.90
2023-03-10T07:58:29.789Z,15.00
2023-03-10T08:03:20.953Z,15.90
2023-03-10T08:08:12.159Z,16.30
2023-03-10T08:13:03.803Z,16.50
2023-03-10T08:17:56.265Z,16.90
2023-03-10T08:22:47.671Z,17.30
2023-03-10T08:27:38.419Z,18.20
2023-03-10T08:32:29.970Z,19.00
2023-03-10T08:37:22.946Z,19.80
2023-03-10T08:42:15.118Z,20.60
2023-03-10T08:47:06.532Z,21.20
2023-03-10T08:51:57.660Z,21.60
2023-03-10T08:56:50.466Z,21.60
2023-03-10T09:01:41.456Z,21.90
2023-03-10T09:06:32.584Z,22.10
2023-03-10T09:11:28.196Z,21.90
2023-03-10T09:16:20.684Z,21.80
2023-03-10T09:21:14.727Z,21.80
2023-03-10T09:26:05.984Z,21.70
2023-03-10T09:31:04.485Z,20.90
2023-03-10T09:36:06.430Z,20.00
2023-03-10T09:41:08.690Z,19.30
2023-03-10T09:46:06.294Z,18.70
2023-03-10T09:51:01.238Z,18.20
2023-03-10T09:55:52.590Z,17.70
2023-03-10T10:00:45.906Z,17.10
2023-03-10T10:05:38.931Z,16.80
2023-03-10T10:10:36.484Z,17.10
2023-03-10T10:15:29.065Z,17.60
2023-03-10T10:20:23.381Z,18.10
2023-03-10T10:25:20.388Z,18.80
2023-03-10T10:30:34.444Z,19.20
2023-03-10T10:35:27.416Z,18.70
2023-03-10T10:40:27.617Z,18.10
2023-03-10T10:45:26.866Z,17.70
2023-03-10T10:50:22.835Z,17.70
2023-03-10T10:55:27.536Z,18.10
2023-03-10T11:00:27.239Z,18.30
2023-03-10T11:05:24.030Z,18.00
2023-03-10T11:10:19.195Z,17.40
2023-03-10T11:15:20.129Z,16.80
2023-03-10T11:20:25.758Z,16.90
2023-03-10T11:25:26.660Z,17.60
2023-03-10T11:30:23.856Z,18.10
2023-03-10T11:35:27.059Z,19.00
2023-03-10T11:40:24.539Z,19.60
2023-03-10T11:45:25.457Z,19.60
2023-03-10T11:50:30.292Z,19.10
2023-03-10T11:55:22.654Z,18.70
2023-03-10T12:00:23.770Z,18.50
2023-03-10T12:05:21.659Z,18.40
2023-03-10T12:10:25.646Z,18.00
2023-03-10T12:15:22.237Z,17.60
2023-03-10T12:20:36.535Z,17.00
2023-03-10T12:25:49.472Z,16.50
2023-03-10T12:30:47.551Z,16.00
2023-03-10T12:35:49.064Z,15.70
2023-03-10T12:41:00.356Z,15.40
2023-03-10T12:45:54.835Z,15.20
2023-03-10T12:50:52.786Z,15.00
2023-03-10T12:55:48.516Z,14.80
2023-03-10T13:00:50.150Z,14.80
2023-03-10T13:05:56.782Z,15.00
2023-03-10T13:10:53.415Z,15.10
2023-03-10T13:15:44.422Z,15.20
2023-03-10T13:20:38.113Z,15.10
2023-03-10T13:25:32.606Z,15.10
2023-03-10T13:30:26.557Z,15.10
2023-03-10T13:35:24.668Z,15.20
2023-03-10T13:40:18.415Z,15.20
2023-03-10T13:45:21.481Z,15.00
2023-03-10T13:50:16.904Z,14.90
2023-03-10T13:55:14.516Z,14.80
2023-03-10T14:00:12.258Z,14.60
2023-03-10T14:05:08.711Z,14.50
2023-03-10T14:10:24.125Z,14.40
2023-03-10T14:15:26.763Z,14.20
2023-03-10T14:20:27.394Z,14.00
2023-03-10T14:25:20.301Z,13.90
2023-03-10T14:30:20.484Z,13.70
2023-03-10T14:35:13.992Z,13.50
2023-03-10T14:40:06.201Z,13.50
2023-03-10T14:45:00.770Z,13.40
2023-03-10T14:49:51.948Z,13.40
2023-03-10T14:54:44.634Z,13.40
2023-03-10T14:59:35.740Z,13.40
2023-03-10T15:04:26.493Z,13.40
2023-03-10T15:09:19.749Z,13.50
2023-03-10T15:14:16.366Z,13.50
2023-03-10T15:19:07.072Z,13.60
2023-03-10T15:23:58.260Z,13.50
2023-03-10T15:28:49.409Z,13.40
2023-03-10T15:33:41.725Z,13.40
2023-03-10T15:38:32.576Z,13.40
2023-03-10T15:43:23.562Z,13.30
2023-03-10T15:48:14.497Z,13.30
2023-03-10T15:53:07.156Z,13.10
2023-03-10T15:57:58.404Z,12.90
2023-03-10T16:02:50.521Z,12.80
2023-03-10T16:07:41.454Z,12.70
2023-03-10T16:12:33.953Z,12.70
2023-03-10T16:17:25.282Z,12.60
2023-03-10T16:22:16.557Z,12.60
2023-03-10T16:27:07.422Z,12.60
2023-03-10T16:32:00.166Z,12.50
2023-03-10T16:36:51.633Z,12.50
2023-03-10T16:41:42.488Z,12.30
2023-03-10T16:46:33.750Z,12.30
2023-03-10T16:51:29.049Z,12.20
2023-03-10T16:56:20.554Z,12.10
2023-03-10T17:01:11.874Z,12.00
2023-03-10T17:06:04.843Z,12.00
2023-03-10T17:10:57.223Z,11.80
2023-03-10T17:15:48.065Z,11.80
2023-03-10T17:20:39.337Z,11.70
2023-03-10T17:25:30.449Z,11.60
2023-03-10T17:30:25.948Z,11.60
2023-03-10T17:35:17.915Z,11.50
2023-03-10T17:40:12.082Z,11.50
2023-03-10T17:45:12.042Z,11.40
2023-03-10T17:50:05.072Z,11.30
2023-03-10T17:54:56.418Z,11.10
2023-03-10T17:59:47.289Z,11.00
2023-03-10T18:04:40.159Z,10.80
2023-03-10T18:09:32.519Z,10.70
2023-03-10T18:14:28.714Z,10.50
2023-03-10T18:19:21.288Z,10.40
2023-03-10T18:24:12.484Z,10.30
2023-03-10T18:29:06.296Z,10.20
2023-03-10T18:33:57.536Z,10.10
2023-03-10T18:38:49.315Z,10.10
2023-03-10T18:43:40.882Z,10.00
2023-03-10T18:48:33.228Z,10.00
2023-03-10T18:53:25.351Z,10.00
2023-03-10T18:58:16.292Z,10.00
2023-03-10T19:03:07.327Z,10.00
2023-03-10T19:07:59.933Z,10.10
2023-03-10T20:02:14.272Z,9.50
2023-03-10T20:28:47.989Z,8.90
2023-03-10T20:33:28.441Z,8.70
2023-03-10T20:38:06.184Z,8.50
2023-03-10T20:42:46.112Z,8.40
2023-03-10T20:48:05.590Z,8.30
2023-03-10T20:52:46.619Z,8.20
2023-03-10T20:57:24.332Z,8.10
2023-03-10T21:02:05.472Z,8.00
2023-03-10T21:07:36.917Z,8.00
2023-03-10T21:12:18.625Z,7.90
2023-03-10T21:17:00.011Z,7.80
2023-03-10T21:21:37.755Z,7.70
2023-03-10T21:26:19.359Z,7.70
2023-03-10T21:31:01.555Z,7.60
2023-03-10T21:35:40.586Z,7.50
2023-03-10T21:40:21.179Z,7.50
2023-03-10T21:45:01.968Z,7.40
2023-03-10T21:49:42.776Z,7.40
2023-03-10T21:54:20.583Z,7.30
2023-03-10T21:59:00.140Z,7.30
2023-03-10T22:03:40.980Z,7.20
2023-03-10T22:08:20.985Z,7.10
2023-03-10T22:13:01.214Z,7.00
2023-03-10T22:17:41.547Z,7.00
2023-03-10T22:22:24.605Z,6.90
2023-03-10T22:27:13.884Z,6.80
2023-03-10T22:31:35.222Z,6.70
2023-03-10T22:36:35.294Z,6.40
2023-03-10T22:40:56.306Z,6.20
2023-03-10T22:45:26.872Z,5.90
2023-03-10T22:49:46.509Z,5.60
2023-03-10T22:54:13.726Z,5.30
2023-03-10T22:58:33.163Z,5.00
2023-03-10T23:02:57.378Z,4.70
2023-03-10T23:07:16.942Z,4.50
2023-03-10T23:11:40.150Z,4.30
2023-03-10T23:16:00.782Z,4.10
2023-03-10T23:20:32.481Z,3.80
2023-03-10T23:24:51.188Z,3.60
2023-03-10T23:29:16.952Z,3.40
2023-03-10T23:33:38.528Z,3.20
2023-03-10T23:38:01.446Z,3.00
2023-03-10T23:42:23.247Z,2.80
2023-03-10T23:46:42.532Z,2.60
2023-03-10T23:51:08.845Z,2.40
2023-03-10T23:55:33.208Z,2.20
2023-03-10T23:59:54.629Z,2.10
