createdAt,value
2018-01-23T00:01:51.836Z,1011.24
2018-01-23T00:02:51.313Z,1011.31
2018-01-23T00:04:47.446Z,1011.29
2018-01-23T00:06:58.212Z,1011.32
2018-01-23T00:08:01.721Z,1011.30
2018-01-23T00:09:50.230Z,1011.40
2018-01-23T00:10:50.137Z,1011.38
2018-01-23T00:12:44.609Z,1011.41
2018-01-23T00:13:45.085Z,1011.44
2018-01-23T00:15:38.070Z,1011.43
2018-01-23T00:16:37.170Z,1011.42
2018-01-23T00:18:29.047Z,1011.47
2018-01-23T00:19:29.012Z,1011.44
2018-01-23T00:21:22.007Z,1011.45
2018-01-23T00:22:22.942Z,1011.50
2018-01-23T00:24:15.935Z,1011.48
2018-01-23T00:25:14.924Z,1011.48
2018-01-23T00:27:08.450Z,1011.54
2018-01-23T00:28:08.885Z,1011.54
2018-01-23T00:30:03.341Z,1011.54
2018-01-23T00:31:01.863Z,1011.51
2018-01-23T00:32:54.823Z,1011.55
2018-01-23T00:33:53.801Z,1011.58
2018-01-23T00:35:47.274Z,1011.58
2018-01-23T00:36:46.779Z,1011.55
2018-01-23T00:38:40.209Z,1011.58
2018-01-23T00:39:40.717Z,1011.52
2018-01-23T00:41:32.765Z,1011.55
2018-01-23T00:42:32.681Z,1011.60
2018-01-23T00:44:27.611Z,1011.62
2018-01-23T00:45:25.652Z,1011.61
2018-01-23T00:47:18.593Z,1011.64
2018-01-23T00:48:18.586Z,1011.60
2018-01-23T00:50:11.587Z,1011.63
2018-01-23T00:51:11.542Z,1011.66
2018-01-23T00:53:04.509Z,1011.66
2018-01-23T00:54:04.493Z,1011.65
2018-01-23T00:55:57.525Z,1011.59
2018-01-23T00:56:59.439Z,1011.63
2018-01-23T00:58:50.935Z,1011.61
2018-01-23T00:59:50.450Z,1011.63
2018-01-23T01:01:43.395Z,1011.63
2018-01-23T01:02:43.398Z,1011.58
2018-01-23T01:04:37.446Z,1011.62
2018-01-23T01:05:36.411Z,1011.65
2018-01-23T01:07:30.300Z,1011.66
2018-01-23T01:08:29.302Z,1011.69
2018-01-23T01:10:24.262Z,1011.76
2018-01-23T01:11:22.280Z,1011.71
2018-01-23T01:13:18.273Z,1011.71
2018-01-23T01:14:17.255Z,1011.74
2018-01-23T01:16:09.268Z,1011.81
2018-01-23T01:17:08.188Z,1011.80
2018-01-23T01:19:03.396Z,1011.84
2018-01-23T01:20:01.142Z,1011.86
2018-01-23T01:21:55.100Z,1011.87
2018-01-23T01:22:56.066Z,1011.89
2018-01-23T01:24:48.139Z,1011.87
2018-01-23T01:25:47.104Z,1011.91
2018-01-23T01:27:41.011Z,1011.92
2018-01-23T01:28:40.071Z,1011.91
2018-01-23T01:30:33.481Z,1011.93
2018-01-23T01:31:32.969Z,1011.93
2018-01-23T01:33:25.917Z,1011.90
2018-01-23T01:34:25.908Z,1011.94
2018-01-23T01:36:18.932Z,1011.94
2018-01-23T01:37:20.853Z,1011.96
2018-01-23T01:39:11.829Z,1011.95
2018-01-23T01:40:11.816Z,1011.95
2018-01-23T01:42:05.275Z,1011.99
2018-01-23T01:43:07.775Z,1011.96
2018-01-23T01:44:57.787Z,1012.01
2018-01-23T01:45:58.728Z,1012.01
2018-01-23T01:47:52.879Z,1012.06
2018-01-23T01:48:50.682Z,1012.09
2018-01-23T01:50:56.149Z,1012.12
2018-01-23T01:51:56.170Z,1012.13
2018-01-23T01:53:49.263Z,1012.12
2018-01-23T01:54:48.290Z,1012.10
2018-01-23T01:56:43.734Z,1012.12
2018-01-23T01:57:41.269Z,1012.14
2018-01-23T01:59:34.291Z,1012.19
2018-01-23T02:00:35.178Z,1012.17
2018-01-23T02:02:28.176Z,1012.19
2018-01-23T02:03:27.162Z,1012.22
2018-01-23T02:05:21.587Z,1012.23
2018-01-23T02:06:21.091Z,1012.24
2018-01-23T02:08:20.555Z,1012.27
2018-01-23T02:09:15.081Z,1012.28
2018-01-23T02:11:07.545Z,1012.31
2018-01-23T02:12:06.050Z,1012.32
2018-01-23T02:13:59.544Z,1012.31
2018-01-23T02:14:58.974Z,1012.31
2018-01-23T02:16:53.926Z,1012.32
2018-01-23T02:17:51.955Z,1012.33
2018-01-23T02:19:48.395Z,1012.39
2018-01-23T02:20:44.919Z,1012.41
2018-01-23T02:22:38.931Z,1012.44
2018-01-23T02:23:38.671Z,1012.41
2018-01-23T02:25:32.179Z,1012.46
2018-01-23T02:26:31.627Z,1012.48
2018-01-23T02:28:24.712Z,1012.53
2018-01-23T02:29:24.585Z,1012.51
2018-01-23T02:31:17.767Z,1012.53
2018-01-23T02:32:17.558Z,1012.56
2018-01-23T02:34:11.046Z,1012.56
2018-01-23T02:35:11.503Z,1012.54
2018-01-23T02:37:04.210Z,1012.57
2018-01-23T02:38:04.492Z,1012.59
2018-01-23T02:39:57.930Z,1012.57
2018-01-23T02:40:57.423Z,1012.55
2018-01-23T02:42:49.383Z,1012.61
2018-01-23T02:43:49.368Z,1012.59
2018-01-23T02:45:42.842Z,1012.58
2018-01-23T02:46:42.346Z,1012.57
2018-01-23T02:48:35.283Z,1012.60
2018-01-23T02:49:35.271Z,1012.63
2018-01-23T02:51:28.375Z,1012.67
2018-01-23T02:52:28.270Z,1012.70
2018-01-23T02:54:21.233Z,1012.72
2018-01-23T02:55:21.214Z,1012.72
2018-01-23T02:57:14.208Z,1012.71
2018-01-23T02:58:14.147Z,1012.74
2018-01-23T03:00:08.088Z,1012.79
2018-01-23T03:01:08.094Z,1012.80
2018-01-23T03:03:00.233Z,1012.78
2018-01-23T03:04:00.063Z,1012.79
2018-01-23T03:05:53.533Z,1012.77
2018-01-23T03:06:54.032Z,1012.77
2018-01-23T03:08:47.460Z,1012.80
2018-01-23T03:09:47.954Z,1012.76
2018-01-23T03:11:39.459Z,1012.83
2018-01-23T03:12:38.949Z,1012.87
2018-01-23T03:14:32.007Z,1012.85
2018-01-23T03:15:32.906Z,1012.86
2018-01-23T03:17:25.357Z,1012.94
2018-01-23T03:18:24.888Z,1012.90
2018-01-23T03:20:18.839Z,1012.95
2018-01-23T03:21:19.811Z,1012.99
2018-01-23T03:23:14.755Z,1013.02
2018-01-23T03:24:10.801Z,1013.04
2018-01-23T03:26:04.278Z,1013.05
2018-01-23T03:27:03.718Z,1013.03
2018-01-23T03:28:57.424Z,1013.05
2018-01-23T03:29:56.682Z,1013.03
2018-01-23T03:31:49.673Z,1013.03
2018-01-23T03:32:50.612Z,1013.02
2018-01-23T03:34:43.094Z,1013.08
2018-01-23T03:35:42.585Z,1013.05
2018-01-23T03:37:36.528Z,1013.04
2018-01-23T03:38:35.547Z,1013.07
2018-01-23T03:40:28.549Z,1013.03
2018-01-23T03:41:28.521Z,1013.05
2018-01-23T03:43:21.497Z,1013.06
2018-01-23T03:44:21.511Z,1013.06
2018-01-23T03:46:14.441Z,1013.04
2018-01-23T03:47:14.411Z,1013.05
2018-01-23T03:49:07.427Z,1013.13
2018-01-23T03:50:07.378Z,1013.15
2018-01-23T03:52:02.817Z,1013.12
2018-01-23T03:53:00.347Z,1013.11
2018-01-23T03:54:53.341Z,1013.16
2018-01-23T03:55:54.304Z,1013.15
2018-01-23T03:57:47.236Z,1013.16
2018-01-23T03:58:46.241Z,1013.19
2018-01-23T04:00:39.291Z,1013.18
2018-01-23T04:01:39.216Z,1013.25
2018-01-23T04:03:32.670Z,1013.25
2018-01-23T04:04:32.183Z,1013.28
2018-01-23T04:06:25.165Z,1013.26
2018-01-23T04:07:26.101Z,1013.25
2018-01-23T04:09:18.077Z,1013.26
2018-01-23T04:10:18.102Z,1013.27
2018-01-23T04:12:11.217Z,1013.29
2018-01-23T04:13:11.034Z,1013.29
2018-01-23T04:15:04.029Z,1013.30
2018-01-23T04:16:03.998Z,1013.38
2018-01-23T04:17:57.464Z,1013.39
2018-01-23T04:18:57.940Z,1013.37
2018-01-23T04:20:49.931Z,1013.41
2018-01-23T04:21:49.911Z,1013.42
2018-01-23T04:23:42.887Z,1013.47
2018-01-23T04:24:42.881Z,1013.45
2018-01-23T04:26:35.863Z,1013.47
2018-01-23T04:27:35.828Z,1013.49
2018-01-23T04:29:28.836Z,1013.48
2018-01-23T04:31:43.223Z,1013.52
2018-01-23T04:32:42.233Z,1013.51
2018-01-23T04:34:35.649Z,1013.52
2018-01-23T04:35:34.654Z,1013.54
2018-01-23T04:37:28.597Z,1013.58
2018-01-23T04:38:27.616Z,1013.63
2018-01-23T04:40:22.569Z,1013.65
2018-01-23T04:41:20.568Z,1013.62
2018-01-23T04:43:14.075Z,1013.72
2018-01-23T04:44:13.525Z,1013.71
2018-01-23T04:46:07.476Z,1013.70
2018-01-23T04:47:07.488Z,1013.72
2018-01-23T04:48:59.473Z,1013.70
2018-01-23T04:49:59.441Z,1013.75
2018-01-23T04:51:52.494Z,1013.72
2018-01-23T04:52:52.491Z,1013.77
2018-01-23T04:54:45.439Z,1013.82
2018-01-23T04:55:45.384Z,1013.85
2018-01-23T04:57:38.387Z,1013.86
2018-01-23T04:58:38.347Z,1013.86
2018-01-23T05:00:33.963Z,1013.86
2018-01-23T05:01:31.276Z,1013.86
2018-01-23T05:03:25.352Z,1013.90
2018-01-23T05:04:24.223Z,1013.91
2018-01-23T05:06:19.192Z,1013.95
2018-01-23T05:07:18.160Z,1013.93
2018-01-23T05:09:10.643Z,1013.91
2018-01-23T05:10:10.141Z,1013.93
2018-01-23T05:12:04.133Z,1013.94
2018-01-23T05:13:03.125Z,1013.99
2018-01-23T05:14:56.610Z,1013.98
2018-01-23T05:15:57.055Z,1014.01
2018-01-23T05:17:49.526Z,1014.02
2018-01-23T05:18:49.522Z,1013.97
2018-01-23T05:20:43.005Z,1013.99
2018-01-23T05:21:42.489Z,1013.97
2018-01-23T05:23:36.432Z,1014.00
2018-01-23T05:24:35.455Z,1014.00
2018-01-23T05:26:28.442Z,1013.99
2018-01-23T05:27:28.433Z,1014.01
2018-01-23T05:29:21.360Z,1014.00
2018-01-23T05:30:21.346Z,1014.03
2018-01-23T05:32:14.837Z,1013.99
2018-01-23T05:33:14.313Z,1014.00
2018-01-23T05:35:07.769Z,1014.00
2018-01-23T05:36:07.264Z,1014.03
2018-01-23T05:38:00.256Z,1014.08
2018-01-23T05:39:00.217Z,1014.10
2018-01-23T05:40:53.183Z,1014.16
2018-01-23T05:41:53.196Z,1014.16
2018-01-23T05:43:46.169Z,1014.21
2018-01-23T05:44:46.135Z,1014.18
2018-01-23T05:46:39.105Z,1014.25
2018-01-23T05:47:39.094Z,1014.23
2018-01-23T05:49:32.259Z,1014.22
2018-01-23T05:50:33.034Z,1014.26
2018-01-23T05:52:25.056Z,1014.28
2018-01-23T05:53:25.010Z,1014.29
2018-01-23T05:55:18.975Z,1014.34
2018-01-23T05:56:17.963Z,1014.36
2018-01-23T05:58:11.292Z,1014.34
2018-01-23T05:59:10.955Z,1014.36
2018-01-23T06:01:06.377Z,1014.38
2018-01-23T06:02:03.895Z,1014.38
2018-01-23T06:03:57.944Z,1014.40
2018-01-23T06:04:56.962Z,1014.40
2018-01-23T06:06:56.807Z,1014.42
2018-01-23T06:07:49.807Z,1014.41
2018-01-23T06:09:45.838Z,1014.44
2018-01-23T06:10:42.796Z,1014.49
2018-01-23T06:12:36.642Z,1014.52
2018-01-23T06:13:37.711Z,1014.54
2018-01-23T06:15:29.209Z,1014.53
2018-01-23T06:16:28.754Z,1014.52
2018-01-23T06:18:21.961Z,1014.55
2018-01-23T06:19:23.749Z,1014.54
2018-01-23T06:21:15.200Z,1014.51
2018-01-23T06:22:14.596Z,1014.55
2018-01-23T06:24:08.664Z,1014.58
2018-01-23T06:25:08.655Z,1014.58
2018-01-23T06:27:01.015Z,1014.56
2018-01-23T06:28:01.555Z,1014.57
2018-01-23T06:29:54.614Z,1014.57
2018-01-23T06:30:53.468Z,1014.59
2018-01-23T06:32:46.996Z,1014.61
2018-01-23T06:33:46.407Z,1014.64
2018-01-23T06:35:39.396Z,1014.62
2018-01-23T06:36:40.492Z,1014.62
2018-01-23T06:38:33.099Z,1014.61
2018-01-23T06:39:32.396Z,1014.63
2018-01-23T06:41:27.918Z,1014.40
2018-01-23T06:42:26.720Z,1014.67
2018-01-23T06:44:21.384Z,1014.66
2018-01-23T06:45:20.682Z,1014.65
2018-01-23T06:47:16.610Z,1014.67
2018-01-23T06:48:15.436Z,1014.66
2018-01-23T06:50:22.471Z,1014.70
2018-01-23T06:51:07.863Z,1014.73
2018-01-23T06:52:59.840Z,1014.74
2018-01-23T06:53:59.767Z,1014.78
2018-01-23T06:55:52.725Z,1014.75
2018-01-23T06:56:52.727Z,1014.78
2018-01-23T06:58:45.712Z,1014.80
2018-01-23T06:59:45.684Z,1014.81
2018-01-23T07:01:38.638Z,1014.83
2018-01-23T07:02:38.642Z,1014.85
2018-01-23T07:03:38.655Z,1014.87
2018-01-23T07:04:38.650Z,1014.84
2018-01-23T07:05:38.649Z,1014.89
2018-01-23T07:06:38.654Z,1014.90
2018-01-23T07:07:38.662Z,1014.89
2018-01-23T07:08:38.658Z,1014.89
2018-01-23T07:09:38.660Z,1014.91
2018-01-23T07:10:38.669Z,1014.89
2018-01-23T07:11:38.672Z,1014.96
2018-01-23T07:12:38.667Z,1014.93
2018-01-23T07:13:38.673Z,1014.93
2018-01-23T07:14:38.680Z,1014.92
2018-01-23T07:15:38.688Z,1014.94
2018-01-23T07:16:38.684Z,1014.98
2018-01-23T07:17:38.687Z,1014.94
2018-01-23T07:18:38.692Z,1014.93
2018-01-23T07:19:38.694Z,1014.96
2018-01-23T07:20:38.741Z,1014.99
2018-01-23T07:21:38.698Z,1014.99
2018-01-23T07:22:38.708Z,1014.97
2018-01-23T07:23:38.711Z,1014.97
2018-01-23T07:24:38.733Z,1014.96
2018-01-23T07:25:38.911Z,1014.91
2018-01-23T07:26:38.715Z,1015.02
2018-01-23T07:27:38.718Z,1015.04
2018-01-23T07:28:38.722Z,1015.03
2018-01-23T07:29:38.726Z,1015.03
2018-01-23T07:30:40.232Z,1014.98
2018-01-23T07:31:39.230Z,1015.02
2018-01-23T07:32:38.736Z,1015.01
2018-01-23T07:33:40.114Z,1015.02
2018-01-23T07:34:40.392Z,1015.07
2018-01-23T07:35:38.739Z,1015.03
2018-01-23T07:36:38.745Z,1015.05
2018-01-23T07:37:38.752Z,1015.04
2018-01-23T07:38:38.750Z,1015.08
2018-01-23T07:39:38.748Z,1015.12
2018-01-23T07:40:38.755Z,1015.12
2018-01-23T07:41:38.759Z,1015.13
2018-01-23T07:42:38.761Z,1015.09
2018-01-23T07:43:38.771Z,1015.12
2018-01-23T07:44:38.770Z,1015.14
2018-01-23T07:45:38.774Z,1015.22
2018-01-23T07:46:38.777Z,1015.15
2018-01-23T07:47:38.800Z,1015.19
2018-01-23T07:48:38.781Z,1015.19
2018-01-23T07:49:38.788Z,1015.21
2018-01-23T07:50:38.789Z,1015.22
2018-01-23T07:51:38.793Z,1015.22
2018-01-23T07:52:38.799Z,1015.25
2018-01-23T07:53:38.806Z,1015.29
2018-01-23T07:54:38.798Z,1015.26
2018-01-23T07:55:38.845Z,1015.29
2018-01-23T07:56:38.807Z,1015.27
2018-01-23T07:57:38.811Z,1015.29
2018-01-23T07:58:38.816Z,1015.26
2018-01-23T07:59:38.822Z,1015.31
2018-01-23T08:00:38.821Z,1015.29
2018-01-23T08:01:38.826Z,1015.30
2018-01-23T08:02:38.832Z,1015.34
2018-01-23T08:03:38.828Z,1015.33
2018-01-23T08:04:38.838Z,1015.33
2018-01-23T08:05:38.837Z,1015.35
2018-01-23T08:06:38.844Z,1015.37
2018-01-23T08:07:38.843Z,1015.38
2018-01-23T08:08:38.850Z,1015.37
2018-01-23T08:09:38.849Z,1015.38
2018-01-23T08:10:38.857Z,1015.35
2018-01-23T08:11:38.859Z,1015.38
2018-01-23T08:12:38.862Z,1015.39
2018-01-23T08:13:38.915Z,1015.41
2018-01-23T08:14:38.864Z,1015.44
2018-01-23T08:15:38.906Z,1015.47
2018-01-23T08:16:38.875Z,1015.48
2018-01-23T08:17:38.879Z,1015.48
2018-01-23T08:18:38.879Z,1015.50
2018-01-23T08:19:38.881Z,1015.48
2018-01-23T08:20:38.889Z,1015.46
2018-01-23T08:21:38.892Z,1015.51
2018-01-23T08:22:38.891Z,1015.50
2018-01-23T08:23:38.894Z,1015.54
2018-01-23T08:24:38.902Z,1015.58
2018-01-23T08:25:38.906Z,1015.57
2018-01-23T08:26:38.904Z,1015.52
2018-01-23T08:27:38.903Z,1015.56
2018-01-23T08:28:38.910Z,1015.51
2018-01-23T08:29:38.914Z,1015.53
2018-01-23T08:30:38.923Z,1015.49
2018-01-23T08:31:38.918Z,1015.44
2018-01-23T08:32:38.924Z,1015.53
2018-01-23T08:33:38.930Z,1015.48
2018-01-23T08:34:38.939Z,1015.47
2018-01-23T08:35:38.935Z,1015.48
2018-01-23T08:36:38.938Z,1015.47
2018-01-23T08:37:38.945Z,1015.50
2018-01-23T08:38:38.942Z,1015.50
2018-01-23T08:39:38.952Z,1015.52
2018-01-23T08:40:38.958Z,1015.52
2018-01-23T08:41:38.957Z,1015.49
2018-01-23T08:42:38.956Z,1015.55
2018-01-23T08:43:38.964Z,1015.56
2018-01-23T08:44:38.967Z,1015.54
2018-01-23T08:45:38.972Z,1015.58
2018-01-23T08:46:38.979Z,1015.56
2018-01-23T08:47:38.979Z,1015.49
2018-01-23T08:48:38.979Z,1015.46
2018-01-23T08:49:38.985Z,1015.51
2018-01-23T08:50:38.986Z,1015.52
2018-01-23T08:51:38.994Z,1015.52
2018-01-23T08:52:38.993Z,1015.49
2018-01-23T08:53:39.008Z,1015.46
2018-01-23T08:54:38.998Z,1015.49
2018-01-23T08:55:39.004Z,1015.49
2018-01-23T08:56:39.005Z,1015.51
2018-01-23T08:57:39.010Z,1015.45
2018-01-23T08:58:39.009Z,1015.47
2018-01-23T08:59:39.654Z,1015.44
2018-01-23T09:00:39.019Z,1015.45
2018-01-23T09:01:39.026Z,1015.47
2018-01-23T09:02:39.030Z,1015.50
2018-01-23T09:03:39.029Z,1015.53
2018-01-23T09:04:39.036Z,1015.57
2018-01-23T09:05:39.035Z,1015.59
2018-01-23T09:06:39.049Z,1015.55
2018-01-23T09:07:39.038Z,1015.54
2018-01-23T09:08:39.052Z,1015.56
2018-01-23T09:09:39.051Z,1015.55
2018-01-23T09:10:39.059Z,1015.60
2018-01-23T09:11:39.057Z,1015.64
2018-01-23T09:12:39.065Z,1015.60
2018-01-23T09:13:39.066Z,1015.62
2018-01-23T09:14:39.073Z,1015.67
2018-01-23T09:15:39.073Z,1015.67
2018-01-23T09:16:39.075Z,1015.68
2018-01-23T09:17:39.079Z,1015.71
2018-01-23T09:18:39.086Z,1015.70
2018-01-23T09:19:39.096Z,1015.67
2018-01-23T09:20:39.090Z,1015.66
2018-01-23T09:21:39.097Z,1015.65
2018-01-23T09:22:39.101Z,1015.64
2018-01-23T09:23:39.100Z,1015.68
2018-01-23T09:24:39.108Z,1015.69
2018-01-23T09:25:39.113Z,1015.67
2018-01-23T09:26:39.111Z,1015.68
2018-01-23T09:27:39.115Z,1015.71
2018-01-23T09:28:39.122Z,1015.72
2018-01-23T09:29:39.126Z,1015.77
2018-01-23T09:30:39.123Z,1015.73
2018-01-23T09:31:39.130Z,1015.73
2018-01-23T09:32:39.139Z,1015.72
2018-01-23T09:33:39.138Z,1015.73
2018-01-23T09:34:39.144Z,1015.74
2018-01-23T09:35:39.145Z,1015.76
2018-01-23T09:36:39.340Z,1015.76
2018-01-23T09:37:39.153Z,1015.73
2018-01-23T09:38:39.158Z,1015.74
2018-01-23T09:39:39.159Z,1015.70
2018-01-23T09:40:39.164Z,1015.77
2018-01-23T09:41:39.166Z,1015.78
2018-01-23T09:42:39.174Z,1015.76
2018-01-23T09:43:39.173Z,1015.75
2018-01-23T09:44:39.182Z,1015.70
2018-01-23T09:45:39.182Z,1015.74
2018-01-23T09:46:39.190Z,1015.74
2018-01-23T09:47:39.193Z,1015.76
2018-01-23T09:48:39.197Z,1015.75
2018-01-23T09:49:39.196Z,1015.74
2018-01-23T09:50:39.205Z,1015.75
2018-01-23T09:51:39.208Z,1015.75
2018-01-23T09:52:39.207Z,1015.71
2018-01-23T09:53:39.211Z,1015.75
2018-01-23T09:54:39.217Z,1015.73
2018-01-23T09:55:39.221Z,1015.69
2018-01-23T09:56:39.220Z,1015.70
2018-01-23T09:57:39.226Z,1015.72
2018-01-23T09:58:39.236Z,1015.74
2018-01-23T09:59:39.235Z,1015.75
2018-01-23T10:00:39.237Z,1015.73
2018-01-23T10:01:39.242Z,1015.78
2018-01-23T10:02:39.248Z,1015.77
2018-01-23T10:03:39.253Z,1015.75
2018-01-23T10:04:39.253Z,1015.77
2018-01-23T10:05:39.257Z,1015.75
2018-01-23T10:06:39.285Z,1015.81
2018-01-23T10:07:39.264Z,1015.79
2018-01-23T10:08:39.270Z,1015.81
2018-01-23T10:09:39.271Z,1015.77
2018-01-23T10:10:39.279Z,1015.74
2018-01-23T10:11:39.283Z,1015.81
2018-01-23T10:12:39.284Z,1015.77
2018-01-23T10:13:39.291Z,1015.82
2018-01-23T10:14:39.294Z,1015.77
2018-01-23T10:15:39.297Z,1015.82
2018-01-23T10:16:39.297Z,1015.84
2018-01-23T10:17:39.303Z,1015.83
2018-01-23T10:18:39.309Z,1015.81
2018-01-23T10:19:39.314Z,1015.82
2018-01-23T10:20:39.315Z,1015.81
2018-01-23T10:21:39.322Z,1015.82
2018-01-23T10:22:39.323Z,1015.82
2018-01-23T10:23:39.327Z,1015.82
2018-01-23T10:24:39.334Z,1015.86
2018-01-23T10:25:39.340Z,1015.81
2018-01-23T10:26:39.339Z,1015.80
2018-01-23T10:27:39.350Z,1015.78
2018-01-23T10:28:39.345Z,1015.76
2018-01-23T10:29:39.354Z,1015.75
2018-01-23T10:30:39.351Z,1015.79
2018-01-23T10:31:39.361Z,1015.74
2018-01-23T10:32:39.360Z,1015.73
2018-01-23T10:33:39.370Z,1015.76
2018-01-23T10:34:39.370Z,1015.73
2018-01-23T10:35:39.380Z,1015.71
2018-01-23T10:36:39.376Z,1015.74
2018-01-23T10:37:39.381Z,1015.71
2018-01-23T10:38:39.387Z,1015.72
2018-01-23T10:39:39.391Z,1015.73
2018-01-23T10:40:39.392Z,1015.72
2018-01-23T10:41:39.399Z,1015.67
2018-01-23T10:42:39.402Z,1015.72
2018-01-23T10:43:39.407Z,1015.73
2018-01-23T10:44:39.412Z,1015.69
2018-01-23T10:45:39.415Z,1015.66
2018-01-23T10:46:39.421Z,1015.65
2018-01-23T10:47:39.421Z,1015.64
2018-01-23T10:48:39.430Z,1015.61
2018-01-23T10:49:39.432Z,1015.57
2018-01-23T10:50:39.444Z,1015.56
2018-01-23T10:51:39.435Z,1015.58
2018-01-23T10:52:39.448Z,1015.54
2018-01-23T10:53:39.451Z,1015.57
2018-01-23T10:54:39.449Z,1015.53
2018-01-23T10:55:39.460Z,1015.53
2018-01-23T10:56:39.461Z,1015.51
2018-01-23T10:57:39.468Z,1015.46
2018-01-23T10:58:39.466Z,1015.51
2018-01-23T10:59:39.476Z,1015.55
2018-01-23T11:00:39.475Z,1015.57
2018-01-23T11:01:39.486Z,1015.59
2018-01-23T11:02:39.487Z,1015.60
2018-01-23T11:03:39.494Z,1015.52
2018-01-23T11:04:39.493Z,1015.55
2018-01-23T11:05:39.499Z,1015.50
2018-01-23T11:06:39.505Z,1015.49
2018-01-23T11:07:39.514Z,1015.58
2018-01-23T11:08:39.519Z,1015.59
2018-01-23T11:09:39.518Z,1015.55
2018-01-23T11:10:39.520Z,1015.59
2018-01-23T11:11:39.526Z,1015.56
2018-01-23T11:12:39.528Z,1015.47
2018-01-23T11:13:39.534Z,1015.50
2018-01-23T11:14:39.536Z,1015.49
2018-01-23T11:15:39.545Z,1015.47
2018-01-23T11:16:39.544Z,1015.46
2018-01-23T11:17:39.549Z,1015.45
2018-01-23T11:18:39.558Z,1015.43
2018-01-23T11:19:39.561Z,1015.42
2018-01-23T11:20:39.563Z,1015.42
2018-01-23T11:21:39.567Z,1015.42
2018-01-23T11:22:39.572Z,1015.42
2018-01-23T11:23:39.574Z,1015.44
2018-01-23T11:24:39.586Z,1015.44
2018-01-23T11:25:39.585Z,1015.40
2018-01-23T11:26:39.592Z,1015.38
2018-01-23T11:27:39.592Z,1015.39
2018-01-23T11:28:39.599Z,1015.40
2018-01-23T11:29:39.602Z,1015.40
2018-01-23T11:30:39.613Z,1015.35
2018-01-23T11:31:39.613Z,1015.37
2018-01-23T11:32:39.614Z,1015.40
2018-01-23T11:33:39.619Z,1015.37
2018-01-23T11:34:39.627Z,1015.39
2018-01-23T11:35:39.628Z,1015.34
2018-01-23T11:36:39.633Z,1015.33
2018-01-23T11:37:39.639Z,1015.30
2018-01-23T11:38:39.640Z,1015.30
2018-01-23T11:39:39.644Z,1015.25
2018-01-23T11:40:39.653Z,1015.29
2018-01-23T11:41:39.661Z,1015.29
2018-01-23T11:42:39.658Z,1015.30
2018-01-23T11:43:39.666Z,1015.29
2018-01-23T11:44:39.664Z,1015.32
2018-01-23T11:45:39.668Z,1015.26
2018-01-23T11:46:39.676Z,1015.27
2018-01-23T11:47:39.680Z,1015.29
2018-01-23T11:48:39.688Z,1015.28
2018-01-23T11:49:39.688Z,1015.25
2018-01-23T11:50:39.698Z,1015.26
2018-01-23T11:51:39.699Z,1015.25
2018-01-23T11:52:39.712Z,1015.29
2018-01-23T11:53:39.706Z,1015.26
2018-01-23T11:54:39.738Z,1015.23
2018-01-23T11:55:39.721Z,1015.23
2018-01-23T11:56:39.727Z,1015.23
2018-01-23T11:57:39.730Z,1015.23
2018-01-23T11:58:39.735Z,1015.24
2018-01-23T11:59:39.751Z,1015.24
2018-01-23T12:00:39.740Z,1015.28
2018-01-23T12:01:39.746Z,1015.19
2018-01-23T12:02:39.747Z,1015.18
2018-01-23T12:03:39.755Z,1015.13
2018-01-23T12:04:39.763Z,1015.14
2018-01-23T12:05:39.767Z,1015.12
2018-01-23T12:06:39.768Z,1015.12
2018-01-23T12:07:39.772Z,1015.07
2018-01-23T12:08:39.784Z,1015.09
2018-01-23T12:09:39.788Z,1015.08
2018-01-23T12:10:39.790Z,1015.08
2018-01-23T12:11:39.792Z,1015.11
2018-01-23T12:12:39.812Z,1015.04
2018-01-23T12:13:39.825Z,1015.00
2018-01-23T12:14:39.827Z,1014.97
2018-01-23T12:15:39.844Z,1014.91
2018-01-23T12:16:39.820Z,1014.90
2018-01-23T12:17:39.855Z,1014.91
2018-01-23T12:18:39.833Z,1014.87
2018-01-23T12:19:39.838Z,1014.87
2018-01-23T12:20:39.848Z,1014.83
2018-01-23T12:21:39.838Z,1014.84
2018-01-23T12:22:40.705Z,1014.81
2018-01-23T12:23:39.853Z,1014.74
2018-01-23T12:24:39.859Z,1014.79
2018-01-23T12:25:39.862Z,1014.79
2018-01-23T12:26:39.858Z,1014.75
2018-01-23T12:27:39.873Z,1014.77
2018-01-23T12:28:39.880Z,1014.76
2018-01-23T12:29:39.876Z,1014.78
2018-01-23T12:30:39.886Z,1014.82
2018-01-23T12:31:39.894Z,1014.83
2018-01-23T12:32:39.901Z,1014.78
2018-01-23T12:33:40.713Z,1014.80
2018-01-23T12:34:39.906Z,1014.78
2018-01-23T12:35:39.909Z,1014.79
2018-01-23T12:36:39.915Z,1014.72
2018-01-23T12:37:39.921Z,1014.78
2018-01-23T12:38:39.924Z,1014.81
2018-01-23T12:39:39.931Z,1014.72
2018-01-23T12:40:39.934Z,1014.75
2018-01-23T12:41:39.937Z,1014.77
2018-01-23T12:42:39.941Z,1014.76
2018-01-23T12:43:39.963Z,1014.75
2018-01-23T12:44:39.950Z,1014.71
2018-01-23T12:45:39.960Z,1014.74
2018-01-23T12:46:39.964Z,1014.72
2018-01-23T12:47:39.971Z,1014.77
2018-01-23T12:48:39.969Z,1014.74
2018-01-23T12:49:39.979Z,1014.78
2018-01-23T12:50:39.984Z,1014.76
2018-01-23T12:51:39.988Z,1014.74
2018-01-23T12:52:39.992Z,1014.76
2018-01-23T12:53:39.994Z,1014.69
2018-01-23T12:54:40.003Z,1014.74
2018-01-23T12:55:40.003Z,1014.70
2018-01-23T12:56:40.010Z,1014.71
2018-01-23T12:57:40.016Z,1014.74
2018-01-23T12:58:40.020Z,1014.81
2018-01-23T12:59:40.025Z,1014.74
2018-01-23T13:00:40.030Z,1014.82
2018-01-23T13:01:40.029Z,1014.81
2018-01-23T13:02:40.037Z,1014.78
2018-01-23T13:03:40.043Z,1014.79
2018-01-23T13:04:40.051Z,1014.67
2018-01-23T13:05:40.048Z,1014.67
2018-01-23T13:06:40.059Z,1014.73
2018-01-23T13:07:40.062Z,1014.68
2018-01-23T13:08:40.067Z,1014.68
2018-01-23T13:09:40.075Z,1014.59
2018-01-23T13:10:40.072Z,1014.58
2018-01-23T13:11:40.079Z,1014.59
2018-01-23T13:12:40.085Z,1014.61
2018-01-23T13:13:40.091Z,1014.61
2018-01-23T13:14:40.094Z,1014.55
2018-01-23T13:15:40.103Z,1014.50
2018-01-23T13:16:40.105Z,1014.52
2018-01-23T13:17:40.110Z,1014.49
2018-01-23T13:18:40.114Z,1014.47
2018-01-23T13:19:40.115Z,1014.45
2018-01-23T13:20:40.121Z,1014.47
2018-01-23T13:21:40.129Z,1014.45
2018-01-23T13:22:40.132Z,1014.39
2018-01-23T13:23:40.137Z,1014.35
2018-01-23T13:24:40.145Z,1014.39
2018-01-23T13:25:40.147Z,1014.33
2018-01-23T13:26:40.150Z,1014.31
2018-01-23T13:27:40.152Z,1014.29
2018-01-23T13:28:40.160Z,1014.26
2018-01-23T13:29:40.163Z,1014.22
2018-01-23T13:30:40.165Z,1014.22
2018-01-23T13:31:40.176Z,1014.18
2018-01-23T13:32:40.181Z,1014.17
2018-01-23T13:33:40.188Z,1014.12
2018-01-23T13:34:40.184Z,1014.14
2018-01-23T13:35:40.188Z,1014.07
2018-01-23T13:36:40.198Z,1014.06
2018-01-23T13:37:40.201Z,1014.12
2018-01-23T13:38:40.202Z,1014.03
2018-01-23T13:39:40.212Z,1014.06
2018-01-23T13:40:40.213Z,1014.12
2018-01-23T13:41:40.223Z,1014.09
2018-01-23T13:42:40.224Z,1014.10
2018-01-23T13:43:40.231Z,1014.10
2018-01-23T13:44:40.231Z,1014.19
2018-01-23T13:45:40.242Z,1014.13
2018-01-23T13:46:40.246Z,1014.09
2018-01-23T13:47:40.247Z,1014.05
2018-01-23T13:48:40.258Z,1014.11
2018-01-23T13:49:40.262Z,1014.02
2018-01-23T13:50:40.260Z,1014.06
2018-01-23T13:51:40.264Z,1014.09
2018-01-23T13:52:40.313Z,1014.03
2018-01-23T13:53:40.296Z,1014.04
2018-01-23T13:54:40.299Z,1013.95
2018-01-23T13:55:40.290Z,1013.85
2018-01-23T13:56:40.312Z,1013.91
2018-01-23T13:57:40.310Z,1013.86
2018-01-23T13:58:40.294Z,1013.94
2018-01-23T13:59:40.313Z,1013.89
2018-01-23T14:00:40.307Z,1013.85
2018-01-23T14:01:40.331Z,1013.85
2018-01-23T14:02:40.323Z,1013.84
2018-01-23T14:03:40.341Z,1013.84
2018-01-23T14:04:40.344Z,1013.81
2018-01-23T14:05:40.352Z,1013.83
2018-01-23T14:06:41.247Z,1013.76
2018-01-23T14:07:40.364Z,1013.72
2018-01-23T14:08:40.362Z,1013.74
2018-01-23T14:09:40.367Z,1013.68
2018-01-23T14:10:40.377Z,1013.68
2018-01-23T14:11:40.364Z,1013.68
2018-01-23T14:12:40.390Z,1013.64
2018-01-23T14:13:40.388Z,1013.63
2018-01-23T14:14:40.387Z,1013.64
2018-01-23T14:15:40.403Z,1013.57
2018-01-23T14:16:40.417Z,1013.52