createdAt,value
2018-02-19T00:00:05.930Z,36.20
2018-02-19T00:01:05.827Z,33.30
2018-02-19T00:02:05.760Z,36.60
2018-02-19T00:03:05.660Z,35.80
2018-02-19T00:04:05.615Z,37.70
2018-02-19T00:05:05.504Z,35.10
2018-02-19T00:06:05.420Z,39.40
2018-02-19T00:07:05.322Z,36.70
2018-02-19T00:08:05.255Z,37.50
2018-02-19T00:09:05.159Z,34.80
2018-02-19T00:10:05.090Z,36.50
2018-02-19T00:11:04.996Z,35.60
2018-02-19T00:12:04.931Z,37.70
2018-02-19T00:13:04.814Z,37.00
2018-02-19T00:14:04.741Z,36.60
2018-02-19T00:15:04.712Z,39.20
2018-02-19T00:16:04.586Z,34.70
2018-02-19T00:17:04.480Z,40.80
2018-02-19T00:18:04.423Z,36.30
2018-02-19T00:19:04.323Z,35.00
2018-02-19T00:20:04.264Z,36.20
2018-02-19T00:21:04.150Z,37.20
2018-02-19T00:22:04.098Z,37.20
2018-02-19T00:23:03.975Z,39.70
2018-02-19T00:24:03.905Z,40.70
2018-02-19T00:25:03.835Z,35.40
2018-02-19T00:26:03.730Z,37.40
2018-02-19T00:27:03.644Z,41.30
2018-02-19T00:28:03.573Z,39.40
2018-02-19T00:29:03.480Z,37.90
2018-02-19T00:30:03.422Z,38.00
2018-02-19T00:31:03.329Z,37.40
2018-02-19T00:32:03.223Z,38.00
2018-02-19T00:33:03.146Z,39.90
2018-02-19T00:34:03.068Z,39.30
2018-02-19T00:35:02.968Z,41.00
2018-02-19T00:36:02.919Z,37.70
2018-02-19T00:37:02.801Z,38.20
2018-02-19T00:38:02.728Z,37.90
2018-02-19T00:39:02.638Z,38.90
2018-02-19T00:40:02.587Z,38.60
2018-02-19T00:41:02.475Z,40.90
2018-02-19T00:42:02.396Z,39.10
2018-02-19T00:43:02.300Z,39.40
2018-02-19T00:44:02.234Z,36.80
2018-02-19T00:45:02.216Z,40.10
2018-02-19T00:46:02.078Z,44.60
2018-02-19T00:47:01.976Z,41.60
2018-02-19T00:48:01.911Z,39.70
2018-02-19T00:49:01.796Z,39.80
2018-02-19T00:50:01.739Z,40.30
2018-02-19T00:51:01.630Z,38.30
2018-02-19T00:52:01.568Z,40.10
2018-02-19T00:53:01.456Z,41.70
2018-02-19T00:54:01.388Z,42.60
2018-02-19T00:55:01.291Z,42.30
2018-02-19T00:56:01.220Z,39.90
2018-02-19T00:57:01.148Z,43.80
2018-02-19T00:58:01.044Z,40.90
2018-02-19T00:59:00.966Z,40.60
2018-02-19T01:00:00.885Z,37.90
2018-02-19T01:01:00.791Z,35.90
2018-02-19T01:02:00.793Z,40.60
2018-02-19T01:03:00.615Z,42.00
2018-02-19T01:04:00.542Z,45.20
2018-02-19T01:05:00.579Z,39.70
2018-02-19T01:06:00.395Z,40.90
2018-02-19T01:07:00.388Z,43.40
2018-02-19T01:08:00.208Z,43.50
2018-02-19T01:09:00.114Z,43.00
2018-02-19T01:10:00.041Z,42.50
2018-02-19T01:10:59.945Z,43.20
2018-02-19T01:11:59.895Z,40.80
2018-02-19T01:12:59.819Z,44.90
2018-02-19T01:13:59.703Z,43.90
2018-02-19T01:14:59.656Z,37.80
2018-02-19T01:15:59.537Z,43.90
2018-02-19T01:16:59.437Z,42.50
2018-02-19T01:17:59.552Z,43.90
2018-02-19T01:18:59.279Z,41.30
2018-02-19T01:19:59.202Z,40.70
2018-02-19T01:20:59.102Z,39.40
2018-02-19T01:21:59.031Z,43.10
2018-02-19T01:22:58.947Z,42.20
2018-02-19T01:23:58.884Z,43.70
2018-02-19T01:24:58.776Z,39.60
2018-02-19T01:25:58.694Z,44.40
2018-02-19T01:26:58.609Z,41.80
2018-02-19T01:27:58.524Z,43.50
2018-02-19T01:28:58.454Z,42.10
2018-02-19T01:29:58.359Z,44.00
2018-02-19T01:30:58.270Z,45.30
2018-02-19T01:31:58.204Z,42.50
2018-02-19T01:32:58.098Z,44.40
2018-02-19T01:33:58.055Z,46.60
2018-02-19T01:34:57.938Z,42.30
2018-02-19T01:35:57.876Z,46.10
2018-02-19T01:36:57.759Z,45.80
2018-02-19T01:37:57.695Z,42.30
2018-02-19T01:38:57.593Z,45.30
2018-02-19T01:39:57.534Z,46.00
2018-02-19T01:40:57.425Z,44.10
2018-02-19T01:41:57.347Z,43.40
2018-02-19T01:42:57.254Z,44.40
2018-02-19T01:43:57.184Z,42.90
2018-02-19T01:44:57.125Z,45.30
2018-02-19T01:45:57.021Z,43.80
2018-02-19T01:46:56.931Z,44.50
2018-02-19T01:47:56.856Z,41.20
2018-02-19T01:48:56.754Z,42.90
2018-02-19T01:49:56.693Z,46.40
2018-02-19T01:50:56.594Z,44.70
2018-02-19T01:51:56.538Z,43.20
2018-02-19T01:52:56.420Z,46.40
2018-02-19T01:53:56.345Z,45.10
2018-02-19T01:54:56.242Z,44.50
2018-02-19T01:55:56.198Z,43.90
2018-02-19T01:56:56.083Z,45.00
2018-02-19T01:57:56.002Z,44.50
2018-02-19T01:58:55.914Z,44.70
2018-02-19T01:59:55.840Z,49.80
2018-02-19T02:00:55.773Z,46.10
2018-02-19T02:01:55.680Z,46.60
2018-02-19T02:02:55.584Z,46.80
2018-02-19T02:03:55.499Z,45.40
2018-02-19T02:04:55.514Z,46.20
2018-02-19T02:05:55.336Z,47.00
2018-02-19T02:06:55.260Z,44.60
2018-02-19T02:07:55.171Z,43.50
2018-02-19T02:08:55.068Z,45.60
2018-02-19T02:09:54.994Z,47.10
2018-02-19T02:10:54.907Z,46.20
2018-02-19T02:11:54.860Z,47.50
2018-02-19T02:12:54.733Z,46.30
2018-02-19T02:13:54.670Z,47.00
2018-02-19T02:14:54.563Z,46.60
2018-02-19T02:15:54.490Z,47.70
2018-02-19T02:16:54.417Z,47.00
2018-02-19T02:17:54.335Z,46.20
2018-02-19T02:18:54.231Z,45.40
2018-02-19T02:19:54.154Z,48.10
2018-02-19T02:20:54.058Z,51.90
2018-02-19T02:21:54.001Z,46.50
2018-02-19T02:22:53.915Z,46.10
2018-02-19T02:23:53.820Z,48.20
2018-02-19T02:24:53.737Z,46.80
2018-02-19T02:25:53.652Z,50.70
2018-02-19T02:26:53.563Z,50.70
2018-02-19T02:27:53.494Z,48.60
2018-02-19T02:28:53.394Z,50.90
2018-02-19T02:29:53.324Z,48.40
2018-02-19T02:30:53.220Z,46.90
2018-02-19T02:31:53.173Z,49.20
2018-02-19T02:32:53.076Z,50.30
2018-02-19T02:33:52.980Z,48.50
2018-02-19T02:34:52.889Z,49.10
2018-02-19T02:35:52.830Z,46.10
2018-02-19T02:36:52.719Z,50.30
2018-02-19T02:37:52.671Z,46.00
2018-02-19T02:38:52.561Z,46.20
2018-02-19T02:39:52.469Z,50.20
2018-02-19T02:40:52.376Z,49.10
2018-02-19T02:41:52.304Z,47.90
2018-02-19T02:42:52.228Z,52.20
2018-02-19T02:43:52.131Z,47.60
2018-02-19T02:44:52.039Z,46.30
2018-02-19T02:45:51.965Z,41.80
2018-02-19T02:46:51.870Z,48.90
2018-02-19T02:47:51.819Z,46.80
2018-02-19T02:48:51.735Z,49.40
2018-02-19T02:49:51.639Z,48.80
2018-02-19T02:50:51.537Z,52.00
2018-02-19T02:51:51.496Z,53.40
2018-02-19T02:52:51.372Z,48.50
2018-02-19T02:53:51.314Z,48.60
2018-02-19T02:54:51.329Z,48.80
2018-02-19T02:55:51.130Z,47.60
2018-02-19T02:56:51.029Z,50.40
2018-02-19T02:57:50.995Z,50.70
2018-02-19T02:58:50.878Z,49.50
2018-02-19T02:59:50.782Z,49.20
2018-02-19T03:00:50.700Z,47.90
2018-02-19T03:01:50.634Z,50.50
2018-02-19T03:02:50.528Z,45.00
2018-02-19T03:03:50.454Z,50.40
2018-02-19T03:04:50.353Z,49.00
2018-02-19T03:05:50.310Z,47.80
2018-02-19T03:06:50.198Z,46.90
2018-02-19T03:07:50.117Z,47.60
2018-02-19T03:08:50.025Z,49.20
2018-02-19T03:09:49.964Z,50.60
2018-02-19T03:10:49.853Z,42.80
2018-02-19T03:11:49.784Z,50.80
2018-02-19T03:12:49.682Z,52.90
2018-02-19T03:13:49.641Z,47.80
2018-02-19T03:14:49.588Z,51.70
2018-02-19T03:15:49.451Z,49.00
2018-02-19T03:16:49.350Z,51.30
2018-02-19T03:17:49.278Z,49.20
2018-02-19T03:18:49.194Z,53.50
2018-02-19T03:19:49.135Z,50.40
2018-02-19T03:20:49.013Z,49.90
2018-02-19T03:21:48.935Z,49.80
2018-02-19T03:22:48.847Z,49.80
2018-02-19T03:23:48.776Z,49.40
2018-02-19T03:24:48.694Z,45.80
2018-02-19T03:25:48.612Z,48.90
2018-02-19T03:26:48.521Z,48.90
2018-02-19T03:27:48.512Z,50.40
2018-02-19T03:28:48.358Z,55.70
2018-02-19T03:29:48.287Z,50.10
2018-02-19T03:30:48.180Z,52.20
2018-02-19T03:31:48.094Z,48.50
2018-02-19T03:32:47.999Z,49.80
2018-02-19T03:33:47.937Z,51.60
2018-02-19T03:34:47.862Z,52.20
2018-02-19T03:35:47.762Z,49.10
2018-02-19T03:36:47.667Z,55.10
2018-02-19T03:37:47.593Z,53.60
2018-02-19T03:38:47.506Z,48.00
2018-02-19T03:39:47.424Z,49.50
2018-02-19T03:40:47.338Z,50.50
2018-02-19T03:41:47.278Z,51.00
2018-02-19T03:42:47.155Z,53.20
2018-02-19T03:43:47.092Z,52.00
2018-02-19T03:44:47.100Z,53.80
2018-02-19T03:45:46.934Z,53.30
2018-02-19T03:46:46.823Z,51.10
2018-02-19T03:47:46.750Z,54.00
2018-02-19T03:48:46.648Z,50.20
2018-02-19T03:51:28.984Z,49.60
2018-02-19T03:52:28.858Z,50.20
2018-02-19T03:53:28.771Z,51.70
2018-02-19T03:54:28.699Z,55.40
2018-02-19T03:55:28.602Z,52.90
2018-02-19T03:56:28.542Z,51.30
2018-02-19T03:57:28.523Z,52.20
2018-02-19T03:58:28.366Z,49.40
2018-02-19T03:59:28.258Z,50.60
2018-02-19T04:00:28.196Z,54.40
2018-02-19T04:01:28.123Z,51.70
2018-02-19T04:02:28.024Z,48.00
2018-02-19T04:03:27.923Z,51.20
2018-02-19T04:04:27.857Z,51.30
2018-02-19T04:05:27.760Z,51.70
2018-02-19T04:06:27.723Z,52.40
2018-02-19T04:07:27.589Z,50.70
2018-02-19T04:08:27.515Z,51.00
2018-02-19T04:09:27.422Z,53.40
2018-02-19T04:10:27.372Z,45.10
2018-02-19T04:11:27.264Z,49.80
2018-02-19T04:12:27.199Z,54.10
2018-02-19T04:13:27.087Z,48.90
2018-02-19T04:14:27.048Z,55.80
2018-02-19T04:15:26.928Z,48.50
2018-02-19T04:16:26.844Z,52.30
2018-02-19T04:17:26.788Z,46.40
2018-02-19T04:18:26.677Z,50.60
2018-02-19T04:19:26.585Z,49.10
2018-02-19T04:20:26.510Z,48.30
2018-02-19T04:21:26.413Z,47.60
2018-02-19T04:22:26.350Z,48.80
2018-02-19T04:23:26.247Z,48.90
2018-02-19T04:24:26.177Z,49.80
2018-02-19T04:25:26.073Z,50.50
2018-02-19T04:26:26.002Z,49.60
2018-02-19T04:27:25.989Z,50.90
2018-02-19T04:28:25.838Z,47.20
2018-02-19T04:29:25.737Z,50.20
2018-02-19T04:30:25.777Z,48.60
2018-02-19T04:31:25.568Z,49.90
2018-02-19T04:32:25.527Z,49.70
2018-02-19T04:33:25.402Z,46.70
2018-02-19T04:34:25.335Z,48.10
2018-02-19T04:35:25.242Z,50.20
2018-02-19T04:36:25.182Z,50.20
2018-02-19T04:37:25.063Z,46.70
2018-02-19T04:38:25.017Z,47.10
2018-02-19T04:39:24.905Z,48.60
2018-02-19T04:40:24.820Z,47.90
2018-02-19T04:41:24.723Z,49.50
2018-02-19T04:42:24.657Z,42.80
2018-02-19T04:43:24.588Z,44.80
2018-02-19T04:44:24.497Z,47.90
2018-02-19T04:45:24.389Z,47.40
2018-02-19T04:46:24.329Z,44.50
2018-02-19T04:47:24.324Z,46.20
2018-02-19T04:48:24.176Z,44.10
2018-02-19T04:49:24.056Z,48.50
2018-02-19T04:50:23.979Z,43.40
2018-02-19T04:51:23.891Z,46.60
2018-02-19T04:54:06.041Z,45.60
2018-02-19T04:56:47.943Z,39.40
2018-02-19T04:57:47.868Z,48.40
2018-02-19T04:58:47.770Z,47.20
2018-02-19T04:59:47.729Z,44.90
2018-02-19T05:00:47.600Z,45.80
2018-02-19T05:01:47.527Z,46.80
2018-02-19T05:02:47.442Z,44.10
2018-02-19T05:03:47.360Z,41.60
2018-02-19T05:04:47.284Z,42.50
2018-02-19T05:05:47.234Z,46.80
2018-02-19T05:06:47.104Z,44.60
2018-02-19T05:07:47.033Z,47.90
2018-02-19T05:08:46.937Z,45.50
2018-02-19T05:09:46.875Z,42.50
2018-02-19T05:10:46.764Z,42.50
2018-02-19T05:11:46.687Z,43.00
2018-02-19T05:12:46.595Z,43.90
2018-02-19T05:13:46.533Z,43.60
2018-02-19T05:14:46.447Z,46.70
2018-02-19T05:15:46.349Z,44.50
2018-02-19T05:16:46.256Z,43.00
2018-02-19T05:17:46.229Z,45.80
2018-02-19T05:18:46.088Z,43.90
2018-02-19T05:19:46.042Z,42.10
2018-02-19T05:20:46.093Z,43.80
2018-02-19T05:21:45.855Z,44.10
2018-02-19T05:22:45.758Z,47.50
2018-02-19T05:23:45.681Z,42.50
2018-02-19T05:24:45.588Z,44.60
2018-02-19T05:25:45.536Z,41.10
2018-02-19T05:26:45.418Z,44.00
2018-02-19T05:27:45.342Z,43.30
2018-02-19T05:28:45.243Z,41.10
2018-02-19T05:29:45.179Z,41.40
2018-02-19T05:30:45.125Z,41.90
2018-02-19T05:31:44.999Z,41.60
2018-02-19T05:32:44.910Z,42.10
2018-02-19T05:33:44.837Z,43.80
2018-02-19T05:34:44.743Z,42.60
2018-02-19T05:35:44.721Z,40.40
2018-02-19T05:36:44.575Z,40.70
2018-02-19T05:37:44.532Z,40.10
2018-02-19T05:38:44.407Z,44.30
2018-02-19T05:39:44.337Z,40.40
2018-02-19T05:40:44.277Z,42.40
2018-02-19T05:41:44.163Z,43.10
2018-02-19T05:42:44.066Z,43.40
2018-02-19T05:43:43.998Z,43.00
2018-02-19T05:44:43.899Z,41.40
2018-02-19T05:45:43.866Z,38.20
2018-02-19T05:46:43.752Z,39.50
2018-02-19T05:47:43.690Z,39.20
2018-02-19T05:48:43.569Z,40.50
2018-02-19T05:49:43.562Z,42.20
2018-02-19T05:50:43.454Z,39.50
2018-02-19T05:51:43.326Z,39.40
2018-02-19T05:52:43.231Z,41.00
2018-02-19T05:53:43.160Z,40.10
2018-02-19T05:54:43.076Z,37.90
2018-02-19T05:55:43.092Z,41.00
2018-02-19T05:56:42.912Z,39.80
2018-02-19T05:57:42.889Z,38.40
2018-02-19T05:58:42.729Z,38.70
2018-02-19T05:59:42.705Z,40.60
2018-02-19T06:00:42.564Z,40.30
2018-02-19T06:01:42.539Z,37.50
2018-02-19T06:02:42.396Z,34.90
2018-02-19T06:03:42.424Z,40.20
2018-02-19T06:04:43.024Z,43.60
2018-02-19T06:05:42.231Z,37.90
2018-02-19T06:06:42.100Z,40.70
2018-02-19T06:07:42.127Z,35.70
2018-02-19T06:08:41.880Z,39.90
2018-02-19T06:09:41.848Z,38.60
2018-02-19T06:10:41.723Z,40.20
2018-02-19T06:11:41.764Z,35.60
2018-02-19T06:12:41.563Z,36.80
2018-02-19T06:13:41.579Z,40.00
2018-02-19T06:14:41.383Z,42.00
2018-02-19T06:15:41.380Z,39.90
2018-02-19T06:16:41.235Z,39.60
2018-02-19T06:17:41.224Z,37.80
2018-02-19T06:18:41.061Z,40.10
2018-02-19T06:19:41.093Z,38.90
2018-02-19T06:20:40.882Z,36.70
2018-02-19T06:21:40.901Z,38.10
2018-02-19T06:22:40.730Z,37.20
2018-02-19T06:23:40.758Z,38.10
2018-02-19T06:24:40.552Z,39.40
2018-02-19T06:25:40.527Z,38.30
2018-02-19T06:26:40.371Z,38.90
2018-02-19T06:27:40.351Z,38.10
2018-02-19T06:28:40.252Z,37.00
2018-02-19T06:29:40.238Z,38.30
2018-02-19T06:30:40.035Z,37.10
2018-02-19T06:31:40.043Z,37.20
2018-02-19T06:32:39.894Z,36.70
2018-02-19T06:33:39.853Z,37.80
2018-02-19T06:34:39.747Z,38.80
2018-02-19T06:35:39.660Z,39.80
2018-02-19T06:36:39.539Z,35.90
2018-02-19T06:37:40.025Z,37.50
2018-02-19T06:38:39.375Z,38.80
2018-02-19T06:39:39.377Z,38.90
2018-02-19T06:40:39.199Z,40.40
2018-02-19T06:41:39.191Z,37.20
2018-02-19T06:42:39.044Z,38.40
2018-02-19T06:43:39.034Z,38.90
2018-02-19T06:44:38.867Z,36.80
2018-02-19T06:45:38.907Z,38.20
2018-02-19T06:46:38.693Z,40.70
2018-02-19T06:47:38.724Z,38.80
2018-02-19T06:48:38.546Z,39.60
2018-02-19T06:49:38.531Z,35.10
2018-02-19T06:50:38.365Z,38.40
2018-02-19T06:51:38.332Z,38.90
2018-02-19T06:52:38.191Z,33.20
2018-02-19T06:53:38.171Z,37.80
2018-02-19T06:54:38.042Z,35.80
2018-02-19T06:55:38.056Z,36.30
2018-02-19T06:56:37.849Z,39.70
2018-02-19T06:57:37.781Z,37.90
2018-02-19T06:58:37.715Z,37.20
2018-02-19T06:59:38.176Z,38.40
2018-02-19T07:00:37.514Z,35.80
2018-02-19T07:01:37.485Z,37.30
2018-02-19T07:02:37.345Z,37.50
2018-02-19T07:03:37.422Z,36.10
2018-02-19T07:04:37.203Z,36.30
2018-02-19T07:05:37.198Z,34.40
2018-02-19T07:06:37.016Z,36.60
2018-02-19T07:07:37.010Z,37.20
2018-02-19T07:08:36.875Z,36.10
2018-02-19T07:09:36.848Z,37.20
2018-02-19T07:10:36.683Z,35.70
2018-02-19T07:11:36.726Z,35.10
2018-02-19T07:12:36.508Z,32.90
2018-02-19T07:13:36.533Z,36.00
2018-02-19T07:14:36.366Z,37.20
2018-02-19T07:15:36.342Z,35.50
2018-02-19T07:16:36.177Z,38.20
2018-02-19T07:17:36.152Z,36.20
2018-02-19T07:18:36.027Z,38.70
2018-02-19T07:19:36.034Z,37.20
2018-02-19T07:20:35.838Z,33.70
2018-02-19T07:21:35.866Z,35.20
2018-02-19T07:22:35.669Z,35.20
2018-02-19T07:23:35.680Z,35.20
2018-02-19T07:24:35.514Z,35.00
2018-02-19T07:25:35.507Z,35.50
2018-02-19T07:26:35.332Z,36.00
2018-02-19T07:27:35.332Z,37.40
2018-02-19T07:28:35.165Z,38.10
2018-02-19T07:29:35.204Z,35.20
2018-02-19T07:30:35.039Z,36.00
2018-02-19T07:31:35.016Z,33.40
2018-02-19T07:32:34.849Z,35.70
2018-02-19T07:33:34.818Z,35.10
2018-02-19T07:34:34.688Z,35.10
2018-02-19T07:35:34.761Z,34.50
2018-02-19T07:36:34.505Z,36.00
2018-02-19T07:37:34.536Z,35.40
2018-02-19T07:38:34.323Z,37.50
2018-02-19T07:39:34.344Z,34.60
2018-02-19T07:40:34.172Z,33.90
2018-02-19T07:41:34.160Z,36.60
2018-02-19T07:44:27.477Z,37.30
2018-02-19T07:45:27.400Z,35.00
2018-02-19T07:46:27.295Z,35.00
2018-02-19T07:47:27.219Z,37.90
2018-02-19T07:48:27.141Z,34.60
2018-02-19T07:49:27.036Z,33.90
2018-02-19T07:50:26.978Z,33.20
2018-02-19T07:51:26.872Z,36.80
2018-02-19T07:52:26.818Z,36.60
2018-02-19T07:53:26.705Z,35.20
2018-02-19T07:54:26.628Z,37.10
2018-02-19T07:55:26.534Z,35.30
2018-02-19T07:56:26.468Z,32.40
2018-02-19T07:57:26.381Z,35.40
2018-02-19T07:58:26.299Z,34.90
2018-02-19T07:59:26.230Z,37.70
2018-02-19T08:00:26.151Z,34.70
2018-02-19T08:01:26.035Z,34.60
2018-02-19T08:02:26.022Z,35.80
2018-02-19T08:03:25.861Z,32.60
2018-02-19T08:04:25.793Z,35.00
2018-02-19T08:05:25.696Z,35.00
2018-02-19T08:06:25.626Z,33.10
2018-02-19T08:07:25.569Z,32.10
2018-02-19T08:08:25.485Z,37.20
2018-02-19T08:09:25.365Z,33.20
2018-02-19T08:10:25.297Z,34.50
2018-02-19T08:11:25.216Z,32.90
2018-02-19T08:12:25.162Z,35.30
2018-02-19T08:13:25.044Z,35.20
2018-02-19T08:14:24.959Z,33.90
2018-02-19T08:15:24.862Z,30.50
2018-02-19T08:16:24.786Z,33.90
2018-02-19T08:17:24.693Z,33.50
2018-02-19T08:18:24.658Z,35.40
2018-02-19T08:19:24.547Z,31.80
2018-02-19T08:20:24.456Z,33.60
2018-02-19T08:21:24.380Z,36.30
2018-02-19T08:22:24.398Z,33.90
2018-02-19T08:23:24.213Z,34.90
2018-02-19T08:24:24.146Z,37.40
2018-02-19T08:25:24.025Z,37.90
2018-02-19T08:26:23.969Z,33.90
2018-02-19T08:27:23.857Z,35.20
2018-02-19T08:28:23.796Z,32.30
2018-02-19T08:29:23.713Z,34.20
2018-02-19T08:30:23.628Z,32.10
2018-02-19T08:31:23.537Z,37.10
2018-02-19T08:32:23.476Z,32.70
2018-02-19T08:33:23.400Z,32.90
2018-02-19T08:34:23.296Z,33.70
2018-02-19T08:35:23.211Z,34.20
2018-02-19T08:36:23.121Z,34.00
2018-02-19T08:37:23.020Z,34.60
2018-02-19T08:38:22.951Z,33.30
2018-02-19T08:39:22.874Z,33.60
2018-02-19T08:40:22.792Z,29.70
2018-02-19T08:41:22.684Z,33.60
2018-02-19T08:42:22.615Z,33.30
2018-02-19T08:43:22.519Z,33.00
2018-02-19T08:44:22.482Z,34.40
2018-02-19T08:45:22.348Z,34.50
2018-02-19T08:46:22.302Z,32.90
2018-02-19T08:47:22.201Z,35.40
2018-02-19T08:48:22.127Z,31.00
2018-02-19T08:49:22.058Z,31.60
2018-02-19T08:50:21.976Z,31.00
2018-02-19T08:51:21.858Z,32.10
2018-02-19T08:52:21.830Z,30.30
2018-02-19T08:53:21.688Z,32.90
2018-02-19T08:54:21.616Z,31.00
2018-02-19T08:55:21.645Z,35.60
2018-02-19T08:56:21.452Z,31.20
2018-02-19T08:57:21.372Z,33.90
2018-02-19T08:58:21.294Z,30.50
2018-02-19T08:59:21.196Z,31.60
2018-02-19T09:00:21.134Z,34.30
2018-02-19T09:01:21.050Z,30.70
2018-02-19T09:02:20.957Z,32.90
2018-02-19T09:03:20.864Z,33.20
2018-02-19T09:04:20.797Z,33.00
2018-02-19T09:05:20.706Z,35.60
2018-02-19T09:06:20.657Z,36.10
2018-02-19T09:07:20.539Z,32.60
2018-02-19T09:08:20.471Z,33.60
2018-02-19T09:09:20.373Z,32.60
2018-02-19T09:10:20.294Z,33.10
2018-02-19T09:11:20.217Z,30.30
2018-02-19T09:12:20.382Z,31.00
2018-02-19T09:13:20.031Z,31.70
2018-02-19T09:14:20.027Z,30.00
2018-02-19T09:15:19.868Z,30.00
2018-02-19T09:16:19.830Z,31.70
2018-02-19T09:17:19.714Z,34.70
2018-02-19T09:18:19.741Z,30.80
2018-02-19T09:19:19.542Z,31.00
2018-02-19T09:20:19.556Z,31.50
2018-02-19T09:21:19.396Z,37.50
2018-02-19T09:22:19.356Z,30.80
2018-02-19T09:23:19.228Z,32.30
2018-02-19T09:24:19.167Z,30.10
2018-02-19T09:25:19.068Z,33.40
2018-02-19T09:26:19.012Z,34.40
2018-02-19T09:27:18.870Z,30.30
2018-02-19T09:28:19.001Z,32.40
2018-02-19T09:29:18.712Z,32.60
2018-02-19T09:30:18.697Z,31.50
2018-02-19T09:31:18.566Z,27.50
2018-02-19T09:32:18.567Z,27.00
2018-02-19T09:33:18.391Z,32.20
2018-02-19T09:34:18.429Z,34.10
2018-02-19T09:35:18.221Z,31.40
2018-02-19T09:36:18.228Z,31.20
2018-02-19T09:37:18.074Z,32.90
2018-02-19T09:38:18.034Z,33.70
2018-02-19T09:39:17.896Z,31.90
2018-02-19T09:40:17.849Z,30.70
2018-02-19T09:41:17.721Z,27.70
2018-02-19T09:42:17.775Z,32.60
2018-02-19T09:43:17.553Z,28.40
2018-02-19T09:44:17.473Z,31.40
2018-02-19T09:45:17.447Z,30.50
2018-02-19T09:46:17.363Z,29.60
2018-02-19T09:47:17.244Z,28.50
2018-02-19T09:48:17.274Z,30.50
2018-02-19T09:49:17.062Z,32.60
2018-02-19T09:50:17.090Z,31.20
2018-02-19T09:51:16.915Z,30.40
2018-02-19T09:52:16.932Z,31.30
2018-02-19T09:53:16.752Z,32.20
2018-02-19T09:54:16.710Z,30.70
2018-02-19T09:55:16.575Z,34.50
2018-02-19T09:56:16.624Z,31.20
2018-02-19T09:57:16.420Z,29.00
2018-02-19T09:58:16.429Z,29.50
2018-02-19T09:59:16.260Z,29.20
2018-02-19T10:00:16.241Z,29.10
2018-02-19T10:01:16.076Z,31.60
2018-02-19T10:02:16.079Z,32.80
2018-02-19T10:03:15.930Z,33.10
2018-02-19T10:04:15.954Z,32.10
2018-02-19T10:05:15.767Z,31.40
2018-02-19T10:06:15.755Z,33.70
2018-02-19T10:07:15.587Z,33.00
2018-02-19T10:08:15.605Z,29.40
2018-02-19T10:09:15.416Z,31.00
2018-02-19T10:10:15.389Z,36.70
2018-02-19T10:11:15.290Z,33.90
2018-02-19T10:12:15.287Z,35.30
2018-02-19T10:13:15.106Z,33.40
2018-02-19T10:14:15.122Z,30.80
2018-02-19T10:15:14.936Z,28.40
2018-02-19T10:16:14.899Z,29.70
2018-02-19T10:17:14.773Z,29.80
2018-02-19T10:18:14.851Z,33.50
2018-02-19T10:19:14.606Z,29.40
2018-02-19T10:20:14.625Z,31.10
2018-02-19T10:21:14.502Z,32.00
2018-02-19T10:22:14.438Z,30.90
2018-02-19T10:23:14.291Z,37.20
2018-02-19T10:24:14.233Z,27.60
2018-02-19T10:25:14.107Z,31.20
2018-02-19T10:26:14.149Z,29.80
2018-02-19T10:27:13.960Z,28.50
2018-02-19T10:28:13.951Z,29.20
2018-02-19T10:29:13.795Z,34.00
2018-02-19T10:30:13.794Z,31.60
2018-02-19T10:31:13.628Z,30.60
2018-02-19T10:32:13.578Z,29.60
2018-02-19T10:33:13.458Z,29.70
2018-02-19T10:34:13.511Z,29.70
2018-02-19T10:35:13.300Z,30.60
2018-02-19T10:36:13.297Z,30.20
2018-02-19T10:37:13.125Z,29.70
2018-02-19T10:38:13.116Z,26.80
2018-02-19T10:39:12.982Z,32.10
2018-02-19T10:40:12.938Z,30.00
2018-02-19T10:41:12.798Z,31.70
2018-02-19T10:42:12.817Z,29.10
2018-02-19T10:43:12.634Z,29.60
2018-02-19T10:44:12.621Z,27.80
2018-02-19T10:45:12.488Z,34.50
2018-02-19T10:46:12.452Z,29.30
2018-02-19T10:47:12.318Z,31.20
2018-02-19T10:48:12.342Z,30.50
2018-02-19T10:49:12.157Z,30.40
2018-02-19T10:50:12.196Z,31.00
2018-02-19T10:51:12.138Z,27.50
2018-02-19T10:52:11.966Z,26.90
2018-02-19T10:53:11.833Z,29.90
2018-02-19T10:54:11.786Z,30.70
2018-02-19T10:55:11.659Z,30.20
2018-02-19T10:56:11.734Z,29.10
2018-02-19T10:57:11.501Z,29.70
2018-02-19T10:58:11.496Z,29.10
2018-02-19T10:59:11.332Z,32.20
2018-02-19T11:00:11.292Z,31.10
2018-02-19T11:01:11.198Z,29.30
2018-02-19T11:02:11.227Z,28.40
2018-02-19T11:03:11.005Z,31.60
2018-02-19T11:04:11.017Z,32.50
2018-02-19T11:05:10.834Z,29.10
2018-02-19T11:06:10.894Z,29.70
2018-02-19T11:07:10.688Z,31.20
2018-02-19T11:08:10.658Z,31.20
2018-02-19T11:09:10.506Z,33.90
2018-02-19T11:10:10.556Z,31.00
2018-02-19T11:11:10.356Z,29.30
2018-02-19T11:12:10.383Z,28.90
2018-02-19T11:13:10.177Z,28.60
2018-02-19T11:14:10.173Z,28.90
2018-02-19T11:15:10.029Z,29.70
2018-02-19T11:16:09.984Z,28.80
2018-02-19T11:17:09.869Z,30.50
2018-02-19T11:18:09.887Z,29.00
2018-02-19T11:19:09.701Z,31.20
2018-02-19T11:20:09.697Z,30.70
2018-02-19T11:21:09.532Z,30.60
2018-02-19T11:22:09.544Z,31.30
2018-02-19T11:23:09.373Z,30.10
2018-02-19T11:24:09.440Z,29.60
2018-02-19T11:25:09.209Z,31.10
2018-02-19T11:26:09.261Z,31.50
2018-02-19T11:27:09.060Z,30.10
2018-02-19T11:28:09.038Z,31.90
2018-02-19T11:29:08.911Z,33.30
2018-02-19T11:30:08.837Z,30.00
2018-02-19T11:31:08.714Z,31.80
2018-02-19T11:32:08.787Z,33.90
2018-02-19T11:33:08.550Z,27.60
2018-02-19T11:34:08.582Z,30.40
2018-02-19T11:35:08.390Z,28.80
2018-02-19T11:36:08.362Z,28.20
2018-02-19T11:37:08.220Z,30.30
2018-02-19T11:38:08.279Z,28.30
2018-02-19T11:39:08.098Z,30.10
2018-02-19T11:40:08.082Z,28.60
2018-02-19T11:41:07.916Z,29.40
2018-02-19T11:42:07.901Z,27.80
2018-02-19T11:43:07.744Z,31.40
2018-02-19T11:44:07.746Z,28.00
2018-02-19T11:45:07.611Z,29.00
2018-02-19T11:46:07.825Z,31.90
2018-02-19T11:47:07.425Z,33.20
2018-02-19T11:49:49.510Z,28.10
2018-02-19T11:50:49.628Z,32.20
2018-02-19T11:51:49.332Z,29.20
2018-02-19T11:52:49.323Z,26.70
2018-02-19T11:53:49.165Z,29.10
2018-02-19T11:54:49.165Z,28.70
2018-02-19T11:55:49.026Z,28.50
2018-02-19T11:56:49.103Z,28.80
2018-02-19T11:57:48.836Z,28.20
2018-02-19T11:58:48.854Z,27.60
2018-02-19T11:59:48.715Z,27.00
2018-02-19T12:00:48.656Z,27.30
2018-02-19T12:01:48.525Z,29.70
2018-02-19T12:02:48.469Z,28.70
2018-02-19T12:03:48.373Z,30.30
2018-02-19T12:04:48.430Z,32.20
2018-02-19T12:05:48.195Z,28.40
2018-02-19T12:06:48.252Z,25.80
2018-02-19T12:07:48.049Z,27.60
2018-02-19T12:08:48.013Z,25.90
2018-02-19T12:09:47.882Z,27.50
2018-02-19T12:10:47.932Z,27.70
2018-02-19T12:11:47.702Z,26.50
2018-02-19T12:12:47.710Z,28.60
2018-02-19T12:13:47.565Z,26.20
2018-02-19T12:14:47.522Z,29.00
2018-02-19T12:15:47.391Z,29.40
2018-02-19T12:16:47.371Z,29.50
2018-02-19T12:17:47.237Z,26.90
2018-02-19T12:18:47.239Z,26.80
2018-02-19T12:19:47.060Z,28.10
2018-02-19T12:20:47.052Z,28.70
2018-02-19T12:21:46.914Z,28.50
2018-02-19T12:22:46.848Z,29.40
2018-02-19T12:23:46.746Z,30.20
2018-02-19T12:24:46.776Z,28.80
2018-02-19T12:25:46.611Z,27.40
2018-02-19T12:26:46.579Z,29.50
2018-02-19T12:27:46.408Z,28.00
2018-02-19T12:28:46.438Z,25.20
2018-02-19T12:29:46.251Z,27.80
2018-02-19T12:30:46.191Z,29.80
2018-02-19T12:31:46.079Z,30.10
2018-02-19T12:32:46.148Z,31.60
2018-02-19T12:33:45.946Z,28.30
2018-02-19T12:34:45.917Z,30.90
2018-02-19T12:35:45.760Z,27.30
2018-02-19T12:36:45.719Z,29.60
2018-02-19T12:37:45.615Z,33.50
2018-02-19T12:38:45.641Z,26.90
2018-02-19T12:39:45.435Z,26.70
2018-02-19T12:40:45.440Z,26.80
2018-02-19T12:41:45.271Z,26.40
2018-02-19T12:42:45.287Z,25.50
2018-02-19T12:43:45.105Z,31.30
2018-02-19T12:44:45.042Z,26.60
2018-02-19T12:45:44.944Z,29.00
2018-02-19T12:46:44.896Z,27.40
2018-02-19T12:47:44.778Z,28.30
2018-02-19T12:48:44.730Z,28.50
2018-02-19T12:49:44.627Z,26.00
2018-02-19T12:50:44.551Z,25.60
2018-02-19T12:51:44.455Z,25.70
2018-02-19T12:52:44.392Z,29.00
2018-02-19T12:53:44.311Z,25.60
2018-02-19T12:54:44.225Z,25.50
2018-02-19T12:55:44.124Z,26.60
2018-02-19T12:56:44.057Z,27.90
2018-02-19T12:57:43.979Z,27.80
2018-02-19T12:58:43.922Z,28.70
2018-02-19T12:59:43.808Z,27.30