createdAt,value
2019-01-14T00:02:23.590Z,63.59
2019-01-14T00:04:55.492Z,63.72
2019-01-14T00:07:21.004Z,63.68
2019-01-14T00:09:48.424Z,63.36
2019-01-14T00:12:15.765Z,62.79
2019-01-14T00:14:43.227Z,62.44
2019-01-14T00:17:10.393Z,62.27
2019-01-14T00:19:38.506Z,62.16
2019-01-14T00:22:06.929Z,61.17
2019-01-14T00:24:34.382Z,60.87
2019-01-14T00:27:02.147Z,60.25
2019-01-14T00:29:29.499Z,60.06
2019-01-14T00:31:56.562Z,59.27
2019-01-14T00:34:24.505Z,59.14
2019-01-14T00:36:51.870Z,58.71
2019-01-14T00:39:20.888Z,58.30
2019-01-14T00:41:49.392Z,58.08
2019-01-14T00:44:17.141Z,58.17
2019-01-14T00:46:44.614Z,57.76
2019-01-14T00:49:12.371Z,57.52
2019-01-14T00:51:39.718Z,57.35
2019-01-14T00:54:06.775Z,57.34
2019-01-14T00:56:33.838Z,57.33
2019-01-14T00:59:00.914Z,57.21
2019-01-14T01:01:28.587Z,55.90
2019-01-14T01:03:55.955Z,56.62
2019-01-14T01:06:24.706Z,56.20
2019-01-14T01:08:53.977Z,56.12
2019-01-14T01:11:22.516Z,56.04
2019-01-14T01:13:49.898Z,56.20
2019-01-14T01:16:17.089Z,55.84
2019-01-14T01:18:44.471Z,55.54
2019-01-14T01:21:11.523Z,55.88
2019-01-14T01:23:38.871Z,55.67
2019-01-14T01:26:05.930Z,55.49
2019-01-14T01:28:33.581Z,55.31
2019-01-14T01:31:01.755Z,55.26
2019-01-14T01:33:28.826Z,55.47
2019-01-14T01:35:55.879Z,56.12
2019-01-14T01:38:22.951Z,56.14
2019-01-14T01:40:50.033Z,56.34
2019-01-14T01:43:17.498Z,55.80
2019-01-14T01:45:44.559Z,56.40
2019-01-14T01:48:11.635Z,55.00
2019-01-14T01:50:38.689Z,54.66
2019-01-14T01:53:05.771Z,54.11
2019-01-14T01:55:34.278Z,53.59
2019-01-14T01:58:01.356Z,53.41
2019-01-14T02:00:28.423Z,52.31
2019-01-14T02:02:55.501Z,51.72
2019-01-14T02:05:24.639Z,51.71
2019-01-14T02:07:52.717Z,50.66
2019-01-14T02:10:22.015Z,50.47
2019-01-14T02:12:50.481Z,50.24
2019-01-14T02:15:18.210Z,49.92
2019-01-14T02:17:45.986Z,50.42
2019-01-14T02:20:14.861Z,50.24
2019-01-14T02:22:42.247Z,50.38
2019-01-14T02:25:09.994Z,50.47
2019-01-14T02:27:38.505Z,50.48
2019-01-14T02:30:08.319Z,51.14
2019-01-14T02:32:36.367Z,51.89
2019-01-14T02:35:04.848Z,52.47
2019-01-14T02:37:32.711Z,53.14
2019-01-14T02:39:59.781Z,53.29
2019-01-14T02:42:28.354Z,53.69
2019-01-14T02:44:56.111Z,54.11
2019-01-14T02:47:23.583Z,53.83
2019-01-14T02:49:51.018Z,54.07
2019-01-14T02:52:18.789Z,54.04
2019-01-14T02:54:45.849Z,53.73
2019-01-14T02:57:12.894Z,54.18
2019-01-14T02:59:39.964Z,55.12
2019-01-14T03:02:07.009Z,55.29
2019-01-14T03:04:34.193Z,55.63
2019-01-14T03:07:01.258Z,56.32
2019-01-14T03:09:29.432Z,56.19
2019-01-14T03:11:56.877Z,56.41
2019-01-14T03:14:24.301Z,56.68
2019-01-14T03:16:51.346Z,57.79
2019-01-14T03:19:19.699Z,59.70
2019-01-14T03:21:46.751Z,59.32
2019-01-14T03:24:14.799Z,60.70
2019-01-14T03:26:42.562Z,62.23
2019-01-14T03:29:10.228Z,62.75
2019-01-14T03:31:37.584Z,62.01
2019-01-14T03:34:06.058Z,62.15
2019-01-14T03:36:33.726Z,61.98
2019-01-14T03:39:01.111Z,62.13
2019-01-14T03:41:29.374Z,61.76
2019-01-14T03:43:57.835Z,61.51
2019-01-14T03:46:25.185Z,61.24
2019-01-14T03:48:52.642Z,61.32
2019-01-14T03:51:19.998Z,61.19
2019-01-14T03:53:51.387Z,61.27
2019-01-14T03:56:20.264Z,61.07
2019-01-14T03:58:47.591Z,61.75
2019-01-14T04:01:14.672Z,62.11
2019-01-14T04:03:41.745Z,62.40
2019-01-14T04:06:09.145Z,60.91
2019-01-14T04:08:36.187Z,61.82
2019-01-14T04:11:03.358Z,61.63
2019-01-14T04:13:31.496Z,61.23
2019-01-14T04:15:59.174Z,60.98
2019-01-14T04:18:26.231Z,60.37
2019-01-14T04:20:53.575Z,60.41
2019-01-14T04:23:20.624Z,59.56
2019-01-14T04:25:47.688Z,59.93
2019-01-14T04:28:14.731Z,59.34
2019-01-14T04:30:41.796Z,59.04
2019-01-14T04:33:09.919Z,59.79
2019-01-14T04:35:36.966Z,59.99
2019-01-14T04:38:04.184Z,59.30
2019-01-14T04:40:31.236Z,59.37
2019-01-14T04:42:58.299Z,59.17
2019-01-14T04:45:25.357Z,59.53
2019-01-14T04:47:53.584Z,59.65
2019-01-14T04:50:21.419Z,59.11
2019-01-14T04:52:48.566Z,59.00
2019-01-14T04:55:17.047Z,58.98
2019-01-14T04:57:44.109Z,58.25
2019-01-14T05:00:14.315Z,58.21
2019-01-14T05:02:41.671Z,57.04
2019-01-14T05:05:09.334Z,57.48
2019-01-14T05:07:36.793Z,57.08
2019-01-14T05:10:06.384Z,57.37
2019-01-14T05:12:33.454Z,57.55
2019-01-14T05:15:00.502Z,57.80
2019-01-14T05:17:27.568Z,56.83
2019-01-14T05:19:56.020Z,57.06
2019-01-14T05:22:24.100Z,56.45
2019-01-14T05:24:52.275Z,55.10
2019-01-14T05:27:19.336Z,55.78
2019-01-14T05:29:46.443Z,56.28
2019-01-14T05:32:13.524Z,54.94
2019-01-14T05:34:40.643Z,56.29
2019-01-14T05:37:07.685Z,56.68
2019-01-14T05:39:34.764Z,55.96
2019-01-14T05:42:01.872Z,55.15
2019-01-14T05:44:29.318Z,54.44
2019-01-14T05:46:56.378Z,54.35
2019-01-14T05:49:23.454Z,53.46
2019-01-14T05:51:50.821Z,53.34
2019-01-14T05:54:17.858Z,53.46
2019-01-14T05:56:46.126Z,53.90
2019-01-14T05:59:13.169Z,55.63
2019-01-14T06:01:40.246Z,54.39
2019-01-14T06:04:07.600Z,52.02
2019-01-14T06:06:34.676Z,52.44
2019-01-14T06:09:01.718Z,52.86
2019-01-14T06:11:29.544Z,53.54
2019-01-14T06:13:58.124Z,53.53
2019-01-14T06:16:25.887Z,53.96
2019-01-14T06:18:53.550Z,54.62
2019-01-14T06:21:20.958Z,54.41
2019-01-14T06:23:49.690Z,54.65
2019-01-14T06:26:17.350Z,55.32
2019-01-14T06:28:45.015Z,56.13
2019-01-14T06:31:13.657Z,56.57
2019-01-14T06:33:41.053Z,56.91
2019-01-14T06:36:08.437Z,57.20
2019-01-14T06:38:36.070Z,57.76
2019-01-14T06:41:03.528Z,58.50
2019-01-14T06:43:30.879Z,59.31
2019-01-14T06:45:58.233Z,60.06
2019-01-14T06:48:26.326Z,61.25
2019-01-14T06:50:53.398Z,62.42
2019-01-14T06:53:21.512Z,62.13
2019-01-14T06:55:56.974Z,63.10
2019-01-14T06:58:24.532Z,63.43
2019-01-14T07:00:51.590Z,63.59
2019-01-14T07:03:19.242Z,64.01
2019-01-14T07:05:46.291Z,64.22
2019-01-14T07:08:13.800Z,64.85
2019-01-14T07:10:42.647Z,64.66
2019-01-14T07:13:10.093Z,64.70
2019-01-14T07:15:37.456Z,63.84
2019-01-14T07:18:04.803Z,63.83
2019-01-14T07:20:32.458Z,63.99
2019-01-14T07:22:59.522Z,64.29
2019-01-14T07:25:26.889Z,63.66
2019-01-14T07:27:54.522Z,63.81
2019-01-14T07:30:22.925Z,63.87
2019-01-14T07:32:52.406Z,63.38
2019-01-14T07:35:20.375Z,63.52
2019-01-14T07:37:51.417Z,63.07
2019-01-14T07:40:18.733Z,62.74
2019-01-14T07:42:47.577Z,63.45
2019-01-14T07:45:17.247Z,62.64
2019-01-14T07:47:44.846Z,62.41
2019-01-14T07:50:13.499Z,61.94
2019-01-14T07:52:43.352Z,62.11
2019-01-14T07:55:10.456Z,62.03
2019-01-14T07:57:39.590Z,61.83
2019-01-14T08:00:11.665Z,61.19
2019-01-14T08:02:38.818Z,60.37
2019-01-14T08:05:07.676Z,60.19
2019-01-14T08:07:35.804Z,59.73
2019-01-14T08:10:03.808Z,60.06
2019-01-14T08:12:31.062Z,60.72
2019-01-14T08:14:58.423Z,61.30
2019-01-14T08:17:26.966Z,60.57
2019-01-14T08:19:56.209Z,60.86
2019-01-14T08:22:23.635Z,61.51
2019-01-14T08:24:51.120Z,61.18
2019-01-14T08:27:18.511Z,61.01
2019-01-14T08:29:45.590Z,60.86
2019-01-14T08:32:12.645Z,61.37
2019-01-14T08:34:39.712Z,62.04
2019-01-14T08:37:09.120Z,62.41
2019-01-14T08:39:36.778Z,62.66
2019-01-14T08:42:04.551Z,64.01
2019-01-14T08:44:38.617Z,63.35
2019-01-14T08:47:06.435Z,61.62
2019-01-14T08:49:34.181Z,61.67
2019-01-14T08:52:01.542Z,61.67
2019-01-14T08:54:28.937Z,61.03
2019-01-14T08:56:56.355Z,60.84
2019-01-14T08:59:23.645Z,60.38
2019-01-14T09:01:50.784Z,59.75
2019-01-14T09:04:22.370Z,59.19
2019-01-14T09:06:46.914Z,59.08
2019-01-14T09:09:14.389Z,58.72
2019-01-14T09:11:43.365Z,58.02
2019-01-14T09:14:10.754Z,58.52
2019-01-14T09:16:39.626Z,57.70
2019-01-14T09:19:06.682Z,56.80
2019-01-14T09:21:33.796Z,56.72
2019-01-14T09:24:00.838Z,57.08
2019-01-14T09:26:29.123Z,57.14
2019-01-14T09:28:56.510Z,56.73
2019-01-14T09:31:24.176Z,57.00
2019-01-14T09:33:52.594Z,56.53
2019-01-14T09:36:19.673Z,57.57
2019-01-14T09:38:46.718Z,58.30
2019-01-14T09:41:13.799Z,58.04
2019-01-14T09:43:41.142Z,58.76
2019-01-14T09:46:08.734Z,57.89
2019-01-14T09:48:36.115Z,57.56
2019-01-14T09:51:03.774Z,58.26
2019-01-14T09:53:30.917Z,58.24
2019-01-14T09:55:58.995Z,57.77
2019-01-14T09:58:26.059Z,57.30
2019-01-14T10:00:53.567Z,56.46
2019-01-14T10:03:21.190Z,55.65
2019-01-14T10:05:48.253Z,55.38
2019-01-14T10:08:17.223Z,55.57
2019-01-14T10:10:45.703Z,54.64
2019-01-14T10:13:13.653Z,54.19
2019-01-14T10:15:41.139Z,53.17
2019-01-14T10:18:10.092Z,54.05
2019-01-14T10:20:38.147Z,54.92
2019-01-14T10:23:05.206Z,54.84
2019-01-14T10:25:33.748Z,55.76
2019-01-14T10:28:02.152Z,55.50
2019-01-14T10:30:29.945Z,55.80
2019-01-14T10:32:57.366Z,55.92
2019-01-14T10:35:25.061Z,54.71
2019-01-14T10:37:53.155Z,54.80
2019-01-14T10:40:20.527Z,56.13
2019-01-14T10:42:47.953Z,56.68
2019-01-14T10:45:18.044Z,55.53
2019-01-14T10:47:46.545Z,55.63
2019-01-14T10:50:14.155Z,54.55
2019-01-14T10:52:43.209Z,53.71
2019-01-14T10:55:12.525Z,54.54
2019-01-14T10:57:39.421Z,53.70
2019-01-14T11:00:11.491Z,53.52
2019-01-14T11:02:40.394Z,53.97
2019-01-14T11:05:09.281Z,52.92
2019-01-14T11:07:38.652Z,53.31
2019-01-14T11:10:08.520Z,53.04
2019-01-14T11:12:35.875Z,53.36
2019-01-14T11:15:08.604Z,54.42
2019-01-14T11:17:35.860Z,54.19
2019-01-14T11:20:04.874Z,53.27
2019-01-14T11:22:32.004Z,53.16
2019-01-14T11:24:59.050Z,53.43
2019-01-14T11:27:27.309Z,53.56
2019-01-14T11:29:56.916Z,53.67
2019-01-14T11:32:26.103Z,53.14
2019-01-14T11:34:53.169Z,54.23
2019-01-14T11:37:21.263Z,53.74
2019-01-14T11:39:48.354Z,52.72
2019-01-14T11:42:15.422Z,50.84
2019-01-14T11:44:42.524Z,51.31
2019-01-14T11:47:09.574Z,51.47
2019-01-14T11:49:36.751Z,51.18
2019-01-14T11:52:03.830Z,51.10
2019-01-14T11:54:30.894Z,50.85
2019-01-14T11:56:58.274Z,50.66
2019-01-14T11:59:25.340Z,50.02
2019-01-14T12:01:53.259Z,48.89
2019-01-14T12:04:20.651Z,49.94
2019-01-14T12:06:48.270Z,49.94
2019-01-14T12:09:15.783Z,50.03
2019-01-14T12:11:42.825Z,50.15
2019-01-14T12:14:11.085Z,50.54
2019-01-14T12:16:38.162Z,50.53
2019-01-14T12:19:05.225Z,50.71
2019-01-14T12:21:32.584Z,51.02
2019-01-14T12:23:59.735Z,50.36
2019-01-14T12:26:26.778Z,50.58
2019-01-14T12:28:53.842Z,51.46
2019-01-14T12:31:21.285Z,51.76
2019-01-14T12:33:48.341Z,52.10
2019-01-14T12:36:15.382Z,52.77
2019-01-14T12:38:42.748Z,52.90
2019-01-14T12:41:10.148Z,53.11
2019-01-14T12:43:37.569Z,52.13
2019-01-14T12:46:05.164Z,52.43
2019-01-14T12:48:35.897Z,51.52
2019-01-14T12:51:03.046Z,50.96
2019-01-14T12:53:31.944Z,48.55
2019-01-14T12:55:59.596Z,48.02
2019-01-14T12:58:27.668Z,47.09
2019-01-14T13:00:55.331Z,47.17
2019-01-14T13:03:22.734Z,49.05
2019-01-14T13:05:51.189Z,49.63
2019-01-14T13:08:18.385Z,49.36
2019-01-14T13:10:46.578Z,49.72
2019-01-14T13:13:13.645Z,50.39
2019-01-14T13:15:42.325Z,49.35
2019-01-14T13:18:09.483Z,49.62
2019-01-14T13:20:36.582Z,48.53
2019-01-14T13:23:04.304Z,48.09
2019-01-14T13:25:32.812Z,47.67
2019-01-14T13:28:00.923Z,48.20
2019-01-14T13:30:29.972Z,47.49
2019-01-14T13:32:58.716Z,48.87
2019-01-14T13:35:27.186Z,48.58
2019-01-14T13:37:54.252Z,48.05
2019-01-14T13:40:22.520Z,49.58
2019-01-14T13:42:50.670Z,49.21
2019-01-14T13:45:18.754Z,49.36
2019-01-14T13:47:46.186Z,49.70
2019-01-14T13:50:15.499Z,48.75
2019-01-14T13:52:42.937Z,50.38
2019-01-14T13:55:11.174Z,50.53
2019-01-14T13:57:38.551Z,50.77
2019-01-14T14:00:12.078Z,50.52
2019-01-14T14:02:40.287Z,50.09
2019-01-14T14:05:07.475Z,50.30
2019-01-14T14:07:34.634Z,50.65
2019-01-14T14:10:02.319Z,50.50
2019-01-14T14:12:35.841Z,50.89
2019-01-14T14:15:04.537Z,51.09
2019-01-14T14:17:32.296Z,51.74
2019-01-14T14:19:59.850Z,50.68
2019-01-14T14:22:27.223Z,51.14
2019-01-14T14:24:54.451Z,51.17
2019-01-14T14:27:21.916Z,52.41
2019-01-14T14:29:50.084Z,52.15
2019-01-14T14:32:17.166Z,52.73
2019-01-14T14:34:44.598Z,53.39
2019-01-14T14:37:11.945Z,53.29
2019-01-14T14:39:39.013Z,54.06
2019-01-14T14:42:07.914Z,55.08
2019-01-14T14:44:34.969Z,54.75
2019-01-14T14:47:03.511Z,55.47
2019-01-14T14:49:30.559Z,54.84
2019-01-14T14:51:57.651Z,55.51
2019-01-14T14:54:25.115Z,56.00
2019-01-14T14:56:52.186Z,56.42
2019-01-14T14:59:20.055Z,55.57
2019-01-14T15:01:47.497Z,55.90
2019-01-14T15:04:14.534Z,56.58
2019-01-14T15:06:41.854Z,56.38
2019-01-14T15:09:10.025Z,56.36
2019-01-14T15:11:38.910Z,57.52
2019-01-14T15:14:07.791Z,57.69
2019-01-14T15:16:35.830Z,57.14
2019-01-14T15:19:03.522Z,58.17
2019-01-14T15:21:32.721Z,58.16
2019-01-14T15:24:00.698Z,58.08
2019-01-14T15:26:27.790Z,57.90
2019-01-14T15:28:55.234Z,57.98
2019-01-14T15:31:25.505Z,58.37
2019-01-14T15:33:52.607Z,57.99
2019-01-14T15:36:20.726Z,58.57
2019-01-14T15:38:49.582Z,58.45
2019-01-14T15:41:16.663Z,58.60
2019-01-14T15:43:46.979Z,58.76
2019-01-14T15:46:14.064Z,58.73
2019-01-14T15:48:41.137Z,58.81
2019-01-14T15:51:08.214Z,58.22
2019-01-14T15:53:35.267Z,58.11
2019-01-14T15:56:02.481Z,57.60
2019-01-14T15:58:29.530Z,57.53
2019-01-14T16:00:56.776Z,56.37
2019-01-14T16:03:23.905Z,56.33
2019-01-14T16:05:55.478Z,56.10
2019-01-14T16:08:23.535Z,55.91
2019-01-14T16:10:51.177Z,55.93
2019-01-14T16:13:18.699Z,55.87
2019-01-14T16:15:46.959Z,55.82
2019-01-14T16:18:16.254Z,55.99
2019-01-14T16:20:43.878Z,56.03
2019-01-14T16:23:11.335Z,55.92
2019-01-14T16:25:39.459Z,55.84
2019-01-14T16:28:08.931Z,55.79
2019-01-14T16:30:35.974Z,55.43
2019-01-14T16:33:04.151Z,55.71
2019-01-14T16:35:33.147Z,55.56
2019-01-14T16:38:00.879Z,55.46
2019-01-14T16:40:28.556Z,55.41
2019-01-14T16:42:57.748Z,54.95
2019-01-14T16:45:26.557Z,55.41
2019-01-14T16:47:55.720Z,55.95
2019-01-14T16:50:22.805Z,56.53
2019-01-14T16:52:51.348Z,55.56
2019-01-14T16:55:39.385Z,56.23
2019-01-14T16:58:06.850Z,56.54
2019-01-14T17:00:34.510Z,57.03
2019-01-14T17:03:02.073Z,56.96
2019-01-14T17:05:29.132Z,57.25
2019-01-14T17:07:57.102Z,57.99
2019-01-14T17:10:25.247Z,57.68
2019-01-14T17:12:53.656Z,58.51
2019-01-14T17:15:25.286Z,58.03
2019-01-14T17:17:52.329Z,58.20
2019-01-14T17:20:19.416Z,59.03
2019-01-14T17:22:46.771Z,58.38
2019-01-14T17:25:13.917Z,58.79
2019-01-14T17:27:43.109Z,58.32
2019-01-14T17:30:13.290Z,59.11
2019-01-14T17:32:41.025Z,59.03
2019-01-14T17:35:09.194Z,58.74
2019-01-14T17:37:37.012Z,58.94
2019-01-14T17:40:06.827Z,59.66
2019-01-14T17:42:36.759Z,60.08
2019-01-14T17:45:05.233Z,59.75
2019-01-14T17:47:34.074Z,59.56
2019-01-14T17:50:02.115Z,59.28
2019-01-14T17:52:30.759Z,59.36
2019-01-14T17:54:58.250Z,59.66
2019-01-14T17:57:27.467Z,60.57
2019-01-14T17:59:54.872Z,59.18
2019-01-14T18:02:23.683Z,59.32
2019-01-14T18:04:51.058Z,59.83
2019-01-14T18:07:18.887Z,60.22
2019-01-14T18:09:48.078Z,60.15
2019-01-14T18:12:16.377Z,60.07
2019-01-14T18:14:45.252Z,60.09
2019-01-14T18:17:13.346Z,59.37
2019-01-14T18:19:41.205Z,59.43
2019-01-14T18:22:08.260Z,59.44
2019-01-14T18:24:35.718Z,58.97
2019-01-14T18:27:03.555Z,60.98
2019-01-14T18:29:31.019Z,58.27
2019-01-14T18:31:58.190Z,58.67
2019-01-14T18:34:25.309Z,59.57
2019-01-14T18:36:56.823Z,59.48
2019-01-14T18:39:24.217Z,60.47
2019-01-14T18:41:51.469Z,61.52
2019-01-14T18:44:18.669Z,61.54
2019-01-14T18:46:47.122Z,61.79
2019-01-14T18:49:15.481Z,61.84
2019-01-14T18:51:42.986Z,61.80
2019-01-14T18:54:10.055Z,60.79
2019-01-14T18:56:37.151Z,61.31
2019-01-14T18:59:04.647Z,61.05
2019-01-14T19:01:32.116Z,60.88
2019-01-14T19:04:00.232Z,60.04
2019-01-14T19:06:27.509Z,59.85
2019-01-14T19:08:54.886Z,60.04
2019-01-14T19:11:22.718Z,59.56
2019-01-14T19:13:50.899Z,59.44
2019-01-14T19:16:19.021Z,58.74
2019-01-14T19:18:46.709Z,58.03
2019-01-14T19:21:13.767Z,57.57
2019-01-14T19:23:42.195Z,59.14
2019-01-14T19:26:09.240Z,56.71
2019-01-14T19:28:36.332Z,57.25
2019-01-14T19:31:04.404Z,57.09
2019-01-14T19:33:31.449Z,56.61
2019-01-14T19:35:58.577Z,56.75
2019-01-14T19:38:25.648Z,56.83
2019-01-14T19:40:52.704Z,57.39
2019-01-14T19:43:21.182Z,56.86
2019-01-14T19:45:49.937Z,57.02
2019-01-14T19:48:18.759Z,57.04
2019-01-14T19:50:45.878Z,57.32
2019-01-14T19:53:12.938Z,57.11
2019-01-14T19:55:40.332Z,57.19
2019-01-14T19:58:07.430Z,58.28
2019-01-14T20:00:34.807Z,57.65
2019-01-14T20:03:03.122Z,58.18
2019-01-14T20:05:32.578Z,59.00
2019-01-14T20:08:00.039Z,59.01
2019-01-14T20:10:27.220Z,58.51
2019-01-14T20:12:55.348Z,59.19
2019-01-14T20:15:25.792Z,59.60
2019-01-14T20:17:54.258Z,59.18
2019-01-14T20:20:21.452Z,59.94
2019-01-14T20:22:48.757Z,59.28
2019-01-14T20:25:15.854Z,59.53
2019-01-14T20:27:43.403Z,59.73
2019-01-14T20:30:14.622Z,59.69
2019-01-14T20:32:41.727Z,61.23
2019-01-14T20:35:09.843Z,60.33
2019-01-14T20:37:36.998Z,60.77
2019-01-14T20:40:04.911Z,61.35
2019-01-14T20:42:36.604Z,61.61
2019-01-14T20:45:05.103Z,61.89
2019-01-14T20:47:33.675Z,61.79
2019-01-14T20:50:04.381Z,61.47
2019-01-14T20:52:31.559Z,61.93
2019-01-14T20:54:59.233Z,61.46
2019-01-14T20:57:26.319Z,60.95
2019-01-14T20:59:53.808Z,61.77
2019-01-14T21:02:23.011Z,61.55
2019-01-14T21:04:51.513Z,61.37
2019-01-14T21:07:18.476Z,61.46
2019-01-14T21:09:46.506Z,61.37
2019-01-14T21:12:13.565Z,61.22
2019-01-14T21:14:43.372Z,61.05
2019-01-14T21:17:10.828Z,61.48
2019-01-14T21:19:37.794Z,60.96
2019-01-14T21:22:05.242Z,60.84
2019-01-14T21:24:32.805Z,61.16
2019-01-14T21:27:00.816Z,61.29
2019-01-14T21:29:27.742Z,60.51
2019-01-14T21:31:58.244Z,60.48
2019-01-14T21:34:25.273Z,60.81
2019-01-14T21:36:53.329Z,60.83
2019-01-14T21:39:22.979Z,60.64
2019-01-14T21:41:49.987Z,60.54
2019-01-14T21:44:18.374Z,60.63
2019-01-14T21:46:46.797Z,60.17
2019-01-14T21:49:13.783Z,60.07
2019-01-14T21:51:41.811Z,60.36
2019-01-14T21:54:09.792Z,60.20
2019-01-14T21:56:37.108Z,60.66
2019-01-14T21:59:04.100Z,60.21
2019-01-14T22:01:31.090Z,60.22
2019-01-14T22:03:58.356Z,59.90
2019-01-14T22:06:26.390Z,59.68
2019-01-14T22:08:56.674Z,59.75
2019-01-14T22:11:23.696Z,59.61
2019-01-14T22:13:52.874Z,59.75
2019-01-14T22:16:19.764Z,60.36
2019-01-14T22:18:46.764Z,60.31
2019-01-14T22:21:14.050Z,60.09
2019-01-14T22:23:41.005Z,60.24
2019-01-14T22:26:10.036Z,59.96
2019-01-14T22:28:37.279Z,59.70
2019-01-14T22:31:04.578Z,59.93
2019-01-14T22:33:32.575Z,59.92
2019-01-14T22:36:01.470Z,60.24
2019-01-14T22:38:28.407Z,60.38
2019-01-14T22:40:55.490Z,60.45
2019-01-14T22:43:22.557Z,61.11
2019-01-14T22:45:49.645Z,62.08
2019-01-14T22:48:16.758Z,62.46
2019-01-14T22:50:43.860Z,63.03
2019-01-14T22:53:11.331Z,62.72
2019-01-14T22:55:39.523Z,63.39
2019-01-14T22:58:06.764Z,63.57
2019-01-14T23:01:07.688Z,64.05
2019-01-14T23:03:36.280Z,64.18
2019-01-14T23:06:03.838Z,64.56
2019-01-14T23:08:30.927Z,65.23
2019-01-14T23:10:58.070Z,64.84
2019-01-14T23:13:25.317Z,65.57
2019-01-14T23:15:52.472Z,65.70
2019-01-14T23:18:19.589Z,65.91
2019-01-14T23:20:46.768Z,65.80
2019-01-14T23:23:15.933Z,66.22
2019-01-14T23:25:43.129Z,66.21
2019-01-14T23:28:10.334Z,66.71
2019-01-14T23:30:38.533Z,66.95
2019-01-14T23:33:06.001Z,67.12
2019-01-14T23:35:33.186Z,66.84
2019-01-14T23:38:02.290Z,66.62
2019-01-14T23:40:32.306Z,66.45
2019-01-14T23:42:59.377Z,66.93
2019-01-14T23:45:26.488Z,66.89
2019-01-14T23:47:53.555Z,66.95
2019-01-14T23:50:22.007Z,66.96
2019-01-14T23:52:50.256Z,66.80
2019-01-14T23:55:17.636Z,66.77
2019-01-14T23:57:46.425Z,66.29
