createdAt,value
2019-03-29T00:00:07.295Z,0.00
2019-03-29T00:01:07.237Z,0.00
2019-03-29T00:02:07.147Z,0.00
2019-03-29T00:03:07.047Z,0.00
2019-03-29T00:04:06.970Z,0.00
2019-03-29T00:05:06.887Z,0.00
2019-03-29T00:06:06.797Z,0.00
2019-03-29T00:07:06.720Z,0.00
2019-03-29T00:08:06.637Z,0.00
2019-03-29T00:09:06.559Z,0.00
2019-03-29T00:10:06.471Z,0.00
2019-03-29T00:11:06.389Z,0.00
2019-03-29T00:12:06.321Z,0.00
2019-03-29T00:13:06.221Z,0.00
2019-03-29T00:14:06.137Z,0.00
2019-03-29T00:15:06.060Z,0.00
2019-03-29T00:16:05.977Z,0.00
2019-03-29T00:17:05.889Z,0.00
2019-03-29T00:18:05.813Z,0.00
2019-03-29T00:19:05.722Z,0.00
2019-03-29T00:20:06.308Z,0.00
2019-03-29T00:21:05.561Z,0.00
2019-03-29T00:22:05.474Z,0.00
2019-03-29T00:23:05.397Z,0.00
2019-03-29T00:24:07.073Z,0.00
2019-03-29T00:25:05.222Z,0.00
2019-03-29T00:26:05.148Z,0.00
2019-03-29T00:27:05.069Z,0.00
2019-03-29T00:28:04.973Z,0.00
2019-03-29T00:29:04.901Z,0.00
2019-03-29T00:30:04.811Z,0.00
2019-03-29T00:31:04.724Z,0.00
2019-03-29T00:32:05.916Z,0.00
2019-03-29T00:33:04.561Z,0.00
2019-03-29T00:34:04.487Z,0.00
2019-03-29T00:35:04.399Z,0.00
2019-03-29T00:36:04.312Z,0.00
2019-03-29T00:37:04.225Z,0.00
2019-03-29T00:38:04.150Z,0.00
2019-03-29T00:39:04.062Z,0.00
2019-03-29T00:40:03.988Z,0.00
2019-03-29T00:41:03.899Z,0.00
2019-03-29T00:42:03.812Z,0.00
2019-03-29T00:43:03.741Z,0.00
2019-03-29T00:44:03.650Z,0.00
2019-03-29T00:45:03.563Z,0.00
2019-03-29T00:46:03.487Z,0.00
2019-03-29T00:47:04.047Z,0.00
2019-03-29T00:48:03.313Z,0.00
2019-03-29T00:49:03.239Z,0.00
2019-03-29T00:50:03.151Z,0.00
2019-03-29T00:51:03.070Z,0.00
2019-03-29T00:52:02.989Z,0.00
2019-03-29T00:53:02.902Z,0.00
2019-03-29T00:54:02.826Z,0.00
2019-03-29T00:55:02.739Z,0.00
2019-03-29T00:56:02.651Z,0.00
2019-03-29T00:57:02.576Z,0.00
2019-03-29T00:58:02.489Z,0.00
2019-03-29T00:59:02.403Z,0.00
2019-03-29T01:00:02.328Z,0.00
2019-03-29T01:01:02.245Z,0.00
2019-03-29T01:02:02.152Z,0.00
2019-03-29T01:03:02.076Z,0.00
2019-03-29T01:04:02.920Z,0.00
2019-03-29T01:05:01.903Z,0.00
2019-03-29T01:06:01.827Z,0.00
2019-03-29T01:07:01.739Z,0.00
2019-03-29T01:08:07.714Z,0.00
2019-03-29T01:09:01.579Z,0.00
2019-03-29T01:10:01.494Z,0.00
2019-03-29T01:11:01.404Z,0.00
2019-03-29T01:12:01.328Z,0.00
2019-03-29T01:13:01.243Z,0.00
2019-03-29T01:14:01.168Z,0.00
2019-03-29T01:15:01.080Z,0.00
2019-03-29T01:16:01.172Z,0.00
2019-03-29T01:17:00.908Z,0.00
2019-03-29T01:18:00.828Z,0.00
2019-03-29T01:19:00.742Z,0.00
2019-03-29T01:20:00.657Z,0.00
2019-03-29T01:21:00.579Z,0.00
2019-03-29T01:22:00.494Z,0.00
2019-03-29T01:23:00.417Z,0.00
2019-03-29T01:24:00.329Z,0.00
2019-03-29T01:25:00.408Z,0.00
2019-03-29T01:26:01.026Z,0.00
2019-03-29T01:27:00.095Z,0.00
2019-03-29T01:27:59.993Z,0.00
2019-03-29T01:28:59.918Z,0.00
2019-03-29T01:29:59.846Z,0.00
2019-03-29T01:30:59.745Z,0.00
2019-03-29T01:31:59.667Z,0.00
2019-03-29T01:32:59.581Z,0.00
2019-03-29T01:33:59.505Z,0.00
2019-03-29T01:34:59.419Z,0.00
2019-03-29T01:35:59.344Z,0.00
2019-03-29T01:36:59.244Z,0.00
2019-03-29T01:37:59.169Z,0.00
2019-03-29T01:38:59.081Z,0.00
2019-03-29T01:39:58.994Z,0.00
2019-03-29T01:40:58.920Z,0.00
2019-03-29T01:41:58.832Z,0.00
2019-03-29T01:42:58.749Z,0.00
2019-03-29T01:43:58.670Z,0.00
2019-03-29T01:44:58.582Z,0.00
2019-03-29T01:45:58.508Z,0.00
2019-03-29T01:46:58.423Z,0.00
2019-03-29T01:47:58.333Z,0.00
2019-03-29T01:48:58.245Z,0.00
2019-03-29T01:49:58.173Z,0.00
2019-03-29T01:50:58.129Z,0.00
2019-03-29T01:51:57.996Z,0.00
2019-03-29T01:52:57.921Z,0.00
2019-03-29T01:53:57.832Z,0.00
2019-03-29T01:54:57.746Z,0.00
2019-03-29T01:55:57.672Z,0.00
2019-03-29T01:56:57.599Z,0.00
2019-03-29T01:57:58.310Z,0.00
2019-03-29T01:58:57.424Z,0.00
2019-03-29T01:59:57.333Z,0.00
2019-03-29T02:00:57.247Z,0.00
2019-03-29T02:01:57.173Z,0.00
2019-03-29T02:02:57.084Z,0.00
2019-03-29T02:03:56.998Z,0.00
2019-03-29T02:04:56.923Z,0.00
2019-03-29T02:05:56.835Z,0.00
2019-03-29T02:06:56.749Z,0.00
2019-03-29T02:07:56.675Z,0.00
2019-03-29T02:08:56.588Z,0.00
2019-03-29T02:09:56.901Z,0.00
2019-03-29T02:10:56.423Z,0.00
2019-03-29T02:11:56.334Z,0.00
2019-03-29T02:12:56.252Z,0.00
2019-03-29T02:13:56.176Z,0.00
2019-03-29T02:14:56.086Z,0.00
2019-03-29T02:15:55.999Z,0.00
2019-03-29T02:16:56.052Z,0.00
2019-03-29T02:17:55.835Z,0.00
2019-03-29T02:18:55.749Z,0.00
2019-03-29T02:19:55.675Z,0.00
2019-03-29T02:20:55.586Z,0.00
2019-03-29T02:21:55.510Z,0.00
2019-03-29T02:22:55.424Z,0.00
2019-03-29T02:23:55.451Z,0.00
2019-03-29T02:24:55.275Z,0.00
2019-03-29T02:25:55.176Z,0.00
2019-03-29T02:26:55.087Z,0.00
2019-03-29T02:27:55.012Z,0.00
2019-03-29T02:28:54.925Z,0.00
2019-03-29T02:29:54.840Z,0.00
2019-03-29T02:30:54.774Z,0.00
2019-03-29T02:31:56.355Z,0.00
2019-03-29T02:32:54.590Z,0.00
2019-03-29T02:33:54.513Z,0.00
2019-03-29T02:34:54.428Z,0.00
2019-03-29T02:35:54.338Z,0.00
2019-03-29T02:36:54.264Z,0.00
2019-03-29T02:37:54.267Z,0.00
2019-03-29T02:38:55.987Z,0.00
2019-03-29T02:39:54.907Z,0.00
2019-03-29T02:40:53.932Z,0.00
2019-03-29T02:41:53.841Z,0.00
2019-03-29T02:42:53.763Z,0.00
2019-03-29T02:43:53.676Z,0.00
2019-03-29T02:44:53.603Z,0.00
2019-03-29T02:45:53.514Z,0.00
2019-03-29T02:46:53.861Z,0.00
2019-03-29T02:47:53.354Z,0.00
2019-03-29T02:48:53.264Z,0.00
2019-03-29T02:49:53.189Z,0.00
2019-03-29T02:50:53.106Z,0.00
2019-03-29T02:51:53.025Z,0.00
2019-03-29T02:52:52.939Z,0.00
2019-03-29T02:53:52.854Z,0.00
2019-03-29T02:54:52.765Z,0.00
2019-03-29T02:55:52.685Z,0.00
2019-03-29T02:56:52.605Z,0.00
2019-03-29T02:57:52.518Z,0.00
2019-03-29T02:58:52.442Z,0.00
2019-03-29T02:59:52.355Z,0.00
2019-03-29T03:00:52.267Z,0.00
2019-03-29T03:01:52.190Z,0.00
2019-03-29T03:02:52.105Z,0.00
2019-03-29T03:03:52.017Z,0.00
2019-03-29T03:04:51.946Z,0.00
2019-03-29T03:05:51.856Z,0.00
2019-03-29T03:06:51.769Z,0.00
2019-03-29T03:07:51.693Z,0.00
2019-03-29T03:08:51.604Z,0.00
2019-03-29T03:09:51.518Z,0.00
2019-03-29T03:10:51.443Z,0.00
2019-03-29T03:11:51.359Z,0.00
2019-03-29T03:12:51.281Z,0.00
2019-03-29T03:13:51.197Z,0.00
2019-03-29T03:14:51.105Z,0.00
2019-03-29T03:15:51.020Z,0.00
2019-03-29T03:16:50.942Z,0.00
2019-03-29T03:17:50.867Z,0.00
2019-03-29T03:18:50.789Z,0.00
2019-03-29T03:19:50.696Z,0.00
2019-03-29T03:20:50.648Z,0.00
2019-03-29T03:21:50.533Z,0.00
2019-03-29T03:22:50.443Z,0.00
2019-03-29T03:23:50.375Z,0.00
2019-03-29T03:24:50.286Z,0.00
2019-03-29T03:25:50.195Z,0.00
2019-03-29T03:26:50.108Z,0.00
2019-03-29T03:27:50.039Z,0.00
2019-03-29T03:28:49.952Z,0.00
2019-03-29T03:29:49.858Z,0.00
2019-03-29T03:30:49.871Z,0.00
2019-03-29T03:31:49.695Z,0.00
2019-03-29T03:32:49.636Z,0.00
2019-03-29T03:33:49.536Z,0.00
2019-03-29T03:34:49.445Z,0.00
2019-03-29T03:35:49.371Z,0.00
2019-03-29T03:36:49.284Z,0.00
2019-03-29T03:37:49.196Z,0.00
2019-03-29T03:38:49.126Z,0.00
2019-03-29T03:39:49.037Z,0.00
2019-03-29T03:40:48.959Z,0.00
2019-03-29T03:41:48.872Z,0.00
2019-03-29T03:42:48.789Z,0.00
2019-03-29T03:43:48.701Z,0.00
2019-03-29T03:44:48.622Z,0.00
2019-03-29T03:45:48.539Z,0.00
2019-03-29T03:46:48.460Z,0.00
2019-03-29T03:47:48.371Z,0.00
2019-03-29T03:48:48.284Z,0.00
2019-03-29T03:49:48.198Z,0.00
2019-03-29T03:50:48.122Z,0.00
2019-03-29T03:51:48.036Z,0.00
2019-03-29T03:52:47.960Z,0.00
2019-03-29T03:53:47.872Z,0.00
2019-03-29T03:54:47.785Z,0.00
2019-03-29T03:55:47.718Z,0.00
2019-03-29T03:56:47.624Z,0.00
2019-03-29T03:57:47.541Z,0.00
2019-03-29T03:58:47.463Z,0.00
2019-03-29T03:59:47.373Z,0.00
2019-03-29T04:00:47.286Z,0.00
2019-03-29T04:01:47.213Z,0.00
2019-03-29T04:02:47.126Z,0.00
2019-03-29T04:03:47.037Z,0.00
2019-03-29T04:04:46.969Z,0.00
2019-03-29T04:05:46.877Z,0.00
2019-03-29T04:06:46.799Z,0.00
2019-03-29T04:07:46.713Z,0.00
2019-03-29T04:08:46.625Z,0.00
2019-03-29T04:09:49.946Z,0.00
2019-03-29T04:10:46.462Z,0.00
2019-03-29T04:11:46.433Z,0.00
2019-03-29T04:12:46.298Z,0.00
2019-03-29T04:13:46.214Z,0.00
2019-03-29T04:14:46.133Z,0.00
2019-03-29T04:15:46.065Z,0.00
2019-03-29T04:16:45.963Z,0.00
2019-03-29T04:17:45.887Z,0.00
2019-03-29T04:18:45.806Z,0.00
2019-03-29T04:19:45.712Z,0.00
2019-03-29T04:20:45.627Z,0.00
2019-03-29T04:21:45.554Z,0.00
2019-03-29T04:22:45.469Z,0.00
2019-03-29T04:23:45.379Z,0.00
2019-03-29T04:24:45.303Z,0.00
2019-03-29T04:25:45.220Z,0.00
2019-03-29T04:26:45.141Z,0.00
2019-03-29T04:27:45.056Z,0.00
2019-03-29T04:28:44.965Z,0.00
2019-03-29T04:29:44.889Z,0.00
2019-03-29T04:30:44.805Z,0.00
2019-03-29T04:31:44.715Z,0.00
2019-03-29T04:32:44.645Z,0.00
2019-03-29T04:33:44.554Z,0.00
2019-03-29T04:34:44.531Z,0.00
2019-03-29T04:35:44.390Z,0.00
2019-03-29T04:36:44.302Z,0.00
2019-03-29T04:37:44.216Z,0.00
2019-03-29T04:38:44.141Z,0.00
2019-03-29T04:39:44.053Z,0.00
2019-03-29T04:40:43.965Z,0.00
2019-03-29T04:41:43.891Z,0.00
2019-03-29T04:42:43.803Z,0.00
2019-03-29T04:43:43.729Z,0.00
2019-03-29T04:44:43.640Z,0.00
2019-03-29T04:45:43.557Z,0.00
2019-03-29T04:46:43.478Z,0.00
2019-03-29T04:47:43.391Z,0.00
2019-03-29T04:48:43.304Z,0.00
2019-03-29T04:49:43.230Z,0.00
2019-03-29T04:50:43.141Z,5.63
2019-03-29T04:51:43.053Z,5.63
2019-03-29T04:52:42.992Z,5.63
2019-03-29T04:53:42.891Z,5.63
2019-03-29T04:54:42.804Z,5.63
2019-03-29T04:55:42.729Z,5.63
2019-03-29T04:56:42.643Z,5.63
2019-03-29T04:57:42.556Z,5.63
2019-03-29T04:58:42.492Z,5.63
2019-03-29T04:59:42.393Z,11.25
2019-03-29T05:00:42.316Z,11.25
2019-03-29T05:01:42.229Z,11.25
2019-03-29T05:02:42.143Z,11.25
2019-03-29T05:03:42.066Z,11.25
2019-03-29T05:04:41.984Z,16.88
2019-03-29T05:05:41.896Z,16.88
2019-03-29T05:06:41.820Z,16.88
2019-03-29T05:07:41.730Z,16.88
2019-03-29T05:08:41.643Z,16.88
2019-03-29T05:09:41.568Z,16.88
2019-03-29T05:10:41.484Z,16.88
2019-03-29T05:11:41.393Z,22.50
2019-03-29T05:12:41.324Z,22.50
2019-03-29T05:13:41.230Z,22.50
2019-03-29T05:14:41.144Z,22.50
2019-03-29T05:15:41.068Z,28.13
2019-03-29T05:16:40.995Z,28.13
2019-03-29T05:17:40.977Z,28.13
2019-03-29T05:18:40.821Z,28.13
2019-03-29T05:19:40.731Z,28.13
2019-03-29T05:20:40.657Z,33.75
2019-03-29T05:21:40.570Z,33.75
2019-03-29T05:22:40.481Z,33.75
2019-03-29T05:23:40.405Z,33.75
2019-03-29T05:24:40.320Z,39.38
2019-03-29T05:25:40.231Z,39.38
2019-03-29T05:26:40.156Z,39.38
2019-03-29T05:27:40.070Z,39.38
2019-03-29T05:28:39.982Z,45.00
2019-03-29T05:29:39.909Z,45.00
2019-03-29T05:30:39.820Z,45.00
2019-03-29T05:31:39.733Z,45.00
2019-03-29T05:32:39.657Z,45.00
2019-03-29T05:33:39.582Z,45.00
2019-03-29T05:34:39.495Z,50.63
2019-03-29T05:35:39.409Z,50.63
2019-03-29T05:36:39.322Z,50.63
2019-03-29T05:37:39.246Z,56.25
2019-03-29T05:38:39.162Z,56.25
2019-03-29T05:39:39.072Z,56.25
2019-03-29T05:40:38.996Z,56.25
2019-03-29T05:41:38.911Z,56.25
2019-03-29T05:42:38.822Z,61.88
2019-03-29T05:43:38.747Z,61.88
2019-03-29T05:44:40.834Z,61.88
2019-03-29T05:45:38.586Z,67.50
2019-03-29T05:46:38.502Z,67.50
2019-03-29T05:47:38.416Z,67.50
2019-03-29T05:48:38.335Z,67.50
2019-03-29T05:49:38.247Z,67.50
2019-03-29T05:50:38.173Z,67.50
2019-03-29T05:51:38.089Z,61.88
2019-03-29T05:52:38.000Z,61.88
2019-03-29T05:53:37.911Z,67.50
2019-03-29T05:54:37.835Z,67.50
2019-03-29T05:55:37.751Z,73.13
2019-03-29T05:56:37.673Z,78.75
2019-03-29T05:57:37.586Z,84.38
2019-03-29T05:58:37.502Z,84.38
2019-03-29T05:59:37.424Z,84.38
2019-03-29T06:00:37.339Z,84.38
2019-03-29T06:01:37.268Z,90.00
2019-03-29T06:02:37.189Z,90.00
2019-03-29T06:03:37.098Z,95.63
2019-03-29T06:04:37.011Z,90.00
2019-03-29T06:05:36.927Z,90.00
2019-03-29T06:06:36.843Z,90.00
2019-03-29T06:07:36.761Z,95.63
2019-03-29T06:08:36.675Z,101.25
2019-03-29T06:09:36.588Z,101.25
2019-03-29T06:10:48.363Z,112.50
2019-03-29T06:11:36.501Z,112.50
2019-03-29T06:12:36.352Z,112.50
2019-03-29T06:13:36.264Z,112.50
2019-03-29T06:14:36.180Z,112.50
2019-03-29T06:15:36.100Z,112.50
2019-03-29T06:16:39.182Z,112.50
2019-03-29T06:17:47.894Z,118.13
2019-03-29T06:18:35.850Z,118.13
2019-03-29T06:19:35.762Z,129.38
2019-03-29T06:20:35.688Z,123.75
2019-03-29T06:21:35.606Z,112.50
2019-03-29T06:22:35.514Z,106.88
2019-03-29T06:23:35.439Z,101.25
2019-03-29T06:24:35.351Z,112.50
2019-03-29T06:25:35.277Z,112.50
2019-03-29T06:26:35.188Z,112.50
2019-03-29T06:27:35.101Z,112.50
2019-03-29T06:28:35.027Z,118.13
2019-03-29T06:29:34.939Z,135.00
2019-03-29T06:30:34.865Z,129.38
2019-03-29T06:31:34.781Z,140.63
2019-03-29T06:32:34.689Z,140.63
2019-03-29T06:33:34.617Z,135.00
2019-03-29T06:34:34.542Z,140.63
2019-03-29T06:35:34.440Z,146.25
2019-03-29T06:36:34.368Z,146.25
2019-03-29T06:37:34.278Z,140.63
2019-03-29T06:38:34.203Z,146.25
2019-03-29T06:39:34.114Z,151.88
2019-03-29T06:40:34.029Z,157.50
2019-03-29T06:41:33.953Z,151.88
2019-03-29T06:42:33.870Z,157.50
2019-03-29T06:43:33.790Z,163.13
2019-03-29T06:44:33.703Z,151.88
2019-03-29T06:45:46.819Z,168.75
2019-03-29T06:46:33.540Z,174.38
2019-03-29T06:47:33.455Z,174.38
2019-03-29T06:48:33.379Z,174.38
2019-03-29T06:49:33.291Z,174.38
2019-03-29T06:50:33.252Z,180.00
2019-03-29T06:51:33.133Z,168.75
2019-03-29T06:52:33.041Z,151.88
2019-03-29T06:53:32.966Z,168.75
2019-03-29T06:54:32.880Z,168.75
2019-03-29T06:55:32.791Z,163.13
2019-03-29T06:56:32.719Z,157.50
2019-03-29T06:57:32.630Z,168.75
2019-03-29T06:58:32.557Z,174.38
2019-03-29T06:59:32.481Z,163.13
2019-03-29T07:00:32.385Z,168.75
2019-03-29T07:01:32.306Z,168.75
2019-03-29T07:02:32.232Z,174.38
2019-03-29T07:03:32.142Z,185.63
2019-03-29T07:04:32.060Z,185.63
2019-03-29T07:05:31.973Z,180.00
2019-03-29T07:06:31.892Z,174.38
2019-03-29T07:07:31.806Z,168.75
2019-03-29T07:08:31.731Z,168.75
2019-03-29T07:09:31.644Z,163.13
2019-03-29T07:10:31.573Z,168.75
2019-03-29T07:11:31.482Z,168.75
2019-03-29T07:12:31.398Z,174.38
2019-03-29T07:13:31.318Z,174.38
2019-03-29T07:14:31.232Z,174.38
2019-03-29T07:15:31.160Z,180.00
2019-03-29T07:16:31.069Z,174.38
2019-03-29T07:17:30.982Z,174.38
2019-03-29T07:18:30.906Z,180.00
2019-03-29T07:19:30.820Z,185.63
2019-03-29T07:20:30.745Z,174.38
2019-03-29T07:21:30.658Z,168.75
2019-03-29T07:22:30.582Z,174.38
2019-03-29T07:23:30.495Z,163.13
2019-03-29T07:24:30.408Z,168.75
2019-03-29T07:25:30.333Z,174.38
2019-03-29T07:26:30.246Z,180.00
2019-03-29T07:27:38.759Z,180.00
2019-03-29T07:28:30.083Z,180.00
2019-03-29T07:29:30.008Z,180.00
2019-03-29T07:30:29.920Z,191.25
2019-03-29T07:31:29.837Z,191.25
2019-03-29T07:32:29.759Z,185.63
2019-03-29T07:33:29.671Z,174.38
2019-03-29T07:34:29.597Z,174.38
2019-03-29T07:35:29.510Z,196.88
2019-03-29T07:36:29.421Z,191.25
2019-03-29T07:37:29.348Z,196.88
2019-03-29T07:38:29.260Z,196.88
2019-03-29T07:39:29.186Z,196.88
2019-03-29T07:40:29.102Z,202.50
2019-03-29T07:41:32.301Z,202.50
2019-03-29T07:42:28.938Z,208.13
2019-03-29T07:43:28.853Z,208.13
2019-03-29T07:44:28.773Z,208.13
2019-03-29T07:45:28.698Z,208.13
2019-03-29T07:46:28.612Z,208.13
2019-03-29T07:47:28.523Z,202.50
2019-03-29T07:48:28.438Z,208.13
2019-03-29T07:49:28.361Z,213.75
2019-03-29T07:50:28.272Z,213.75
2019-03-29T07:51:28.198Z,202.50
2019-03-29T07:52:28.112Z,213.75
2019-03-29T07:53:28.037Z,219.38
2019-03-29T07:54:27.952Z,219.38
2019-03-29T07:55:27.862Z,219.38
2019-03-29T07:56:27.786Z,213.75
2019-03-29T07:57:27.699Z,219.38
2019-03-29T07:58:27.636Z,219.38
2019-03-29T07:59:27.539Z,219.38
2019-03-29T08:00:27.461Z,225.00
2019-03-29T08:01:27.374Z,225.00
2019-03-29T08:02:28.194Z,230.63
2019-03-29T08:03:27.214Z,225.00
2019-03-29T08:04:27.124Z,225.00
2019-03-29T08:05:27.049Z,230.63
2019-03-29T08:06:26.963Z,230.63
2019-03-29T08:07:27.756Z,230.63
2019-03-29T08:08:32.077Z,225.00
2019-03-29T08:09:27.376Z,219.38
2019-03-29T08:10:30.993Z,208.13
2019-03-29T08:11:27.651Z,219.38
2019-03-29T08:12:26.532Z,213.75
2019-03-29T08:13:26.390Z,230.63
2019-03-29T08:14:26.315Z,230.63
2019-03-29T08:15:26.225Z,225.00
2019-03-29T08:16:26.151Z,213.75
2019-03-29T08:17:26.064Z,219.38
2019-03-29T08:18:25.977Z,219.38
2019-03-29T08:19:25.901Z,230.63
2019-03-29T08:20:40.312Z,236.25
2019-03-29T08:21:25.740Z,230.63
2019-03-29T08:22:25.651Z,213.75
2019-03-29T08:23:28.646Z,236.25
2019-03-29T08:24:25.489Z,230.63
2019-03-29T08:25:25.415Z,230.63
2019-03-29T08:26:25.404Z,241.88
2019-03-29T08:27:25.240Z,241.88
2019-03-29T08:28:25.165Z,241.88
2019-03-29T08:29:25.079Z,241.88
2019-03-29T08:30:25.003Z,253.13
2019-03-29T08:31:24.916Z,253.13
2019-03-29T08:32:24.829Z,230.63
2019-03-29T08:33:24.753Z,264.38
2019-03-29T08:34:24.678Z,247.50
2019-03-29T08:35:24.591Z,247.50
2019-03-29T08:36:24.505Z,286.88
2019-03-29T08:37:24.428Z,270.00
2019-03-29T08:38:24.341Z,292.50
2019-03-29T08:39:28.301Z,275.63
2019-03-29T08:40:24.184Z,281.25
2019-03-29T08:41:24.104Z,270.00
2019-03-29T08:42:24.018Z,298.13
2019-03-29T08:43:23.929Z,298.13
2019-03-29T08:44:23.854Z,292.50
2019-03-29T08:45:23.768Z,298.13
2019-03-29T08:46:23.693Z,286.88
2019-03-29T08:47:23.605Z,275.63
2019-03-29T08:48:23.530Z,270.00
2019-03-29T08:49:23.444Z,264.38
2019-03-29T08:50:23.368Z,270.00
2019-03-29T08:51:23.280Z,236.25
2019-03-29T08:52:23.197Z,247.50
2019-03-29T08:53:23.119Z,241.88
2019-03-29T08:54:23.031Z,258.75
2019-03-29T08:55:22.958Z,253.13
2019-03-29T08:56:22.868Z,258.75
2019-03-29T08:57:22.794Z,241.88
2019-03-29T08:58:22.706Z,236.25
2019-03-29T08:59:22.630Z,253.13
2019-03-29T09:00:22.547Z,270.00
2019-03-29T09:01:22.469Z,275.63
2019-03-29T09:02:24.899Z,281.25
2019-03-29T09:03:22.296Z,286.88
2019-03-29T09:04:22.219Z,292.50
2019-03-29T09:05:22.131Z,303.75
2019-03-29T09:06:22.069Z,298.13
2019-03-29T09:07:21.970Z,298.13
2019-03-29T09:08:21.898Z,298.13
2019-03-29T09:09:21.809Z,286.88
2019-03-29T09:10:21.732Z,292.50
2019-03-29T09:11:21.645Z,286.88
2019-03-29T09:12:21.570Z,286.88
2019-03-29T09:13:21.482Z,298.13
2019-03-29T09:14:21.407Z,298.13
2019-03-29T09:15:21.320Z,298.13
2019-03-29T09:16:21.238Z,298.13
2019-03-29T09:17:21.157Z,298.13
2019-03-29T09:18:21.071Z,303.75
2019-03-29T09:19:20.996Z,315.00
2019-03-29T09:20:20.908Z,309.38
2019-03-29T09:21:20.833Z,309.38
2019-03-29T09:22:20.746Z,303.75
2019-03-29T09:23:20.676Z,298.13
2019-03-29T09:24:22.389Z,309.38
2019-03-29T09:25:21.156Z,315.00
2019-03-29T09:26:20.422Z,309.38
2019-03-29T09:27:20.390Z,303.75
2019-03-29T09:28:20.259Z,303.75
2019-03-29T09:29:20.184Z,309.38
2019-03-29T09:30:20.104Z,303.75
2019-03-29T09:31:20.011Z,303.75
2019-03-29T09:32:19.948Z,309.38
2019-03-29T09:33:19.848Z,303.75
2019-03-29T09:34:19.780Z,303.75
2019-03-29T09:35:19.685Z,303.75
2019-03-29T09:36:19.611Z,320.63
2019-03-29T09:37:19.525Z,326.25
2019-03-29T09:38:19.449Z,309.38
2019-03-29T09:39:19.360Z,303.75
2019-03-29T09:40:19.290Z,331.88
2019-03-29T09:41:19.199Z,343.13
2019-03-29T09:42:28.759Z,348.75
2019-03-29T09:43:19.049Z,343.13
2019-03-29T09:44:18.960Z,309.38
2019-03-29T09:45:18.881Z,292.50
2019-03-29T09:46:18.799Z,320.63
2019-03-29T09:47:18.712Z,348.75
2019-03-29T09:48:18.649Z,337.50
2019-03-29T09:49:18.549Z,298.13
2019-03-29T09:50:18.475Z,326.25
2019-03-29T09:51:18.386Z,331.88
2019-03-29T09:52:18.312Z,331.88
2019-03-29T09:53:18.224Z,337.50
2019-03-29T09:54:20.439Z,337.50
2019-03-29T09:55:19.208Z,337.50
2019-03-29T09:56:17.987Z,337.50
2019-03-29T09:57:17.900Z,343.13
2019-03-29T09:58:17.826Z,343.13
2019-03-29T09:59:17.741Z,354.38
2019-03-29T10:00:22.755Z,376.88
2019-03-29T10:01:20.628Z,388.13
2019-03-29T10:02:17.502Z,399.38
2019-03-29T10:03:17.414Z,399.38
2019-03-29T10:04:17.338Z,393.75
2019-03-29T10:05:19.832Z,382.50
2019-03-29T10:06:17.176Z,388.13
2019-03-29T10:07:17.090Z,371.25
2019-03-29T10:08:17.018Z,376.88
2019-03-29T10:09:16.927Z,393.75
2019-03-29T10:10:16.852Z,410.63
2019-03-29T10:11:16.765Z,416.25
2019-03-29T10:12:16.689Z,416.25
2019-03-29T10:13:16.651Z,405.00
2019-03-29T10:14:16.527Z,405.00
2019-03-29T10:15:16.439Z,410.63
2019-03-29T10:16:16.366Z,416.25
2019-03-29T10:17:16.278Z,410.63
2019-03-29T10:18:16.202Z,416.25
2019-03-29T10:19:16.117Z,421.88
2019-03-29T10:20:16.040Z,438.75
2019-03-29T10:21:17.448Z,466.88
2019-03-29T10:22:15.880Z,478.13
2019-03-29T10:23:15.790Z,483.75
2019-03-29T10:24:15.717Z,500.63
2019-03-29T10:25:19.840Z,517.50
2019-03-29T10:26:15.554Z,540.00
2019-03-29T10:27:18.735Z,551.25
2019-03-29T10:28:15.390Z,556.88
2019-03-29T10:29:15.304Z,562.50
2019-03-29T10:30:15.228Z,585.00
2019-03-29T10:31:15.150Z,613.13
2019-03-29T10:32:15.067Z,630.00
2019-03-29T10:33:14.995Z,630.00
2019-03-29T10:34:14.904Z,613.13
2019-03-29T10:35:14.833Z,596.25
2019-03-29T10:36:14.741Z,585.00
2019-03-29T10:37:14.666Z,573.75
2019-03-29T10:38:17.808Z,562.50
2019-03-29T10:39:14.509Z,573.75
2019-03-29T10:40:14.430Z,579.38
2019-03-29T10:41:14.355Z,607.50
2019-03-29T10:42:14.270Z,607.50
2019-03-29T10:43:14.187Z,585.00
2019-03-29T10:44:14.109Z,562.50
2019-03-29T10:45:14.019Z,528.75
2019-03-29T10:46:13.956Z,500.63
2019-03-29T10:47:13.868Z,511.88
2019-03-29T10:48:13.784Z,511.88
2019-03-29T10:49:13.707Z,511.88
2019-03-29T10:50:13.643Z,500.63
2019-03-29T10:51:13.546Z,455.63
2019-03-29T10:52:13.474Z,444.38
2019-03-29T10:53:13.382Z,483.75
2019-03-29T10:54:13.309Z,517.50
2019-03-29T10:55:13.220Z,562.50
2019-03-29T10:56:13.143Z,607.50
2019-03-29T10:57:13.069Z,630.00
2019-03-29T10:58:12.985Z,641.25
2019-03-29T10:59:26.298Z,680.63
2019-03-29T11:00:12.821Z,708.75
2019-03-29T11:01:12.746Z,720.00
2019-03-29T11:02:12.671Z,697.50
2019-03-29T11:03:12.583Z,669.38
2019-03-29T11:04:12.508Z,675.00
2019-03-29T11:05:12.433Z,646.88
2019-03-29T11:06:12.345Z,624.38
2019-03-29T11:07:12.269Z,585.00
2019-03-29T11:08:12.437Z,540.00
2019-03-29T11:09:12.108Z,500.63
2019-03-29T11:10:12.034Z,472.50
2019-03-29T11:11:11.945Z,444.38
2019-03-29T11:12:11.872Z,427.50
2019-03-29T11:13:13.683Z,416.25
2019-03-29T11:14:11.711Z,393.75
2019-03-29T11:15:11.634Z,365.63
2019-03-29T11:16:11.549Z,343.13
2019-03-29T11:17:11.474Z,326.25
2019-03-29T11:18:11.396Z,320.63
2019-03-29T11:19:11.310Z,320.63
2019-03-29T11:20:11.234Z,331.88
2019-03-29T11:21:11.160Z,360.00
2019-03-29T11:22:11.085Z,371.25
2019-03-29T11:23:11.003Z,376.88
2019-03-29T11:24:10.915Z,365.63
2019-03-29T11:25:10.835Z,348.75
2019-03-29T11:26:10.766Z,337.50
2019-03-29T11:27:10.675Z,331.88
2019-03-29T11:28:10.600Z,326.25
2019-03-29T11:29:10.511Z,320.63
2019-03-29T11:30:10.436Z,315.00
2019-03-29T11:31:10.363Z,303.75
2019-03-29T11:32:10.273Z,309.38
2019-03-29T11:33:10.198Z,309.38
2019-03-29T11:34:10.123Z,315.00
2019-03-29T11:35:10.041Z,326.25
2019-03-29T11:36:09.964Z,337.50
2019-03-29T11:37:09.873Z,360.00
2019-03-29T11:38:09.801Z,371.25
2019-03-29T11:39:09.712Z,376.88
2019-03-29T11:40:09.648Z,388.13
2019-03-29T11:41:09.564Z,416.25
2019-03-29T11:42:09.473Z,444.38
2019-03-29T11:43:09.412Z,478.13
2019-03-29T11:44:09.313Z,500.63
2019-03-29T11:45:09.237Z,517.50
2019-03-29T11:46:09.152Z,534.38
2019-03-29T11:47:09.074Z,534.38
2019-03-29T11:48:09.717Z,511.88
2019-03-29T11:49:08.914Z,500.63
2019-03-29T11:50:08.841Z,500.63
2019-03-29T11:51:19.095Z,500.63
2019-03-29T11:52:08.674Z,500.63
2019-03-29T11:53:08.603Z,466.88
2019-03-29T11:54:08.513Z,444.38
2019-03-29T11:55:08.439Z,427.50
2019-03-29T11:56:08.351Z,421.88
2019-03-29T11:57:08.275Z,405.00
2019-03-29T11:58:08.200Z,393.75
2019-03-29T11:59:08.114Z,388.13
2019-03-29T12:00:08.039Z,393.75
2019-03-29T12:01:07.968Z,393.75
2019-03-29T12:02:07.876Z,393.75
2019-03-29T12:03:09.392Z,399.38
2019-03-29T12:04:07.714Z,393.75
2019-03-29T12:05:07.640Z,393.75
2019-03-29T12:06:07.566Z,393.75
2019-03-29T12:07:07.476Z,399.38
2019-03-29T12:08:07.400Z,421.88
2019-03-29T12:09:07.316Z,450.00
2019-03-29T12:10:07.240Z,450.00
2019-03-29T12:11:07.152Z,421.88
2019-03-29T12:12:07.077Z,427.50
2019-03-29T12:13:07.064Z,438.75
2019-03-29T12:14:06.917Z,466.88
2019-03-29T12:15:06.842Z,483.75
2019-03-29T12:16:06.752Z,500.63
2019-03-29T12:17:06.698Z,511.88
2019-03-29T12:18:06.602Z,523.13
2019-03-29T12:19:06.517Z,534.38
2019-03-29T12:20:06.442Z,551.25
2019-03-29T12:21:06.353Z,556.88
2019-03-29T12:22:06.280Z,540.00
2019-03-29T12:23:06.192Z,500.63
2019-03-29T12:24:06.120Z,478.13
2019-03-29T12:25:06.045Z,455.63
2019-03-29T12:26:05.953Z,433.13
2019-03-29T12:27:05.880Z,410.63
2019-03-29T12:28:05.793Z,382.50
2019-03-29T12:29:05.723Z,365.63
2019-03-29T12:30:05.693Z,331.88
2019-03-29T12:31:05.555Z,315.00
2019-03-29T12:32:05.479Z,298.13
2019-03-29T12:33:05.393Z,286.88
2019-03-29T12:34:05.319Z,281.25
2019-03-29T12:35:05.243Z,286.88
2019-03-29T12:36:05.156Z,309.38
2019-03-29T12:37:05.080Z,337.50
2019-03-29T12:38:04.994Z,365.63
2019-03-29T12:39:04.918Z,405.00
2019-03-29T12:40:04.844Z,416.25
2019-03-29T12:41:04.756Z,427.50
2019-03-29T12:42:04.684Z,427.50
2019-03-29T12:43:04.594Z,416.25
2019-03-29T12:44:04.523Z,416.25
2019-03-29T12:45:04.444Z,416.25
2019-03-29T12:46:04.355Z,427.50
2019-03-29T12:47:04.295Z,433.13
2019-03-29T12:48:04.194Z,427.50