createdAt,value
2022-08-04T00:00:43.963Z,10.05
2022-08-04T00:03:17.756Z,8.68
2022-08-04T00:06:00.579Z,11.23
2022-08-04T00:08:39.165Z,10.13
2022-08-04T00:11:15.239Z,12.73
2022-08-04T00:14:02.681Z,12.60
2022-08-04T00:16:37.727Z,11.90
2022-08-04T00:19:11.547Z,6.80
2022-08-04T00:21:42.863Z,10.70
2022-08-04T00:24:13.332Z,9.07
2022-08-04T00:26:42.208Z,10.55
2022-08-04T00:29:11.977Z,12.38
2022-08-04T00:31:54.945Z,11.45
2022-08-04T00:34:27.623Z,10.57
2022-08-04T00:36:57.598Z,9.20
2022-08-04T00:39:26.982Z,12.60
2022-08-04T00:42:20.903Z,11.60
2022-08-04T00:45:11.034Z,12.20
2022-08-04T00:47:51.207Z,11.70
2022-08-04T00:50:25.281Z,8.40
2022-08-04T00:53:07.355Z,8.45
2022-08-04T00:55:55.220Z,12.20
2022-08-04T00:58:38.610Z,11.68
2022-08-04T01:01:14.992Z,13.80
2022-08-04T01:03:52.598Z,12.40
2022-08-04T01:06:31.568Z,9.63
2022-08-04T01:09:11.395Z,12.57
2022-08-04T01:12:18.319Z,9.23
2022-08-04T01:15:01.017Z,12.00
2022-08-04T01:17:42.196Z,10.27
2022-08-04T01:20:12.267Z,9.55
2022-08-04T01:23:20.411Z,12.73
2022-08-04T01:26:43.972Z,13.05
2022-08-04T01:29:30.489Z,8.75
2022-08-04T01:32:21.075Z,15.48
2022-08-04T01:35:04.225Z,10.07
2022-08-04T01:37:48.739Z,9.10
2022-08-04T01:40:18.158Z,16.15
2022-08-04T01:42:46.628Z,11.40
2022-08-04T01:45:16.903Z,14.02
2022-08-04T01:47:52.808Z,16.60
2022-08-04T01:50:22.230Z,17.90
2022-08-04T01:52:54.615Z,12.18
2022-08-04T01:55:23.634Z,11.98
2022-08-04T01:58:13.706Z,15.13
2022-08-04T02:00:56.242Z,14.13
2022-08-04T02:04:20.971Z,13.05
2022-08-04T02:06:24.144Z,11.90
2022-08-04T02:09:02.508Z,12.48
2022-08-04T02:11:31.326Z,11.23
2022-08-04T02:14:07.597Z,13.77
2022-08-04T02:16:52.402Z,15.00
2022-08-04T02:19:30.399Z,13.70
2022-08-04T02:22:04.147Z,13.68
2022-08-04T02:24:33.773Z,11.20
2022-08-04T02:27:06.221Z,10.52
2022-08-04T02:29:41.527Z,10.50
2022-08-04T02:32:16.399Z,12.98
2022-08-04T02:34:50.319Z,12.25
2022-08-04T02:37:21.805Z,9.68
2022-08-04T02:39:54.475Z,10.60
2022-08-04T02:42:23.133Z,14.43
2022-08-04T02:44:52.952Z,10.73
2022-08-04T02:47:23.630Z,13.05
2022-08-04T02:50:28.549Z,11.30
2022-08-04T02:52:59.585Z,10.35
2022-08-04T02:55:30.609Z,11.77
2022-08-04T02:57:59.900Z,11.80
2022-08-04T03:00:28.962Z,16.45
2022-08-04T03:03:08.755Z,13.02
2022-08-04T03:06:01.351Z,12.80
2022-08-04T03:08:45.868Z,14.93
2022-08-04T03:11:46.569Z,18.40
2022-08-04T03:14:41.332Z,17.90
2022-08-04T03:17:53.246Z,15.75
2022-08-04T03:21:16.596Z,15.98
2022-08-04T03:24:11.074Z,13.43
2022-08-04T03:27:11.243Z,13.07
2022-08-04T03:30:08.548Z,13.80
2022-08-04T03:33:00.323Z,16.77
2022-08-04T03:36:03.059Z,10.25
2022-08-04T03:39:15.569Z,11.63
2022-08-04T03:42:13.135Z,11.68
2022-08-04T03:45:28.669Z,11.93
2022-08-04T03:48:34.395Z,12.05
2022-08-04T03:51:46.224Z,11.38
2022-08-04T03:54:48.079Z,12.57
2022-08-04T03:57:38.004Z,13.05
2022-08-04T04:00:10.079Z,12.30
2022-08-04T04:03:10.936Z,10.10
2022-08-04T04:06:15.176Z,14.40
2022-08-04T04:09:16.367Z,14.15
2022-08-04T04:12:15.804Z,11.45
2022-08-04T04:15:00.472Z,11.68
2022-08-04T04:18:04.225Z,9.48
2022-08-04T04:20:59.591Z,8.77
2022-08-04T04:23:58.378Z,10.15
2022-08-04T04:26:50.152Z,11.18
2022-08-04T04:29:39.716Z,11.10
2022-08-04T04:32:22.658Z,10.00
2022-08-04T04:35:08.301Z,7.32
2022-08-04T04:37:52.618Z,11.20
2022-08-04T04:40:35.186Z,13.68
2022-08-04T04:43:19.288Z,12.75
2022-08-04T04:45:56.406Z,14.00
2022-08-04T04:48:35.881Z,11.85
2022-08-04T04:51:11.577Z,43.10
2022-08-04T04:53:48.762Z,12.48
2022-08-04T04:56:25.553Z,14.82
2022-08-04T04:58:55.586Z,12.30
2022-08-04T05:02:00.902Z,13.20
2022-08-04T05:05:04.390Z,19.80
2022-08-04T05:08:43.163Z,33.28
2022-08-04T05:11:08.457Z,14.10
2022-08-04T05:14:38.857Z,18.67
2022-08-04T05:16:38.236Z,10.80
2022-08-04T05:19:21.058Z,9.93
2022-08-04T05:21:54.057Z,12.43
2022-08-04T05:24:24.909Z,15.35
2022-08-04T05:26:56.863Z,15.00
2022-08-04T05:29:31.807Z,18.10
2022-08-04T05:32:06.757Z,18.00
2022-08-04T05:34:43.506Z,16.58
2022-08-04T05:37:17.377Z,14.23
2022-08-04T05:39:50.854Z,16.70
2022-08-04T05:44:54.267Z,17.00
2022-08-04T05:47:24.532Z,14.80
2022-08-04T05:50:01.045Z,18.20
2022-08-04T05:52:31.829Z,12.38
2022-08-04T05:55:01.592Z,13.57
2022-08-04T05:57:31.083Z,18.38
2022-08-04T06:00:10.542Z,16.48
2022-08-04T06:02:54.125Z,17.60
2022-08-04T06:05:24.227Z,14.88
2022-08-04T06:08:12.789Z,13.85
2022-08-04T06:10:43.487Z,15.82
2022-08-04T06:13:49.688Z,12.90
2022-08-04T06:16:03.884Z,14.95
2022-08-04T06:20:02.030Z,16.95
2022-08-04T06:21:28.065Z,11.30
2022-08-04T06:24:04.341Z,14.50
2022-08-04T06:26:37.029Z,11.63
2022-08-04T06:29:10.679Z,12.10
2022-08-04T06:32:26.714Z,10.00
2022-08-04T06:34:37.447Z,12.40
2022-08-04T06:37:07.553Z,16.42
2022-08-04T06:39:37.098Z,11.93
2022-08-04T06:42:21.417Z,14.48
2022-08-04T06:44:55.795Z,8.07
2022-08-04T06:47:24.740Z,15.85
2022-08-04T06:51:26.465Z,20.90
2022-08-04T06:52:47.040Z,11.80
2022-08-04T06:55:15.410Z,14.13
2022-08-04T06:57:46.635Z,14.38
2022-08-04T07:00:18.057Z,10.98
2022-08-04T07:02:49.229Z,14.77
2022-08-04T07:05:19.974Z,12.70
2022-08-04T07:07:57.263Z,16.10
2022-08-04T07:10:28.163Z,14.43
2022-08-04T07:12:58.307Z,10.07
2022-08-04T07:15:27.211Z,12.27
2022-08-04T07:18:00.119Z,14.57
2022-08-04T07:23:06.372Z,11.48
2022-08-04T07:25:59.888Z,20.13
2022-08-04T07:28:27.464Z,14.38
2022-08-04T07:30:57.565Z,12.63
2022-08-04T07:33:26.555Z,11.90
2022-08-04T07:36:10.096Z,16.15
2022-08-04T07:38:46.435Z,11.32
2022-08-04T07:41:41.023Z,14.00
2022-08-04T07:44:11.962Z,14.85
2022-08-04T07:46:40.672Z,14.57
2022-08-04T07:49:09.525Z,11.40
2022-08-04T07:51:41.033Z,11.35
2022-08-04T07:54:11.066Z,9.85
2022-08-04T07:56:41.554Z,10.32
2022-08-04T07:59:10.416Z,14.10
2022-08-04T08:01:39.152Z,14.88
2022-08-04T08:04:09.175Z,12.25
2022-08-04T08:06:43.079Z,12.00
2022-08-04T08:09:14.675Z,12.10
2022-08-04T08:12:35.113Z,16.58
2022-08-04T08:14:35.146Z,10.65
2022-08-04T08:17:04.482Z,7.55
2022-08-04T08:19:34.669Z,18.63
2022-08-04T08:22:05.768Z,12.65
2022-08-04T08:24:37.546Z,16.90
2022-08-04T08:27:07.958Z,13.07
2022-08-04T08:29:37.054Z,16.15
2022-08-04T08:32:08.854Z,18.58
2022-08-04T08:34:39.653Z,11.80
2022-08-04T08:37:17.019Z,14.82
2022-08-04T08:39:55.222Z,13.73
2022-08-04T08:42:48.158Z,13.68
2022-08-04T08:45:37.643Z,16.33
2022-08-04T08:48:45.081Z,14.40
2022-08-04T08:51:36.845Z,13.75
2022-08-04T08:54:30.458Z,22.63
2022-08-04T08:57:17.122Z,21.75
2022-08-04T08:59:57.300Z,18.55
2022-08-04T09:02:46.133Z,17.08
2022-08-04T09:05:30.166Z,16.83
2022-08-04T09:08:09.112Z,14.25
2022-08-04T09:10:44.866Z,21.13
2022-08-04T09:13:21.244Z,17.73
2022-08-04T09:15:58.387Z,17.88
2022-08-04T09:18:31.858Z,22.00
2022-08-04T09:21:05.728Z,15.93
2022-08-04T09:23:50.151Z,20.63
2022-08-04T09:26:28.659Z,22.90
2022-08-04T09:29:15.596Z,27.00
2022-08-04T09:32:06.939Z,29.48
2022-08-04T09:34:45.135Z,26.30
2022-08-04T09:37:21.426Z,29.55
2022-08-04T09:40:02.520Z,32.40
2022-08-04T09:42:42.579Z,28.70
2022-08-04T09:45:26.179Z,30.33
2022-08-04T09:48:00.172Z,27.63
2022-08-04T09:50:34.850Z,32.35
2022-08-04T09:53:14.586Z,29.50
2022-08-04T09:55:56.358Z,38.72
2022-08-04T09:58:40.211Z,37.55
2022-08-04T10:01:11.576Z,32.60
2022-08-04T10:03:44.156Z,31.05
2022-08-04T10:06:37.465Z,34.90
2022-08-04T10:09:19.156Z,36.80
2022-08-04T10:12:01.565Z,42.42
2022-08-04T10:14:40.407Z,38.10
2022-08-04T10:17:30.446Z,38.33
2022-08-04T10:20:09.661Z,34.65
2022-08-04T10:23:02.203Z,33.22
2022-08-04T10:26:05.413Z,40.50
2022-08-04T10:28:33.265Z,44.00
2022-08-04T10:31:10.012Z,43.90
2022-08-04T10:33:44.770Z,43.80
2022-08-04T10:36:17.623Z,38.20
2022-08-04T10:38:57.610Z,38.10
2022-08-04T10:41:33.044Z,43.22
2022-08-04T10:44:16.047Z,40.05
2022-08-04T10:46:52.022Z,41.15
2022-08-04T10:49:24.849Z,34.35
2022-08-04T10:51:57.236Z,36.60
2022-08-04T10:54:34.005Z,42.15
2022-08-04T10:57:08.032Z,34.63
2022-08-04T10:59:41.916Z,34.78
2022-08-04T11:02:27.091Z,30.05
2022-08-04T11:05:07.587Z,26.27
2022-08-04T11:07:39.176Z,24.98
2022-08-04T11:10:09.079Z,29.60
2022-08-04T11:12:39.200Z,30.02
2022-08-04T11:15:13.348Z,26.88
2022-08-04T11:17:48.157Z,25.83
2022-08-04T11:20:37.415Z,25.25
2022-08-04T11:23:10.033Z,28.98
2022-08-04T11:25:51.967Z,22.40
2022-08-04T11:28:32.349Z,24.87
2022-08-04T11:31:06.115Z,24.67
2022-08-04T11:33:44.338Z,28.05
2022-08-04T11:36:21.653Z,30.52
2022-08-04T11:39:00.733Z,26.38
2022-08-04T11:41:38.894Z,27.58
2022-08-04T11:44:12.582Z,25.25
2022-08-04T11:46:46.503Z,26.65
2022-08-04T11:49:27.458Z,28.25
2022-08-04T11:51:58.288Z,21.58
2022-08-04T11:54:27.761Z,24.60
2022-08-04T11:56:56.798Z,24.23
2022-08-04T11:59:26.235Z,20.10
2022-08-04T12:02:12.226Z,18.35
2022-08-04T12:04:51.329Z,19.90
2022-08-04T12:07:40.606Z,21.88
2022-08-04T12:10:41.695Z,20.75
2022-08-04T12:13:17.294Z,20.40
2022-08-04T12:15:56.847Z,21.58
2022-08-04T12:18:32.209Z,21.90
2022-08-04T12:21:07.170Z,19.25
2022-08-04T12:23:40.090Z,21.70
2022-08-04T12:26:11.658Z,21.33
2022-08-04T12:29:08.597Z,18.75
2022-08-04T12:31:37.741Z,20.40
2022-08-04T12:34:10.764Z,14.38
2022-08-04T12:36:44.662Z,15.80
2022-08-04T12:39:18.377Z,14.43
2022-08-04T12:42:04.947Z,15.00
2022-08-04T12:44:38.747Z,15.90
2022-08-04T12:47:26.446Z,14.15
2022-08-04T12:50:03.574Z,13.32
2022-08-04T12:55:33.600Z,16.48
2022-08-04T12:58:03.912Z,13.82
2022-08-04T13:00:41.187Z,15.73
2022-08-04T13:03:13.289Z,16.73
2022-08-04T13:05:43.249Z,13.70
2022-08-04T13:08:15.456Z,15.40
2022-08-04T13:10:47.638Z,16.52
2022-08-04T13:13:19.523Z,16.58
2022-08-04T13:15:59.369Z,20.70
2022-08-04T13:18:32.584Z,15.90
2022-08-04T13:21:20.260Z,18.50
2022-08-04T13:24:10.293Z,15.27
2022-08-04T13:26:56.007Z,15.80
2022-08-04T13:29:58.889Z,17.33
2022-08-04T13:32:20.463Z,13.07
2022-08-04T13:34:52.519Z,15.98
2022-08-04T13:37:27.806Z,12.73
2022-08-04T13:40:00.114Z,10.48
2022-08-04T13:42:30.424Z,13.13
2022-08-04T13:45:01.288Z,11.18
2022-08-04T13:47:33.488Z,9.38
2022-08-04T13:50:14.983Z,9.35
2022-08-04T13:52:45.273Z,11.55
2022-08-04T13:55:24.493Z,12.73
2022-08-04T13:57:58.338Z,11.32
2022-08-04T14:00:30.628Z,10.85
2022-08-04T14:03:23.509Z,11.45
2022-08-04T14:08:49.515Z,11.68
2022-08-04T14:12:06.216Z,20.55
2022-08-04T14:14:22.219Z,10.95
2022-08-04T14:17:01.882Z,9.90
2022-08-04T14:19:48.629Z,11.20
2022-08-04T14:22:30.509Z,11.43
2022-08-04T14:25:00.444Z,10.15
2022-08-04T14:27:32.312Z,16.83
2022-08-04T14:30:00.852Z,12.02
2022-08-04T14:32:29.330Z,9.15
2022-08-04T14:34:57.757Z,11.63
2022-08-04T14:37:26.499Z,9.95
2022-08-04T14:40:07.945Z,17.63
2022-08-04T14:42:55.139Z,14.43
2022-08-04T14:45:33.702Z,10.82
2022-08-04T14:48:03.773Z,7.38
2022-08-04T14:50:38.431Z,6.18
2022-08-04T14:53:09.249Z,10.15
2022-08-04T14:55:39.120Z,8.50
2022-08-04T14:58:35.477Z,8.85
2022-08-04T15:01:10.513Z,8.13
2022-08-04T15:03:50.854Z,9.05
2022-08-04T15:06:23.901Z,13.00
2022-08-04T15:08:54.274Z,14.20
2022-08-04T15:11:24.380Z,13.02
2022-08-04T15:13:54.594Z,9.38
2022-08-04T15:16:24.551Z,9.85
2022-08-04T15:18:54.708Z,10.57
2022-08-04T15:21:28.187Z,12.75
2022-08-04T15:23:58.333Z,12.63
2022-08-04T15:26:33.226Z,8.73
2022-08-04T15:29:14.433Z,9.60
2022-08-04T15:32:04.219Z,8.93
2022-08-04T15:34:46.424Z,14.18
2022-08-04T15:37:20.529Z,13.38
2022-08-04T15:39:53.997Z,12.85
2022-08-04T15:42:31.847Z,13.65
2022-08-04T15:45:20.032Z,10.43
2022-08-04T15:48:30.866Z,11.20
2022-08-04T15:51:08.368Z,9.60
2022-08-04T15:54:23.415Z,9.25
2022-08-04T15:57:02.769Z,9.70
2022-08-04T16:00:01.036Z,13.27
2022-08-04T16:02:44.077Z,10.85
2022-08-04T16:08:14.403Z,8.77
2022-08-04T16:10:50.545Z,11.38
2022-08-04T16:13:21.057Z,10.77
2022-08-04T16:15:56.696Z,9.95
2022-08-04T16:18:43.922Z,9.57
2022-08-04T16:21:25.155Z,9.88
2022-08-04T16:24:07.606Z,7.95
2022-08-04T16:26:54.626Z,9.88
2022-08-04T16:29:39.363Z,7.05
2022-08-04T16:32:12.592Z,10.07
2022-08-04T16:34:54.725Z,9.27
2022-08-04T16:40:35.293Z,10.73
2022-08-04T16:43:06.689Z,8.23
2022-08-04T16:45:46.622Z,11.75
2022-08-04T16:48:16.929Z,11.05
2022-08-04T16:50:56.365Z,8.95
2022-08-04T16:53:53.008Z,7.75
2022-08-04T16:56:18.882Z,8.63
2022-08-04T16:58:52.979Z,8.80
2022-08-04T17:01:33.308Z,7.50
2022-08-04T17:04:06.681Z,7.47
2022-08-04T17:06:39.102Z,8.85
2022-08-04T17:09:11.442Z,9.10
2022-08-04T17:11:40.359Z,10.38
2022-08-04T17:14:09.063Z,10.98
2022-08-04T17:16:39.396Z,8.98
2022-08-04T17:19:24.333Z,11.55
2022-08-04T17:22:04.261Z,8.20
2022-08-04T17:24:33.535Z,8.00
2022-08-04T17:27:02.189Z,10.10
2022-08-04T17:29:50.463Z,10.82
2022-08-04T17:32:21.510Z,6.32
2022-08-04T17:34:51.606Z,6.82
2022-08-04T17:40:17.069Z,7.07
2022-08-04T17:42:47.403Z,10.57
2022-08-04T17:45:53.541Z,9.40
2022-08-04T17:48:10.000Z,8.02
2022-08-04T17:50:43.861Z,10.68
2022-08-04T17:53:13.993Z,9.13
2022-08-04T17:55:49.761Z,9.88
2022-08-04T17:58:24.044Z,8.88
2022-08-04T18:01:24.545Z,10.82
2022-08-04T18:06:39.018Z,12.25
2022-08-04T18:09:22.686Z,9.25
2022-08-04T18:12:01.533Z,7.28
2022-08-04T18:14:40.974Z,9.10
2022-08-04T18:18:19.895Z,12.55
2022-08-04T18:20:03.057Z,12.02
2022-08-04T18:22:33.491Z,6.25
2022-08-04T18:25:03.392Z,8.77
2022-08-04T18:27:33.236Z,7.43
2022-08-04T18:30:33.907Z,11.73
2022-08-04T18:33:24.371Z,12.25
2022-08-04T18:36:33.077Z,13.20
2022-08-04T18:38:29.894Z,12.52
2022-08-04T18:40:59.701Z,10.93
2022-08-04T18:43:40.519Z,7.07
2022-08-04T18:46:14.806Z,13.93
2022-08-04T18:48:45.275Z,8.73
2022-08-04T18:51:24.249Z,11.60
2022-08-04T18:53:55.087Z,7.20
2022-08-04T18:56:32.553Z,8.00
2022-08-04T18:59:18.497Z,6.90
2022-08-04T19:02:13.728Z,11.25
2022-08-04T19:04:36.945Z,14.57
2022-08-04T19:07:29.448Z,8.40
2022-08-04T19:09:57.737Z,12.82
2022-08-04T19:12:29.373Z,14.30
2022-08-04T19:15:08.427Z,11.80
2022-08-04T19:17:53.629Z,14.18
2022-08-04T19:20:26.872Z,17.00
2022-08-04T19:24:11.101Z,14.40
2022-08-04T19:26:03.751Z,17.13
2022-08-04T19:28:37.161Z,15.32
2022-08-04T19:31:06.632Z,30.15
2022-08-04T19:33:59.543Z,7.40
2022-08-04T19:36:27.738Z,11.98
2022-08-04T19:38:58.533Z,11.02
2022-08-04T19:41:27.227Z,28.25
2022-08-04T19:43:57.321Z,14.32
2022-08-04T19:46:27.998Z,15.90
2022-08-04T19:48:59.567Z,16.38
2022-08-04T19:51:30.699Z,13.75
2022-08-04T19:56:49.740Z,9.65
2022-08-04T19:59:19.608Z,10.88
2022-08-04T20:01:48.016Z,12.02
2022-08-04T20:04:16.797Z,12.63
2022-08-04T20:06:45.423Z,11.80
2022-08-04T20:09:26.624Z,14.23
2022-08-04T20:11:56.345Z,13.45
2022-08-04T20:14:32.067Z,12.98
2022-08-04T20:17:02.766Z,13.68
2022-08-04T20:19:31.119Z,14.50
2022-08-04T20:21:59.986Z,15.75
2022-08-04T20:24:37.873Z,9.85
2022-08-04T20:27:21.960Z,13.75
2022-08-04T20:29:55.446Z,11.18
2022-08-04T20:32:27.540Z,18.38
2022-08-04T20:34:58.133Z,9.50
2022-08-04T20:37:54.807Z,15.77
2022-08-04T20:40:17.233Z,11.93
2022-08-04T20:42:47.531Z,15.38
2022-08-04T20:45:17.989Z,10.98
2022-08-04T20:47:53.148Z,14.32
2022-08-04T20:50:30.306Z,13.40
2022-08-04T20:52:59.732Z,11.82
2022-08-04T20:55:29.602Z,13.68
2022-08-04T20:58:03.055Z,12.85
2022-08-04T21:00:33.948Z,13.27
2022-08-04T21:03:02.825Z,10.93
2022-08-04T21:05:31.449Z,9.88
2022-08-04T21:08:01.894Z,15.27
2022-08-04T21:10:30.495Z,10.98
2022-08-04T21:12:59.416Z,12.93
2022-08-04T21:18:17.674Z,15.27
2022-08-04T21:20:57.882Z,10.27
2022-08-04T21:23:26.065Z,11.75
2022-08-04T21:25:58.458Z,13.25
2022-08-04T21:28:27.019Z,12.57
2022-08-04T21:30:55.959Z,11.55
2022-08-04T21:33:49.931Z,15.18
2022-08-04T21:36:19.702Z,12.48
2022-08-04T21:38:51.636Z,12.73
2022-08-04T21:41:24.713Z,15.38
2022-08-04T21:43:56.039Z,13.23
2022-08-04T21:46:24.919Z,12.27
2022-08-04T21:48:54.687Z,16.45
2022-08-04T21:54:17.090Z,13.52
2022-08-04T21:56:50.633Z,10.30
2022-08-04T21:59:23.682Z,11.35
2022-08-04T22:02:00.978Z,11.25
2022-08-04T22:04:31.720Z,10.82
2022-08-04T22:07:03.243Z,15.48
2022-08-04T22:09:37.773Z,12.85
2022-08-04T22:12:10.390Z,13.88
2022-08-04T22:14:40.362Z,10.45
2022-08-04T22:17:13.899Z,10.07
2022-08-04T22:19:55.449Z,12.77
2022-08-04T22:22:29.054Z,11.43
2022-08-04T22:27:55.367Z,13.25
2022-08-04T22:30:24.764Z,16.48
2022-08-04T22:33:02.085Z,11.88
2022-08-04T22:35:43.085Z,12.65
2022-08-04T22:38:25.338Z,13.98
2022-08-04T22:40:59.711Z,11.52
2022-08-04T22:43:32.500Z,14.98
2022-08-04T22:46:05.262Z,20.65
2022-08-04T22:48:34.717Z,23.98
2022-08-04T22:51:07.240Z,23.45
2022-08-04T22:53:36.051Z,22.40
2022-08-04T22:56:09.874Z,23.77
2022-08-04T22:58:45.292Z,27.55
2022-08-04T23:01:19.034Z,28.35
2022-08-04T23:03:55.572Z,29.55
2022-08-04T23:06:28.725Z,33.00
2022-08-04T23:08:57.400Z,30.75
2022-08-04T23:11:35.338Z,29.55
2022-08-04T23:14:06.750Z,26.83
2022-08-04T23:16:40.554Z,31.20
2022-08-04T23:19:15.424Z,22.10
2022-08-04T23:21:47.260Z,26.13
2022-08-04T23:24:16.418Z,19.43
2022-08-04T23:26:47.322Z,19.20
2022-08-04T23:29:15.903Z,23.42
2022-08-04T23:31:59.886Z,17.65
2022-08-04T23:34:29.572Z,16.45
2022-08-04T23:36:59.504Z,16.85
2022-08-04T23:40:04.226Z,17.90
2022-08-04T23:42:20.794Z,17.60
2022-08-04T23:44:50.406Z,17.40
2022-08-04T23:48:18.512Z,13.65
2022-08-04T23:50:08.781Z,11.57
2022-08-04T23:52:39.178Z,13.02
2022-08-04T23:55:15.845Z,9.35
2022-08-04T23:58:06.171Z,12.52
