createdAt,value
2022-12-14T00:01:29.653Z,10.60
2022-12-14T00:03:57.011Z,10.02
2022-12-14T00:06:26.186Z,9.90
2022-12-14T00:08:55.547Z,9.52
2022-12-14T00:11:23.020Z,10.30
2022-12-14T00:14:01.008Z,9.75
2022-12-14T00:16:30.657Z,9.57
2022-12-14T00:18:58.870Z,9.93
2022-12-14T00:21:26.867Z,9.43
2022-12-14T00:23:54.677Z,8.65
2022-12-14T00:26:27.564Z,9.25
2022-12-14T00:28:55.752Z,9.32
2022-12-14T00:31:24.219Z,9.70
2022-12-14T00:33:52.109Z,8.85
2022-12-14T00:36:19.288Z,9.55
2022-12-14T00:38:46.108Z,9.50
2022-12-14T00:41:13.060Z,9.25
2022-12-14T00:43:40.089Z,9.57
2022-12-14T00:46:07.371Z,10.02
2022-12-14T00:48:34.307Z,10.27
2022-12-14T00:51:01.050Z,10.60
2022-12-14T00:53:27.814Z,10.35
2022-12-14T00:55:54.459Z,10.25
2022-12-14T00:58:23.024Z,10.05
2022-12-14T01:01:03.369Z,9.47
2022-12-14T01:03:30.674Z,9.80
2022-12-14T01:05:58.149Z,10.18
2022-12-14T01:08:24.743Z,9.30
2022-12-14T01:10:52.285Z,9.68
2022-12-14T01:13:19.164Z,9.65
2022-12-14T01:15:45.791Z,10.88
2022-12-14T01:18:13.031Z,10.35
2022-12-14T01:20:39.573Z,9.40
2022-12-14T01:23:06.162Z,10.40
2022-12-14T01:25:32.797Z,10.20
2022-12-14T01:27:59.389Z,9.48
2022-12-14T01:30:26.273Z,9.75
2022-12-14T01:32:53.268Z,8.82
2022-12-14T01:35:20.040Z,8.88
2022-12-14T01:37:48.920Z,9.68
2022-12-14T01:40:16.663Z,8.65
2022-12-14T01:42:43.564Z,8.32
2022-12-14T01:45:19.773Z,8.90
2022-12-14T01:47:51.430Z,8.45
2022-12-14T01:50:26.937Z,8.75
2022-12-14T01:52:59.488Z,9.05
2022-12-14T01:55:32.881Z,8.75
2022-12-14T01:58:16.952Z,8.85
2022-12-14T02:00:44.476Z,6.70
2022-12-14T02:03:31.420Z,8.63
2022-12-14T02:06:05.407Z,6.90
2022-12-14T02:08:32.863Z,7.70
2022-12-14T02:11:01.118Z,7.35
2022-12-14T02:13:36.544Z,7.55
2022-12-14T02:16:03.324Z,7.43
2022-12-14T02:18:31.595Z,7.80
2022-12-14T02:21:22.819Z,7.38
2022-12-14T02:24:18.213Z,7.15
2022-12-14T02:27:05.749Z,8.30
2022-12-14T02:30:03.285Z,7.10
2022-12-14T02:32:51.576Z,8.13
2022-12-14T02:35:32.705Z,8.52
2022-12-14T02:38:08.366Z,7.90
2022-12-14T02:40:48.034Z,7.30
2022-12-14T02:43:20.396Z,7.47
2022-12-14T02:45:53.101Z,6.75
2022-12-14T02:48:24.882Z,6.57
2022-12-14T02:51:14.702Z,7.43
2022-12-14T02:53:56.652Z,7.25
2022-12-14T02:56:29.049Z,6.50
2022-12-14T02:58:56.674Z,5.95
2022-12-14T03:01:26.429Z,6.30
2022-12-14T03:03:53.203Z,7.00
2022-12-14T03:06:28.283Z,5.50
2022-12-14T03:09:09.012Z,6.20
2022-12-14T03:12:05.657Z,6.63
2022-12-14T03:14:36.852Z,6.10
2022-12-14T03:17:20.941Z,6.22
2022-12-14T03:19:59.780Z,7.35
2022-12-14T03:22:32.938Z,6.53
2022-12-14T03:25:05.863Z,5.75
2022-12-14T03:27:58.077Z,6.20
2022-12-14T03:30:57.775Z,5.97
2022-12-14T03:33:19.206Z,5.68
2022-12-14T03:35:54.346Z,6.88
2022-12-14T03:38:42.550Z,6.25
2022-12-14T03:41:09.217Z,6.57
2022-12-14T03:44:03.849Z,6.40
2022-12-14T03:46:49.877Z,6.20
2022-12-14T03:49:16.954Z,6.93
2022-12-14T03:51:52.533Z,6.60
2022-12-14T03:54:22.877Z,6.30
2022-12-14T03:57:29.408Z,7.20
2022-12-14T04:00:09.395Z,7.65
2022-12-14T04:03:00.203Z,9.70
2022-12-14T04:05:35.608Z,8.35
2022-12-14T04:08:12.296Z,8.52
2022-12-14T04:11:06.296Z,6.80
2022-12-14T04:14:02.320Z,7.72
2022-12-14T04:16:55.236Z,7.25
2022-12-14T04:19:34.167Z,6.95
2022-12-14T04:22:08.615Z,7.70
2022-12-14T04:25:25.581Z,7.93
2022-12-14T04:27:59.855Z,7.88
2022-12-14T04:30:29.467Z,7.60
2022-12-14T04:35:40.608Z,7.28
2022-12-14T04:38:22.287Z,7.07
2022-12-14T04:40:53.718Z,6.95
2022-12-14T04:43:24.681Z,7.30
2022-12-14T04:46:16.891Z,8.05
2022-12-14T04:49:01.360Z,7.78
2022-12-14T04:51:38.137Z,7.07
2022-12-14T04:54:13.399Z,7.22
2022-12-14T04:56:50.259Z,7.72
2022-12-14T04:59:17.103Z,7.22
2022-12-14T05:01:51.742Z,7.55
2022-12-14T05:04:29.624Z,6.75
2022-12-14T05:07:10.868Z,7.47
2022-12-14T05:09:44.431Z,7.18
2022-12-14T05:12:47.954Z,7.10
2022-12-14T05:15:23.371Z,7.55
2022-12-14T05:17:50.722Z,8.15
2022-12-14T05:20:24.453Z,8.15
2022-12-14T05:22:51.351Z,7.60
2022-12-14T05:25:17.885Z,8.30
2022-12-14T05:27:44.493Z,8.63
2022-12-14T05:30:11.980Z,7.50
2022-12-14T05:32:40.605Z,7.65
2022-12-14T05:35:08.628Z,7.20
2022-12-14T05:37:35.277Z,7.47
2022-12-14T05:40:01.947Z,6.93
2022-12-14T05:42:28.476Z,7.68
2022-12-14T05:44:55.149Z,7.00
2022-12-14T05:47:21.710Z,7.70
2022-12-14T05:49:49.105Z,7.75
2022-12-14T05:52:16.935Z,8.68
2022-12-14T05:54:43.617Z,8.32
2022-12-14T05:57:10.662Z,7.60
2022-12-14T05:59:37.415Z,7.55
2022-12-14T06:02:05.021Z,8.55
2022-12-14T06:04:31.687Z,8.77
2022-12-14T06:06:58.360Z,8.20
2022-12-14T06:09:24.993Z,7.78
2022-12-14T06:11:51.704Z,7.60
2022-12-14T06:14:18.432Z,9.02
2022-12-14T06:16:46.592Z,8.10
2022-12-14T06:19:14.489Z,8.10
2022-12-14T06:22:06.033Z,7.60
2022-12-14T06:24:32.568Z,9.95
2022-12-14T06:26:59.161Z,8.00
2022-12-14T06:29:26.206Z,8.38
2022-12-14T06:31:52.840Z,7.85
2022-12-14T06:34:23.405Z,9.90
2022-12-14T06:36:53.254Z,8.63
2022-12-14T06:39:19.864Z,8.52
2022-12-14T06:41:51.782Z,10.15
2022-12-14T06:44:18.849Z,7.65
2022-12-14T06:46:45.556Z,8.68
2022-12-14T06:49:14.413Z,8.45
2022-12-14T06:51:41.578Z,8.10
2022-12-14T06:54:10.579Z,7.82
2022-12-14T06:56:37.653Z,7.85
2022-12-14T06:59:11.646Z,7.47
2022-12-14T07:01:39.024Z,8.63
2022-12-14T07:04:07.227Z,8.40
2022-12-14T07:06:40.129Z,8.60
2022-12-14T07:09:11.079Z,8.20
2022-12-14T07:11:37.707Z,8.38
2022-12-14T07:17:28.222Z,9.23
2022-12-14T07:19:55.697Z,8.70
2022-12-14T07:22:22.273Z,8.73
2022-12-14T07:24:48.830Z,8.88
2022-12-14T07:27:18.519Z,9.32
2022-12-14T07:29:51.083Z,8.77
2022-12-14T07:32:17.790Z,8.68
2022-12-14T07:34:44.298Z,8.98
2022-12-14T07:37:10.887Z,9.32
2022-12-14T07:39:37.393Z,8.88
2022-12-14T07:42:04.044Z,8.90
2022-12-14T07:44:30.620Z,8.73
2022-12-14T07:46:57.171Z,9.13
2022-12-14T07:49:23.776Z,10.15
2022-12-14T07:51:50.512Z,9.93
2022-12-14T07:54:17.083Z,9.38
2022-12-14T07:56:44.168Z,8.80
2022-12-14T07:59:17.687Z,9.85
2022-12-14T08:01:44.616Z,10.35
2022-12-14T08:04:17.518Z,10.40
2022-12-14T08:06:44.600Z,9.30
2022-12-14T08:09:11.866Z,10.63
2022-12-14T08:11:39.332Z,12.77
2022-12-14T08:14:10.643Z,9.68
2022-12-14T08:16:37.230Z,9.73
2022-12-14T08:19:04.085Z,10.13
2022-12-14T08:21:30.882Z,10.20
2022-12-14T08:23:57.937Z,7.13
2022-12-14T08:26:30.172Z,8.15
2022-12-14T08:29:01.829Z,7.65
2022-12-14T08:31:28.838Z,7.32
2022-12-14T08:33:56.157Z,7.45
2022-12-14T08:36:26.656Z,6.72
2022-12-14T08:38:55.298Z,6.38
2022-12-14T08:41:22.857Z,6.23
2022-12-14T08:43:54.915Z,6.10
2022-12-14T08:46:21.878Z,6.25
2022-12-14T08:48:50.663Z,6.57
2022-12-14T08:51:17.639Z,6.60
2022-12-14T08:53:44.502Z,7.05
2022-12-14T08:56:14.536Z,6.65
2022-12-14T08:58:41.552Z,7.13
2022-12-14T09:01:17.491Z,6.00
2022-12-14T09:03:45.872Z,5.93
2022-12-14T09:06:21.380Z,5.85
2022-12-14T09:08:49.962Z,5.75
2022-12-14T09:11:19.007Z,7.30
2022-12-14T09:13:46.572Z,6.63
2022-12-14T09:16:15.673Z,6.80
2022-12-14T09:18:42.678Z,6.55
2022-12-14T09:21:09.456Z,6.75
2022-12-14T09:23:36.171Z,6.35
2022-12-14T09:26:17.450Z,16.25
2022-12-14T09:28:49.877Z,17.63
2022-12-14T09:31:20.238Z,24.55
2022-12-14T09:33:47.363Z,12.30
2022-12-14T09:36:22.642Z,12.65
2022-12-14T09:38:52.818Z,9.68
2022-12-14T09:41:36.372Z,7.50
2022-12-14T09:44:41.591Z,6.75
2022-12-14T09:47:20.011Z,6.85
2022-12-14T09:49:54.332Z,6.95
2022-12-14T09:52:34.750Z,6.78
2022-12-14T09:55:06.015Z,6.75
2022-12-14T09:57:39.663Z,6.47
2022-12-14T10:00:24.746Z,6.88
2022-12-14T10:03:19.590Z,6.80
2022-12-14T10:06:23.685Z,7.03
2022-12-14T10:09:12.111Z,6.78
2022-12-14T10:12:02.423Z,7.20
2022-12-14T10:14:53.475Z,8.07
2022-12-14T10:17:41.724Z,8.25
2022-12-14T10:20:35.169Z,7.93
2022-12-14T10:23:02.759Z,8.02
2022-12-14T10:25:32.772Z,8.35
2022-12-14T10:28:12.064Z,7.45
2022-12-14T10:33:14.857Z,8.13
2022-12-14T10:35:55.394Z,8.15
2022-12-14T10:38:44.627Z,7.93
2022-12-14T10:41:25.450Z,8.73
2022-12-14T10:44:02.554Z,8.18
2022-12-14T10:46:55.080Z,8.77
2022-12-14T10:49:30.115Z,7.78
2022-12-14T10:52:14.792Z,7.60
2022-12-14T10:54:53.543Z,8.90
2022-12-14T10:57:22.961Z,8.32
2022-12-14T11:00:05.570Z,8.18
2022-12-14T11:02:41.528Z,7.43
2022-12-14T11:05:37.341Z,7.93
2022-12-14T11:08:08.975Z,8.57
2022-12-14T11:10:39.210Z,8.35
2022-12-14T11:13:05.787Z,7.93
2022-12-14T11:15:42.981Z,8.15
2022-12-14T11:18:15.669Z,8.82
2022-12-14T11:20:53.263Z,8.18
2022-12-14T11:23:25.158Z,8.77
2022-12-14T11:26:15.288Z,8.57
2022-12-14T11:28:58.357Z,8.02
2022-12-14T11:31:27.936Z,7.57
2022-12-14T11:33:56.646Z,7.97
2022-12-14T11:36:28.398Z,7.78
2022-12-14T11:38:57.269Z,7.60
2022-12-14T11:41:24.301Z,7.65
2022-12-14T11:44:27.479Z,7.53
2022-12-14T11:47:00.355Z,7.00
2022-12-14T11:49:36.092Z,7.00
2022-12-14T11:52:02.763Z,7.35
2022-12-14T11:54:29.599Z,7.70
2022-12-14T11:57:08.697Z,7.78
2022-12-14T11:59:50.143Z,7.03
2022-12-14T12:02:47.751Z,7.32
2022-12-14T12:05:20.745Z,7.30
2022-12-14T12:07:50.263Z,6.85
2022-12-14T12:10:26.290Z,6.95
2022-12-14T12:13:05.892Z,7.32
2022-12-14T12:18:30.451Z,7.20
2022-12-14T12:21:03.616Z,7.15
2022-12-14T12:23:49.957Z,7.78
2022-12-14T12:26:27.852Z,7.00
2022-12-14T12:29:19.684Z,7.13
2022-12-14T12:31:55.773Z,7.30
2022-12-14T12:34:29.479Z,6.63
2022-12-14T12:37:25.336Z,7.53
2022-12-14T12:39:56.783Z,8.00
2022-12-14T12:42:24.110Z,7.50
2022-12-14T12:45:08.562Z,7.20
2022-12-14T12:47:47.576Z,7.95
2022-12-14T12:50:28.068Z,8.82
2022-12-14T12:53:17.239Z,7.30
2022-12-14T12:55:50.085Z,7.65
2022-12-14T12:58:23.841Z,7.43
2022-12-14T13:00:55.703Z,7.35
2022-12-14T13:03:29.762Z,7.68
2022-12-14T13:06:04.947Z,8.15
2022-12-14T13:08:37.077Z,6.85
2022-12-14T13:11:26.228Z,7.57
2022-12-14T13:14:00.649Z,7.35
2022-12-14T13:16:33.393Z,7.60
2022-12-14T13:19:49.765Z,6.72
2022-12-14T13:22:17.049Z,7.03
2022-12-14T13:24:47.088Z,7.53
2022-12-14T13:27:45.203Z,6.53
2022-12-14T13:30:22.773Z,7.93
2022-12-14T13:33:16.766Z,8.02
2022-12-14T13:36:02.542Z,7.72
2022-12-14T13:38:33.730Z,8.40
2022-12-14T13:41:21.572Z,8.05
2022-12-14T13:44:03.464Z,7.82
2022-12-14T13:46:30.782Z,7.50
2022-12-14T13:49:03.089Z,8.38
2022-12-14T13:51:33.321Z,8.30
2022-12-14T13:54:03.485Z,8.38
2022-12-14T13:56:34.115Z,7.97
2022-12-14T13:59:04.380Z,14.63
2022-12-14T14:01:51.864Z,8.95
2022-12-14T14:04:21.976Z,8.20
2022-12-14T14:07:22.400Z,8.38
2022-12-14T14:09:55.225Z,8.73
2022-12-14T14:12:56.634Z,9.23
2022-12-14T14:15:32.847Z,10.35
2022-12-14T14:18:14.030Z,9.00
2022-12-14T14:20:44.506Z,9.23
2022-12-14T14:23:14.125Z,11.40
2022-12-14T14:29:28.662Z,9.13
2022-12-14T14:32:26.500Z,9.25
2022-12-14T14:34:53.485Z,10.05
2022-12-14T14:37:21.645Z,8.37
2022-12-14T14:40:20.899Z,9.55
2022-12-14T14:46:59.374Z,9.80
2022-12-14T14:49:40.798Z,9.77
2022-12-14T14:52:41.572Z,9.40
2022-12-14T14:58:24.922Z,9.80
2022-12-14T15:00:58.042Z,9.27
2022-12-14T15:03:34.243Z,9.68
2022-12-14T15:06:01.227Z,10.55
2022-12-14T15:08:43.616Z,9.73
2022-12-14T15:11:22.967Z,10.23
2022-12-14T15:14:02.803Z,11.23
2022-12-14T15:16:32.682Z,10.60
2022-12-14T15:19:25.468Z,9.15
2022-12-14T15:21:56.018Z,9.75
2022-12-14T15:24:24.117Z,10.50
2022-12-14T15:26:50.898Z,9.65
2022-12-14T15:29:22.920Z,9.95
2022-12-14T15:31:59.970Z,9.90
2022-12-14T15:34:27.650Z,10.18
2022-12-14T15:36:54.969Z,11.98
2022-12-14T15:39:38.179Z,11.35
2022-12-14T15:42:15.941Z,10.45
2022-12-14T15:44:50.632Z,10.30
2022-12-14T15:47:23.998Z,12.52
2022-12-14T15:49:54.605Z,10.32
2022-12-14T15:52:30.333Z,10.27
2022-12-14T15:55:06.967Z,10.10
2022-12-14T15:57:33.651Z,10.13
2022-12-14T16:00:01.390Z,9.70
2022-12-14T16:02:31.543Z,9.43
2022-12-14T16:05:01.210Z,9.68
2022-12-14T16:07:39.217Z,10.82
2022-12-14T16:10:15.954Z,10.35
2022-12-14T16:12:49.191Z,9.95
2022-12-14T16:15:21.771Z,10.68
2022-12-14T16:17:52.763Z,10.45
2022-12-14T16:20:37.009Z,10.55
2022-12-14T16:25:52.376Z,9.82
2022-12-14T16:28:26.084Z,10.52
2022-12-14T16:31:00.522Z,11.88
2022-12-14T16:33:27.861Z,11.50
2022-12-14T16:36:18.094Z,11.68
2022-12-14T16:39:00.524Z,12.20
2022-12-14T16:41:41.796Z,11.70
2022-12-14T16:44:19.528Z,11.52
2022-12-14T16:47:02.626Z,13.48
2022-12-14T16:49:32.547Z,12.77
2022-12-14T16:52:08.588Z,13.73
2022-12-14T16:54:37.688Z,13.15
2022-12-14T16:57:25.864Z,15.18
2022-12-14T16:59:59.040Z,14.15
2022-12-14T17:02:36.723Z,14.50
2022-12-14T17:05:12.714Z,13.95
2022-12-14T17:07:39.460Z,13.80
2022-12-14T17:10:14.775Z,14.10
2022-12-14T17:12:41.616Z,13.63
2022-12-14T17:15:11.977Z,13.43
2022-12-14T17:17:38.759Z,12.40
2022-12-14T17:20:13.652Z,12.20
2022-12-14T17:22:41.482Z,12.75
2022-12-14T17:25:12.091Z,12.93
2022-12-14T17:27:38.699Z,12.43
2022-12-14T17:30:05.836Z,11.98
2022-12-14T17:32:32.749Z,11.65
2022-12-14T17:35:00.754Z,12.82
2022-12-14T17:37:34.192Z,12.18
2022-12-14T17:40:07.286Z,12.95
2022-12-14T17:42:34.845Z,12.48
2022-12-14T17:45:01.554Z,12.65
2022-12-14T17:47:28.162Z,12.10
2022-12-14T17:49:55.473Z,11.85
2022-12-14T17:52:28.957Z,12.70
2022-12-14T17:54:55.553Z,11.30
2022-12-14T17:57:23.961Z,12.60
2022-12-14T18:00:11.489Z,12.63
2022-12-14T18:02:39.783Z,13.82
2022-12-14T18:05:06.882Z,15.35
2022-12-14T18:07:33.557Z,12.85
2022-12-14T18:10:00.264Z,13.95
2022-12-14T18:12:26.962Z,14.82
2022-12-14T18:14:53.516Z,14.35
2022-12-14T18:17:20.273Z,16.15
2022-12-14T18:19:47.924Z,16.75
2022-12-14T18:22:16.634Z,14.10
2022-12-14T18:24:43.113Z,13.77
2022-12-14T18:27:09.679Z,14.13
2022-12-14T18:29:36.332Z,14.30
2022-12-14T18:32:03.083Z,13.50
2022-12-14T18:34:29.740Z,14.20
2022-12-14T18:36:56.292Z,14.30
2022-12-14T18:39:22.873Z,13.45
2022-12-14T18:41:49.375Z,13.35
2022-12-14T18:44:16.472Z,13.73
2022-12-14T18:46:43.203Z,12.75
2022-12-14T18:49:15.926Z,12.05
2022-12-14T18:51:43.019Z,13.38
2022-12-14T18:54:10.075Z,13.02
2022-12-14T18:56:36.616Z,12.52
2022-12-14T18:59:03.567Z,12.52
2022-12-14T19:01:30.382Z,12.60
2022-12-14T19:03:57.200Z,12.27
2022-12-14T19:06:44.185Z,13.10
2022-12-14T19:09:12.761Z,13.02
2022-12-14T19:11:41.753Z,12.68
2022-12-14T19:14:08.857Z,11.50
2022-12-14T19:16:35.584Z,12.98
2022-12-14T19:19:02.392Z,13.48
2022-12-14T19:21:31.099Z,12.70
2022-12-14T19:23:59.493Z,13.52
2022-12-14T19:26:28.241Z,15.40
2022-12-14T19:28:54.905Z,16.08
2022-12-14T19:31:22.969Z,14.27
2022-12-14T19:33:49.910Z,14.48
2022-12-14T19:36:16.585Z,14.50
2022-12-14T19:38:43.170Z,14.15
2022-12-14T19:41:13.469Z,13.98
2022-12-14T19:43:40.164Z,14.60
2022-12-14T19:46:08.108Z,15.60
2022-12-14T19:48:35.067Z,15.43
2022-12-14T19:51:06.683Z,14.60
2022-12-14T19:53:35.078Z,14.02
2022-12-14T19:56:02.148Z,13.40
2022-12-14T19:58:29.758Z,15.18
2022-12-14T20:00:56.580Z,15.77
2022-12-14T20:03:23.802Z,16.08
2022-12-14T20:05:51.632Z,14.15
2022-12-14T20:08:19.451Z,14.90
2022-12-14T20:10:46.801Z,15.75
2022-12-14T20:13:14.302Z,14.80
2022-12-14T20:15:47.840Z,14.38
2022-12-14T20:18:14.569Z,14.40
2022-12-14T20:20:41.376Z,15.38
2022-12-14T20:23:07.957Z,15.73
2022-12-14T20:25:34.549Z,15.80
2022-12-14T20:28:01.439Z,15.70
2022-12-14T20:30:28.252Z,15.80
2022-12-14T20:32:54.867Z,15.60
2022-12-14T20:35:21.460Z,15.75
2022-12-14T20:37:48.178Z,15.68
2022-12-14T20:40:14.946Z,16.65
2022-12-14T20:42:41.510Z,16.10
2022-12-14T20:45:08.482Z,16.88
2022-12-14T20:47:35.191Z,18.25
2022-12-14T20:50:05.545Z,17.13
2022-12-14T20:52:32.367Z,16.20
2022-12-14T20:54:59.223Z,16.85
2022-12-14T20:57:26.544Z,16.35
2022-12-14T20:59:59.613Z,15.50
2022-12-14T21:02:26.994Z,16.58
2022-12-14T21:04:53.846Z,17.08
2022-12-14T21:07:25.890Z,15.98
2022-12-14T21:09:53.430Z,16.63
2022-12-14T21:12:23.044Z,19.20
2022-12-14T21:14:55.394Z,19.95
2022-12-14T21:17:26.214Z,17.92
2022-12-14T21:19:53.266Z,17.83
2022-12-14T21:22:27.750Z,17.60
2022-12-14T21:25:04.239Z,18.40
2022-12-14T21:27:32.166Z,18.58
2022-12-14T21:30:00.077Z,18.27
2022-12-14T21:32:27.365Z,18.45
2022-12-14T21:34:53.953Z,17.33
2022-12-14T21:37:20.951Z,19.40
2022-12-14T21:39:54.142Z,21.95
2022-12-14T21:42:25.644Z,20.27
2022-12-14T21:44:53.635Z,20.85
2022-12-14T21:47:26.036Z,18.73
2022-12-14T21:49:52.732Z,19.80
2022-12-14T21:52:22.600Z,19.73
2022-12-14T21:54:49.846Z,19.92
2022-12-14T21:57:37.245Z,20.35
2022-12-14T22:00:06.797Z,22.15
2022-12-14T22:02:39.813Z,22.00
2022-12-14T22:05:06.921Z,21.23
2022-12-14T22:07:34.423Z,26.52
2022-12-14T22:10:01.042Z,26.85
2022-12-14T22:12:30.491Z,26.88
2022-12-14T22:14:57.293Z,28.13
2022-12-14T22:17:23.896Z,28.27
2022-12-14T22:19:52.046Z,28.85
2022-12-14T22:22:18.776Z,31.52
2022-12-14T22:24:48.519Z,26.80
2022-12-14T22:27:15.232Z,24.52
2022-12-14T22:29:42.049Z,24.45
2022-12-14T22:32:11.254Z,24.52
2022-12-14T22:34:38.290Z,25.83
2022-12-14T22:37:05.033Z,28.00
2022-12-14T22:39:31.712Z,24.23
2022-12-14T22:41:58.254Z,25.02
2022-12-14T22:44:25.046Z,25.15
2022-12-14T22:46:53.201Z,22.33
2022-12-14T22:49:20.486Z,23.85
2022-12-14T22:51:47.431Z,23.35
2022-12-14T22:54:22.195Z,21.65
2022-12-14T22:56:56.771Z,22.80
2022-12-14T23:00:13.812Z,22.88
2022-12-14T23:02:44.163Z,21.05
2022-12-14T23:05:14.247Z,21.67
2022-12-14T23:07:40.995Z,21.55
2022-12-14T23:10:26.370Z,21.40
2022-12-14T23:13:11.552Z,22.00
2022-12-14T23:15:56.362Z,21.30
2022-12-14T23:18:41.408Z,22.40
2022-12-14T23:21:28.470Z,22.13
2022-12-14T23:24:13.463Z,21.90
2022-12-14T23:26:59.603Z,22.55
2022-12-14T23:29:47.023Z,22.73
2022-12-14T23:32:32.237Z,20.73
2022-12-14T23:35:17.641Z,20.02
2022-12-14T23:38:02.895Z,21.25
2022-12-14T23:40:48.175Z,21.23
2022-12-14T23:43:35.311Z,21.40
2022-12-14T23:46:22.517Z,20.13
2022-12-14T23:49:13.550Z,20.00
2022-12-14T23:52:00.824Z,21.00
2022-12-14T23:54:45.902Z,20.85
2022-12-14T23:57:31.004Z,20.67
