createdAt,value
2022-10-30T00:00:58.223Z,66.90
2022-10-30T00:02:43.512Z,67.00
2022-10-30T00:04:20.886Z,67.00
2022-10-30T00:06:00.880Z,67.70
2022-10-30T00:07:41.359Z,67.00
2022-10-30T00:09:21.538Z,67.10
2022-10-30T00:10:59.277Z,67.00
2022-10-30T00:12:36.953Z,67.00
2022-10-30T00:14:14.942Z,67.10
2022-10-30T00:15:55.608Z,67.20
2022-10-30T00:17:32.622Z,67.30
2022-10-30T00:19:12.246Z,67.30
2022-10-30T00:20:49.578Z,67.30
2022-10-30T00:22:27.914Z,67.30
2022-10-30T00:24:04.813Z,67.30
2022-10-30T00:25:44.771Z,67.30
2022-10-30T00:27:22.547Z,67.30
2022-10-30T00:29:03.965Z,67.40
2022-10-30T00:30:41.986Z,67.30
2022-10-30T00:32:19.732Z,67.30
2022-10-30T00:33:58.330Z,67.40
2022-10-30T00:35:54.718Z,67.50
2022-10-30T00:37:32.904Z,67.70
2022-10-30T00:39:10.898Z,67.50
2022-10-30T00:40:51.944Z,67.60
2022-10-30T00:42:34.892Z,67.60
2022-10-30T00:44:40.733Z,67.70
2022-10-30T00:46:27.742Z,67.90
2022-10-30T00:48:11.730Z,67.70
2022-10-30T00:50:02.272Z,67.70
2022-10-30T00:51:47.714Z,67.70
2022-10-30T00:53:27.665Z,67.70
2022-10-30T00:55:12.414Z,67.70
2022-10-30T00:56:52.239Z,67.70
2022-10-30T00:58:37.459Z,67.70
2022-10-30T01:00:19.960Z,67.70
2022-10-30T01:01:58.460Z,67.70
2022-10-30T01:03:45.090Z,67.70
2022-10-30T01:05:30.728Z,67.60
2022-10-30T01:07:16.040Z,67.70
2022-10-30T01:08:59.991Z,67.80
2022-10-30T01:10:38.594Z,68.50
2022-10-30T01:12:15.685Z,67.70
2022-10-30T01:13:56.909Z,67.80
2022-10-30T01:15:41.048Z,67.80
2022-10-30T01:17:41.984Z,67.90
2022-10-30T01:19:29.122Z,67.70
2022-10-30T01:21:32.696Z,67.60
2022-10-30T01:23:31.882Z,67.70
2022-10-30T01:25:29.220Z,67.70
2022-10-30T01:27:34.866Z,67.70
2022-10-30T01:29:37.613Z,67.70
2022-10-30T01:31:39.959Z,67.80
2022-10-30T01:33:33.645Z,67.80
2022-10-30T01:35:25.087Z,67.70
2022-10-30T01:37:11.654Z,67.70
2022-10-30T01:38:56.879Z,67.70
2022-10-30T01:40:35.812Z,67.70
2022-10-30T01:42:47.787Z,67.60
2022-10-30T01:44:34.185Z,67.70
2022-10-30T01:46:41.747Z,67.70
2022-10-30T01:49:00.268Z,67.80
2022-10-30T01:50:49.872Z,67.80
2022-10-30T01:52:42.508Z,67.60
2022-10-30T01:54:36.286Z,67.70
2022-10-30T01:56:28.114Z,67.70
2022-10-30T01:58:23.504Z,67.70
2022-10-30T02:00:11.806Z,67.60
2022-10-30T02:02:05.306Z,67.60
2022-10-30T02:03:42.883Z,67.50
2022-10-30T02:05:33.019Z,67.40
2022-10-30T02:07:09.047Z,67.50
2022-10-30T02:08:51.018Z,67.50
2022-10-30T02:10:26.322Z,67.60
2022-10-30T02:12:07.334Z,67.60
2022-10-30T02:13:46.421Z,67.70
2022-10-30T02:15:27.944Z,67.70
2022-10-30T02:17:09.270Z,67.60
2022-10-30T02:18:46.579Z,67.60
2022-10-30T02:20:33.952Z,67.60
2022-10-30T02:22:10.755Z,67.60
2022-10-30T02:23:46.487Z,67.60
2022-10-30T02:25:23.772Z,67.60
2022-10-30T02:26:57.669Z,67.60
2022-10-30T02:28:38.419Z,67.50
2022-10-30T02:30:16.940Z,67.50
2022-10-30T02:31:53.933Z,67.40
2022-10-30T02:33:35.155Z,67.40
2022-10-30T02:35:18.114Z,67.40
2022-10-30T02:36:57.648Z,67.30
2022-10-30T02:38:34.118Z,67.30
2022-10-30T02:40:13.549Z,67.20
2022-10-30T02:41:51.363Z,67.00
2022-10-30T02:43:32.306Z,67.00
2022-10-30T02:45:09.712Z,67.00
2022-10-30T02:46:47.145Z,67.30
2022-10-30T02:48:24.258Z,66.90
2022-10-30T02:50:05.034Z,66.90
2022-10-30T02:51:53.342Z,66.90
2022-10-30T02:53:33.475Z,66.80
2022-10-30T02:55:11.811Z,66.80
2022-10-30T02:56:51.867Z,66.80
2022-10-30T02:58:29.880Z,66.80
2022-10-30T03:00:08.951Z,66.80
2022-10-30T03:01:44.998Z,66.80
2022-10-30T03:03:26.524Z,66.80
2022-10-30T03:05:03.617Z,66.80
2022-10-30T03:06:43.831Z,66.70
2022-10-30T03:08:21.802Z,66.70
2022-10-30T03:10:04.013Z,66.70
2022-10-30T03:11:42.533Z,66.70
2022-10-30T03:13:20.071Z,66.50
2022-10-30T03:14:59.152Z,66.50
2022-10-30T03:16:40.670Z,66.40
2022-10-30T03:18:18.622Z,66.30
2022-10-30T03:19:58.500Z,66.30
2022-10-30T03:21:42.815Z,66.30
2022-10-30T03:23:20.238Z,66.50
2022-10-30T03:24:58.417Z,66.60
2022-10-30T03:26:37.780Z,66.50
2022-10-30T03:28:17.548Z,66.50
2022-10-30T03:29:56.260Z,66.50
2022-10-30T03:31:41.421Z,66.50
2022-10-30T03:33:41.758Z,66.50
2022-10-30T03:35:20.820Z,66.50
2022-10-30T03:36:59.215Z,66.40
2022-10-30T03:38:40.276Z,66.20
2022-10-30T03:40:29.987Z,66.10
2022-10-30T03:42:09.905Z,65.90
2022-10-30T03:43:48.470Z,66.00
2022-10-30T03:45:28.115Z,65.80
2022-10-30T03:47:06.467Z,66.00
2022-10-30T03:48:55.399Z,65.90
2022-10-30T03:50:34.136Z,66.00
2022-10-30T03:52:12.524Z,66.10
2022-10-30T03:53:50.522Z,66.10
2022-10-30T03:55:27.399Z,66.00
2022-10-30T03:57:05.059Z,66.00
2022-10-30T03:58:53.573Z,66.00
2022-10-30T04:00:32.925Z,66.00
2022-10-30T04:02:13.458Z,66.00
2022-10-30T04:03:52.704Z,66.00
2022-10-30T04:05:34.988Z,66.10
2022-10-30T04:07:15.424Z,66.00
2022-10-30T04:08:57.778Z,66.10
2022-10-30T04:10:34.725Z,66.00
2022-10-30T04:12:14.777Z,65.80
2022-10-30T04:13:57.951Z,65.90
2022-10-30T04:15:37.780Z,66.70
2022-10-30T04:17:18.331Z,65.90
2022-10-30T04:18:56.223Z,65.90
2022-10-30T04:20:34.995Z,65.90
2022-10-30T04:22:12.603Z,65.80
2022-10-30T04:23:51.699Z,65.90
2022-10-30T04:25:31.485Z,65.80
2022-10-30T04:27:15.406Z,65.90
2022-10-30T04:28:53.992Z,65.80
2022-10-30T04:30:34.685Z,65.90
2022-10-30T04:32:11.556Z,65.90
2022-10-30T04:33:48.935Z,65.70
2022-10-30T04:35:31.362Z,65.70
2022-10-30T04:37:09.587Z,65.70
2022-10-30T04:38:48.629Z,65.70
2022-10-30T04:40:27.003Z,65.90
2022-10-30T04:42:09.689Z,65.90
2022-10-30T04:43:53.276Z,65.90
2022-10-30T04:45:30.807Z,65.70
2022-10-30T04:47:09.616Z,65.70
2022-10-30T04:48:48.328Z,65.70
2022-10-30T04:50:26.448Z,65.70
2022-10-30T04:52:05.073Z,65.90
2022-10-30T04:53:43.047Z,65.90
2022-10-30T04:55:25.061Z,65.70
2022-10-30T04:57:02.620Z,65.70
2022-10-30T04:58:41.226Z,65.60
2022-10-30T05:00:21.084Z,65.60
2022-10-30T05:01:59.491Z,65.70
2022-10-30T05:03:37.709Z,65.60
2022-10-30T05:05:22.856Z,65.60
2022-10-30T05:07:01.095Z,65.60
2022-10-30T05:08:39.502Z,65.70
2022-10-30T05:10:28.529Z,65.70
2022-10-30T05:12:06.769Z,65.60
2022-10-30T05:13:52.170Z,65.70
2022-10-30T05:15:31.831Z,65.60
2022-10-30T05:17:10.796Z,65.50
2022-10-30T05:18:48.494Z,65.50
2022-10-30T05:20:28.943Z,65.40
2022-10-30T05:22:11.355Z,65.30
2022-10-30T05:23:48.145Z,65.40
2022-10-30T05:25:26.221Z,65.30
2022-10-30T05:27:11.134Z,65.40
2022-10-30T05:28:49.156Z,65.40
2022-10-30T05:30:26.722Z,65.40
2022-10-30T05:32:09.327Z,65.30
2022-10-30T05:33:50.121Z,65.30
2022-10-30T05:35:33.692Z,65.20
2022-10-30T05:37:10.282Z,65.30
2022-10-30T05:38:48.206Z,65.10
2022-10-30T05:40:34.834Z,65.30
2022-10-30T05:42:13.731Z,65.20
2022-10-30T05:43:53.479Z,66.00
2022-10-30T05:45:33.474Z,65.20
2022-10-30T05:47:20.132Z,65.20
2022-10-30T05:49:02.668Z,65.40
2022-10-30T05:50:41.557Z,66.20
2022-10-30T05:52:38.775Z,65.60
2022-10-30T05:54:18.859Z,65.50
2022-10-30T05:56:17.954Z,65.50
2022-10-30T05:58:00.899Z,65.50
2022-10-30T05:59:41.581Z,65.30
2022-10-30T06:01:22.839Z,65.40
2022-10-30T06:03:18.668Z,65.40
2022-10-30T06:04:56.768Z,65.60
2022-10-30T06:06:36.406Z,65.60
2022-10-30T06:08:16.669Z,65.50
2022-10-30T06:10:02.881Z,65.50
2022-10-30T06:11:52.977Z,65.40
2022-10-30T06:13:37.317Z,65.30
2022-10-30T06:15:22.078Z,65.40
2022-10-30T06:17:02.820Z,65.30
2022-10-30T06:19:00.147Z,65.30
2022-10-30T06:20:42.721Z,65.10
2022-10-30T06:22:40.649Z,65.00
2022-10-30T06:24:27.990Z,65.10
2022-10-30T06:26:35.496Z,65.20
2022-10-30T06:28:19.101Z,65.30
2022-10-30T06:29:56.980Z,65.30
2022-10-30T06:31:34.450Z,66.20
2022-10-30T06:33:13.077Z,65.40
2022-10-30T06:34:56.389Z,65.50
2022-10-30T06:36:43.811Z,65.70
2022-10-30T06:38:23.880Z,65.70
2022-10-30T06:40:03.321Z,65.60
2022-10-30T06:42:05.043Z,65.70
2022-10-30T06:44:07.624Z,65.60
2022-10-30T06:45:46.799Z,65.70
2022-10-30T06:47:26.923Z,65.70
2022-10-30T06:49:05.929Z,65.90
2022-10-30T06:50:49.095Z,66.00
2022-10-30T06:52:27.450Z,66.10
2022-10-30T06:54:05.560Z,66.20
2022-10-30T06:56:06.097Z,66.10
2022-10-30T06:58:00.084Z,66.20
2022-10-30T06:59:49.660Z,66.30
2022-10-30T07:01:41.146Z,66.20
2022-10-30T07:03:35.807Z,66.30
2022-10-30T07:05:18.794Z,66.40
2022-10-30T07:06:56.761Z,66.40
2022-10-30T07:08:33.646Z,66.50
2022-10-30T07:10:11.382Z,66.60
2022-10-30T07:12:09.674Z,66.90
2022-10-30T07:13:59.433Z,67.10
2022-10-30T07:15:47.635Z,67.20
2022-10-30T07:17:33.963Z,67.40
2022-10-30T07:19:33.467Z,67.40
2022-10-30T07:21:11.477Z,67.70
2022-10-30T07:22:49.084Z,67.70
2022-10-30T07:24:26.886Z,67.60
2022-10-30T07:26:23.045Z,67.70
2022-10-30T07:28:03.414Z,67.80
2022-10-30T07:29:52.252Z,67.90
2022-10-30T07:31:41.889Z,68.10
2022-10-30T07:33:35.351Z,68.10
2022-10-30T07:35:29.532Z,68.30
2022-10-30T07:37:22.635Z,68.40
2022-10-30T07:39:09.944Z,68.50
2022-10-30T07:40:56.756Z,68.60
2022-10-30T07:42:59.651Z,68.80
2022-10-30T07:44:57.813Z,68.90
2022-10-30T07:46:44.351Z,68.90
2022-10-30T07:48:41.245Z,69.00
2022-10-30T07:50:32.437Z,69.00
2022-10-30T07:52:14.495Z,69.10
2022-10-30T07:53:57.394Z,69.10
2022-10-30T07:55:35.968Z,69.00
2022-10-30T07:57:39.558Z,69.10
2022-10-30T07:59:37.685Z,69.10
2022-10-30T08:01:35.567Z,69.10
2022-10-30T08:03:26.120Z,69.10
2022-10-30T08:05:07.766Z,69.10
2022-10-30T08:07:05.582Z,69.20
2022-10-30T08:08:43.889Z,69.30
2022-10-30T08:10:34.476Z,69.30
2022-10-30T08:12:15.379Z,69.30
2022-10-30T08:13:53.043Z,69.20
2022-10-30T08:15:31.124Z,69.20
2022-10-30T08:17:08.379Z,69.20
2022-10-30T08:18:46.794Z,69.10
2022-10-30T08:20:27.071Z,69.10
2022-10-30T08:22:07.645Z,69.10
2022-10-30T08:23:47.169Z,69.30
2022-10-30T08:25:30.167Z,69.20
2022-10-30T08:27:10.966Z,69.10
2022-10-30T08:28:49.869Z,69.00
2022-10-30T08:30:29.124Z,69.10
2022-10-30T08:32:11.830Z,69.00
2022-10-30T08:34:10.372Z,69.10
2022-10-30T08:35:59.517Z,69.20
2022-10-30T08:37:37.481Z,69.40
2022-10-30T08:39:15.362Z,69.70
2022-10-30T08:41:05.956Z,69.30
2022-10-30T08:42:56.073Z,69.50
2022-10-30T08:44:40.747Z,69.60
2022-10-30T08:46:37.763Z,69.70
2022-10-30T08:48:20.134Z,69.70
2022-10-30T08:49:57.480Z,69.80
2022-10-30T08:51:39.767Z,70.00
2022-10-30T08:53:20.095Z,70.10
2022-10-30T08:55:01.754Z,70.30
2022-10-30T08:56:40.328Z,70.40
2022-10-30T08:58:23.368Z,70.50
2022-10-30T09:00:01.297Z,70.60
2022-10-30T09:01:58.566Z,70.80
2022-10-30T09:03:55.772Z,71.00
2022-10-30T09:05:53.081Z,71.10
2022-10-30T09:07:53.152Z,71.20
2022-10-30T09:09:51.705Z,72.00
2022-10-30T09:11:31.373Z,71.40
2022-10-30T09:13:09.360Z,71.80
2022-10-30T09:14:51.373Z,71.90
2022-10-30T09:16:30.225Z,72.20
2022-10-30T09:18:12.280Z,72.50
2022-10-30T09:19:52.683Z,72.60
2022-10-30T09:21:40.600Z,72.60
2022-10-30T09:23:32.750Z,72.80
2022-10-30T09:25:29.749Z,73.20
2022-10-30T09:27:28.404Z,73.40
2022-10-30T09:29:08.584Z,73.60
2022-10-30T09:31:05.739Z,73.90
2022-10-30T09:32:49.955Z,74.40
2022-10-30T09:34:33.393Z,74.70
2022-10-30T09:36:18.213Z,74.40
2022-10-30T09:37:59.411Z,74.50
2022-10-30T09:39:36.747Z,74.70
2022-10-30T09:41:48.607Z,75.00
2022-10-30T09:43:56.883Z,75.40
2022-10-30T09:46:31.693Z,75.50
2022-10-30T09:48:53.530Z,76.00
2022-10-30T09:50:46.059Z,76.10
2022-10-30T09:52:42.749Z,75.90
2022-10-30T09:54:38.154Z,76.00
2022-10-30T09:56:29.571Z,76.00
2022-10-30T09:58:26.365Z,76.10
2022-10-30T10:00:17.576Z,76.30
2022-10-30T10:02:29.210Z,76.10
2022-10-30T10:04:27.789Z,76.20
2022-10-30T10:06:26.288Z,76.00
2022-10-30T10:08:26.236Z,76.00
2022-10-30T10:10:39.760Z,75.90
2022-10-30T10:12:39.720Z,75.90
2022-10-30T10:14:27.730Z,75.70
2022-10-30T10:16:22.179Z,75.60
2022-10-30T10:18:05.353Z,76.20
2022-10-30T10:19:51.482Z,75.30
2022-10-30T10:21:31.897Z,75.30
2022-10-30T10:23:21.463Z,75.00
2022-10-30T10:25:00.469Z,74.80
2022-10-30T10:26:52.101Z,75.00
2022-10-30T10:29:12.869Z,74.90
2022-10-30T10:31:06.816Z,74.50
2022-10-30T10:33:25.935Z,74.30
2022-10-30T10:35:36.502Z,74.10
2022-10-30T10:37:32.627Z,73.60
2022-10-30T10:39:36.658Z,72.00
2022-10-30T10:41:32.179Z,71.10
2022-10-30T10:43:27.887Z,71.90
2022-10-30T10:45:28.470Z,71.40
2022-10-30T10:47:34.051Z,72.20
2022-10-30T10:49:33.395Z,70.50
2022-10-30T10:51:20.538Z,70.20
2022-10-30T10:53:05.856Z,70.60
2022-10-30T10:54:50.512Z,69.70
2022-10-30T10:56:36.229Z,69.60
2022-10-30T10:58:25.372Z,69.10
2022-10-30T11:00:09.013Z,68.90
2022-10-30T11:02:01.815Z,68.60
2022-10-30T11:03:53.351Z,67.60
2022-10-30T11:05:38.237Z,66.00
2022-10-30T11:07:25.907Z,64.30
2022-10-30T11:09:17.887Z,64.40
2022-10-30T11:11:00.703Z,64.40
2022-10-30T11:12:44.128Z,65.20
2022-10-30T11:14:27.397Z,64.90
2022-10-30T11:16:21.298Z,64.00
2022-10-30T11:20:14.778Z,63.60
2022-10-30T11:22:02.293Z,61.40
2022-10-30T11:23:45.540Z,61.70
2022-10-30T11:25:28.434Z,61.60
2022-10-30T11:27:27.941Z,62.20
2022-10-30T11:29:16.544Z,61.50
2022-10-30T11:30:56.830Z,61.90
2022-10-30T11:32:36.032Z,61.50
2022-10-30T11:34:33.862Z,60.90
2022-10-30T11:36:17.253Z,60.60
2022-10-30T11:38:15.556Z,59.60
2022-10-30T11:40:09.368Z,58.80
2022-10-30T11:41:57.294Z,57.60
2022-10-30T11:43:35.008Z,58.80
2022-10-30T11:45:22.739Z,58.20
2022-10-30T11:47:01.381Z,56.90
2022-10-30T11:48:46.465Z,57.30
2022-10-30T11:50:27.678Z,57.10
2022-10-30T11:52:07.204Z,57.50
2022-10-30T11:53:52.914Z,57.50
2022-10-30T11:55:38.559Z,56.80
2022-10-30T11:57:30.157Z,56.40
2022-10-30T11:59:08.959Z,56.70
2022-10-30T12:00:46.990Z,57.00
2022-10-30T12:02:29.639Z,57.40
2022-10-30T12:04:26.923Z,56.10
2022-10-30T12:06:21.962Z,55.90
2022-10-30T12:08:23.539Z,54.50
2022-10-30T12:10:03.794Z,56.10
2022-10-30T12:11:46.145Z,56.30
2022-10-30T12:13:26.583Z,55.80
2022-10-30T12:15:20.460Z,55.10
2022-10-30T12:17:00.709Z,54.90
2022-10-30T12:18:41.431Z,55.30
2022-10-30T12:20:22.352Z,54.70
2022-10-30T12:22:06.314Z,53.90
2022-10-30T12:23:58.808Z,53.20
2022-10-30T12:25:40.241Z,52.80
2022-10-30T12:27:22.467Z,52.70
2022-10-30T12:29:06.183Z,52.40
2022-10-30T12:30:52.647Z,52.60
2022-10-30T12:32:41.755Z,51.80
2022-10-30T12:34:41.997Z,51.60
2022-10-30T12:36:24.769Z,50.50
2022-10-30T12:38:05.864Z,51.00
2022-10-30T12:39:59.816Z,51.00
2022-10-30T12:41:56.599Z,50.20
2022-10-30T12:43:41.625Z,49.50
2022-10-30T12:45:27.124Z,50.90
2022-10-30T12:47:11.676Z,50.80
2022-10-30T12:48:57.587Z,50.80
2022-10-30T12:50:46.253Z,50.50
2022-10-30T12:52:39.352Z,49.80
2022-10-30T12:54:28.233Z,50.80
2022-10-30T12:56:13.416Z,49.90
2022-10-30T12:58:04.140Z,49.70
2022-10-30T13:00:00.253Z,49.50
2022-10-30T13:01:55.058Z,49.30
2022-10-30T13:03:41.330Z,49.80
2022-10-30T13:05:32.587Z,49.50
2022-10-30T13:07:24.938Z,49.40
2022-10-30T13:09:17.829Z,50.00
2022-10-30T13:11:02.696Z,49.90
2022-10-30T13:12:48.090Z,50.10
2022-10-30T13:14:43.059Z,49.90
2022-10-30T13:16:31.300Z,49.90
2022-10-30T13:18:20.365Z,50.10
2022-10-30T13:20:15.416Z,49.90
2022-10-30T13:22:02.374Z,49.70
2022-10-30T13:23:54.796Z,49.90
2022-10-30T13:25:43.644Z,49.90
2022-10-30T13:27:42.069Z,49.90
2022-10-30T13:29:30.034Z,49.90
2022-10-30T13:31:25.459Z,50.50
2022-10-30T13:33:21.076Z,49.90
2022-10-30T13:35:16.310Z,50.60
2022-10-30T13:37:06.939Z,51.00
2022-10-30T13:38:59.182Z,51.50
2022-10-30T13:40:46.071Z,51.10
2022-10-30T13:42:41.925Z,51.70
2022-10-30T13:44:37.975Z,51.90
2022-10-30T13:46:37.221Z,51.60
2022-10-30T13:48:28.524Z,51.60
2022-10-30T13:50:29.225Z,52.20
2022-10-30T13:52:18.523Z,52.30
2022-10-30T13:54:13.034Z,52.50
2022-10-30T13:55:57.210Z,52.30
2022-10-30T13:57:48.927Z,52.60
2022-10-30T13:59:55.592Z,52.30
2022-10-30T14:01:46.301Z,52.90
2022-10-30T14:03:43.107Z,53.50
2022-10-30T14:05:41.330Z,53.30
2022-10-30T14:07:35.707Z,53.00
2022-10-30T14:09:29.909Z,53.30
2022-10-30T14:11:18.099Z,53.40
2022-10-30T14:13:10.579Z,53.60
2022-10-30T14:14:50.001Z,53.60
2022-10-30T14:16:48.663Z,54.10
2022-10-30T14:18:34.042Z,54.00
2022-10-30T14:20:30.020Z,54.00
2022-10-30T14:22:08.689Z,54.00
2022-10-30T14:24:02.839Z,54.30
2022-10-30T14:25:39.552Z,55.00
2022-10-30T14:27:29.190Z,54.70
2022-10-30T14:29:57.611Z,54.80
2022-10-30T14:31:41.953Z,54.90
2022-10-30T14:33:48.127Z,55.10
2022-10-30T14:35:43.472Z,55.40
2022-10-30T14:37:49.401Z,55.50
2022-10-30T14:39:45.992Z,55.50
2022-10-30T14:42:02.230Z,55.50
2022-10-30T14:43:54.933Z,55.60
2022-10-30T14:45:41.545Z,55.50
2022-10-30T14:47:57.643Z,55.70
2022-10-30T14:49:57.834Z,55.60
2022-10-30T14:51:55.184Z,55.70
2022-10-30T14:54:06.570Z,55.80
2022-10-30T14:56:01.513Z,55.80
2022-10-30T14:57:53.329Z,55.80
2022-10-30T14:59:42.739Z,56.10
2022-10-30T15:01:42.534Z,56.00
2022-10-30T15:03:48.480Z,56.10
2022-10-30T15:05:52.432Z,56.10
2022-10-30T15:07:40.574Z,56.10
2022-10-30T15:09:40.361Z,56.00
2022-10-30T15:11:56.828Z,56.20
2022-10-30T15:13:35.240Z,56.20
2022-10-30T15:15:20.895Z,56.00
2022-10-30T15:16:58.339Z,56.20
2022-10-30T15:18:38.872Z,56.30
2022-10-30T15:20:24.564Z,56.50
2022-10-30T15:22:05.591Z,56.40
2022-10-30T15:23:46.296Z,56.60
2022-10-30T15:25:31.654Z,56.60
2022-10-30T15:27:09.026Z,56.50
2022-10-30T15:28:50.983Z,56.60
2022-10-30T15:30:30.847Z,56.80
2022-10-30T15:32:19.427Z,56.90
2022-10-30T15:34:00.669Z,56.90
2022-10-30T15:35:39.458Z,56.90
2022-10-30T15:37:17.387Z,56.90
2022-10-30T15:39:14.495Z,56.80
2022-10-30T15:40:53.623Z,57.00
2022-10-30T15:42:31.696Z,56.70
2022-10-30T15:44:09.297Z,56.80
2022-10-30T15:45:53.049Z,56.70
2022-10-30T15:47:31.857Z,56.80
2022-10-30T15:49:11.884Z,56.80
2022-10-30T15:51:02.424Z,56.90
2022-10-30T15:52:47.035Z,56.90
2022-10-30T15:54:26.283Z,57.00
2022-10-30T15:56:04.581Z,56.90
2022-10-30T15:58:05.339Z,57.00
2022-10-30T15:59:44.013Z,57.10
2022-10-30T16:01:30.813Z,57.00
2022-10-30T16:03:18.844Z,57.30
2022-10-30T16:04:58.034Z,57.20
2022-10-30T16:06:37.167Z,57.20
2022-10-30T16:08:21.722Z,57.30
2022-10-30T16:10:02.186Z,58.00
2022-10-30T16:11:40.844Z,57.30
2022-10-30T16:13:22.444Z,57.40
2022-10-30T16:15:06.356Z,57.50
2022-10-30T16:16:51.858Z,57.50
2022-10-30T16:18:33.919Z,57.50
2022-10-30T16:20:14.763Z,57.50
2022-10-30T16:21:57.547Z,57.60
2022-10-30T16:23:43.986Z,57.60
2022-10-30T16:25:24.089Z,57.90
2022-10-30T16:27:17.151Z,57.80
2022-10-30T16:28:54.785Z,57.80
2022-10-30T16:30:34.278Z,57.70
2022-10-30T16:32:20.456Z,57.70
2022-10-30T16:34:00.553Z,57.90
2022-10-30T16:35:39.066Z,57.80
2022-10-30T16:37:44.486Z,58.00
2022-10-30T16:39:33.562Z,58.00
2022-10-30T16:41:14.325Z,58.00
2022-10-30T16:42:59.213Z,58.10
2022-10-30T16:44:41.018Z,58.20
2022-10-30T16:46:42.582Z,58.10
2022-10-30T16:48:39.045Z,58.30
2022-10-30T16:50:20.386Z,58.30
2022-10-30T16:52:04.459Z,58.10
2022-10-30T16:53:43.172Z,58.30
2022-10-30T16:55:26.075Z,58.30
2022-10-30T16:57:10.882Z,58.30
2022-10-30T16:58:47.912Z,58.40
2022-10-30T17:00:27.391Z,58.50
2022-10-30T17:02:21.184Z,58.50
2022-10-30T17:04:00.038Z,58.60
2022-10-30T17:05:48.069Z,58.50
2022-10-30T17:07:30.312Z,58.50
2022-10-30T17:09:13.014Z,58.50
2022-10-30T17:11:08.127Z,58.70
2022-10-30T17:12:46.409Z,58.80
2022-10-30T17:14:25.932Z,58.70
2022-10-30T17:16:25.179Z,58.70
2022-10-30T17:18:20.289Z,58.70
2022-10-30T17:21:56.735Z,58.70
2022-10-30T17:23:37.615Z,58.70
2022-10-30T17:25:33.243Z,58.70
2022-10-30T17:27:57.825Z,58.70
2022-10-30T17:29:50.225Z,58.80
2022-10-30T17:31:46.666Z,58.70
2022-10-30T17:33:36.112Z,58.60
2022-10-30T17:35:21.749Z,58.60
2022-10-30T17:37:03.293Z,58.60
2022-10-30T17:38:43.652Z,58.50
2022-10-30T17:40:21.173Z,58.50
2022-10-30T17:42:03.002Z,58.50
2022-10-30T17:43:57.254Z,58.90
2022-10-30T17:45:36.445Z,58.70
2022-10-30T17:47:20.311Z,58.60
2022-10-30T17:48:57.509Z,58.80
2022-10-30T17:50:35.083Z,58.70
2022-10-30T17:52:19.057Z,58.80
2022-10-30T17:53:58.798Z,59.00
2022-10-30T17:55:40.119Z,59.00
2022-10-30T17:57:19.816Z,58.90
2022-10-30T17:58:57.621Z,58.90
2022-10-30T18:00:35.255Z,58.90
2022-10-30T18:02:18.425Z,59.00
2022-10-30T18:03:57.925Z,59.20
2022-10-30T18:05:40.338Z,59.20
2022-10-30T18:07:20.147Z,59.20
2022-10-30T18:09:00.173Z,59.30
2022-10-30T18:10:39.606Z,60.00
2022-10-30T18:12:19.837Z,59.30
2022-10-30T18:14:02.132Z,59.40
2022-10-30T18:15:46.586Z,59.40
2022-10-30T18:17:34.032Z,59.40
2022-10-30T18:19:19.017Z,59.40
2022-10-30T18:21:19.258Z,59.50
2022-10-30T18:22:58.072Z,59.40
2022-10-30T18:24:37.805Z,59.40
2022-10-30T18:26:23.915Z,59.40
2022-10-30T18:28:02.343Z,59.40
2022-10-30T18:29:43.586Z,59.40
2022-10-30T18:31:28.034Z,59.40
2022-10-30T18:33:06.468Z,59.50
2022-10-30T18:34:46.867Z,59.40
2022-10-30T18:36:27.531Z,59.40
2022-10-30T18:38:06.929Z,59.50
2022-10-30T18:39:45.990Z,59.50
2022-10-30T18:41:28.967Z,59.50
2022-10-30T18:43:07.612Z,59.70
2022-10-30T18:44:46.489Z,59.60
2022-10-30T18:46:23.994Z,59.60
2022-10-30T18:48:04.931Z,59.50
2022-10-30T18:49:49.916Z,59.70
2022-10-30T18:51:36.306Z,59.80
2022-10-30T18:53:18.496Z,59.80
2022-10-30T18:55:00.027Z,60.10
2022-10-30T18:56:36.996Z,59.70
2022-10-30T18:58:20.589Z,59.70
2022-10-30T19:00:01.695Z,59.80
2022-10-30T19:01:41.663Z,59.80
2022-10-30T19:03:18.068Z,59.80
2022-10-30T19:04:57.021Z,60.20
2022-10-30T19:06:39.343Z,59.80
2022-10-30T19:08:19.624Z,59.80
2022-10-30T19:10:01.689Z,59.80
2022-10-30T19:11:44.506Z,59.90
2022-10-30T19:13:23.912Z,59.80
2022-10-30T19:15:03.482Z,60.00
2022-10-30T19:16:44.982Z,60.00
2022-10-30T19:18:26.211Z,60.00
2022-10-30T19:20:03.229Z,60.10
2022-10-30T19:21:39.805Z,60.10
2022-10-30T19:23:20.214Z,60.10
2022-10-30T19:25:02.847Z,60.20
2022-10-30T19:26:42.692Z,60.60
2022-10-30T19:28:26.990Z,60.00
2022-10-30T19:30:04.596Z,60.10
2022-10-30T19:31:44.460Z,60.10
2022-10-30T19:33:26.896Z,60.20
2022-10-30T19:35:08.863Z,60.50
2022-10-30T19:36:49.662Z,60.60
2022-10-30T19:38:27.019Z,60.70
2022-10-30T19:40:23.183Z,61.10
2022-10-30T19:42:06.747Z,60.70
2022-10-30T19:43:44.540Z,60.50
2022-10-30T19:45:25.085Z,60.50
2022-10-30T19:47:05.986Z,60.60
2022-10-30T19:49:00.153Z,60.60
2022-10-30T19:50:45.684Z,60.60
2022-10-30T19:52:29.431Z,61.50
2022-10-30T19:54:11.859Z,60.90
2022-10-30T19:55:53.965Z,60.90
2022-10-30T19:57:31.309Z,61.20
2022-10-30T19:59:17.995Z,61.20
2022-10-30T20:00:59.413Z,61.30
2022-10-30T20:02:40.188Z,61.40
2022-10-30T20:04:22.524Z,61.50
2022-10-30T20:06:09.354Z,62.40
2022-10-30T20:07:55.043Z,61.60
2022-10-30T20:09:37.056Z,61.70
2022-10-30T20:11:21.048Z,61.90
2022-10-30T20:13:00.810Z,61.90
2022-10-30T20:14:39.143Z,61.90
2022-10-30T20:16:26.614Z,61.90
2022-10-30T20:18:05.253Z,62.00
2022-10-30T20:21:42.841Z,62.00
2022-10-30T20:23:22.959Z,61.90
2022-10-30T20:25:02.774Z,61.80
2022-10-30T20:26:43.436Z,61.70
2022-10-30T20:28:27.558Z,61.80
2022-10-30T20:30:09.579Z,61.80
2022-10-30T20:31:48.876Z,61.80
2022-10-30T20:33:28.051Z,61.90
2022-10-30T20:35:20.402Z,61.90
2022-10-30T20:36:58.778Z,61.90
2022-10-30T20:38:47.188Z,62.00
2022-10-30T20:40:27.259Z,62.00
2022-10-30T20:42:06.659Z,61.90
2022-10-30T20:43:43.074Z,62.00
2022-10-30T20:45:29.206Z,62.10
2022-10-30T20:47:20.323Z,62.20
2022-10-30T20:49:12.153Z,62.10
2022-10-30T20:50:56.536Z,62.30
2022-10-30T20:52:34.430Z,62.50
2022-10-30T20:54:12.108Z,62.50
2022-10-30T20:55:50.145Z,62.50
2022-10-30T20:57:31.319Z,62.60
2022-10-30T20:59:09.255Z,62.80
2022-10-30T21:00:46.273Z,62.90
2022-10-30T21:02:26.489Z,63.10
2022-10-30T21:04:05.052Z,63.30
2022-10-30T21:05:44.788Z,63.40
2022-10-30T21:07:26.979Z,63.40
2022-10-30T21:09:03.668Z,63.40
2022-10-30T21:10:41.744Z,63.40
2022-10-30T21:12:18.071Z,63.40
2022-10-30T21:13:58.974Z,63.40
2022-10-30T21:15:43.702Z,63.50
2022-10-30T21:17:20.992Z,63.60
2022-10-30T21:19:07.911Z,63.70
2022-10-30T21:20:53.774Z,63.80
2022-10-30T21:22:37.825Z,63.90
2022-10-30T21:24:14.759Z,63.80
2022-10-30T21:25:53.684Z,63.80
2022-10-30T21:27:31.014Z,63.80
2022-10-30T21:29:09.999Z,63.90
2022-10-30T21:30:50.813Z,64.00
2022-10-30T21:32:33.473Z,64.00
2022-10-30T21:34:14.462Z,64.00
2022-10-30T21:35:52.488Z,63.90
2022-10-30T21:37:33.499Z,63.80
2022-10-30T21:39:10.492Z,63.80
2022-10-30T21:40:59.438Z,63.70
2022-10-30T21:42:40.067Z,63.60
2022-10-30T21:44:22.408Z,63.50
2022-10-30T21:46:00.559Z,63.50
2022-10-30T21:47:41.105Z,63.60
2022-10-30T21:49:19.836Z,63.60
2022-10-30T21:50:57.943Z,63.60
2022-10-30T21:52:42.353Z,63.50
2022-10-30T21:54:20.972Z,63.50
2022-10-30T21:56:01.903Z,63.40
2022-10-30T21:57:42.168Z,63.40
2022-10-30T21:59:21.933Z,63.70
2022-10-30T22:01:01.911Z,63.20
2022-10-30T22:02:42.241Z,63.10
2022-10-30T22:04:20.834Z,62.90
2022-10-30T22:06:04.031Z,63.00
2022-10-30T22:07:46.507Z,62.90
2022-10-30T22:09:29.677Z,63.10
2022-10-30T22:11:10.360Z,62.90
2022-10-30T22:12:48.018Z,62.90
2022-10-30T22:14:28.020Z,62.80
2022-10-30T22:16:07.488Z,62.90
2022-10-30T22:17:45.600Z,63.00
2022-10-30T22:19:22.689Z,63.20
2022-10-30T22:21:04.779Z,63.20
2022-10-30T22:22:42.113Z,63.40
2022-10-30T22:24:19.451Z,63.30
2022-10-30T22:26:00.579Z,63.20
2022-10-30T22:27:37.535Z,63.50
2022-10-30T22:29:15.553Z,63.50
2022-10-30T22:30:54.187Z,63.60
2022-10-30T22:32:32.357Z,63.60
2022-10-30T22:34:17.077Z,63.70
2022-10-30T22:35:56.281Z,63.80
2022-10-30T22:37:36.130Z,63.90
2022-10-30T22:39:18.114Z,64.10
2022-10-30T22:40:57.021Z,64.60
2022-10-30T22:42:41.094Z,64.20