createdAt,value
2023-03-18T00:00:12.962Z,0
2023-03-18T00:01:13.554Z,0
2023-03-18T00:02:14.196Z,0
2023-03-18T00:03:14.769Z,0
2023-03-18T00:04:15.356Z,0
2023-03-18T00:05:15.949Z,0
2023-03-18T00:06:16.542Z,0
2023-03-18T00:07:17.152Z,0
2023-03-18T00:08:17.863Z,0
2023-03-18T00:09:18.471Z,0
2023-03-18T00:10:19.049Z,0
2023-03-18T00:11:19.663Z,0
2023-03-18T00:12:20.257Z,0
2023-03-18T00:13:20.850Z,0
2023-03-18T00:14:21.442Z,0
2023-03-18T00:15:22.035Z,0
2023-03-18T00:16:22.708Z,0
2023-03-18T00:17:23.271Z,0
2023-03-18T00:18:23.862Z,0
2023-03-18T00:19:24.456Z,0
2023-03-18T00:20:25.048Z,0
2023-03-18T00:21:25.640Z,0
2023-03-18T00:22:26.245Z,0
2023-03-18T00:23:26.827Z,0
2023-03-18T00:24:27.437Z,0
2023-03-18T00:25:28.030Z,0
2023-03-18T00:26:28.642Z,0
2023-03-18T00:27:29.215Z,0
2023-03-18T00:28:29.807Z,0
2023-03-18T00:29:30.401Z,0
2023-03-18T00:30:31.294Z,0
2023-03-18T00:31:32.093Z,0
2023-03-18T00:32:32.650Z,0
2023-03-18T00:33:33.231Z,0
2023-03-18T00:34:33.824Z,0
2023-03-18T00:35:34.440Z,0
2023-03-18T00:36:35.038Z,0
2023-03-18T00:37:35.645Z,0
2023-03-18T00:38:36.236Z,0
2023-03-18T00:39:36.830Z,0
2023-03-18T00:40:37.421Z,0
2023-03-18T00:41:38.034Z,0
2023-03-18T00:42:38.649Z,0
2023-03-18T00:43:39.244Z,0
2023-03-18T00:44:39.841Z,0
2023-03-18T00:45:40.454Z,0
2023-03-18T00:46:41.018Z,0
2023-03-18T00:47:41.614Z,0
2023-03-18T00:48:42.228Z,0
2023-03-18T00:49:42.863Z,0
2023-03-18T00:50:43.434Z,0
2023-03-18T00:51:44.027Z,0
2023-03-18T00:52:44.625Z,0
2023-03-18T00:53:45.211Z,0
2023-03-18T00:54:45.807Z,0
2023-03-18T00:55:46.401Z,0
2023-03-18T00:56:46.993Z,0
2023-03-18T00:57:47.587Z,0
2023-03-18T00:58:48.177Z,0
2023-03-18T00:59:48.797Z,0
2023-03-18T01:00:49.414Z,0
2023-03-18T01:01:50.004Z,0
2023-03-18T01:02:50.578Z,0
2023-03-18T01:03:51.174Z,0
2023-03-18T01:04:51.766Z,0
2023-03-18T01:05:52.355Z,0
2023-03-18T01:06:52.949Z,0
2023-03-18T01:07:53.554Z,0
2023-03-18T01:08:54.139Z,0
2023-03-18T01:09:54.742Z,0
2023-03-18T01:10:55.317Z,0
2023-03-18T01:11:55.912Z,0
2023-03-18T01:12:56.532Z,0
2023-03-18T01:13:57.138Z,0
2023-03-18T01:14:57.710Z,0
2023-03-18T01:15:58.331Z,0
2023-03-18T01:16:58.896Z,0
2023-03-18T01:17:59.493Z,0
2023-03-18T01:19:00.120Z,0
2023-03-18T01:20:00.679Z,0
2023-03-18T01:21:01.292Z,0
2023-03-18T01:22:01.899Z,0
2023-03-18T01:23:02.494Z,0
2023-03-18T01:24:03.107Z,0
2023-03-18T01:25:03.700Z,0
2023-03-18T01:26:04.313Z,0
2023-03-18T01:27:04.884Z,0
2023-03-18T01:28:05.483Z,0
2023-03-18T01:29:06.068Z,0
2023-03-18T01:30:06.672Z,0
2023-03-18T01:31:07.254Z,0
2023-03-18T01:32:07.949Z,0
2023-03-18T01:33:08.626Z,0
2023-03-18T01:34:09.176Z,0
2023-03-18T01:35:09.789Z,0
2023-03-18T01:36:10.440Z,0
2023-03-18T01:37:10.986Z,0
2023-03-18T01:38:11.597Z,0
2023-03-18T01:39:12.190Z,0
2023-03-18T01:40:12.782Z,0
2023-03-18T01:41:13.374Z,0
2023-03-18T01:42:13.966Z,0
2023-03-18T01:43:14.562Z,0
2023-03-18T01:44:15.167Z,0
2023-03-18T01:45:15.744Z,0
2023-03-18T01:46:16.353Z,0
2023-03-18T01:47:16.965Z,0
2023-03-18T01:48:17.565Z,0
2023-03-18T01:49:18.154Z,0
2023-03-18T01:50:18.764Z,0
2023-03-18T01:51:19.355Z,0
2023-03-18T01:52:19.953Z,0
2023-03-18T01:53:20.560Z,0
2023-03-18T01:54:21.153Z,0
2023-03-18T01:55:21.744Z,0
2023-03-18T01:56:22.341Z,0
2023-03-18T01:57:22.931Z,0
2023-03-18T01:58:23.542Z,0
2023-03-18T01:59:24.133Z,0
2023-03-18T02:00:24.722Z,0
2023-03-18T02:01:25.328Z,0
2023-03-18T02:02:25.908Z,0
2023-03-18T02:03:26.525Z,0
2023-03-18T02:04:27.114Z,0
2023-03-18T02:05:27.724Z,0
2023-03-18T02:06:28.327Z,0
2023-03-18T02:07:28.911Z,0
2023-03-18T02:08:29.506Z,0
2023-03-18T02:09:30.100Z,0
2023-03-18T02:10:31.022Z,0
2023-03-18T02:11:31.307Z,0
2023-03-18T02:12:31.918Z,0
2023-03-18T02:13:32.532Z,0
2023-03-18T02:14:33.121Z,0
2023-03-18T02:15:33.714Z,0
2023-03-18T02:16:34.337Z,0
2023-03-18T02:17:34.906Z,0
2023-03-18T02:18:35.513Z,0
2023-03-18T02:19:36.113Z,0
2023-03-18T02:20:36.706Z,0
2023-03-18T02:21:37.350Z,0
2023-03-18T02:22:37.956Z,0
2023-03-18T02:23:38.539Z,0
2023-03-18T02:24:39.133Z,0
2023-03-18T02:25:39.753Z,0
2023-03-18T02:26:40.319Z,0
2023-03-18T02:27:40.912Z,0
2023-03-18T02:28:41.508Z,0
2023-03-18T02:29:42.106Z,0
2023-03-18T02:30:42.710Z,0
2023-03-18T02:31:43.284Z,0
2023-03-18T02:32:43.901Z,0
2023-03-18T02:33:44.471Z,0
2023-03-18T02:34:45.078Z,0
2023-03-18T02:35:45.700Z,0
2023-03-18T02:36:46.272Z,0
2023-03-18T02:37:46.880Z,0
2023-03-18T02:38:47.473Z,0
2023-03-18T02:39:48.070Z,0
2023-03-18T02:40:48.678Z,0
2023-03-18T02:41:49.271Z,0
2023-03-18T02:42:49.865Z,0
2023-03-18T02:43:50.480Z,0
2023-03-18T02:44:51.141Z,0
2023-03-18T02:45:51.755Z,0
2023-03-18T02:46:52.322Z,0
2023-03-18T02:47:52.909Z,0
2023-03-18T02:48:53.502Z,0
2023-03-18T02:49:54.096Z,0
2023-03-18T02:50:54.708Z,0
2023-03-18T02:51:55.305Z,0
2023-03-18T02:52:55.894Z,0
2023-03-18T02:53:56.490Z,0
2023-03-18T02:54:57.081Z,0
2023-03-18T02:55:57.674Z,0
2023-03-18T02:56:58.268Z,0
2023-03-18T02:57:58.883Z,0
2023-03-18T02:58:59.470Z,0
2023-03-18T03:00:00.062Z,0
2023-03-18T03:01:00.670Z,0
2023-03-18T03:02:01.251Z,0
2023-03-18T03:03:01.948Z,0
2023-03-18T03:04:02.576Z,0
2023-03-18T03:05:03.167Z,0
2023-03-18T03:06:03.765Z,0
2023-03-18T03:07:04.356Z,0
2023-03-18T03:08:04.944Z,0
2023-03-18T03:09:05.547Z,0
2023-03-18T03:10:06.130Z,0
2023-03-18T03:11:06.741Z,0
2023-03-18T03:12:07.334Z,0
2023-03-18T03:13:07.930Z,0
2023-03-18T03:14:08.520Z,0
2023-03-18T03:15:09.119Z,0
2023-03-18T03:16:09.781Z,0
2023-03-18T03:17:10.318Z,0
2023-03-18T03:18:10.912Z,0
2023-03-18T03:19:11.504Z,0
2023-03-18T03:20:12.098Z,0
2023-03-18T03:21:12.689Z,0
2023-03-18T03:22:13.281Z,0
2023-03-18T03:23:13.875Z,0
2023-03-18T03:24:14.464Z,0
2023-03-18T03:25:15.058Z,0
2023-03-18T03:26:15.658Z,0
2023-03-18T03:27:16.244Z,0
2023-03-18T03:28:17.180Z,0
2023-03-18T03:29:17.691Z,0
2023-03-18T03:30:18.287Z,0
2023-03-18T03:31:18.938Z,0
2023-03-18T03:32:19.506Z,0
2023-03-18T03:33:20.119Z,0
2023-03-18T03:34:20.710Z,0
2023-03-18T03:35:21.309Z,0
2023-03-18T03:36:21.896Z,0
2023-03-18T03:37:22.497Z,0
2023-03-18T03:38:23.087Z,0
2023-03-18T03:39:23.677Z,0
2023-03-18T03:40:24.267Z,0
2023-03-18T03:41:24.861Z,0
2023-03-18T03:42:25.454Z,0
2023-03-18T03:43:26.073Z,0
2023-03-18T03:44:26.659Z,0
2023-03-18T03:45:27.253Z,0
2023-03-18T03:46:27.891Z,0
2023-03-18T03:47:28.473Z,0
2023-03-18T03:48:29.079Z,0
2023-03-18T03:49:29.673Z,0
2023-03-18T03:50:30.542Z,0
2023-03-18T03:51:31.290Z,0
2023-03-18T03:52:31.892Z,0
2023-03-18T03:53:32.494Z,0
2023-03-18T03:54:33.082Z,0
2023-03-18T03:55:33.672Z,0
2023-03-18T03:56:34.285Z,0
2023-03-18T03:57:34.877Z,0
2023-03-18T03:58:35.494Z,0
2023-03-18T03:59:36.085Z,0
2023-03-18T04:00:36.698Z,0
2023-03-18T04:01:37.290Z,0
2023-03-18T04:02:37.931Z,0
2023-03-18T04:03:38.481Z,0
2023-03-18T04:04:39.076Z,0
2023-03-18T04:05:39.667Z,0
2023-03-18T04:06:40.264Z,0
2023-03-18T04:07:40.853Z,0
2023-03-18T04:08:41.454Z,0
2023-03-18T04:09:42.058Z,0
2023-03-18T04:10:42.650Z,0
2023-03-18T04:11:43.251Z,0
2023-03-18T04:12:43.837Z,0
2023-03-18T04:13:44.433Z,0
2023-03-18T04:14:45.024Z,0
2023-03-18T04:15:45.644Z,0
2023-03-18T04:16:46.205Z,0
2023-03-18T04:17:46.806Z,0
2023-03-18T04:18:47.388Z,0
2023-03-18T04:19:47.982Z,0
2023-03-18T04:20:48.582Z,0
2023-03-18T04:21:49.166Z,0
2023-03-18T04:22:49.759Z,0
2023-03-18T04:23:50.354Z,0
2023-03-18T04:24:50.970Z,0
2023-03-18T04:25:51.543Z,0
2023-03-18T04:26:52.138Z,0
2023-03-18T04:27:52.736Z,0
2023-03-18T04:28:53.324Z,0
2023-03-18T04:29:53.913Z,0
2023-03-18T04:30:54.529Z,0
2023-03-18T04:31:55.134Z,0
2023-03-18T04:32:55.802Z,0
2023-03-18T04:33:56.356Z,0
2023-03-18T04:34:56.949Z,0
2023-03-18T04:35:57.543Z,0
2023-03-18T04:36:58.142Z,0
2023-03-18T04:37:58.753Z,0
2023-03-18T04:38:59.363Z,0
2023-03-18T04:39:59.956Z,0
2023-03-18T04:41:00.555Z,0
2023-03-18T04:42:01.159Z,0
2023-03-18T04:43:01.788Z,0
2023-03-18T04:44:02.368Z,0
2023-03-18T04:45:02.961Z,0
2023-03-18T04:46:03.553Z,0
2023-03-18T04:47:04.145Z,0
2023-03-18T04:48:04.738Z,0
2023-03-18T04:49:05.351Z,0
2023-03-18T04:50:05.956Z,0
2023-03-18T04:51:06.537Z,0
2023-03-18T04:52:07.128Z,0
2023-03-18T04:53:07.730Z,0
2023-03-18T04:54:08.317Z,0
2023-03-18T04:55:08.929Z,0
2023-03-18T04:56:09.522Z,0
2023-03-18T04:57:10.116Z,0
2023-03-18T04:58:10.730Z,0
2023-03-18T04:59:11.357Z,0
2023-03-18T05:00:11.930Z,0
2023-03-18T05:01:12.578Z,0
2023-03-18T05:02:13.113Z,0
2023-03-18T05:03:13.706Z,0
2023-03-18T05:04:14.369Z,0
2023-03-18T05:05:14.914Z,0
2023-03-18T05:06:15.557Z,0
2023-03-18T05:07:16.121Z,0
2023-03-18T05:08:16.712Z,0
2023-03-18T05:09:17.322Z,0
2023-03-18T05:10:17.914Z,0
2023-03-18T05:11:18.530Z,0
2023-03-18T05:12:19.126Z,0
2023-03-18T05:13:19.718Z,0
2023-03-18T05:14:20.313Z,0
2023-03-18T05:15:20.906Z,0
2023-03-18T05:16:21.513Z,0
2023-03-18T05:17:22.097Z,0
2023-03-18T05:18:22.690Z,0
2023-03-18T05:19:23.286Z,0
2023-03-18T05:20:23.888Z,0
2023-03-18T05:21:24.475Z,0
2023-03-18T05:22:25.079Z,0
2023-03-18T05:23:25.661Z,0
2023-03-18T05:24:26.276Z,0
2023-03-18T05:25:26.850Z,0
2023-03-18T05:26:27.446Z,0
2023-03-18T05:27:28.074Z,5
2023-03-18T05:28:28.628Z,5
2023-03-18T05:29:29.222Z,5
2023-03-18T05:30:29.846Z,5
2023-03-18T05:31:30.452Z,5
2023-03-18T05:32:31.114Z,5
2023-03-18T05:33:31.671Z,5
2023-03-18T05:34:32.267Z,11
2023-03-18T05:35:33.241Z,11
2023-03-18T05:36:34.047Z,11
2023-03-18T05:37:34.636Z,11
2023-03-18T05:38:35.247Z,11
2023-03-18T05:39:35.846Z,11
2023-03-18T05:40:36.467Z,16
2023-03-18T05:41:37.054Z,16
2023-03-18T05:42:49.405Z,16
2023-03-18T05:43:39.254Z,22
2023-03-18T05:44:39.880Z,22
2023-03-18T05:45:41.108Z,28
2023-03-18T05:46:41.706Z,28
2023-03-18T05:47:42.315Z,28
2023-03-18T05:48:42.893Z,33
2023-03-18T05:49:43.490Z,33
2023-03-18T05:50:44.106Z,33
2023-03-18T05:51:44.728Z,33
2023-03-18T05:52:45.319Z,33
2023-03-18T05:53:45.942Z,39
2023-03-18T05:54:46.512Z,45
2023-03-18T05:55:47.111Z,45
2023-03-18T05:56:47.716Z,50
2023-03-18T05:57:48.313Z,56
2023-03-18T05:58:48.931Z,61
2023-03-18T05:59:49.526Z,67
2023-03-18T06:00:50.123Z,73
2023-03-18T06:01:50.722Z,73
2023-03-18T06:02:51.318Z,78
2023-03-18T06:03:51.936Z,84
2023-03-18T06:04:52.513Z,90
2023-03-18T06:05:53.111Z,101
2023-03-18T06:06:53.712Z,106
2023-03-18T06:07:54.307Z,118
2023-03-18T06:08:54.902Z,118
2023-03-18T06:09:55.508Z,106
2023-03-18T06:10:56.119Z,106
2023-03-18T06:11:56.713Z,101
2023-03-18T06:12:57.311Z,112
2023-03-18T06:13:57.909Z,129
2023-03-18T06:14:58.543Z,140
2023-03-18T06:15:59.139Z,146
2023-03-18T06:16:59.812Z,146
2023-03-18T06:18:00.362Z,146
2023-03-18T06:19:00.958Z,146
2023-03-18T06:20:01.546Z,146
2023-03-18T06:21:02.141Z,151
2023-03-18T06:22:02.766Z,157
2023-03-18T06:23:03.336Z,168
2023-03-18T06:24:03.939Z,174
2023-03-18T06:25:04.532Z,174
2023-03-18T06:26:05.131Z,174
2023-03-18T06:27:05.729Z,185
2023-03-18T06:28:06.328Z,191
2023-03-18T06:29:06.926Z,196
2023-03-18T06:30:07.542Z,202
2023-03-18T06:31:08.178Z,202
2023-03-18T06:32:08.733Z,208
2023-03-18T06:33:09.358Z,219
2023-03-18T06:34:09.930Z,241
2023-03-18T06:35:10.556Z,253
2023-03-18T06:36:11.151Z,264
2023-03-18T06:37:11.741Z,270
2023-03-18T06:38:12.347Z,264
2023-03-18T06:39:12.934Z,258
2023-03-18T06:40:13.545Z,236
2023-03-18T06:41:14.133Z,236
2023-03-18T06:42:14.735Z,236
2023-03-18T06:43:15.335Z,241
2023-03-18T06:44:15.931Z,253
2023-03-18T06:45:16.527Z,258
2023-03-18T06:46:17.149Z,264
2023-03-18T06:47:17.730Z,286
2023-03-18T06:48:18.323Z,292
2023-03-18T06:49:18.920Z,264
2023-03-18T06:50:19.516Z,270
2023-03-18T06:51:20.151Z,281
2023-03-18T06:52:20.733Z,309
2023-03-18T06:53:21.335Z,326
2023-03-18T06:54:21.927Z,365
2023-03-18T06:55:22.525Z,376
2023-03-18T06:56:23.133Z,360
2023-03-18T06:57:23.732Z,348
2023-03-18T06:58:24.322Z,382
2023-03-18T06:59:24.929Z,371
2023-03-18T07:00:25.555Z,371
2023-03-18T07:01:26.156Z,343
2023-03-18T07:02:26.728Z,331
2023-03-18T07:03:27.326Z,331
2023-03-18T07:04:27.977Z,337
2023-03-18T07:05:28.538Z,331
2023-03-18T07:06:29.138Z,337
2023-03-18T07:07:29.732Z,348
2023-03-18T07:08:30.330Z,354
2023-03-18T07:09:30.929Z,360
2023-03-18T07:10:31.572Z,371
2023-03-18T07:11:32.152Z,388
2023-03-18T07:12:32.746Z,382
2023-03-18T07:13:33.342Z,382
2023-03-18T07:14:33.964Z,416
2023-03-18T07:15:34.870Z,438
2023-03-18T07:16:35.696Z,450
2023-03-18T07:17:36.298Z,444
2023-03-18T07:18:36.894Z,410
2023-03-18T07:19:37.490Z,360
2023-03-18T07:20:38.090Z,315
2023-03-18T07:21:38.686Z,303
2023-03-18T07:22:39.285Z,303
2023-03-18T07:23:39.902Z,320
2023-03-18T07:24:40.503Z,331
2023-03-18T07:25:41.095Z,337
2023-03-18T07:26:41.699Z,331
2023-03-18T07:27:42.320Z,337
2023-03-18T07:28:42.886Z,348
2023-03-18T07:29:43.492Z,348
2023-03-18T07:30:44.086Z,348
2023-03-18T07:31:44.699Z,348
2023-03-18T07:32:45.433Z,354
2023-03-18T07:33:45.999Z,348
2023-03-18T07:34:46.598Z,354
2023-03-18T07:35:47.215Z,376
2023-03-18T07:36:47.795Z,410
2023-03-18T07:37:48.398Z,427
2023-03-18T07:38:48.999Z,438
2023-03-18T07:39:49.592Z,450
2023-03-18T07:40:50.217Z,472
2023-03-18T07:41:50.807Z,517
2023-03-18T07:42:51.424Z,540
2023-03-18T07:43:52.029Z,579
2023-03-18T07:44:52.629Z,641
2023-03-18T07:45:53.233Z,725
2023-03-18T07:46:53.943Z,770
2023-03-18T07:47:54.448Z,798
2023-03-18T07:48:55.044Z,849
2023-03-18T07:49:55.646Z,1108
2023-03-18T07:50:56.244Z,1327
2023-03-18T07:51:56.847Z,1231
2023-03-18T07:52:57.447Z,1378
2023-03-18T07:53:58.045Z,1428
2023-03-18T07:54:58.650Z,1496
2023-03-18T07:55:59.246Z,1546
2023-03-18T07:56:59.901Z,1608
2023-03-18T07:58:00.477Z,1687
2023-03-18T07:59:01.078Z,1704
2023-03-18T08:00:01.689Z,1209
2023-03-18T08:01:02.285Z,1260
2023-03-18T08:02:02.886Z,1012
2023-03-18T08:03:03.487Z,1231
2023-03-18T08:04:04.119Z,894
2023-03-18T08:05:04.710Z,990
2023-03-18T08:06:05.290Z,753
2023-03-18T08:07:05.890Z,720
2023-03-18T08:08:06.490Z,641
2023-03-18T08:09:07.131Z,624
2023-03-18T08:10:07.710Z,568
2023-03-18T08:11:08.329Z,568
2023-03-18T08:12:08.949Z,540
2023-03-18T08:13:09.547Z,534
2023-03-18T08:14:10.176Z,545
2023-03-18T08:15:10.745Z,551
2023-03-18T08:16:11.428Z,551
2023-03-18T08:17:12.009Z,540
2023-03-18T08:18:12.631Z,562
2023-03-18T08:19:13.233Z,540
2023-03-18T08:20:13.832Z,534
2023-03-18T08:21:14.430Z,540
2023-03-18T08:22:15.026Z,568
2023-03-18T08:23:15.623Z,618
2023-03-18T08:24:16.229Z,652
2023-03-18T08:25:16.851Z,652
2023-03-18T08:26:17.438Z,635
2023-03-18T08:27:18.039Z,646
2023-03-18T08:28:18.638Z,697
2023-03-18T08:29:19.239Z,658
2023-03-18T08:30:19.841Z,675
2023-03-18T08:31:20.463Z,714
2023-03-18T08:32:21.044Z,765
2023-03-18T08:33:21.642Z,810
2023-03-18T08:34:22.246Z,815
2023-03-18T08:35:22.863Z,776
2023-03-18T08:36:23.463Z,804
2023-03-18T08:37:24.065Z,961
2023-03-18T08:38:24.665Z,1175
2023-03-18T08:39:25.259Z,1209
2023-03-18T08:40:25.866Z,1102
2023-03-18T08:41:26.460Z,1192
2023-03-18T08:42:27.060Z,1096
2023-03-18T08:43:27.658Z,1035
2023-03-18T08:44:28.259Z,933
2023-03-18T08:45:28.860Z,990
2023-03-18T08:46:29.457Z,1068
2023-03-18T08:47:30.056Z,1147
2023-03-18T08:48:30.653Z,1423
2023-03-18T08:49:31.254Z,1530
2023-03-18T08:50:31.862Z,1721
2023-03-18T08:51:32.454Z,1912
2023-03-18T08:52:33.057Z,1985
2023-03-18T08:53:33.661Z,1951
2023-03-18T08:54:34.252Z,1580
2023-03-18T08:55:35.375Z,1164
2023-03-18T08:56:36.188Z,1243
2023-03-18T08:57:36.787Z,1963
2023-03-18T08:58:37.390Z,2160
2023-03-18T08:59:37.985Z,2221
2023-03-18T09:00:38.586Z,2351
2023-03-18T09:01:39.248Z,2463
2023-03-18T09:02:39.799Z,2323
2023-03-18T09:03:40.474Z,2025
2023-03-18T09:04:41.071Z,1625
2023-03-18T09:05:41.670Z,1541
2023-03-18T09:06:42.271Z,1816
2023-03-18T09:07:42.878Z,1046
2023-03-18T09:08:43.492Z,933
2023-03-18T09:09:44.453Z,905
2023-03-18T09:10:45.124Z,866
2023-03-18T09:11:45.723Z,826
2023-03-18T09:12:46.346Z,815
2023-03-18T09:13:46.959Z,826
2023-03-18T09:14:47.559Z,871
2023-03-18T09:15:48.178Z,950
2023-03-18T09:16:48.792Z,1035
2023-03-18T09:18:03.819Z,1147
2023-03-18T09:18:50.006Z,1248
2023-03-18T09:19:50.619Z,1366
2023-03-18T09:20:51.213Z,1518
2023-03-18T09:21:51.814Z,1766
2023-03-18T09:22:52.438Z,1906
2023-03-18T09:23:53.035Z,1676
2023-03-18T09:24:53.751Z,2131
2023-03-18T09:25:54.347Z,1957
2023-03-18T09:26:54.948Z,1636
2023-03-18T09:27:55.551Z,3099
2023-03-18T09:28:56.146Z,3065
2023-03-18T09:29:56.751Z,3093
2023-03-18T09:30:57.383Z,1929
2023-03-18T09:31:57.945Z,2790
2023-03-18T09:32:58.617Z,2233
2023-03-18T09:33:59.185Z,2733
2023-03-18T09:34:59.785Z,2733
2023-03-18T09:36:00.442Z,3200
2023-03-18T09:37:00.986Z,1985
2023-03-18T09:38:01.606Z,3386
2023-03-18T09:39:02.212Z,1771
2023-03-18T09:40:02.807Z,2700
2023-03-18T09:41:03.413Z,1783
2023-03-18T09:42:04.012Z,1321
2023-03-18T09:43:04.606Z,1783
2023-03-18T09:44:05.203Z,2407
2023-03-18T09:45:05.809Z,2053
2023-03-18T09:46:06.502Z,2469
2023-03-18T09:47:07.244Z,2323
2023-03-18T09:48:07.852Z,2261
2023-03-18T09:49:08.455Z,2311
2023-03-18T09:50:09.056Z,2266
2023-03-18T09:51:09.652Z,2390
2023-03-18T09:52:10.251Z,2559
2023-03-18T09:53:10.854Z,2120
2023-03-18T09:54:11.472Z,1541
2023-03-18T09:55:12.076Z,1721
2023-03-18T09:56:12.675Z,1260
2023-03-18T09:57:13.279Z,1833
2023-03-18T09:58:13.897Z,1518
2023-03-18T09:59:14.497Z,1485
2023-03-18T10:00:15.098Z,1552
2023-03-18T10:01:15.734Z,1597
2023-03-18T10:02:16.321Z,1591
2023-03-18T10:03:16.921Z,1468
2023-03-18T10:04:17.574Z,1563
2023-03-18T10:05:18.163Z,1715
2023-03-18T10:06:18.761Z,2120
2023-03-18T10:07:19.369Z,2593
2023-03-18T10:08:19.960Z,2188
2023-03-18T10:09:20.563Z,2390
2023-03-18T10:10:21.169Z,3712
2023-03-18T10:11:21.766Z,1676
2023-03-18T10:12:22.381Z,3043
2023-03-18T10:13:22.997Z,2638
2023-03-18T10:14:23.580Z,2283
2023-03-18T10:15:24.195Z,3352
2023-03-18T10:16:24.823Z,2857
2023-03-18T10:17:25.391Z,3223
2023-03-18T10:18:25.990Z,3273
2023-03-18T10:19:26.595Z,3195
2023-03-18T10:20:27.215Z,2992
2023-03-18T10:21:27.831Z,2171
2023-03-18T10:22:28.440Z,1811
2023-03-18T10:23:29.032Z,2784
2023-03-18T10:24:29.633Z,1423
2023-03-18T10:25:30.287Z,2092
2023-03-18T10:26:30.855Z,3121
2023-03-18T10:27:31.460Z,2188
2023-03-18T10:28:32.060Z,1524
2023-03-18T10:29:32.660Z,3178
2023-03-18T10:30:33.258Z,2868
2023-03-18T10:31:33.956Z,1957
2023-03-18T10:32:46.908Z,1670
2023-03-18T10:33:36.175Z,1226
2023-03-18T10:34:36.774Z,2818
2023-03-18T10:35:37.395Z,2767
2023-03-18T10:36:37.968Z,1125
2023-03-18T10:37:38.569Z,2795
2023-03-18T10:38:39.179Z,2790
2023-03-18T10:39:39.788Z,2930
2023-03-18T10:40:40.477Z,2435
2023-03-18T10:41:41.003Z,2671
2023-03-18T10:42:41.607Z,2711
2023-03-18T10:43:42.240Z,2683
2023-03-18T10:44:42.827Z,2846
2023-03-18T10:45:43.428Z,3026
2023-03-18T10:46:44.217Z,3161
2023-03-18T10:47:44.848Z,3296
2023-03-18T10:48:45.440Z,3470
2023-03-18T10:49:46.067Z,3510
2023-03-18T10:50:46.663Z,3487
2023-03-18T10:51:47.270Z,3639
2023-03-18T10:52:47.863Z,3324
2023-03-18T10:53:48.464Z,2660
2023-03-18T10:54:49.064Z,2553
2023-03-18T10:55:49.666Z,2576
2023-03-18T10:56:50.271Z,2593
2023-03-18T10:57:50.869Z,2829
2023-03-18T10:58:51.470Z,2874
2023-03-18T10:59:52.080Z,2947
2023-03-18T11:00:52.690Z,2874
2023-03-18T11:01:53.324Z,2812
2023-03-18T11:02:53.932Z,2986
2023-03-18T11:03:54.558Z,3048
2023-03-18T11:04:55.139Z,2902
2023-03-18T11:05:55.756Z,2846
2023-03-18T11:06:56.355Z,3150
2023-03-18T11:07:56.956Z,3195
2023-03-18T11:08:57.555Z,3082
2023-03-18T11:09:58.157Z,3031
2023-03-18T11:10:58.767Z,3060
2023-03-18T11:11:59.361Z,2745
2023-03-18T11:12:59.974Z,2902
2023-03-18T11:14:00.563Z,3043
2023-03-18T11:15:01.164Z,3099
2023-03-18T11:16:01.796Z,2970
2023-03-18T11:17:02.377Z,2801
2023-03-18T11:18:02.970Z,3048
2023-03-18T11:19:03.572Z,3116
2023-03-18T11:20:04.174Z,3031
2023-03-18T11:21:04.860Z,3065
2023-03-18T11:22:05.388Z,3015
2023-03-18T11:23:05.990Z,2829
2023-03-18T11:24:06.597Z,2925
2023-03-18T11:25:07.212Z,3015
2023-03-18T11:26:07.893Z,2891
2023-03-18T11:27:08.448Z,2705
2023-03-18T11:28:09.032Z,2576
2023-03-18T11:29:09.652Z,2559
2023-03-18T11:30:10.401Z,2598
2023-03-18T11:31:11.104Z,2671
2023-03-18T11:32:11.664Z,2660
2023-03-18T11:33:12.420Z,2818
2023-03-18T11:34:13.031Z,2986
2023-03-18T11:35:13.630Z,3009
2023-03-18T11:36:14.231Z,3211
2023-03-18T11:37:14.830Z,3465
2023-03-18T11:38:15.430Z,3431
2023-03-18T11:39:16.034Z,3442
2023-03-18T11:40:16.652Z,3796
2023-03-18T11:41:17.256Z,3645
2023-03-18T11:42:17.860Z,3335
2023-03-18T11:43:18.474Z,2919
2023-03-18T11:44:19.095Z,2463
2023-03-18T11:45:19.715Z,2857
2023-03-18T11:46:20.347Z,2868
2023-03-18T11:47:20.917Z,2851
2023-03-18T11:48:21.520Z,2705
2023-03-18T11:49:22.120Z,2767
2023-03-18T11:50:22.724Z,2688
2023-03-18T11:51:25.825Z,2565
2023-03-18T11:52:24.920Z,2677
2023-03-18T11:53:25.517Z,2525
2023-03-18T11:54:26.121Z,2604
2023-03-18T11:55:26.725Z,2688
2023-03-18T11:56:27.323Z,2739
2023-03-18T11:57:27.921Z,2621
2023-03-18T11:58:28.526Z,2908
2023-03-18T11:59:29.138Z,2992
2023-03-18T12:00:29.738Z,3015
2023-03-18T12:01:32.730Z,3026
2023-03-18T12:02:31.932Z,3088
2023-03-18T12:03:32.531Z,3054
2023-03-18T12:04:33.274Z,3211
2023-03-18T12:05:34.115Z,3211
2023-03-18T12:06:34.842Z,3217
2023-03-18T12:07:38.070Z,3425
2023-03-18T12:08:37.038Z,3661
2023-03-18T12:09:37.657Z,3465
2023-03-18T12:10:38.279Z,3493
2023-03-18T12:11:38.876Z,3358
2023-03-18T12:12:39.480Z,3436
2023-03-18T12:13:40.079Z,3487
2023-03-18T12:14:40.686Z,3504
2023-03-18T12:15:41.299Z,3425
2023-03-18T12:16:42.053Z,3408
2023-03-18T12:17:42.645Z,3408
2023-03-18T12:18:43.226Z,3358
2023-03-18T12:19:43.828Z,3105
2023-03-18T12:20:44.430Z,1738
2023-03-18T12:21:45.028Z,3234
2023-03-18T12:22:45.627Z,2986
2023-03-18T12:23:47.209Z,2891
2023-03-18T12:24:47.827Z,2947
2023-03-18T12:25:48.422Z,2801
2023-03-18T12:26:49.023Z,2531
2023-03-18T12:27:49.626Z,2587
2023-03-18T12:28:50.225Z,2722
2023-03-18T12:29:50.827Z,3048
2023-03-18T12:30:51.428Z,3065
2023-03-18T12:31:52.173Z,2700
2023-03-18T12:32:52.775Z,2716
2023-03-18T12:33:53.371Z,2553
2023-03-18T12:34:53.966Z,2615
2023-03-18T12:35:54.596Z,2362
2023-03-18T12:36:55.172Z,2638
2023-03-18T12:37:55.766Z,2958
2023-03-18T12:38:56.364Z,1681
2023-03-18T12:39:56.976Z,1698
2023-03-18T12:40:57.589Z,2418
2023-03-18T12:41:58.205Z,1721
2023-03-18T12:42:58.789Z,2750
2023-03-18T12:43:59.390Z,2835
2023-03-18T12:44:59.993Z,2683
2023-03-18T12:46:00.623Z,2643
2023-03-18T12:47:01.202Z,2722
2023-03-18T12:48:01.802Z,2632
2023-03-18T12:49:02.401Z,2542
2023-03-18T12:50:03.016Z,1591
2023-03-18T12:51:03.626Z,2469
2023-03-18T12:52:04.232Z,2396
2023-03-18T12:53:04.840Z,2418
2023-03-18T12:54:05.433Z,2643
2023-03-18T12:55:06.039Z,2660
2023-03-18T12:56:06.637Z,2520
2023-03-18T12:57:07.237Z,2570
2023-03-18T12:58:07.839Z,2570
2023-03-18T12:59:08.459Z,2593
2023-03-18T13:00:09.060Z,2418
2023-03-18T13:01:09.888Z,2553
2023-03-18T13:02:10.601Z,2463
2023-03-18T13:03:11.171Z,2683
2023-03-18T13:04:11.764Z,2722
2023-03-18T13:05:12.363Z,3037
2023-03-18T13:06:12.960Z,3296
2023-03-18T13:07:13.562Z,3256
2023-03-18T13:08:14.165Z,3166
2023-03-18T13:09:14.766Z,2812
2023-03-18T13:10:15.405Z,2835
2023-03-18T13:11:15.972Z,2778
2023-03-18T13:12:16.574Z,2643
2023-03-18T13:13:17.171Z,2070
2023-03-18T13:14:17.790Z,2896
2023-03-18T13:15:18.373Z,2688
2023-03-18T13:16:19.044Z,3138
2023-03-18T13:17:19.599Z,3110
2023-03-18T13:18:20.202Z,3121
2023-03-18T13:19:20.802Z,3093
2023-03-18T13:20:21.402Z,3251
2023-03-18T13:21:22.003Z,3346
2023-03-18T13:22:22.604Z,3127
2023-03-18T13:23:23.228Z,2829
2023-03-18T13:24:23.833Z,3268
2023-03-18T13:25:24.432Z,3161
2023-03-18T13:26:25.032Z,3352
2023-03-18T13:27:25.652Z,3268
2023-03-18T13:28:26.258Z,2576
2023-03-18T13:29:26.857Z,2092
2023-03-18T13:30:27.458Z,2536
2023-03-18T13:31:28.153Z,2407
2023-03-18T13:32:28.798Z,2671
2023-03-18T13:33:29.382Z,2835
2023-03-18T13:34:29.978Z,2958
2023-03-18T13:35:30.617Z,3037
2023-03-18T13:36:31.200Z,3110
2023-03-18T13:37:31.807Z,3071
2023-03-18T13:38:32.408Z,3150
2023-03-18T13:39:33.001Z,3088
2023-03-18T13:40:33.883Z,3256
2023-03-18T13:41:34.516Z,3065
2023-03-18T13:42:35.116Z,2778
2023-03-18T13:43:35.714Z,2728
2023-03-18T13:44:36.320Z,2536
2023-03-18T13:45:36.913Z,2598
2023-03-18T13:46:37.594Z,2655
2023-03-18T13:47:38.170Z,2632
2023-03-18T13:48:38.806Z,2621
2023-03-18T13:49:39.627Z,2581
2023-03-18T13:50:40.182Z,2649
2023-03-18T13:51:40.799Z,2649
2023-03-18T13:52:41.399Z,2705
2023-03-18T13:53:42.019Z,2115
2023-03-18T13:54:42.622Z,1878
2023-03-18T13:55:43.200Z,2829
2023-03-18T13:56:43.827Z,2885
2023-03-18T13:57:44.435Z,2829
2023-03-18T13:58:45.125Z,2548
2023-03-18T13:59:45.654Z,2306
2023-03-18T14:00:46.280Z,1974
2023-03-18T14:01:46.923Z,1946
2023-03-18T14:02:47.483Z,1996
2023-03-18T14:03:48.089Z,2058
2023-03-18T14:04:48.682Z,2283
2023-03-18T14:05:49.304Z,2323
2023-03-18T14:06:49.907Z,2323