createdAt,value
2023-04-08T00:00:57.272Z,1.90
2023-04-08T00:03:24.091Z,1.65
2023-04-08T00:05:51.082Z,1.98
2023-04-08T00:08:18.197Z,2.60
2023-04-08T00:10:44.880Z,2.95
2023-04-08T00:13:11.711Z,3.67
2023-04-08T00:15:38.383Z,2.25
2023-04-08T00:18:05.359Z,4.13
2023-04-08T00:20:32.113Z,2.15
2023-04-08T00:22:58.829Z,2.10
2023-04-08T00:25:25.971Z,2.47
2023-04-08T00:27:52.813Z,4.20
2023-04-08T00:30:19.570Z,1.77
2023-04-08T00:32:46.869Z,2.60
2023-04-08T00:35:13.955Z,1.92
2023-04-08T00:37:41.452Z,2.35
2023-04-08T00:40:08.550Z,2.83
2023-04-08T00:42:35.480Z,1.67
2023-04-08T00:45:02.153Z,2.97
2023-04-08T00:47:28.891Z,1.98
2023-04-08T00:49:55.592Z,3.00
2023-04-08T00:52:22.247Z,1.63
2023-04-08T00:54:48.914Z,1.80
2023-04-08T00:57:15.648Z,1.27
2023-04-08T00:59:42.484Z,1.35
2023-04-08T01:02:47.123Z,1.17
2023-04-08T01:05:25.194Z,2.03
2023-04-08T01:07:52.245Z,2.28
2023-04-08T01:10:22.124Z,2.13
2023-04-08T01:12:52.086Z,1.27
2023-04-08T01:15:18.757Z,2.20
2023-04-08T01:17:45.697Z,2.03
2023-04-08T01:20:12.524Z,2.15
2023-04-08T01:23:01.308Z,3.67
2023-04-08T01:25:32.241Z,1.63
2023-04-08T01:28:10.621Z,1.70
2023-04-08T01:30:38.820Z,1.45
2023-04-08T01:33:05.656Z,1.63
2023-04-08T01:35:32.434Z,1.67
2023-04-08T01:37:59.895Z,2.72
2023-04-08T01:40:26.599Z,3.17
2023-04-08T01:42:55.867Z,1.80
2023-04-08T01:45:23.633Z,3.92
2023-04-08T01:47:50.604Z,1.23
2023-04-08T01:50:17.441Z,2.30
2023-04-08T01:52:44.918Z,2.17
2023-04-08T01:55:11.619Z,1.73
2023-04-08T01:57:38.757Z,2.03
2023-04-08T02:00:07.649Z,1.55
2023-04-08T02:02:34.927Z,2.20
2023-04-08T02:05:01.669Z,1.58
2023-04-08T02:07:28.405Z,2.13
2023-04-08T02:09:56.481Z,1.92
2023-04-08T02:12:23.290Z,2.60
2023-04-08T02:14:49.952Z,2.55
2023-04-08T02:17:47.911Z,2.17
2023-04-08T02:20:21.460Z,2.72
2023-04-08T02:22:50.705Z,0.73
2023-04-08T02:25:18.130Z,2.08
2023-04-08T02:27:45.954Z,2.28
2023-04-08T02:30:12.713Z,4.00
2023-04-08T02:32:39.463Z,2.50
2023-04-08T02:35:06.595Z,3.55
2023-04-08T02:37:33.282Z,1.13
2023-04-08T02:40:00.327Z,1.58
2023-04-08T02:42:27.132Z,1.48
2023-04-08T02:44:53.884Z,1.25
2023-04-08T02:47:20.782Z,1.67
2023-04-08T02:49:47.563Z,1.38
2023-04-08T02:52:14.218Z,1.08
2023-04-08T02:54:41.098Z,1.10
2023-04-08T02:57:07.762Z,2.25
2023-04-08T02:59:37.642Z,1.92
2023-04-08T03:02:04.451Z,2.42
2023-04-08T03:04:31.188Z,2.15
2023-04-08T03:06:58.251Z,2.05
2023-04-08T03:09:24.910Z,1.20
2023-04-08T03:11:53.255Z,2.03
2023-04-08T03:14:20.773Z,1.65
2023-04-08T03:16:47.504Z,1.15
2023-04-08T03:19:14.257Z,1.58
2023-04-08T03:21:40.944Z,2.83
2023-04-08T03:24:07.678Z,0.70
2023-04-08T03:26:34.441Z,1.40
2023-04-08T03:29:01.179Z,1.75
2023-04-08T03:31:27.995Z,1.98
2023-04-08T03:33:54.780Z,1.38
2023-04-08T03:36:21.524Z,2.03
2023-04-08T03:38:48.452Z,1.83
2023-04-08T03:41:15.447Z,2.80
2023-04-08T03:43:42.167Z,1.48
2023-04-08T03:46:08.851Z,3.58
2023-04-08T03:48:35.677Z,3.17
2023-04-08T03:51:02.343Z,1.17
2023-04-08T03:53:29.966Z,1.70
2023-04-08T03:55:57.137Z,1.00
2023-04-08T03:58:23.800Z,1.35
2023-04-08T04:00:50.634Z,3.45
2023-04-08T04:03:17.581Z,1.65
2023-04-08T04:05:44.409Z,1.55
2023-04-08T04:08:11.176Z,1.90
2023-04-08T04:10:37.879Z,2.20
2023-04-08T04:13:04.526Z,2.58
2023-04-08T04:15:31.650Z,1.40
2023-04-08T04:17:58.441Z,1.95
2023-04-08T04:20:26.064Z,5.82
2023-04-08T04:22:52.846Z,2.80
2023-04-08T04:25:19.604Z,2.08
2023-04-08T04:27:46.315Z,1.40
2023-04-08T04:30:15.532Z,1.60
2023-04-08T04:32:42.977Z,1.55
2023-04-08T04:35:10.671Z,3.95
2023-04-08T04:37:37.431Z,3.58
2023-04-08T04:40:05.563Z,4.60
2023-04-08T04:42:34.285Z,2.70
2023-04-08T04:45:00.976Z,2.72
2023-04-08T04:47:27.775Z,1.58
2023-04-08T04:49:54.520Z,2.40
2023-04-08T04:52:21.289Z,1.30
2023-04-08T04:54:48.001Z,0.90
2023-04-08T04:57:14.938Z,2.25
2023-04-08T04:59:41.703Z,5.20
2023-04-08T05:02:08.456Z,2.03
2023-04-08T05:04:35.269Z,2.10
2023-04-08T05:07:03.174Z,1.92
2023-04-08T05:09:30.320Z,3.03
2023-04-08T05:11:57.021Z,1.95
2023-04-08T05:14:23.759Z,2.60
2023-04-08T05:16:50.697Z,4.82
2023-04-08T05:19:17.491Z,3.33
2023-04-08T05:21:44.194Z,2.08
2023-04-08T05:24:10.999Z,4.05
2023-04-08T05:26:37.803Z,2.85
2023-04-08T05:29:04.848Z,1.83
2023-04-08T05:31:32.833Z,2.20
2023-04-08T05:33:59.870Z,3.33
2023-04-08T05:36:27.304Z,4.60
2023-04-08T05:38:54.038Z,2.25
2023-04-08T05:41:21.391Z,3.30
2023-04-08T05:43:48.108Z,2.60
2023-04-08T05:46:15.401Z,2.65
2023-04-08T05:48:42.212Z,1.75
2023-04-08T05:51:17.744Z,3.20
2023-04-08T05:53:46.459Z,4.43
2023-04-08T05:56:13.141Z,2.20
2023-04-08T05:58:39.819Z,1.65
2023-04-08T06:01:07.366Z,4.28
2023-04-08T06:03:35.098Z,2.38
2023-04-08T06:06:02.895Z,4.93
2023-04-08T06:08:29.854Z,2.15
2023-04-08T06:10:56.735Z,4.78
2023-04-08T06:13:25.603Z,5.60
2023-04-08T06:15:52.466Z,2.95
2023-04-08T06:18:19.145Z,2.08
2023-04-08T06:20:46.466Z,1.95
2023-04-08T06:23:13.373Z,5.18
2023-04-08T06:25:40.145Z,1.83
2023-04-08T06:28:06.877Z,1.45
2023-04-08T06:30:34.456Z,1.92
2023-04-08T06:33:01.195Z,6.07
2023-04-08T06:35:28.404Z,1.52
2023-04-08T06:37:55.325Z,2.08
2023-04-08T06:40:22.072Z,2.28
2023-04-08T06:42:49.143Z,2.92
2023-04-08T06:45:15.926Z,2.38
2023-04-08T06:47:42.735Z,3.75
2023-04-08T06:50:09.896Z,1.70
2023-04-08T06:52:36.622Z,3.35
2023-04-08T06:55:04.585Z,3.65
2023-04-08T06:57:32.560Z,2.60
2023-04-08T07:00:00.343Z,2.50
2023-04-08T07:02:27.195Z,1.63
2023-04-08T07:04:54.006Z,4.50
2023-04-08T07:07:20.827Z,3.05
2023-04-08T07:09:47.563Z,1.80
2023-04-08T07:12:14.321Z,3.15
2023-04-08T07:14:41.078Z,2.38
2023-04-08T07:17:08.033Z,2.97
2023-04-08T07:19:34.958Z,2.50
2023-04-08T07:22:02.723Z,4.93
2023-04-08T07:24:29.761Z,4.07
2023-04-08T07:26:57.074Z,5.20
2023-04-08T07:29:23.779Z,6.78
2023-04-08T07:31:51.710Z,4.15
2023-04-08T07:34:18.559Z,2.97
2023-04-08T07:36:45.694Z,4.35
2023-04-08T07:39:12.487Z,5.70
2023-04-08T07:41:39.200Z,2.70
2023-04-08T07:44:06.379Z,4.25
2023-04-08T07:46:37.504Z,4.63
2023-04-08T07:49:04.942Z,4.82
2023-04-08T07:51:33.361Z,5.32
2023-04-08T07:54:00.224Z,4.00
2023-04-08T07:56:27.241Z,6.70
2023-04-08T07:58:54.573Z,8.23
2023-04-08T08:01:22.493Z,6.80
2023-04-08T08:03:53.569Z,6.80
2023-04-08T08:06:20.909Z,7.90
2023-04-08T08:08:47.771Z,6.90
2023-04-08T08:11:14.467Z,5.78
2023-04-08T08:13:41.251Z,5.30
2023-04-08T08:16:11.325Z,4.60
2023-04-08T08:18:40.058Z,4.72
2023-04-08T08:21:06.997Z,5.28
2023-04-08T08:23:34.592Z,4.18
2023-04-08T08:26:02.985Z,5.63
2023-04-08T08:28:30.358Z,9.35
2023-04-08T08:30:57.313Z,5.68
2023-04-08T08:33:24.868Z,6.72
2023-04-08T08:35:51.662Z,5.53
2023-04-08T08:38:18.578Z,6.75
2023-04-08T08:40:45.650Z,5.88
2023-04-08T08:43:12.412Z,13.23
2023-04-08T08:45:40.935Z,15.68
2023-04-08T08:48:10.994Z,11.82
2023-04-08T08:50:37.669Z,20.20
2023-04-08T08:53:04.884Z,19.73
2023-04-08T08:55:59.537Z,17.40
2023-04-08T08:58:20.191Z,16.35
2023-04-08T09:00:47.047Z,17.85
2023-04-08T09:03:21.113Z,15.52
2023-04-08T09:06:08.241Z,14.73
2023-04-08T09:08:36.061Z,20.42
2023-04-08T09:11:15.628Z,28.27
2023-04-08T09:13:42.700Z,28.15
2023-04-08T09:16:10.906Z,23.42
2023-04-08T09:18:38.233Z,21.02
2023-04-08T09:21:05.917Z,27.67
2023-04-08T09:23:39.964Z,22.90
2023-04-08T09:26:16.800Z,20.13
2023-04-08T09:28:44.150Z,16.83
2023-04-08T09:31:30.572Z,20.33
2023-04-08T09:33:58.757Z,16.95
2023-04-08T09:36:28.580Z,17.63
2023-04-08T09:38:55.552Z,17.13
2023-04-08T09:41:23.658Z,18.33
2023-04-08T09:43:56.991Z,16.10
2023-04-08T09:46:37.674Z,19.88
2023-04-08T09:49:11.637Z,15.20
2023-04-08T09:51:47.211Z,14.75
2023-04-08T09:54:15.649Z,12.45
2023-04-08T09:56:48.318Z,18.92
2023-04-08T09:59:18.702Z,12.13
2023-04-08T10:01:51.259Z,13.68
2023-04-08T10:04:21.060Z,10.38
2023-04-08T10:06:51.502Z,13.32
2023-04-08T10:09:18.526Z,10.18
2023-04-08T10:11:45.715Z,10.60
2023-04-08T10:14:12.633Z,9.25
2023-04-08T10:16:39.698Z,11.45
2023-04-08T10:19:43.188Z,13.48
2023-04-08T10:22:28.753Z,12.90
2023-04-08T10:25:14.009Z,9.38
2023-04-08T10:27:43.569Z,13.15
2023-04-08T10:30:28.799Z,10.07
2023-04-08T10:32:56.906Z,10.15
2023-04-08T10:35:36.535Z,8.77
2023-04-08T10:38:04.123Z,8.35
2023-04-08T10:40:37.581Z,12.30
2023-04-08T10:43:05.735Z,9.93
2023-04-08T10:45:34.321Z,10.40
2023-04-08T10:48:14.467Z,10.18
2023-04-08T10:50:41.817Z,11.80
2023-04-08T10:53:08.677Z,11.18
2023-04-08T10:55:35.628Z,10.27
2023-04-08T10:58:09.342Z,8.70
2023-04-08T11:00:37.531Z,11.93
2023-04-08T11:03:09.320Z,9.50
2023-04-08T11:05:39.392Z,8.30
2023-04-08T11:08:06.378Z,6.95
2023-04-08T11:10:42.705Z,12.35
2023-04-08T11:13:10.005Z,6.88
2023-04-08T11:15:37.722Z,12.95
2023-04-08T11:18:05.496Z,7.28
2023-04-08T11:20:38.197Z,7.07
2023-04-08T11:23:05.328Z,7.97
2023-04-08T11:25:32.938Z,7.15
2023-04-08T11:28:00.397Z,8.02
2023-04-08T11:30:28.238Z,8.02
2023-04-08T11:32:55.930Z,10.55
2023-04-08T11:35:22.816Z,7.18
2023-04-08T11:37:49.852Z,11.63
2023-04-08T11:40:20.549Z,6.85
2023-04-08T11:42:47.362Z,7.07
2023-04-08T11:45:16.097Z,9.55
2023-04-08T11:47:43.287Z,11.60
2023-04-08T11:50:10.250Z,12.55
2023-04-08T11:52:52.740Z,8.07
2023-04-08T11:55:30.046Z,11.45
2023-04-08T11:57:57.474Z,8.55
2023-04-08T12:00:24.428Z,8.18
2023-04-08T12:02:51.927Z,13.55
2023-04-08T12:05:19.489Z,7.15
2023-04-08T12:07:46.185Z,10.90
2023-04-08T12:10:13.116Z,9.65
2023-04-08T12:12:40.280Z,5.95
2023-04-08T12:15:08.280Z,6.88
2023-04-08T12:17:35.372Z,11.43
2023-04-08T12:20:02.166Z,7.20
2023-04-08T12:22:28.828Z,8.68
2023-04-08T12:24:57.148Z,6.30
2023-04-08T12:27:25.450Z,7.85
2023-04-08T12:29:53.394Z,6.90
2023-04-08T12:32:20.501Z,8.63
2023-04-08T12:34:47.464Z,9.75
2023-04-08T12:37:14.146Z,9.35
2023-04-08T12:39:40.844Z,12.43
2023-04-08T12:42:07.896Z,4.95
2023-04-08T12:44:35.715Z,4.47
2023-04-08T12:47:02.428Z,4.43
2023-04-08T12:49:29.160Z,5.07
2023-04-08T12:51:55.933Z,5.07
2023-04-08T12:54:22.691Z,5.40
2023-04-08T12:56:49.498Z,4.68
2023-04-08T12:59:16.306Z,5.28
2023-04-08T13:01:43.130Z,5.10
2023-04-08T13:04:09.987Z,6.65
2023-04-08T13:06:36.768Z,8.15
2023-04-08T13:09:05.227Z,10.68
2023-04-08T13:11:34.744Z,6.38
2023-04-08T13:14:02.145Z,5.70
2023-04-08T13:16:28.831Z,7.43
2023-04-08T13:18:55.659Z,6.25
2023-04-08T13:21:22.410Z,4.22
2023-04-08T13:23:49.493Z,7.88
2023-04-08T13:26:16.254Z,5.32
2023-04-08T13:28:54.191Z,6.13
2023-04-08T13:31:24.298Z,6.18
2023-04-08T13:33:51.148Z,6.43
2023-04-08T13:36:17.899Z,11.40
2023-04-08T13:38:46.043Z,12.48
2023-04-08T13:41:12.777Z,7.68
2023-04-08T13:43:41.257Z,11.80
2023-04-08T13:46:08.109Z,8.43
2023-04-08T13:48:36.013Z,7.22
2023-04-08T13:51:04.262Z,6.35
2023-04-08T13:53:31.573Z,5.85
2023-04-08T13:55:59.310Z,6.93
2023-04-08T13:58:26.645Z,7.53
2023-04-08T14:00:53.895Z,11.48
2023-04-08T14:03:20.892Z,12.25
2023-04-08T14:05:47.766Z,12.82
2023-04-08T14:08:14.459Z,11.15
2023-04-08T14:10:42.196Z,14.50
2023-04-08T14:13:09.267Z,10.50
2023-04-08T14:15:36.476Z,12.63
2023-04-08T14:18:04.097Z,14.13
2023-04-08T14:20:31.275Z,6.88
2023-04-08T14:22:57.993Z,6.00
2023-04-08T14:25:24.865Z,6.97
2023-04-08T14:27:58.576Z,7.22
2023-04-08T14:30:27.235Z,8.93
2023-04-08T14:32:54.589Z,9.15
2023-04-08T14:35:21.632Z,6.22
2023-04-08T14:37:48.423Z,7.60
2023-04-08T14:40:15.123Z,5.15
2023-04-08T14:42:41.987Z,7.60
2023-04-08T14:45:09.128Z,8.07
2023-04-08T14:47:37.406Z,8.02
2023-04-08T14:50:04.333Z,5.40
2023-04-08T14:52:31.033Z,6.53
2023-04-08T14:54:57.689Z,6.10
2023-04-08T14:57:24.426Z,7.60
2023-04-08T14:59:52.268Z,5.45
2023-04-08T15:02:19.027Z,5.03
2023-04-08T15:04:45.866Z,6.50
2023-04-08T15:07:12.679Z,6.68
2023-04-08T15:09:39.413Z,5.05
2023-04-08T15:12:06.748Z,4.72
2023-04-08T15:14:34.041Z,8.98
2023-04-08T15:17:00.770Z,6.43
2023-04-08T15:19:27.438Z,6.03
2023-04-08T15:21:54.143Z,5.20
2023-04-08T15:24:21.014Z,7.15
2023-04-08T15:26:47.680Z,6.38
2023-04-08T15:29:14.394Z,6.03
2023-04-08T15:31:41.482Z,6.10
2023-04-08T15:34:08.649Z,4.10
2023-04-08T15:36:37.434Z,4.75
2023-04-08T15:39:04.262Z,4.78
2023-04-08T15:41:32.323Z,5.07
2023-04-08T15:43:59.089Z,7.47
2023-04-08T15:46:25.815Z,3.80
2023-04-08T15:48:52.696Z,4.32
2023-04-08T15:51:20.300Z,4.82
2023-04-08T15:53:47.316Z,4.88
2023-04-08T15:56:17.907Z,6.40
2023-04-08T15:58:47.927Z,7.45
2023-04-08T16:01:15.365Z,5.65
2023-04-08T16:03:42.150Z,5.93
2023-04-08T16:06:08.930Z,7.25
2023-04-08T16:08:36.600Z,6.18
2023-04-08T16:11:04.941Z,6.28
2023-04-08T16:13:31.652Z,4.82
2023-04-08T16:15:58.776Z,10.07
2023-04-08T16:18:25.944Z,8.02
2023-04-08T16:20:52.919Z,6.30
2023-04-08T16:23:19.718Z,5.50
2023-04-08T16:25:46.662Z,14.30
2023-04-08T16:28:13.497Z,7.05
2023-04-08T16:30:43.455Z,5.70
2023-04-08T16:33:13.094Z,4.25
2023-04-08T16:35:39.977Z,6.82
2023-04-08T16:38:08.447Z,7.20
2023-04-08T16:40:36.059Z,4.20
2023-04-08T16:43:06.511Z,8.68
2023-04-08T16:45:33.825Z,8.40
2023-04-08T16:48:00.777Z,7.72
2023-04-08T16:50:28.380Z,11.45
2023-04-08T16:52:55.343Z,5.55
2023-04-08T16:55:24.040Z,11.88
2023-04-08T16:57:50.763Z,7.00
2023-04-08T17:00:20.448Z,15.23
2023-04-08T17:02:48.000Z,6.07
2023-04-08T17:05:14.805Z,14.23
2023-04-08T17:07:41.732Z,10.10
2023-04-08T17:10:09.694Z,14.15
2023-04-08T17:12:36.679Z,18.27
2023-04-08T17:15:03.817Z,13.05
2023-04-08T17:17:30.920Z,10.63
2023-04-08T17:19:58.307Z,14.60
2023-04-08T17:22:25.522Z,15.85
2023-04-08T17:24:52.214Z,15.93
2023-04-08T17:27:19.063Z,12.02
2023-04-08T17:29:48.754Z,14.25
2023-04-08T17:32:15.540Z,9.55
2023-04-08T17:34:42.919Z,11.32
2023-04-08T17:37:10.503Z,11.38
2023-04-08T17:39:40.799Z,7.70
2023-04-08T17:42:08.540Z,10.73
2023-04-08T17:44:36.033Z,13.02
2023-04-08T17:47:03.589Z,11.77
2023-04-08T17:49:43.253Z,13.20
2023-04-08T17:52:10.619Z,13.00
2023-04-08T17:54:38.927Z,10.88
2023-04-08T17:57:07.752Z,9.00
2023-04-08T17:59:34.533Z,10.00
2023-04-08T18:02:01.380Z,9.57
2023-04-08T18:04:29.819Z,8.38
2023-04-08T18:06:57.287Z,11.57
2023-04-08T18:09:24.255Z,9.07
2023-04-08T18:11:51.161Z,6.90
2023-04-08T18:14:18.038Z,10.25
2023-04-08T18:16:44.811Z,7.75
2023-04-08T18:19:12.373Z,7.45
2023-04-08T18:21:39.540Z,7.15
2023-04-08T18:24:09.324Z,11.32
2023-04-08T18:26:37.577Z,7.03
2023-04-08T18:29:04.339Z,5.90
2023-04-08T18:31:31.424Z,6.90
2023-04-08T18:33:58.293Z,9.57
2023-04-08T18:36:24.977Z,9.40
2023-04-08T18:38:51.854Z,6.65
2023-04-08T18:41:20.786Z,11.10
2023-04-08T18:43:47.572Z,10.73
2023-04-08T18:46:14.452Z,10.18
2023-04-08T18:48:41.703Z,8.32
2023-04-08T18:51:08.942Z,9.10
2023-04-08T18:53:36.742Z,11.63
2023-04-08T18:56:04.791Z,7.55
2023-04-08T18:58:31.938Z,4.80
2023-04-08T19:00:58.701Z,9.05
2023-04-08T19:03:27.185Z,4.85
2023-04-08T19:05:54.014Z,7.18
2023-04-08T19:08:20.704Z,6.90
2023-04-08T19:10:47.372Z,8.65
2023-04-08T19:13:14.131Z,4.65
2023-04-08T19:15:40.887Z,3.83
2023-04-08T19:18:08.441Z,6.47
2023-04-08T19:20:35.247Z,6.68
2023-04-08T19:23:02.073Z,5.50
2023-04-08T19:25:28.736Z,4.85
2023-04-08T19:27:55.754Z,4.60
2023-04-08T19:30:22.526Z,5.05
2023-04-08T19:32:49.273Z,6.50
2023-04-08T19:35:15.953Z,6.65
2023-04-08T19:37:42.654Z,7.80
2023-04-08T19:40:09.954Z,6.43
2023-04-08T19:42:37.241Z,7.47
2023-04-08T19:45:05.234Z,6.38
2023-04-08T19:47:32.042Z,3.65
2023-04-08T19:49:59.771Z,4.05
2023-04-08T19:52:26.729Z,4.15
2023-04-08T19:54:53.564Z,4.93
2023-04-08T19:57:20.649Z,5.55
2023-04-08T19:59:50.096Z,7.03
2023-04-08T20:02:17.047Z,6.25
2023-04-08T20:04:45.167Z,7.40
2023-04-08T20:07:12.710Z,12.63
2023-04-08T20:09:39.499Z,7.50
2023-04-08T20:12:08.259Z,6.10
2023-04-08T20:14:37.223Z,3.53
2023-04-08T20:17:04.473Z,3.67
2023-04-08T20:19:31.190Z,5.82
2023-04-08T20:21:57.868Z,8.00
2023-04-08T20:24:24.613Z,7.95
2023-04-08T20:26:52.367Z,2.85
2023-04-08T20:29:19.152Z,5.28
2023-04-08T20:31:45.893Z,7.82
2023-04-08T20:34:12.969Z,8.63
2023-04-08T20:36:40.127Z,5.22
2023-04-08T20:39:10.175Z,5.15
2023-04-08T20:41:38.647Z,3.83
2023-04-08T20:44:07.110Z,6.82
2023-04-08T20:46:35.012Z,3.72
2023-04-08T20:49:04.144Z,5.20
2023-04-08T20:51:32.554Z,6.57
2023-04-08T20:53:59.681Z,3.30
2023-04-08T20:56:26.545Z,2.97
2023-04-08T20:58:53.563Z,4.95
2023-04-08T21:01:20.498Z,4.28
2023-04-08T21:03:48.010Z,3.03
2023-04-08T21:06:21.204Z,3.28
2023-04-08T21:08:48.058Z,5.13
2023-04-08T21:11:14.905Z,5.65
2023-04-08T21:13:41.623Z,5.10
2023-04-08T21:16:08.582Z,4.97
2023-04-08T21:18:38.510Z,6.88
2023-04-08T21:21:05.452Z,5.30
2023-04-08T21:23:32.136Z,6.80
2023-04-08T21:25:59.971Z,4.85
2023-04-08T21:28:27.436Z,5.55
2023-04-08T21:30:54.874Z,4.03
2023-04-08T21:33:21.936Z,3.67
2023-04-08T21:35:48.667Z,3.47
2023-04-08T21:38:16.115Z,3.10
2023-04-08T21:40:43.042Z,5.07
2023-04-08T21:43:09.695Z,4.55
2023-04-08T21:45:36.360Z,5.65
2023-04-08T21:48:03.067Z,4.10
2023-04-08T21:50:29.812Z,3.35
2023-04-08T21:52:56.520Z,5.07
2023-04-08T21:55:23.301Z,6.00
2023-04-08T21:57:49.976Z,4.72
2023-04-08T22:00:16.729Z,3.40
2023-04-08T22:02:44.180Z,3.80
2023-04-08T22:05:12.288Z,3.08
2023-04-08T22:07:39.017Z,4.55
2023-04-08T22:10:06.593Z,4.18
2023-04-08T22:12:34.241Z,2.33
2023-04-08T22:15:00.913Z,3.28
2023-04-08T22:17:27.697Z,2.70
2023-04-08T22:19:54.393Z,2.92
2023-04-08T22:22:21.045Z,3.88
2023-04-08T22:24:47.799Z,2.97
2023-04-08T22:27:15.428Z,3.22
2023-04-08T22:29:42.338Z,3.28
2023-04-08T22:32:09.618Z,3.58
2023-04-08T22:34:36.699Z,2.85
2023-04-08T22:37:03.415Z,3.83
2023-04-08T22:39:30.683Z,3.65
2023-04-08T22:41:57.456Z,3.03
2023-04-08T22:44:24.185Z,3.25
2023-04-08T22:46:51.567Z,3.30
2023-04-08T22:49:18.328Z,4.70
2023-04-08T22:51:46.158Z,2.92
2023-04-08T22:54:12.893Z,3.78
2023-04-08T22:56:39.629Z,2.80
2023-04-08T22:59:06.482Z,3.35
2023-04-08T23:01:33.188Z,3.78
2023-04-08T23:03:59.918Z,3.17
2023-04-08T23:06:28.741Z,4.10
2023-04-08T23:08:55.619Z,2.25
2023-04-08T23:11:22.335Z,4.00
2023-04-08T23:13:49.120Z,3.35
2023-04-08T23:16:17.404Z,5.22
2023-04-08T23:18:44.084Z,3.00
2023-04-08T23:21:10.769Z,4.32
2023-04-08T23:23:37.472Z,3.13
2023-04-08T23:26:04.155Z,2.20
2023-04-08T23:28:30.862Z,4.03
2023-04-08T23:30:57.609Z,2.63
2023-04-08T23:33:24.301Z,2.85
2023-04-08T23:35:51.039Z,3.75
2023-04-08T23:38:18.730Z,3.50
2023-04-08T23:40:45.520Z,2.88
2023-04-08T23:43:12.196Z,2.58
2023-04-08T23:45:38.907Z,2.60
2023-04-08T23:48:07.804Z,3.00
2023-04-08T23:50:36.305Z,3.17
2023-04-08T23:53:02.961Z,3.40
2023-04-08T23:55:29.721Z,3.03
2023-04-08T23:57:56.424Z,2.70
