createdAt,value
2022-11-29T00:01:42.175Z,44.57
2022-11-29T00:04:12.433Z,44.30
2022-11-29T00:06:41.061Z,46.77
2022-11-29T00:09:12.490Z,39.20
2022-11-29T00:11:59.726Z,42.20
2022-11-29T00:14:28.808Z,46.33
2022-11-29T00:17:02.008Z,39.60
2022-11-29T00:19:32.801Z,39.50
2022-11-29T00:22:01.496Z,41.90
2022-11-29T00:24:31.750Z,44.50
2022-11-29T00:27:00.961Z,42.23
2022-11-29T00:29:30.326Z,40.37
2022-11-29T00:31:58.838Z,42.57
2022-11-29T00:34:27.404Z,42.67
2022-11-29T00:36:57.600Z,46.90
2022-11-29T00:39:26.293Z,45.57
2022-11-29T00:41:54.591Z,43.20
2022-11-29T00:44:23.261Z,49.53
2022-11-29T00:46:51.732Z,42.00
2022-11-29T00:49:20.321Z,43.90
2022-11-29T00:51:48.699Z,39.97
2022-11-29T00:54:18.942Z,41.57
2022-11-29T00:56:47.647Z,47.27
2022-11-29T00:59:16.112Z,42.00
2022-11-29T01:01:45.040Z,43.40
2022-11-29T01:04:13.724Z,36.87
2022-11-29T01:06:42.359Z,45.77
2022-11-29T01:09:11.369Z,42.70
2022-11-29T01:11:41.866Z,41.00
2022-11-29T01:14:11.667Z,40.00
2022-11-29T01:16:40.335Z,50.53
2022-11-29T01:19:09.004Z,45.30
2022-11-29T01:21:37.727Z,38.33
2022-11-29T01:24:06.914Z,42.47
2022-11-29T01:26:35.458Z,40.73
2022-11-29T01:29:05.653Z,43.00
2022-11-29T01:31:36.041Z,39.30
2022-11-29T01:34:06.266Z,43.03
2022-11-29T01:36:35.244Z,39.67
2022-11-29T01:39:05.300Z,39.53
2022-11-29T01:41:35.335Z,40.33
2022-11-29T01:44:07.425Z,39.23
2022-11-29T01:46:37.535Z,43.93
2022-11-29T01:49:09.888Z,40.63
2022-11-29T01:51:39.320Z,43.00
2022-11-29T01:54:10.021Z,41.33
2022-11-29T01:56:39.658Z,44.60
2022-11-29T01:59:12.015Z,40.40
2022-11-29T02:01:40.667Z,43.03
2022-11-29T02:04:09.817Z,43.77
2022-11-29T02:06:39.348Z,38.37
2022-11-29T02:09:19.107Z,40.53
2022-11-29T02:12:09.020Z,40.20
2022-11-29T02:14:53.595Z,43.83
2022-11-29T02:17:27.964Z,43.03
2022-11-29T02:20:24.181Z,40.40
2022-11-29T02:22:57.852Z,41.50
2022-11-29T02:25:37.789Z,38.07
2022-11-29T02:28:39.351Z,48.13
2022-11-29T02:31:36.915Z,42.50
2022-11-29T02:34:17.904Z,40.40
2022-11-29T02:36:59.513Z,45.07
2022-11-29T02:39:51.246Z,49.03
2022-11-29T02:42:57.009Z,43.83
2022-11-29T02:45:48.727Z,44.47
2022-11-29T02:48:30.508Z,44.20
2022-11-29T02:51:06.153Z,46.53
2022-11-29T02:53:38.687Z,45.17
2022-11-29T02:56:13.523Z,42.13
2022-11-29T02:58:48.567Z,42.43
2022-11-29T03:01:21.252Z,48.87
2022-11-29T03:03:56.346Z,47.93
2022-11-29T03:06:31.667Z,50.13
2022-11-29T03:09:08.100Z,47.40
2022-11-29T03:11:42.973Z,44.57
2022-11-29T03:14:18.376Z,45.33
2022-11-29T03:16:52.798Z,47.00
2022-11-29T03:19:35.963Z,53.27
2022-11-29T03:22:13.518Z,48.73
2022-11-29T03:24:49.291Z,47.77
2022-11-29T03:27:21.152Z,48.37
2022-11-29T03:29:54.322Z,46.10
2022-11-29T03:32:29.373Z,58.23
2022-11-29T03:35:05.005Z,48.17
2022-11-29T03:37:42.881Z,47.57
2022-11-29T03:40:18.040Z,50.17
2022-11-29T03:42:50.919Z,54.47
2022-11-29T03:45:24.762Z,48.30
2022-11-29T03:47:58.953Z,46.67
2022-11-29T03:50:30.282Z,47.37
2022-11-29T03:53:05.010Z,49.40
2022-11-29T03:55:46.339Z,54.13
2022-11-29T03:58:28.363Z,48.73
2022-11-29T04:01:23.589Z,56.30
2022-11-29T04:04:06.619Z,52.87
2022-11-29T04:06:44.871Z,54.10
2022-11-29T04:09:43.299Z,51.77
2022-11-29T04:13:01.722Z,49.77
2022-11-29T04:16:15.574Z,57.87
2022-11-29T04:19:12.679Z,50.73
2022-11-29T04:22:04.920Z,61.67
2022-11-29T04:25:06.484Z,57.57
2022-11-29T04:27:41.994Z,60.83
2022-11-29T04:30:18.081Z,55.23
2022-11-29T04:33:14.408Z,55.10
2022-11-29T04:36:30.830Z,53.07
2022-11-29T04:39:13.317Z,57.30
2022-11-29T04:42:10.263Z,61.23
2022-11-29T04:45:04.949Z,53.97
2022-11-29T04:47:44.551Z,58.07
2022-11-29T04:50:23.277Z,55.40
2022-11-29T04:53:30.854Z,57.20
2022-11-29T04:56:09.027Z,51.90
2022-11-29T04:58:43.387Z,57.40
2022-11-29T05:01:19.796Z,58.73
2022-11-29T05:03:56.908Z,58.80
2022-11-29T05:06:30.857Z,58.47
2022-11-29T05:09:08.068Z,58.60
2022-11-29T05:11:49.074Z,62.17
2022-11-29T05:14:28.799Z,56.83
2022-11-29T05:17:05.785Z,57.27
2022-11-29T05:19:51.278Z,60.03
2022-11-29T05:22:29.811Z,58.53
2022-11-29T05:25:05.555Z,60.23
2022-11-29T05:27:44.993Z,59.93
2022-11-29T05:30:16.698Z,60.77
2022-11-29T05:32:58.206Z,63.13
2022-11-29T05:35:51.337Z,60.87
2022-11-29T05:38:38.808Z,57.93
2022-11-29T05:41:18.139Z,57.17
2022-11-29T05:43:59.371Z,56.50
2022-11-29T05:46:31.482Z,60.90
2022-11-29T05:49:05.205Z,66.13
2022-11-29T05:51:41.815Z,58.83
2022-11-29T05:54:19.890Z,62.87
2022-11-29T05:56:58.868Z,64.10
2022-11-29T05:59:29.655Z,64.47
2022-11-29T06:02:10.607Z,63.27
2022-11-29T06:04:49.931Z,60.07
2022-11-29T06:07:22.756Z,65.93
2022-11-29T06:10:01.364Z,67.67
2022-11-29T06:12:34.998Z,64.00
2022-11-29T06:15:28.031Z,65.73
2022-11-29T06:18:15.622Z,61.83
2022-11-29T06:21:04.532Z,62.37
2022-11-29T06:23:51.842Z,62.50
2022-11-29T06:26:37.012Z,66.27
2022-11-29T06:29:20.229Z,65.20
2022-11-29T06:31:54.020Z,68.40
2022-11-29T06:34:42.603Z,64.67
2022-11-29T06:37:18.302Z,68.80
2022-11-29T06:39:47.802Z,69.33
2022-11-29T06:42:16.234Z,65.80
2022-11-29T06:44:45.800Z,72.43
2022-11-29T06:47:20.659Z,67.70
2022-11-29T06:49:53.073Z,63.97
2022-11-29T06:52:29.570Z,69.00
2022-11-29T06:55:07.817Z,66.87
2022-11-29T06:57:43.813Z,69.50
2022-11-29T07:00:17.075Z,73.00
2022-11-29T07:03:07.757Z,70.77
2022-11-29T07:05:38.523Z,66.30
2022-11-29T07:08:10.099Z,67.47
2022-11-29T07:10:41.506Z,72.83
2022-11-29T07:13:12.799Z,71.43
2022-11-29T07:15:43.327Z,73.30
2022-11-29T07:18:18.934Z,70.87
2022-11-29T07:20:57.550Z,71.33
2022-11-29T07:23:34.030Z,73.07
2022-11-29T07:26:11.915Z,69.97
2022-11-29T07:28:51.866Z,70.50
2022-11-29T07:31:28.764Z,72.70
2022-11-29T07:34:02.747Z,72.03
2022-11-29T07:36:39.014Z,74.10
2022-11-29T07:39:18.559Z,74.27
2022-11-29T07:41:51.641Z,68.50
2022-11-29T07:44:27.692Z,75.07
2022-11-29T07:46:56.177Z,74.93
2022-11-29T07:49:24.720Z,72.23
2022-11-29T07:51:55.601Z,72.90
2022-11-29T07:54:25.696Z,67.97
2022-11-29T07:56:54.157Z,65.30
2022-11-29T07:59:22.665Z,71.57
2022-11-29T08:01:51.549Z,72.70
2022-11-29T08:04:20.161Z,77.93
2022-11-29T08:06:48.778Z,67.57
2022-11-29T08:09:18.884Z,74.40
2022-11-29T08:11:48.844Z,74.93
2022-11-29T08:14:17.263Z,74.60
2022-11-29T08:16:45.701Z,73.10
2022-11-29T08:19:14.174Z,72.83
2022-11-29T08:21:46.908Z,73.40
2022-11-29T08:24:15.391Z,71.53
2022-11-29T08:26:45.144Z,70.87
2022-11-29T08:29:13.852Z,74.17
2022-11-29T08:31:42.519Z,73.73
2022-11-29T08:34:11.816Z,72.80
2022-11-29T08:36:40.399Z,67.93
2022-11-29T08:39:09.798Z,76.00
2022-11-29T08:41:38.319Z,70.27
2022-11-29T08:44:08.693Z,70.93
2022-11-29T08:46:54.828Z,75.47
2022-11-29T08:49:23.253Z,69.70
2022-11-29T08:52:13.954Z,71.80
2022-11-29T08:54:41.549Z,67.83
2022-11-29T08:57:38.671Z,68.70
2022-11-29T08:59:59.960Z,72.13
2022-11-29T09:02:28.496Z,68.47
2022-11-29T09:04:57.068Z,69.07
2022-11-29T09:07:25.445Z,69.93
2022-11-29T09:09:54.194Z,69.90
2022-11-29T09:12:22.764Z,70.33
2022-11-29T09:14:51.050Z,65.13
2022-11-29T09:17:21.130Z,66.63
2022-11-29T09:19:49.471Z,70.40
2022-11-29T09:22:17.861Z,69.53
2022-11-29T09:24:47.165Z,66.33
2022-11-29T09:27:16.065Z,69.43
2022-11-29T09:29:44.461Z,71.33
2022-11-29T09:32:12.836Z,63.67
2022-11-29T09:34:42.922Z,65.90
2022-11-29T09:37:11.771Z,67.60
2022-11-29T09:39:41.620Z,66.60
2022-11-29T09:42:20.138Z,71.83
2022-11-29T09:45:00.499Z,66.73
2022-11-29T09:48:02.338Z,63.63
2022-11-29T09:50:35.647Z,67.03
2022-11-29T09:53:20.906Z,62.27
2022-11-29T09:56:01.086Z,61.77
2022-11-29T09:58:32.859Z,60.10
2022-11-29T10:01:05.971Z,69.97
2022-11-29T10:03:37.616Z,65.13
2022-11-29T10:06:12.710Z,67.50
2022-11-29T10:08:44.780Z,63.57
2022-11-29T10:11:19.060Z,65.63
2022-11-29T10:13:52.029Z,57.50
2022-11-29T10:16:26.354Z,63.07
2022-11-29T10:19:00.101Z,61.93
2022-11-29T10:21:33.703Z,56.83
2022-11-29T10:24:05.906Z,63.53
2022-11-29T10:26:35.549Z,57.77
2022-11-29T10:29:04.257Z,64.77
2022-11-29T10:31:36.764Z,58.23
2022-11-29T10:34:14.432Z,62.37
2022-11-29T10:36:45.966Z,57.17
2022-11-29T10:39:18.396Z,60.07
2022-11-29T10:41:46.956Z,61.23
2022-11-29T10:44:16.395Z,56.63
2022-11-29T10:46:45.024Z,58.13
2022-11-29T10:49:15.786Z,57.17
2022-11-29T10:51:46.939Z,56.70
2022-11-29T10:54:36.607Z,58.67
2022-11-29T10:57:10.787Z,56.53
2022-11-29T10:59:39.378Z,57.33
2022-11-29T11:02:19.178Z,54.40
2022-11-29T11:04:48.753Z,57.00
2022-11-29T11:07:31.138Z,59.77
2022-11-29T11:09:59.997Z,53.20
2022-11-29T11:12:31.535Z,51.50
2022-11-29T11:15:16.822Z,58.07
2022-11-29T11:17:57.799Z,53.33
2022-11-29T11:20:27.299Z,53.00
2022-11-29T11:23:02.213Z,53.07
2022-11-29T11:25:34.569Z,53.37
2022-11-29T11:28:15.582Z,51.63
2022-11-29T11:30:52.101Z,50.40
2022-11-29T11:33:23.690Z,55.90
2022-11-29T11:36:16.927Z,48.60
2022-11-29T11:38:53.079Z,51.83
2022-11-29T11:41:44.977Z,56.07
2022-11-29T11:44:46.557Z,54.30
2022-11-29T11:47:17.255Z,50.67
2022-11-29T11:49:50.173Z,52.03
2022-11-29T11:52:22.067Z,51.87
2022-11-29T11:54:54.881Z,50.63
2022-11-29T11:57:24.225Z,48.73
2022-11-29T11:59:53.922Z,51.13
2022-11-29T12:02:31.134Z,50.00
2022-11-29T12:05:02.540Z,51.50
2022-11-29T12:08:06.234Z,53.03
2022-11-29T12:10:26.900Z,51.23
2022-11-29T12:12:56.488Z,53.97
2022-11-29T12:15:28.298Z,52.27
2022-11-29T12:18:02.405Z,53.30
2022-11-29T12:20:38.480Z,52.50
2022-11-29T12:23:20.818Z,48.63
2022-11-29T12:25:53.253Z,46.73
2022-11-29T12:28:29.084Z,48.00
2022-11-29T12:31:03.553Z,53.67
2022-11-29T12:33:40.366Z,49.23
2022-11-29T12:36:18.542Z,50.00
2022-11-29T12:39:01.697Z,48.67
2022-11-29T12:41:38.494Z,58.07
2022-11-29T12:44:16.671Z,48.90
2022-11-29T12:46:54.320Z,54.63
2022-11-29T12:49:30.750Z,51.37
2022-11-29T12:52:02.731Z,54.67
2022-11-29T12:54:41.558Z,52.40
2022-11-29T12:57:18.811Z,50.60
2022-11-29T13:00:08.813Z,49.13
2022-11-29T13:02:49.303Z,52.20
2022-11-29T13:05:25.452Z,57.43
2022-11-29T13:08:04.785Z,51.80
2022-11-29T13:10:39.589Z,47.13
2022-11-29T13:13:18.238Z,53.63
2022-11-29T13:15:50.012Z,52.90
2022-11-29T13:18:24.065Z,50.80
2022-11-29T13:20:57.797Z,55.83
2022-11-29T13:23:46.048Z,55.80
2022-11-29T13:26:20.293Z,53.00
2022-11-29T13:28:50.907Z,50.07
2022-11-29T13:31:22.599Z,52.03
2022-11-29T13:34:05.885Z,60.47
2022-11-29T13:36:44.606Z,55.60
2022-11-29T13:39:23.005Z,56.10
2022-11-29T13:41:56.886Z,51.07
2022-11-29T13:44:31.745Z,53.43
2022-11-29T13:47:05.961Z,55.93
2022-11-29T13:49:57.228Z,50.73
2022-11-29T13:52:42.868Z,54.43
2022-11-29T13:55:28.746Z,56.47
2022-11-29T13:58:16.448Z,58.90
2022-11-29T14:00:52.349Z,59.70
2022-11-29T14:03:31.805Z,54.60
2022-11-29T14:06:12.991Z,54.03
2022-11-29T14:09:18.338Z,54.70
2022-11-29T14:11:50.130Z,52.23
2022-11-29T14:14:26.449Z,61.57
2022-11-29T14:16:59.470Z,58.00
2022-11-29T14:19:33.374Z,56.30
2022-11-29T14:22:30.462Z,55.27
2022-11-29T14:25:43.224Z,57.07
2022-11-29T14:28:29.398Z,54.90
2022-11-29T14:30:58.483Z,54.03
2022-11-29T14:34:02.730Z,55.13
2022-11-29T14:36:46.777Z,57.93
2022-11-29T14:39:25.693Z,61.50
2022-11-29T14:42:02.730Z,57.40
2022-11-29T14:44:33.255Z,54.37
2022-11-29T14:47:06.460Z,57.30
2022-11-29T14:49:41.261Z,61.67
2022-11-29T14:52:18.903Z,60.30
2022-11-29T14:55:01.796Z,58.87
2022-11-29T14:58:06.271Z,61.40
2022-11-29T15:00:44.710Z,58.60
2022-11-29T15:03:15.422Z,61.10
2022-11-29T15:05:45.642Z,58.77
2022-11-29T15:08:19.678Z,63.87
2022-11-29T15:10:51.128Z,57.93
2022-11-29T15:13:26.517Z,60.67
2022-11-29T15:16:21.732Z,62.30
2022-11-29T15:19:06.354Z,61.93
2022-11-29T15:21:39.675Z,62.00
2022-11-29T15:24:12.176Z,66.50
2022-11-29T15:26:40.700Z,63.67
2022-11-29T15:29:15.818Z,64.73
2022-11-29T15:31:44.749Z,66.93
2022-11-29T15:34:21.676Z,66.87
2022-11-29T15:36:50.196Z,67.00
2022-11-29T15:39:31.234Z,62.60
2022-11-29T15:42:04.512Z,60.17
2022-11-29T15:44:35.979Z,61.50
2022-11-29T15:47:17.062Z,63.33
2022-11-29T15:49:45.573Z,60.30
2022-11-29T15:52:20.691Z,64.80
2022-11-29T15:54:54.076Z,60.77
2022-11-29T15:57:26.458Z,66.30
2022-11-29T15:59:57.403Z,63.33
2022-11-29T16:02:27.781Z,64.13
2022-11-29T16:04:58.681Z,65.53
2022-11-29T16:07:29.180Z,63.13
2022-11-29T16:10:03.063Z,58.13
2022-11-29T16:12:31.641Z,64.53
2022-11-29T16:15:01.569Z,59.87
2022-11-29T16:17:32.390Z,61.17
2022-11-29T16:20:24.375Z,64.20
2022-11-29T16:23:11.355Z,68.53
2022-11-29T16:25:56.857Z,67.70
2022-11-29T16:28:33.200Z,69.23
2022-11-29T16:31:01.884Z,64.33
2022-11-29T16:33:30.616Z,66.23
2022-11-29T16:36:07.457Z,67.57
2022-11-29T16:38:36.010Z,72.13
2022-11-29T16:41:08.022Z,70.53
2022-11-29T16:43:54.031Z,72.47
2022-11-29T16:46:31.607Z,69.67
2022-11-29T16:49:02.533Z,71.40
2022-11-29T16:51:39.578Z,69.87
2022-11-29T16:54:23.664Z,72.07
2022-11-29T16:56:54.370Z,67.00
2022-11-29T16:59:27.480Z,73.43
2022-11-29T17:01:57.412Z,67.23
2022-11-29T17:04:26.574Z,79.03
2022-11-29T17:06:55.908Z,82.00
2022-11-29T17:09:27.348Z,73.57
2022-11-29T17:11:59.826Z,67.30
2022-11-29T17:14:28.704Z,68.17
2022-11-29T17:16:57.200Z,73.97
2022-11-29T17:19:26.031Z,68.40
2022-11-29T17:21:54.880Z,61.10
2022-11-29T17:24:24.263Z,63.77
2022-11-29T17:26:52.928Z,60.77
2022-11-29T17:29:23.194Z,70.17
2022-11-29T17:31:53.590Z,64.20
2022-11-29T17:34:22.056Z,60.20
2022-11-29T17:36:50.958Z,61.90
2022-11-29T17:39:20.336Z,66.90
2022-11-29T17:41:48.918Z,63.00
2022-11-29T17:44:17.964Z,66.03
2022-11-29T17:46:47.985Z,65.37
2022-11-29T17:49:18.852Z,62.10
2022-11-29T17:51:52.691Z,64.10
2022-11-29T17:54:22.282Z,64.13
2022-11-29T17:56:50.979Z,62.80
2022-11-29T17:59:19.401Z,59.00
2022-11-29T18:01:49.354Z,61.23
2022-11-29T18:04:17.949Z,63.03
2022-11-29T18:06:50.007Z,70.30
2022-11-29T18:09:19.691Z,70.47
2022-11-29T18:11:50.348Z,65.00
2022-11-29T18:14:22.624Z,68.27
2022-11-29T18:16:52.626Z,66.53
2022-11-29T18:19:22.521Z,66.33
2022-11-29T18:21:52.172Z,64.00
2022-11-29T18:24:20.704Z,68.57
2022-11-29T18:26:49.127Z,69.17
2022-11-29T18:29:17.798Z,69.00
2022-11-29T18:31:47.177Z,75.53
2022-11-29T18:34:17.366Z,68.90
2022-11-29T18:36:47.409Z,64.83
2022-11-29T18:39:17.369Z,72.03
2022-11-29T18:41:47.682Z,69.57
2022-11-29T18:44:18.017Z,64.97
2022-11-29T18:46:47.171Z,69.13
2022-11-29T18:49:18.411Z,68.07
2022-11-29T18:51:47.599Z,72.33
2022-11-29T18:54:17.044Z,72.70
2022-11-29T18:56:46.507Z,71.57
2022-11-29T18:59:17.632Z,67.53
2022-11-29T19:01:48.236Z,71.30
2022-11-29T19:04:20.704Z,70.63
2022-11-29T19:06:49.682Z,70.40
2022-11-29T19:09:21.118Z,79.27
2022-11-29T19:11:50.004Z,70.17
2022-11-29T19:14:19.313Z,70.13
2022-11-29T19:16:48.726Z,76.63
2022-11-29T19:19:19.838Z,78.10
2022-11-29T19:21:49.312Z,70.00
2022-11-29T19:24:19.257Z,72.97
2022-11-29T19:26:50.429Z,70.97
2022-11-29T19:29:19.074Z,74.17
2022-11-29T19:31:47.625Z,70.93
2022-11-29T19:34:16.239Z,71.23
2022-11-29T19:36:46.397Z,70.43
2022-11-29T19:39:16.118Z,77.10
2022-11-29T19:41:45.931Z,65.90
2022-11-29T19:44:14.709Z,74.63
2022-11-29T19:46:45.650Z,68.13
2022-11-29T19:49:14.334Z,69.17
2022-11-29T19:51:43.209Z,69.43
2022-11-29T19:54:13.349Z,67.77
2022-11-29T19:56:42.143Z,69.83
2022-11-29T19:59:10.995Z,76.80
2022-11-29T20:01:42.426Z,70.13
2022-11-29T20:04:13.588Z,70.23
2022-11-29T20:06:42.077Z,69.90
2022-11-29T20:09:13.456Z,73.60
2022-11-29T20:11:41.737Z,71.73
2022-11-29T20:14:13.023Z,73.40
2022-11-29T20:16:41.630Z,78.60
2022-11-29T20:19:12.002Z,74.10
2022-11-29T20:21:43.961Z,70.90
2022-11-29T20:24:15.280Z,70.93
2022-11-29T20:26:46.136Z,72.90
2022-11-29T20:29:15.114Z,74.97
2022-11-29T20:31:50.288Z,70.40
2022-11-29T20:34:19.762Z,72.47
2022-11-29T20:37:09.343Z,72.17
2022-11-29T20:39:44.576Z,67.17
2022-11-29T20:42:25.241Z,78.23
2022-11-29T20:44:54.911Z,71.37
2022-11-29T20:47:25.003Z,69.77
2022-11-29T20:49:56.233Z,72.43
2022-11-29T20:52:35.057Z,69.30
2022-11-29T20:55:05.712Z,77.40
2022-11-29T20:57:34.250Z,73.13
2022-11-29T21:00:03.758Z,70.27
2022-11-29T21:02:32.095Z,75.90
2022-11-29T21:05:00.661Z,72.33
2022-11-29T21:07:29.306Z,75.90
2022-11-29T21:10:01.124Z,74.13
2022-11-29T21:12:32.754Z,72.17
2022-11-29T21:15:01.714Z,80.17
2022-11-29T21:17:33.717Z,81.63
2022-11-29T21:20:03.212Z,80.90
2022-11-29T21:22:38.428Z,72.83
2022-11-29T21:25:11.791Z,73.93
2022-11-29T21:27:42.242Z,75.97
2022-11-29T21:30:18.936Z,73.53
2022-11-29T21:32:48.460Z,71.80
2022-11-29T21:35:17.724Z,77.90
2022-11-29T21:37:46.613Z,72.00
2022-11-29T21:40:15.735Z,70.60
2022-11-29T21:42:45.603Z,70.73
2022-11-29T21:45:15.823Z,74.73
2022-11-29T21:47:44.779Z,74.07
2022-11-29T21:50:14.453Z,70.50
2022-11-29T21:52:44.277Z,78.23
2022-11-29T21:55:12.775Z,78.87
2022-11-29T21:57:41.204Z,69.57
2022-11-29T22:00:12.045Z,72.07
2022-11-29T22:02:40.548Z,73.40
2022-11-29T22:05:09.775Z,78.10
2022-11-29T22:07:38.449Z,75.10
2022-11-29T22:10:13.157Z,73.73
2022-11-29T22:12:51.197Z,80.77
2022-11-29T22:15:25.091Z,78.33
2022-11-29T22:17:54.351Z,74.20
2022-11-29T22:20:23.057Z,74.13
2022-11-29T22:22:55.738Z,75.67
2022-11-29T22:25:26.965Z,71.57
2022-11-29T22:27:56.211Z,70.93
2022-11-29T22:30:26.096Z,74.87
2022-11-29T22:32:54.476Z,74.90
2022-11-29T22:35:22.815Z,65.43
2022-11-29T22:37:51.236Z,75.73
2022-11-29T22:40:19.923Z,73.03
2022-11-29T22:42:48.273Z,76.53
2022-11-29T22:45:16.903Z,73.50
2022-11-29T22:47:46.690Z,70.90
2022-11-29T22:50:15.672Z,78.53
2022-11-29T22:52:44.047Z,76.47
2022-11-29T22:55:12.432Z,72.47
2022-11-29T22:57:40.913Z,67.13
2022-11-29T23:00:12.105Z,72.67
2022-11-29T23:02:40.384Z,76.27
2022-11-29T23:05:10.591Z,73.27
2022-11-29T23:07:38.990Z,67.57
2022-11-29T23:10:08.792Z,76.33
2022-11-29T23:12:37.647Z,68.70
2022-11-29T23:15:07.058Z,75.70
2022-11-29T23:17:35.558Z,74.10
2022-11-29T23:20:04.034Z,72.37
2022-11-29T23:22:38.639Z,74.23
2022-11-29T23:25:07.840Z,73.17
2022-11-29T23:27:36.279Z,72.60
2022-11-29T23:30:05.000Z,70.40
2022-11-29T23:32:33.406Z,72.13
2022-11-29T23:35:01.762Z,71.37
2022-11-29T23:37:30.450Z,70.17
2022-11-29T23:40:00.358Z,75.77
2022-11-29T23:42:28.950Z,77.87
2022-11-29T23:44:57.512Z,74.43
2022-11-29T23:47:25.913Z,69.37
2022-11-29T23:49:54.899Z,73.70
2022-11-29T23:52:23.315Z,73.90
2022-11-29T23:54:51.799Z,71.80
2022-11-29T23:57:21.666Z,79.70
2022-11-29T23:59:50.369Z,77.93
