createdAt,value
2022-12-01T00:00:24.644Z,0.00
2022-12-01T00:01:24.610Z,0.00
2022-12-01T00:02:24.575Z,0.00
2022-12-01T00:03:24.654Z,0.00
2022-12-01T00:04:24.679Z,0.00
2022-12-01T00:05:24.783Z,0.00
2022-12-01T00:06:24.644Z,0.00
2022-12-01T00:07:24.737Z,0.00
2022-12-01T00:08:24.452Z,0.00
2022-12-01T00:09:24.550Z,0.00
2022-12-01T00:10:24.376Z,0.00
2022-12-01T00:11:24.595Z,0.00
2022-12-01T00:12:24.393Z,0.00
2022-12-01T00:13:24.400Z,0.00
2022-12-01T00:14:24.327Z,0.00
2022-12-01T00:15:24.472Z,0.00
2022-12-01T00:16:24.411Z,0.00
2022-12-01T00:17:24.535Z,0.00
2022-12-01T00:18:24.430Z,0.00
2022-12-01T00:19:24.788Z,0.00
2022-12-01T00:20:24.456Z,0.00
2022-12-01T00:21:24.235Z,0.00
2022-12-01T00:22:24.336Z,0.00
2022-12-01T00:23:24.189Z,0.00
2022-12-01T00:24:24.395Z,0.00
2022-12-01T00:25:24.199Z,0.00
2022-12-01T00:26:24.284Z,0.00
2022-12-01T00:27:24.175Z,0.00
2022-12-01T00:28:24.286Z,0.00
2022-12-01T00:29:24.112Z,0.00
2022-12-01T00:30:24.294Z,0.00
2022-12-01T00:31:24.216Z,0.00
2022-12-01T00:32:24.203Z,0.00
2022-12-01T00:33:24.113Z,0.00
2022-12-01T00:34:24.639Z,0.00
2022-12-01T00:35:24.033Z,0.00
2022-12-01T00:36:24.338Z,0.00
2022-12-01T00:37:24.030Z,0.00
2022-12-01T00:38:24.142Z,0.00
2022-12-01T00:39:23.988Z,0.00
2022-12-01T00:40:24.083Z,0.00
2022-12-01T00:41:24.119Z,0.00
2022-12-01T00:42:24.075Z,0.00
2022-12-01T00:43:23.965Z,0.00
2022-12-01T00:44:24.069Z,0.00
2022-12-01T00:45:23.935Z,0.00
2022-12-01T00:46:24.217Z,0.00
2022-12-01T00:47:23.884Z,0.00
2022-12-01T00:48:24.119Z,0.00
2022-12-01T00:49:23.903Z,0.00
2022-12-01T00:50:24.121Z,0.00
2022-12-01T00:51:23.838Z,0.00
2022-12-01T00:52:24.097Z,0.00
2022-12-01T00:53:23.820Z,0.00
2022-12-01T00:54:24.152Z,0.00
2022-12-01T00:55:23.883Z,0.00
2022-12-01T00:56:23.856Z,0.00
2022-12-01T00:57:23.813Z,0.00
2022-12-01T00:58:23.890Z,0.00
2022-12-01T00:59:24.277Z,0.00
2022-12-01T01:00:24.033Z,0.00
2022-12-01T01:01:23.965Z,0.00
2022-12-01T01:02:23.828Z,0.00
2022-12-01T01:03:23.809Z,0.00
2022-12-01T01:04:23.728Z,0.00
2022-12-01T01:05:23.871Z,0.00
2022-12-01T01:06:23.676Z,0.00
2022-12-01T01:07:23.775Z,0.00
2022-12-01T01:08:23.652Z,0.00
2022-12-01T01:09:23.724Z,0.00
2022-12-01T01:10:23.649Z,0.00
2022-12-01T01:11:23.768Z,0.00
2022-12-01T01:12:23.609Z,0.00
2022-12-01T01:13:23.750Z,0.00
2022-12-01T01:14:23.614Z,0.00
2022-12-01T01:15:23.655Z,0.00
2022-12-01T01:16:23.777Z,0.00
2022-12-01T01:17:23.634Z,0.00
2022-12-01T01:18:23.514Z,0.00
2022-12-01T01:19:23.705Z,0.00
2022-12-01T01:20:23.495Z,0.00
2022-12-01T01:21:23.605Z,0.00
2022-12-01T01:22:23.576Z,0.00
2022-12-01T01:23:23.435Z,0.00
2022-12-01T01:24:23.548Z,0.00
2022-12-01T01:25:23.401Z,0.00
2022-12-01T01:26:23.614Z,0.00
2022-12-01T01:27:23.558Z,0.00
2022-12-01T01:28:23.424Z,0.00
2022-12-01T01:29:23.508Z,0.00
2022-12-01T01:30:23.377Z,0.00
2022-12-01T01:31:23.508Z,0.00
2022-12-01T01:32:23.556Z,0.00
2022-12-01T01:33:23.322Z,0.00
2022-12-01T01:34:23.585Z,0.00
2022-12-01T01:35:23.300Z,0.00
2022-12-01T01:36:23.423Z,0.00
2022-12-01T01:37:23.272Z,0.00
2022-12-01T01:38:23.343Z,0.00
2022-12-01T01:39:23.235Z,0.00
2022-12-01T01:40:23.356Z,0.00
2022-12-01T01:41:23.237Z,0.00
2022-12-01T01:42:23.408Z,0.00
2022-12-01T01:43:23.194Z,0.00
2022-12-01T01:44:23.292Z,0.00
2022-12-01T01:45:23.152Z,0.00
2022-12-01T01:46:23.377Z,0.00
2022-12-01T01:47:23.183Z,0.00
2022-12-01T01:48:23.342Z,0.00
2022-12-01T01:49:23.118Z,0.00
2022-12-01T01:50:23.324Z,0.00
2022-12-01T01:51:23.208Z,0.00
2022-12-01T01:52:23.333Z,0.00
2022-12-01T01:53:23.053Z,0.00
2022-12-01T01:54:23.413Z,0.00
2022-12-01T01:55:23.023Z,0.00
2022-12-01T01:56:23.157Z,0.00
2022-12-01T01:57:22.996Z,0.00
2022-12-01T01:58:23.168Z,0.00
2022-12-01T01:59:22.998Z,0.00
2022-12-01T02:00:23.230Z,0.00
2022-12-01T02:01:22.975Z,0.00
2022-12-01T02:02:23.248Z,0.00
2022-12-01T02:03:23.057Z,0.00
2022-12-01T02:04:22.920Z,0.00
2022-12-01T02:05:23.029Z,0.00
2022-12-01T02:06:22.897Z,0.00
2022-12-01T02:07:23.050Z,0.00
2022-12-01T02:08:22.870Z,0.00
2022-12-01T02:09:23.065Z,0.00
2022-12-01T02:10:22.848Z,0.00
2022-12-01T02:11:22.935Z,0.00
2022-12-01T02:12:22.833Z,0.00
2022-12-01T02:13:22.947Z,0.00
2022-12-01T02:14:22.801Z,0.00
2022-12-01T02:15:22.912Z,0.00
2022-12-01T02:16:22.816Z,0.00
2022-12-01T02:17:22.890Z,0.00
2022-12-01T02:18:22.781Z,0.00
2022-12-01T02:19:22.886Z,0.00
2022-12-01T02:20:22.718Z,0.00
2022-12-01T02:21:22.942Z,0.00
2022-12-01T02:22:22.713Z,0.00
2022-12-01T02:23:22.918Z,0.00
2022-12-01T02:24:22.689Z,0.00
2022-12-01T02:25:22.729Z,0.00
2022-12-01T02:26:22.691Z,0.00
2022-12-01T02:27:22.737Z,0.00
2022-12-01T02:28:22.618Z,0.00
2022-12-01T02:29:22.754Z,0.00
2022-12-01T02:30:22.600Z,0.00
2022-12-01T02:31:22.807Z,0.00
2022-12-01T02:32:22.613Z,0.00
2022-12-01T02:33:22.781Z,0.00
2022-12-01T02:34:22.667Z,0.00
2022-12-01T02:35:22.506Z,0.00
2022-12-01T02:36:22.817Z,0.00
2022-12-01T02:37:22.517Z,0.00
2022-12-01T02:38:22.632Z,0.00
2022-12-01T02:39:22.463Z,0.00
2022-12-01T02:40:22.640Z,0.00
2022-12-01T02:41:22.463Z,0.00
2022-12-01T02:42:22.660Z,0.00
2022-12-01T02:43:22.451Z,0.00
2022-12-01T02:44:22.566Z,0.00
2022-12-01T02:45:22.387Z,0.00
2022-12-01T02:46:22.613Z,0.00
2022-12-01T02:47:22.357Z,0.00
2022-12-01T02:48:22.550Z,0.00
2022-12-01T02:49:22.351Z,0.00
2022-12-01T02:50:22.606Z,0.00
2022-12-01T02:51:22.321Z,0.00
2022-12-01T02:52:22.416Z,0.00
2022-12-01T02:53:22.303Z,0.00
2022-12-01T02:54:22.482Z,0.00
2022-12-01T02:55:22.256Z,0.00
2022-12-01T02:56:22.446Z,0.00
2022-12-01T02:57:22.224Z,0.00
2022-12-01T02:58:22.353Z,0.00
2022-12-01T02:59:22.222Z,0.00
2022-12-01T03:00:22.524Z,0.00
2022-12-01T03:01:22.313Z,0.00
2022-12-01T03:02:22.433Z,0.00
2022-12-01T03:03:22.148Z,0.00
2022-12-01T03:04:22.301Z,0.00
2022-12-01T03:05:22.161Z,0.00
2022-12-01T03:06:22.419Z,0.00
2022-12-01T03:07:22.175Z,0.00
2022-12-01T03:08:22.236Z,0.00
2022-12-01T03:09:22.074Z,0.00
2022-12-01T03:10:22.288Z,0.00
2022-12-01T03:11:22.051Z,0.00
2022-12-01T03:12:22.245Z,0.00
2022-12-01T03:13:22.025Z,0.00
2022-12-01T03:14:22.152Z,0.00
2022-12-01T03:15:22.014Z,0.00
2022-12-01T03:16:22.202Z,0.00
2022-12-01T03:17:21.977Z,0.00
2022-12-01T03:18:22.179Z,0.00
2022-12-01T03:19:21.942Z,0.00
2022-12-01T03:20:22.256Z,0.00
2022-12-01T03:21:21.928Z,0.00
2022-12-01T03:22:22.223Z,0.00
2022-12-01T03:23:21.889Z,0.00
2022-12-01T03:24:22.081Z,0.00
2022-12-01T03:25:21.921Z,0.00
2022-12-01T03:26:22.142Z,0.00
2022-12-01T03:27:21.846Z,0.00
2022-12-01T03:28:22.800Z,0.00
2022-12-01T03:29:21.831Z,0.00
2022-12-01T03:30:22.016Z,0.00
2022-12-01T03:31:21.999Z,0.00
2022-12-01T03:32:21.836Z,0.00
2022-12-01T03:33:21.987Z,0.00
2022-12-01T03:34:21.798Z,0.00
2022-12-01T03:35:21.989Z,0.00
2022-12-01T03:36:22.001Z,0.00
2022-12-01T03:37:22.053Z,0.00
2022-12-01T03:38:21.746Z,0.00
2022-12-01T03:39:21.808Z,0.00
2022-12-01T03:40:21.742Z,0.00
2022-12-01T03:41:21.827Z,0.00
2022-12-01T03:42:21.724Z,0.00
2022-12-01T03:43:21.843Z,0.00
2022-12-01T03:44:21.669Z,0.00
2022-12-01T03:45:21.747Z,0.00
2022-12-01T03:46:21.694Z,0.00
2022-12-01T03:47:21.897Z,0.00
2022-12-01T03:48:21.618Z,0.00
2022-12-01T03:49:21.902Z,0.00
2022-12-01T03:50:21.558Z,0.00
2022-12-01T03:51:21.612Z,0.00
2022-12-01T03:52:21.756Z,0.00
2022-12-01T03:53:21.548Z,0.00
2022-12-01T03:54:21.712Z,0.00
2022-12-01T03:55:21.533Z,0.00
2022-12-01T03:56:21.623Z,0.00
2022-12-01T03:57:21.689Z,0.00
2022-12-01T03:58:21.453Z,0.00
2022-12-01T03:59:21.664Z,0.00
2022-12-01T04:00:21.483Z,0.00
2022-12-01T04:01:21.512Z,0.00
2022-12-01T04:02:21.553Z,0.00
2022-12-01T04:03:21.408Z,0.00
2022-12-01T04:04:21.580Z,0.00
2022-12-01T04:05:25.328Z,0.00
2022-12-01T04:06:21.613Z,0.00
2022-12-01T04:07:21.439Z,0.00
2022-12-01T04:08:21.397Z,0.00
2022-12-01T04:09:21.365Z,0.00
2022-12-01T04:10:21.462Z,0.00
2022-12-01T04:11:21.337Z,0.00
2022-12-01T04:12:21.427Z,0.00
2022-12-01T04:13:21.321Z,0.00
2022-12-01T04:14:21.442Z,0.00
2022-12-01T04:15:21.258Z,0.00
2022-12-01T04:16:21.456Z,0.00
2022-12-01T04:17:21.248Z,0.00
2022-12-01T04:18:21.369Z,0.00
2022-12-01T04:19:21.208Z,0.00
2022-12-01T04:20:21.317Z,0.00
2022-12-01T04:21:21.189Z,0.00
2022-12-01T04:22:21.295Z,0.00
2022-12-01T04:23:21.156Z,0.00
2022-12-01T04:24:21.312Z,0.00
2022-12-01T04:25:21.168Z,0.00
2022-12-01T04:26:21.268Z,0.00
2022-12-01T04:27:21.187Z,0.00
2022-12-01T04:28:21.132Z,0.00
2022-12-01T04:29:21.101Z,0.00
2022-12-01T04:30:21.132Z,0.00
2022-12-01T04:31:21.129Z,0.00
2022-12-01T04:32:21.166Z,0.00
2022-12-01T04:33:21.037Z,0.00
2022-12-01T04:34:20.998Z,0.00
2022-12-01T04:35:21.199Z,0.00
2022-12-01T04:36:20.977Z,0.00
2022-12-01T04:37:21.060Z,0.00
2022-12-01T04:38:20.954Z,0.00
2022-12-01T04:39:21.027Z,0.00
2022-12-01T04:40:20.928Z,0.00
2022-12-01T04:41:21.044Z,0.00
2022-12-01T04:42:20.897Z,0.00
2022-12-01T04:43:21.106Z,0.00
2022-12-01T04:44:20.877Z,0.00
2022-12-01T04:45:21.058Z,0.00
2022-12-01T04:46:20.901Z,0.00
2022-12-01T04:47:20.974Z,0.00
2022-12-01T04:48:20.836Z,0.00
2022-12-01T04:49:21.138Z,0.00
2022-12-01T04:50:20.789Z,0.00
2022-12-01T04:51:20.899Z,0.00
2022-12-01T04:52:20.796Z,0.00
2022-12-01T04:53:20.914Z,0.00
2022-12-01T04:54:20.949Z,0.00
2022-12-01T04:55:20.749Z,0.00
2022-12-01T04:56:20.923Z,0.00
2022-12-01T04:57:20.725Z,0.00
2022-12-01T04:58:20.937Z,0.00
2022-12-01T04:59:20.770Z,0.00
2022-12-01T05:00:20.816Z,0.00
2022-12-01T05:01:20.820Z,0.00
2022-12-01T05:02:20.882Z,0.00
2022-12-01T05:03:20.688Z,0.00
2022-12-01T05:04:20.673Z,0.00
2022-12-01T05:05:20.669Z,0.00
2022-12-01T05:06:20.719Z,0.00
2022-12-01T05:07:20.663Z,0.00
2022-12-01T05:08:20.703Z,0.00
2022-12-01T05:09:20.576Z,0.00
2022-12-01T05:10:20.605Z,0.00
2022-12-01T05:11:20.589Z,0.00
2022-12-01T05:12:20.622Z,0.00
2022-12-01T05:13:20.543Z,0.00
2022-12-01T05:14:20.651Z,0.00
2022-12-01T05:15:20.524Z,0.00
2022-12-01T05:16:20.626Z,0.00
2022-12-01T05:17:20.515Z,0.00
2022-12-01T05:18:20.607Z,0.00
2022-12-01T05:19:20.470Z,0.00
2022-12-01T05:20:20.525Z,0.00
2022-12-01T05:21:20.432Z,0.00
2022-12-01T05:22:36.717Z,0.00
2022-12-01T05:23:20.512Z,0.00
2022-12-01T05:24:20.416Z,0.00
2022-12-01T05:25:20.526Z,0.00
2022-12-01T05:26:20.378Z,0.00
2022-12-01T05:27:20.537Z,0.00
2022-12-01T05:28:20.359Z,0.00
2022-12-01T05:29:20.569Z,0.00
2022-12-01T05:30:24.379Z,0.00
2022-12-01T05:31:20.404Z,0.00
2022-12-01T05:32:20.373Z,0.00
2022-12-01T05:33:20.325Z,0.00
2022-12-01T05:34:20.394Z,4.00
2022-12-01T05:35:20.259Z,4.00
2022-12-01T05:36:20.390Z,4.00
2022-12-01T05:37:20.221Z,4.00
2022-12-01T05:38:20.439Z,4.00
2022-12-01T05:39:20.226Z,4.00
2022-12-01T05:40:20.445Z,4.00
2022-12-01T05:41:20.201Z,4.00
2022-12-01T05:42:20.227Z,4.00
2022-12-01T05:43:25.235Z,4.00
2022-12-01T05:44:20.178Z,4.00
2022-12-01T05:45:20.263Z,4.00
2022-12-01T05:46:20.197Z,4.00
2022-12-01T05:47:20.704Z,4.00
2022-12-01T05:48:20.247Z,4.00
2022-12-01T05:49:20.294Z,4.00
2022-12-01T05:50:20.472Z,4.00
2022-12-01T05:51:20.305Z,4.00
2022-12-01T05:52:20.041Z,4.00
2022-12-01T05:53:20.112Z,4.00
2022-12-01T05:54:19.993Z,4.00
2022-12-01T05:55:20.749Z,4.00
2022-12-01T05:56:20.120Z,4.00
2022-12-01T05:57:20.200Z,4.00
2022-12-01T05:58:20.133Z,4.00
2022-12-01T05:59:19.952Z,4.00
2022-12-01T06:00:20.189Z,4.00
2022-12-01T06:01:20.241Z,4.00
2022-12-01T06:02:19.952Z,4.00
2022-12-01T06:03:20.088Z,4.00
2022-12-01T06:04:19.921Z,4.00
2022-12-01T06:05:19.995Z,4.00
2022-12-01T06:06:19.838Z,4.00
2022-12-01T06:07:20.112Z,4.00
2022-12-01T06:08:19.825Z,4.00
2022-12-01T06:09:20.023Z,4.00
2022-12-01T06:10:19.784Z,4.00
2022-12-01T06:11:19.929Z,4.00
2022-12-01T06:12:19.794Z,4.00
2022-12-01T06:13:19.851Z,4.00
2022-12-01T06:14:19.729Z,4.00
2022-12-01T06:15:19.893Z,4.00
2022-12-01T06:16:19.745Z,4.00
2022-12-01T06:17:19.929Z,4.00
2022-12-01T06:18:19.704Z,4.00
2022-12-01T06:19:19.975Z,4.00
2022-12-01T06:20:19.666Z,4.00
2022-12-01T06:21:19.793Z,4.00
2022-12-01T06:22:19.893Z,4.00
2022-12-01T06:23:19.762Z,4.00
2022-12-01T06:24:19.625Z,4.00
2022-12-01T06:25:19.793Z,4.00
2022-12-01T06:26:19.587Z,4.00
2022-12-01T06:27:19.741Z,4.00
2022-12-01T06:28:19.579Z,4.00
2022-12-01T06:29:19.864Z,4.00
2022-12-01T06:30:19.547Z,4.00
2022-12-01T06:31:19.788Z,4.00
2022-12-01T06:32:19.628Z,4.00
2022-12-01T06:33:26.295Z,0.00
2022-12-01T06:34:19.775Z,4.00
2022-12-01T06:35:19.530Z,4.00
2022-12-01T06:36:19.972Z,4.00
2022-12-01T06:37:19.462Z,4.00
2022-12-01T06:38:21.889Z,8.00
2022-12-01T06:39:19.449Z,4.00
2022-12-01T06:40:26.171Z,4.00
2022-12-01T06:41:19.464Z,8.00
2022-12-01T06:42:19.518Z,8.00
2022-12-01T06:43:19.409Z,4.00
2022-12-01T06:44:19.616Z,8.00
2022-12-01T06:45:19.368Z,8.00
2022-12-01T06:46:19.526Z,8.00
2022-12-01T06:47:19.335Z,8.00
2022-12-01T06:48:19.454Z,8.00
2022-12-01T06:49:19.324Z,8.00
2022-12-01T06:50:19.519Z,12.00
2022-12-01T06:51:19.341Z,12.00
2022-12-01T06:52:19.577Z,8.00
2022-12-01T06:53:19.462Z,12.00
2022-12-01T06:54:19.233Z,12.00
2022-12-01T06:55:19.317Z,8.00
2022-12-01T06:56:19.241Z,8.00
2022-12-01T06:57:19.351Z,12.00
2022-12-01T06:58:19.167Z,8.00
2022-12-01T06:59:19.389Z,12.00
2022-12-01T07:00:19.270Z,16.00
2022-12-01T07:01:19.412Z,12.00
2022-12-01T07:02:19.203Z,16.00
2022-12-01T07:03:19.463Z,16.00
2022-12-01T07:04:19.994Z,16.00
2022-12-01T07:05:19.392Z,20.00
2022-12-01T07:06:19.110Z,20.00
2022-12-01T07:07:19.205Z,24.00
2022-12-01T07:08:19.077Z,24.00
2022-12-01T07:09:19.256Z,28.00
2022-12-01T07:10:19.392Z,24.00
2022-12-01T07:11:19.348Z,28.00
2022-12-01T07:12:19.335Z,28.00
2022-12-01T07:13:19.342Z,32.00
2022-12-01T07:14:19.100Z,28.00
2022-12-01T07:15:19.021Z,28.00
2022-12-01T07:16:19.068Z,32.00
2022-12-01T07:17:19.113Z,36.00
2022-12-01T07:18:19.081Z,40.00
2022-12-01T07:19:19.264Z,40.00
2022-12-01T07:20:19.122Z,44.00
2022-12-01T07:21:19.099Z,44.00
2022-12-01T07:22:19.072Z,44.00
2022-12-01T07:23:18.901Z,48.00
2022-12-01T07:24:19.324Z,52.00
2022-12-01T07:25:20.352Z,48.00
2022-12-01T07:26:19.355Z,48.00
2022-12-01T07:27:18.985Z,52.00
2022-12-01T07:28:19.118Z,56.00
2022-12-01T07:29:19.281Z,60.00
2022-12-01T07:30:19.195Z,56.00
2022-12-01T07:31:19.293Z,60.00
2022-12-01T07:32:20.110Z,64.00
2022-12-01T07:33:19.134Z,64.00
2022-12-01T07:34:19.710Z,60.00
2022-12-01T07:35:19.673Z,72.00
2022-12-01T07:36:19.419Z,76.00
2022-12-01T07:37:19.713Z,80.00
2022-12-01T07:38:22.039Z,84.00
2022-12-01T07:39:18.805Z,84.00
2022-12-01T07:40:18.690Z,84.00
2022-12-01T07:41:18.900Z,80.00
2022-12-01T07:42:18.685Z,80.00
2022-12-01T07:43:18.869Z,88.00
2022-12-01T07:44:18.720Z,92.00
2022-12-01T07:45:18.963Z,92.00
2022-12-01T07:46:22.737Z,92.00
2022-12-01T07:47:18.650Z,80.00
2022-12-01T07:48:19.242Z,76.00
2022-12-01T07:49:18.637Z,80.00
2022-12-01T07:50:18.745Z,76.00
2022-12-01T07:51:18.707Z,80.00
2022-12-01T07:52:18.727Z,80.00
2022-12-01T07:53:18.769Z,84.00
2022-12-01T07:54:18.550Z,96.00
2022-12-01T07:55:18.551Z,112.00
2022-12-01T07:56:18.628Z,116.00
2022-12-01T07:57:18.488Z,120.00
2022-12-01T07:58:18.542Z,120.00
2022-12-01T07:59:18.522Z,124.00
2022-12-01T08:00:18.454Z,124.00
2022-12-01T08:01:18.477Z,124.00
2022-12-01T08:02:18.752Z,120.00
2022-12-01T08:03:18.892Z,124.00
2022-12-01T08:04:18.560Z,132.00
2022-12-01T08:05:18.621Z,124.00
2022-12-01T08:06:18.559Z,128.00
2022-12-01T08:07:19.337Z,132.00
2022-12-01T08:08:19.050Z,124.00
2022-12-01T08:09:18.353Z,108.00
2022-12-01T08:10:18.558Z,112.00
2022-12-01T08:11:18.559Z,132.00
2022-12-01T08:12:18.508Z,148.00
2022-12-01T08:13:18.417Z,140.00
2022-12-01T08:14:18.718Z,132.00
2022-12-01T08:15:19.113Z,136.00
2022-12-01T08:16:18.630Z,136.00
2022-12-01T08:17:20.143Z,132.00
2022-12-01T08:18:18.710Z,140.00
2022-12-01T08:19:18.593Z,156.00
2022-12-01T08:20:23.668Z,148.00
2022-12-01T08:21:18.194Z,132.00
2022-12-01T08:22:18.328Z,128.00
2022-12-01T08:23:18.203Z,152.00
2022-12-01T08:24:18.287Z,168.00
2022-12-01T08:25:18.091Z,172.00
2022-12-01T08:26:18.457Z,184.00
2022-12-01T08:27:18.332Z,208.00
2022-12-01T08:28:18.557Z,168.00
2022-12-01T08:29:20.529Z,140.00
2022-12-01T08:30:18.707Z,128.00
2022-12-01T08:31:18.858Z,136.00
2022-12-01T08:32:18.593Z,136.00
2022-12-01T08:33:18.528Z,140.00
2022-12-01T08:34:18.432Z,160.00
2022-12-01T08:35:18.643Z,164.00
2022-12-01T08:36:18.518Z,148.00
2022-12-01T08:37:18.627Z,128.00
2022-12-01T08:38:18.502Z,116.00
2022-12-01T08:39:18.619Z,120.00
2022-12-01T08:40:19.821Z,128.00
2022-12-01T08:41:18.358Z,136.00
2022-12-01T08:42:18.418Z,144.00
2022-12-01T08:43:49.523Z,148.00
2022-12-01T08:44:18.376Z,136.00
2022-12-01T08:45:18.625Z,128.00
2022-12-01T08:46:18.679Z,124.00
2022-12-01T08:47:19.200Z,136.00
2022-12-01T08:48:18.879Z,132.00
2022-12-01T08:49:18.645Z,140.00
2022-12-01T08:50:18.889Z,152.00
2022-12-01T08:51:18.663Z,164.00
2022-12-01T08:52:18.712Z,176.00
2022-12-01T08:53:18.719Z,192.00
2022-12-01T08:54:18.501Z,204.00
2022-12-01T08:55:18.031Z,200.00
2022-12-01T08:56:19.181Z,196.00
2022-12-01T08:57:17.980Z,200.00
2022-12-01T08:58:18.484Z,220.00
2022-12-01T08:59:18.719Z,240.00
2022-12-01T09:00:18.503Z,280.00
2022-12-01T09:01:18.685Z,352.00
2022-12-01T09:02:18.103Z,408.00
2022-12-01T09:03:18.513Z,404.00
2022-12-01T09:04:18.583Z,392.00
2022-12-01T09:05:19.280Z,372.00
2022-12-01T09:06:18.328Z,376.00
2022-12-01T09:07:23.012Z,396.00
2022-12-01T09:08:17.926Z,448.00
2022-12-01T09:09:18.115Z,484.00
2022-12-01T09:10:17.892Z,512.00
2022-12-01T09:11:18.007Z,516.00
2022-12-01T09:12:17.693Z,496.00
2022-12-01T09:13:18.101Z,472.00
2022-12-01T09:14:17.697Z,448.00
2022-12-01T09:15:17.843Z,464.00
2022-12-01T09:16:18.464Z,500.00
2022-12-01T09:17:17.817Z,504.00
2022-12-01T09:18:17.803Z,572.00
2022-12-01T09:19:24.049Z,596.00
2022-12-01T09:20:18.037Z,568.00
2022-12-01T09:21:17.578Z,476.00
2022-12-01T09:22:17.790Z,460.00
2022-12-01T09:23:17.416Z,436.00
2022-12-01T09:24:17.635Z,408.00
2022-12-01T09:25:17.657Z,356.00
2022-12-01T09:26:17.449Z,308.00
2022-12-01T09:27:18.139Z,288.00
2022-12-01T09:28:17.551Z,272.00
2022-12-01T09:29:17.591Z,308.00
2022-12-01T09:30:17.677Z,360.00
2022-12-01T09:31:17.521Z,400.00
2022-12-01T09:32:17.414Z,400.00
2022-12-01T09:33:17.681Z,360.00
2022-12-01T09:34:17.387Z,408.00
2022-12-01T09:35:22.018Z,428.00
2022-12-01T09:36:17.765Z,380.00
2022-12-01T09:37:17.370Z,336.00
2022-12-01T09:38:17.659Z,396.00
2022-12-01T09:39:17.348Z,568.00
2022-12-01T09:40:18.089Z,668.00
2022-12-01T09:41:18.913Z,736.00
2022-12-01T09:42:17.261Z,620.00
2022-12-01T09:43:17.433Z,524.00
2022-12-01T09:44:18.147Z,452.00
2022-12-01T09:45:17.561Z,376.00
2022-12-01T09:46:17.262Z,320.00
2022-12-01T09:47:17.630Z,280.00
2022-12-01T09:48:17.289Z,288.00
2022-12-01T09:49:17.366Z,312.00
2022-12-01T09:50:17.735Z,344.00
2022-12-01T09:51:17.342Z,404.00
2022-12-01T09:52:17.823Z,444.00
2022-12-01T09:53:17.582Z,528.00
2022-12-01T09:54:17.335Z,528.00
2022-12-01T09:55:17.502Z,496.00
2022-12-01T09:56:17.216Z,456.00
2022-12-01T09:57:17.460Z,436.00
2022-12-01T09:58:17.273Z,368.00
2022-12-01T09:59:17.448Z,316.00
2022-12-01T10:00:17.784Z,280.00
2022-12-01T10:01:19.078Z,264.00
2022-12-01T10:02:17.988Z,260.00
2022-12-01T10:03:17.443Z,268.00
2022-12-01T10:04:17.026Z,256.00
2022-12-01T10:05:17.638Z,252.00
2022-12-01T10:06:32.767Z,228.00
2022-12-01T10:07:17.348Z,240.00
2022-12-01T10:08:20.180Z,252.00
2022-12-01T10:09:17.497Z,292.00
2022-12-01T10:10:17.143Z,316.00
2022-12-01T10:11:18.282Z,384.00
2022-12-01T10:12:17.936Z,452.00
2022-12-01T10:13:17.581Z,432.00
2022-12-01T10:14:20.057Z,428.00
2022-12-01T10:15:16.866Z,452.00
2022-12-01T10:16:18.188Z,448.00
2022-12-01T10:17:17.008Z,416.00
2022-12-01T10:18:17.735Z,432.00
2022-12-01T10:19:17.153Z,440.00
2022-12-01T10:20:17.506Z,484.00
2022-12-01T10:21:17.817Z,496.00
2022-12-01T10:22:17.232Z,560.00
2022-12-01T10:23:17.523Z,552.00
2022-12-01T10:24:16.965Z,556.00
2022-12-01T10:25:18.160Z,520.00
2022-12-01T10:26:17.051Z,452.00
2022-12-01T10:27:17.166Z,464.00
2022-12-01T10:28:17.639Z,476.00
2022-12-01T10:29:17.947Z,476.00
2022-12-01T10:30:17.547Z,468.00
2022-12-01T10:31:18.320Z,492.00
2022-12-01T10:32:17.423Z,516.00
2022-12-01T10:33:17.211Z,468.00
2022-12-01T10:34:16.760Z,568.00
2022-12-01T10:35:17.332Z,644.00
2022-12-01T10:36:17.608Z,608.00
2022-12-01T10:37:16.843Z,552.00
2022-12-01T10:38:16.893Z,536.00
2022-12-01T10:39:16.824Z,644.00
2022-12-01T10:40:16.889Z,728.00
2022-12-01T10:41:17.302Z,780.00
2022-12-01T10:42:17.085Z,800.00
2022-12-01T10:43:17.117Z,880.00
2022-12-01T10:44:16.723Z,724.00
2022-12-01T10:45:17.670Z,660.00
2022-12-01T10:46:17.787Z,664.00
2022-12-01T10:47:16.514Z,576.00
2022-12-01T10:48:16.555Z,552.00
2022-12-01T10:49:16.340Z,484.00
2022-12-01T10:50:16.696Z,404.00
2022-12-01T10:51:16.452Z,360.00
2022-12-01T10:52:17.227Z,420.00
2022-12-01T10:53:16.256Z,452.00
2022-12-01T10:54:16.578Z,496.00
2022-12-01T10:55:16.375Z,476.00
2022-12-01T10:56:16.411Z,444.00
2022-12-01T10:57:16.282Z,460.00
2022-12-01T10:58:16.420Z,532.00
2022-12-01T10:59:16.294Z,500.00
2022-12-01T11:00:36.275Z,500.00
2022-12-01T11:01:16.532Z,492.00
2022-12-01T11:02:16.431Z,480.00
2022-12-01T11:03:21.365Z,452.00
2022-12-01T11:04:16.493Z,364.00
2022-12-01T11:05:16.674Z,300.00
2022-12-01T11:06:16.209Z,264.00
2022-12-01T11:07:16.469Z,248.00
2022-12-01T11:08:16.686Z,236.00
2022-12-01T11:09:18.314Z,264.00
2022-12-01T11:10:16.520Z,308.00
2022-12-01T11:11:16.251Z,316.00
2022-12-01T11:12:16.062Z,376.00
2022-12-01T11:13:16.118Z,380.00
2022-12-01T11:14:16.105Z,388.00
2022-12-01T11:15:16.043Z,452.00
2022-12-01T11:16:16.006Z,436.00
2022-12-01T11:17:16.044Z,420.00
2022-12-01T11:18:15.927Z,424.00
2022-12-01T11:19:19.355Z,436.00
2022-12-01T11:20:16.331Z,436.00
2022-12-01T11:21:16.935Z,420.00
2022-12-01T11:22:15.930Z,404.00
2022-12-01T11:23:15.917Z,424.00
2022-12-01T11:24:16.898Z,400.00
2022-12-01T11:25:16.056Z,444.00
2022-12-01T11:26:15.820Z,492.00
2022-12-01T11:27:15.913Z,432.00
2022-12-01T11:28:15.866Z,384.00
2022-12-01T11:29:16.079Z,356.00
2022-12-01T11:30:15.924Z,340.00
2022-12-01T11:31:15.905Z,340.00
2022-12-01T11:32:16.694Z,384.00
2022-12-01T11:33:15.918Z,404.00
2022-12-01T11:34:16.119Z,396.00
2022-12-01T11:35:15.804Z,396.00
2022-12-01T11:36:16.357Z,416.00
2022-12-01T11:37:15.723Z,416.00
2022-12-01T11:38:31.311Z,452.00
2022-12-01T11:39:15.653Z,452.00
2022-12-01T11:40:15.807Z,452.00
2022-12-01T11:41:15.708Z,460.00
2022-12-01T11:42:16.015Z,488.00
2022-12-01T11:43:15.642Z,488.00
2022-12-01T11:44:43.197Z,460.00
2022-12-01T11:45:15.571Z,384.00
2022-12-01T11:46:15.803Z,372.00
2022-12-01T11:47:23.345Z,476.00
2022-12-01T11:48:15.723Z,464.00
2022-12-01T11:49:16.077Z,464.00
2022-12-01T11:50:15.625Z,468.00
2022-12-01T11:51:16.157Z,520.00
2022-12-01T11:52:15.547Z,564.00
2022-12-01T11:53:15.916Z,592.00
2022-12-01T11:54:15.610Z,616.00
2022-12-01T11:55:15.695Z,660.00
2022-12-01T11:56:15.476Z,620.00
2022-12-01T11:57:33.786Z,596.00
2022-12-01T11:58:15.534Z,564.00
2022-12-01T11:59:15.976Z,624.00
2022-12-01T12:00:15.665Z,568.00
2022-12-01T12:01:20.548Z,620.00
2022-12-01T12:02:15.470Z,660.00
2022-12-01T12:03:15.563Z,716.00
2022-12-01T12:04:15.459Z,680.00
2022-12-01T12:05:15.593Z,608.00
2022-12-01T12:06:39.356Z,564.00
2022-12-01T12:07:15.369Z,524.00
2022-12-01T12:08:15.451Z,548.00
2022-12-01T12:09:15.335Z,568.00
2022-12-01T12:10:15.298Z,552.00
2022-12-01T12:11:15.272Z,536.00
2022-12-01T12:12:15.465Z,504.00
2022-12-01T12:13:15.376Z,468.00
2022-12-01T12:14:15.497Z,412.00
2022-12-01T12:15:15.228Z,336.00
2022-12-01T12:16:15.244Z,308.00
2022-12-01T12:17:15.268Z,312.00
2022-12-01T12:18:15.501Z,344.00
2022-12-01T12:19:15.251Z,348.00
2022-12-01T12:20:16.085Z,312.00
2022-12-01T12:21:15.754Z,348.00
2022-12-01T12:22:16.019Z,396.00
2022-12-01T12:23:15.122Z,416.00
2022-12-01T12:24:15.460Z,424.00
2022-12-01T12:25:15.160Z,404.00
2022-12-01T12:26:15.546Z,408.00
2022-12-01T12:27:15.075Z,384.00
2022-12-01T12:28:15.345Z,388.00
2022-12-01T12:29:16.217Z,444.00
2022-12-01T12:30:15.655Z,412.00
2022-12-01T12:31:15.870Z,364.00
2022-12-01T12:32:15.623Z,344.00
2022-12-01T12:33:15.461Z,344.00
2022-12-01T12:34:15.667Z,380.00
2022-12-01T12:35:15.776Z,384.00
2022-12-01T12:36:15.832Z,404.00
2022-12-01T12:37:15.161Z,428.00
2022-12-01T12:38:15.881Z,404.00
2022-12-01T12:39:16.984Z,440.00
2022-12-01T12:40:15.976Z,416.00
2022-12-01T12:41:14.952Z,352.00
2022-12-01T12:42:15.625Z,316.00
2022-12-01T12:43:16.036Z,332.00
2022-12-01T12:44:16.223Z,320.00
2022-12-01T12:45:16.364Z,336.00
2022-12-01T12:46:15.927Z,336.00
2022-12-01T12:47:15.776Z,360.00
2022-12-01T12:48:15.152Z,372.00
2022-12-01T12:49:20.181Z,384.00
2022-12-01T12:50:14.877Z,364.00
2022-12-01T12:51:16.802Z,360.00
2022-12-01T12:52:15.938Z,380.00
2022-12-01T12:53:15.615Z,404.00
2022-12-01T12:54:17.007Z,380.00
2022-12-01T12:55:15.058Z,332.00
2022-12-01T12:56:16.145Z,300.00