createdAt,value
2022-10-31T00:01:37.282Z,9.55
2022-10-31T00:04:07.762Z,9.78
2022-10-31T00:06:36.084Z,9.35
2022-10-31T00:09:06.510Z,9.70
2022-10-31T00:11:34.715Z,9.83
2022-10-31T00:14:03.556Z,9.88
2022-10-31T00:16:32.172Z,9.96
2022-10-31T00:19:03.205Z,9.84
2022-10-31T00:21:33.640Z,9.94
2022-10-31T00:24:02.795Z,9.94
2022-10-31T00:26:32.126Z,9.94
2022-10-31T00:29:00.707Z,9.85
2022-10-31T00:31:29.164Z,9.64
2022-10-31T00:33:57.530Z,9.49
2022-10-31T00:36:28.466Z,9.39
2022-10-31T00:38:59.874Z,9.31
2022-10-31T00:41:28.147Z,9.37
2022-10-31T00:43:56.435Z,9.16
2022-10-31T00:46:25.783Z,9.14
2022-10-31T00:48:54.225Z,9.09
2022-10-31T00:51:22.469Z,9.04
2022-10-31T00:53:50.675Z,9.06
2022-10-31T00:56:20.830Z,9.03
2022-10-31T00:58:49.637Z,9.12
2022-10-31T01:01:17.910Z,9.04
2022-10-31T01:03:46.885Z,8.99
2022-10-31T01:06:17.910Z,8.90
2022-10-31T01:08:46.109Z,8.90
2022-10-31T01:11:18.501Z,8.84
2022-10-31T01:13:49.511Z,8.76
2022-10-31T01:16:19.998Z,8.60
2022-10-31T01:18:48.932Z,8.51
2022-10-31T01:21:20.310Z,8.54
2022-10-31T01:23:51.190Z,9.14
2022-10-31T01:26:22.034Z,8.59
2022-10-31T01:28:55.185Z,8.65
2022-10-31T01:31:26.659Z,8.53
2022-10-31T01:33:55.769Z,8.49
2022-10-31T01:36:27.575Z,8.43
2022-10-31T01:38:59.557Z,8.43
2022-10-31T01:41:31.751Z,8.49
2022-10-31T01:44:04.099Z,8.00
2022-10-31T01:46:37.386Z,8.47
2022-10-31T01:49:13.613Z,8.54
2022-10-31T01:51:48.284Z,8.56
2022-10-31T01:54:20.630Z,8.59
2022-10-31T01:56:53.889Z,8.45
2022-10-31T01:59:27.608Z,8.53
2022-10-31T02:01:56.572Z,8.45
2022-10-31T02:04:27.176Z,8.40
2022-10-31T02:07:00.868Z,8.40
2022-10-31T02:09:31.397Z,8.40
2022-10-31T02:12:01.566Z,8.09
2022-10-31T02:14:33.383Z,8.30
2022-10-31T02:17:01.612Z,8.31
2022-10-31T02:19:39.899Z,8.23
2022-10-31T02:22:15.578Z,8.13
2022-10-31T02:24:56.196Z,8.06
2022-10-31T02:27:43.323Z,8.03
2022-10-31T02:30:16.590Z,7.99
2022-10-31T02:32:58.028Z,8.01
2022-10-31T02:35:39.484Z,8.08
2022-10-31T02:38:35.989Z,8.12
2022-10-31T02:41:12.798Z,8.05
2022-10-31T02:44:04.423Z,7.62
2022-10-31T02:46:40.470Z,8.02
2022-10-31T02:49:22.255Z,7.93
2022-10-31T02:51:50.683Z,7.86
2022-10-31T02:54:22.215Z,7.91
2022-10-31T02:56:59.666Z,7.73
2022-10-31T02:59:31.055Z,7.78
2022-10-31T03:02:35.482Z,7.74
2022-10-31T03:05:54.505Z,7.69
2022-10-31T03:08:37.455Z,7.75
2022-10-31T03:11:09.255Z,7.78
2022-10-31T03:13:47.297Z,7.70
2022-10-31T03:16:21.102Z,7.68
2022-10-31T03:18:54.483Z,7.55
2022-10-31T03:21:26.053Z,7.47
2022-10-31T03:23:57.018Z,7.49
2022-10-31T03:26:26.149Z,6.87
2022-10-31T03:28:59.138Z,7.48
2022-10-31T03:31:33.020Z,7.44
2022-10-31T03:34:03.103Z,7.43
2022-10-31T03:36:34.462Z,7.54
2022-10-31T03:39:06.720Z,7.62
2022-10-31T03:41:43.160Z,7.66
2022-10-31T03:44:17.852Z,7.56
2022-10-31T03:46:49.784Z,7.70
2022-10-31T03:49:18.687Z,7.73
2022-10-31T03:51:52.136Z,7.72
2022-10-31T03:54:27.700Z,7.75
2022-10-31T03:57:03.359Z,7.76
2022-10-31T03:59:37.798Z,7.77
2022-10-31T04:02:12.967Z,7.83
2022-10-31T04:04:42.591Z,7.80
2022-10-31T04:07:12.582Z,7.86
2022-10-31T04:09:46.940Z,7.60
2022-10-31T04:12:18.299Z,7.71
2022-10-31T04:15:01.090Z,7.56
2022-10-31T04:17:35.308Z,7.42
2022-10-31T04:20:04.655Z,7.40
2022-10-31T04:22:32.959Z,7.42
2022-10-31T04:25:03.108Z,7.27
2022-10-31T04:27:31.345Z,7.42
2022-10-31T04:30:00.450Z,7.48
2022-10-31T04:32:29.861Z,7.36
2022-10-31T04:34:58.089Z,7.34
2022-10-31T04:37:26.380Z,7.31
2022-10-31T04:39:54.661Z,7.34
2022-10-31T04:42:59.905Z,7.37
2022-10-31T04:45:30.419Z,7.34
2022-10-31T04:47:58.947Z,7.43
2022-10-31T04:50:52.573Z,7.32
2022-10-31T04:53:20.887Z,7.34
2022-10-31T04:56:09.559Z,7.24
2022-10-31T04:58:44.109Z,7.32
2022-10-31T05:01:18.202Z,7.33
2022-10-31T05:03:47.031Z,7.31
2022-10-31T05:06:15.283Z,7.25
2022-10-31T05:08:48.540Z,7.21
2022-10-31T05:11:17.037Z,7.10
2022-10-31T05:13:47.533Z,7.08
2022-10-31T05:16:15.996Z,6.76
2022-10-31T05:19:12.976Z,7.06
2022-10-31T05:22:09.837Z,7.02
2022-10-31T05:24:39.714Z,6.86
2022-10-31T05:27:07.945Z,7.03
2022-10-31T05:29:37.744Z,6.75
2022-10-31T05:32:06.066Z,6.89
2022-10-31T05:34:52.571Z,6.74
2022-10-31T05:37:41.222Z,7.03
2022-10-31T05:40:12.633Z,7.04
2022-10-31T05:42:41.785Z,7.01
2022-10-31T05:45:14.622Z,6.94
2022-10-31T05:47:53.799Z,6.92
2022-10-31T05:50:44.559Z,6.81
2022-10-31T05:53:13.333Z,6.78
2022-10-31T05:55:42.608Z,6.82
2022-10-31T05:58:14.482Z,6.83
2022-10-31T06:00:51.616Z,6.70
2022-10-31T06:03:20.309Z,6.71
2022-10-31T06:05:54.942Z,6.74
2022-10-31T06:08:26.378Z,6.91
2022-10-31T06:10:56.700Z,6.81
2022-10-31T06:13:47.595Z,6.79
2022-10-31T06:16:23.164Z,6.96
2022-10-31T06:18:52.783Z,6.93
2022-10-31T06:21:21.096Z,7.00
2022-10-31T06:23:52.648Z,6.99
2022-10-31T06:26:44.787Z,6.92
2022-10-31T06:29:13.133Z,7.06
2022-10-31T06:32:02.542Z,7.13
2022-10-31T06:34:32.266Z,7.02
2022-10-31T06:37:01.800Z,6.90
2022-10-31T06:39:31.917Z,6.98
2022-10-31T06:42:00.176Z,7.05
2022-10-31T06:44:29.483Z,7.08
2022-10-31T06:47:21.940Z,7.05
2022-10-31T06:50:08.817Z,7.00
2022-10-31T06:52:37.109Z,7.12
2022-10-31T06:55:07.261Z,7.09
2022-10-31T06:57:35.832Z,7.18
2022-10-31T07:00:31.914Z,7.33
2022-10-31T07:03:09.587Z,7.41
2022-10-31T07:05:38.893Z,7.41
2022-10-31T07:08:21.733Z,7.54
2022-10-31T07:10:55.121Z,7.73
2022-10-31T07:13:26.531Z,7.74
2022-10-31T07:16:05.597Z,7.80
2022-10-31T07:18:37.843Z,7.99
2022-10-31T07:21:06.855Z,8.06
2022-10-31T07:23:35.220Z,8.04
2022-10-31T07:26:23.392Z,8.34
2022-10-31T07:28:51.624Z,8.41
2022-10-31T07:31:23.408Z,8.51
2022-10-31T07:33:54.923Z,8.67
2022-10-31T07:36:43.351Z,8.70
2022-10-31T07:39:14.394Z,8.78
2022-10-31T07:41:42.930Z,9.06
2022-10-31T07:44:38.916Z,9.04
2022-10-31T07:47:25.591Z,8.99
2022-10-31T07:50:31.316Z,9.27
2022-10-31T07:53:37.661Z,9.34
2022-10-31T07:56:15.956Z,9.52
2022-10-31T07:58:44.728Z,9.52
2022-10-31T08:04:02.161Z,9.86
2022-10-31T08:06:50.523Z,9.96
2022-10-31T08:09:28.585Z,9.98
2022-10-31T08:12:00.185Z,10.03
2022-10-31T08:14:29.164Z,10.10
2022-10-31T08:16:58.044Z,10.02
2022-10-31T08:19:32.150Z,10.39
2022-10-31T08:22:01.728Z,9.51
2022-10-31T08:24:30.663Z,10.64
2022-10-31T08:27:00.256Z,10.80
2022-10-31T08:29:28.552Z,10.68
2022-10-31T08:31:56.826Z,11.12
2022-10-31T08:34:43.730Z,11.19
2022-10-31T08:37:39.312Z,11.33
2022-10-31T08:40:09.448Z,11.47
2022-10-31T08:42:37.644Z,11.60
2022-10-31T08:45:07.039Z,11.80
2022-10-31T08:47:35.701Z,11.92
2022-10-31T08:50:04.208Z,12.00
2022-10-31T08:52:58.738Z,12.13
2022-10-31T08:55:22.913Z,12.13
2022-10-31T08:58:07.400Z,12.17
2022-10-31T09:00:45.525Z,12.40
2022-10-31T09:03:21.632Z,12.55
2022-10-31T09:05:57.562Z,12.73
2022-10-31T09:08:27.835Z,12.87
2022-10-31T09:11:00.381Z,12.95
2022-10-31T09:13:47.106Z,13.27
2022-10-31T09:16:33.801Z,13.45
2022-10-31T09:19:03.536Z,13.46
2022-10-31T09:21:33.417Z,13.78
2022-10-31T09:24:01.647Z,13.79
2022-10-31T09:26:31.573Z,13.96
2022-10-31T09:29:11.364Z,14.19
2022-10-31T09:31:44.794Z,14.35
2022-10-31T09:34:28.274Z,14.41
2022-10-31T09:37:08.220Z,14.58
2022-10-31T09:39:37.442Z,14.65
2022-10-31T09:42:39.342Z,14.94
2022-10-31T09:45:23.748Z,14.95
2022-10-31T09:48:15.320Z,15.09
2022-10-31T09:51:03.668Z,15.21
2022-10-31T09:53:52.493Z,15.41
2022-10-31T09:56:25.475Z,15.54
2022-10-31T09:59:02.071Z,15.62
2022-10-31T10:01:42.499Z,15.90
2022-10-31T10:04:32.511Z,16.00
2022-10-31T10:07:16.812Z,16.22
2022-10-31T10:09:46.577Z,16.30
2022-10-31T10:13:09.341Z,16.46
2022-10-31T10:16:03.246Z,16.60
2022-10-31T10:18:45.943Z,16.79
2022-10-31T10:21:28.351Z,16.99
2022-10-31T10:24:15.122Z,17.00
2022-10-31T10:26:52.472Z,17.12
2022-10-31T10:29:35.407Z,17.24
2022-10-31T10:32:13.711Z,17.39
2022-10-31T10:34:47.675Z,17.44
2022-10-31T10:37:28.116Z,17.49
2022-10-31T10:40:09.201Z,17.56
2022-10-31T10:42:55.882Z,17.53
2022-10-31T10:45:41.766Z,17.65
2022-10-31T10:48:18.780Z,17.67
2022-10-31T10:50:51.015Z,17.84
2022-10-31T10:53:50.089Z,17.90
2022-10-31T10:56:22.960Z,17.79
2022-10-31T10:58:58.295Z,18.11
2022-10-31T11:01:53.248Z,18.30
2022-10-31T11:04:32.827Z,18.25
2022-10-31T11:07:05.561Z,18.21
2022-10-31T11:09:34.868Z,18.43
2022-10-31T11:12:10.332Z,18.59
2022-10-31T11:14:46.860Z,18.71
2022-10-31T11:17:27.548Z,19.02
2022-10-31T11:20:06.708Z,19.08
2022-10-31T11:22:35.005Z,19.27
2022-10-31T11:25:13.695Z,19.28
2022-10-31T11:27:41.949Z,19.40
2022-10-31T11:30:14.718Z,19.40
2022-10-31T11:32:50.060Z,19.41
2022-10-31T11:35:22.261Z,19.51
2022-10-31T11:37:53.467Z,19.44
2022-10-31T11:40:25.063Z,19.34
2022-10-31T11:42:55.257Z,19.31
2022-10-31T11:45:34.590Z,19.29
2022-10-31T11:48:07.549Z,19.22
2022-10-31T11:50:41.630Z,19.11
2022-10-31T11:53:17.773Z,19.15
2022-10-31T11:55:47.926Z,19.30
2022-10-31T11:58:24.311Z,19.15
2022-10-31T12:00:55.089Z,19.17
2022-10-31T12:03:44.904Z,19.19
2022-10-31T12:06:24.676Z,19.44
2022-10-31T12:08:53.003Z,19.32
2022-10-31T12:11:43.127Z,19.32
2022-10-31T12:14:26.114Z,19.13
2022-10-31T12:17:01.949Z,19.35
2022-10-31T12:19:43.917Z,19.40
2022-10-31T12:22:23.490Z,19.33
2022-10-31T12:25:21.305Z,19.25
2022-10-31T12:28:16.663Z,19.27
2022-10-31T12:30:59.555Z,19.24
2022-10-31T12:33:48.887Z,19.25
2022-10-31T12:36:35.260Z,19.28
2022-10-31T12:39:34.272Z,19.25
2022-10-31T12:42:14.099Z,19.28
2022-10-31T12:45:05.325Z,19.26
2022-10-31T12:48:02.064Z,19.32
2022-10-31T12:50:49.437Z,19.32
2022-10-31T12:53:32.171Z,19.32
2022-10-31T12:56:22.111Z,19.38
2022-10-31T12:58:57.799Z,19.49
2022-10-31T13:01:31.806Z,19.63
2022-10-31T13:04:06.582Z,19.56
2022-10-31T13:06:44.481Z,19.58
2022-10-31T13:09:19.260Z,19.16
2022-10-31T13:11:55.597Z,19.58
2022-10-31T13:14:29.116Z,19.66
2022-10-31T13:16:58.381Z,19.95
2022-10-31T13:19:32.533Z,20.24
2022-10-31T13:22:08.316Z,20.40
2022-10-31T13:24:41.572Z,20.56
2022-10-31T13:27:21.197Z,20.65
2022-10-31T13:30:03.028Z,20.72
2022-10-31T13:32:43.128Z,20.48
2022-10-31T13:35:20.799Z,20.20
2022-10-31T13:37:59.580Z,19.98
2022-10-31T13:40:40.744Z,19.77
2022-10-31T13:43:34.997Z,19.51
2022-10-31T13:46:03.350Z,19.43
2022-10-31T13:48:42.198Z,19.32
2022-10-31T13:51:12.778Z,19.16
2022-10-31T13:53:46.434Z,19.19
2022-10-31T13:56:23.100Z,19.20
2022-10-31T13:59:15.963Z,18.91
2022-10-31T14:01:51.807Z,18.92
2022-10-31T14:04:25.848Z,19.14
2022-10-31T14:07:06.997Z,18.85
2022-10-31T14:09:39.203Z,18.61
2022-10-31T14:12:13.669Z,18.81
2022-10-31T14:14:52.065Z,18.64
2022-10-31T14:17:24.380Z,18.62
2022-10-31T14:20:20.450Z,18.51
2022-10-31T14:22:48.828Z,18.64
2022-10-31T14:25:33.626Z,18.40
2022-10-31T14:28:05.298Z,18.37
2022-10-31T14:30:35.254Z,18.37
2022-10-31T14:33:20.523Z,18.34
2022-10-31T14:35:57.652Z,18.27
2022-10-31T14:38:49.674Z,18.11
2022-10-31T14:41:45.531Z,18.38
2022-10-31T14:44:44.012Z,18.12
2022-10-31T14:47:26.895Z,18.10
2022-10-31T14:50:22.375Z,18.86
2022-10-31T14:52:55.146Z,19.39
2022-10-31T14:55:25.626Z,20.10
2022-10-31T14:58:00.568Z,20.32
2022-10-31T15:00:30.405Z,20.94
2022-10-31T15:03:41.360Z,20.73
2022-10-31T15:06:17.980Z,20.46
2022-10-31T15:08:48.677Z,20.11
2022-10-31T15:11:20.569Z,19.91
2022-10-31T15:13:50.945Z,19.69
2022-10-31T15:16:22.946Z,19.50
2022-10-31T15:18:56.986Z,19.39
2022-10-31T15:21:29.156Z,19.15
2022-10-31T15:24:00.374Z,19.02
2022-10-31T15:26:37.017Z,18.77
2022-10-31T15:29:12.484Z,18.65
2022-10-31T15:31:40.911Z,18.50
2022-10-31T15:34:23.683Z,18.43
2022-10-31T15:36:52.137Z,18.25
2022-10-31T15:39:20.973Z,18.03
2022-10-31T15:41:55.149Z,18.03
2022-10-31T15:44:30.128Z,17.76
2022-10-31T15:47:00.369Z,17.72
2022-10-31T15:49:35.889Z,17.49
2022-10-31T15:52:13.088Z,17.48
2022-10-31T15:54:51.454Z,17.31
2022-10-31T15:57:20.046Z,17.09
2022-10-31T15:59:50.916Z,16.93
2022-10-31T16:02:23.961Z,16.88
2022-10-31T16:04:57.574Z,16.67
2022-10-31T16:07:26.885Z,16.48
2022-10-31T16:09:58.802Z,16.27
2022-10-31T16:12:37.744Z,16.14
2022-10-31T16:15:07.542Z,15.85
2022-10-31T16:17:36.048Z,15.99
2022-10-31T16:20:08.419Z,15.74
2022-10-31T16:22:38.919Z,15.69
2022-10-31T16:25:13.424Z,15.62
2022-10-31T16:27:42.156Z,15.51
2022-10-31T16:30:39.664Z,15.48
2022-10-31T16:33:26.827Z,14.89
2022-10-31T16:36:09.518Z,15.47
2022-10-31T16:38:44.298Z,15.41
2022-10-31T16:41:12.492Z,15.31
2022-10-31T16:43:40.739Z,15.14
2022-10-31T16:46:17.092Z,15.01
2022-10-31T16:48:45.315Z,15.09
2022-10-31T16:51:15.106Z,15.08
2022-10-31T16:53:46.685Z,15.01
2022-10-31T16:56:19.647Z,15.07
2022-10-31T16:58:47.894Z,15.09
2022-10-31T17:01:40.195Z,14.99
2022-10-31T17:04:15.267Z,15.03
2022-10-31T17:06:45.313Z,14.93
2022-10-31T17:09:13.531Z,14.89
2022-10-31T17:11:49.656Z,14.79
2022-10-31T17:14:18.789Z,14.71
2022-10-31T17:16:47.115Z,14.66
2022-10-31T17:19:15.695Z,14.71
2022-10-31T17:21:45.317Z,14.62
2022-10-31T17:24:15.712Z,14.55
2022-10-31T17:26:44.288Z,14.58
2022-10-31T17:29:12.835Z,14.43
2022-10-31T17:31:41.098Z,14.25
2022-10-31T17:34:10.204Z,14.07
2022-10-31T17:36:38.765Z,13.86
2022-10-31T17:39:09.697Z,13.86
2022-10-31T17:41:37.941Z,13.69
2022-10-31T17:44:06.466Z,13.61
2022-10-31T17:46:35.011Z,13.51
2022-10-31T17:49:04.992Z,13.46
2022-10-31T17:51:33.279Z,13.38
2022-10-31T17:54:01.632Z,13.22
2022-10-31T17:56:31.172Z,13.31
2022-10-31T17:58:59.608Z,13.02
2022-10-31T18:01:27.990Z,12.90
2022-10-31T18:03:56.287Z,12.88
2022-10-31T18:06:24.540Z,12.84
2022-10-31T18:08:52.802Z,12.87
2022-10-31T18:11:23.147Z,12.82
2022-10-31T18:13:58.629Z,12.77
2022-10-31T18:16:27.963Z,12.78
2022-10-31T18:19:01.677Z,12.99
2022-10-31T18:21:30.441Z,12.88
2022-10-31T18:24:02.865Z,13.08
2022-10-31T18:26:31.157Z,13.12
2022-10-31T18:29:01.631Z,13.17
2022-10-31T18:31:30.253Z,13.23
2022-10-31T18:33:58.933Z,13.20
2022-10-31T18:36:27.239Z,13.15
2022-10-31T18:38:55.768Z,13.16
2022-10-31T18:41:24.247Z,13.28
2022-10-31T18:43:56.021Z,12.99
2022-10-31T18:46:25.630Z,12.94
2022-10-31T18:48:54.142Z,12.88
2022-10-31T18:51:22.886Z,12.70
2022-10-31T18:53:52.949Z,12.78
2022-10-31T18:56:21.886Z,12.84
2022-10-31T18:58:50.836Z,12.65
2022-10-31T19:01:21.296Z,12.80
2022-10-31T19:03:56.297Z,12.85
2022-10-31T19:06:35.000Z,12.75
2022-10-31T19:09:09.700Z,12.53
2022-10-31T19:11:39.886Z,12.26
2022-10-31T19:14:10.943Z,12.09
2022-10-31T19:16:39.219Z,11.94
2022-10-31T19:19:09.949Z,11.69
2022-10-31T19:21:38.255Z,11.77
2022-10-31T19:24:07.147Z,11.70
2022-10-31T19:26:35.789Z,11.68
2022-10-31T19:29:04.391Z,11.65
2022-10-31T19:31:32.699Z,11.66
2022-10-31T19:34:00.909Z,11.57
2022-10-31T19:36:30.628Z,11.67
2022-10-31T19:38:58.851Z,11.63
2022-10-31T19:41:29.811Z,11.49
2022-10-31T19:44:01.131Z,11.61
2022-10-31T19:49:17.884Z,11.42
2022-10-31T19:51:47.489Z,11.49
2022-10-31T19:54:15.820Z,11.54
2022-10-31T19:56:44.086Z,11.52
2022-10-31T19:59:12.337Z,11.57
2022-10-31T20:01:40.671Z,11.50
2022-10-31T20:04:08.964Z,11.49
2022-10-31T20:06:39.675Z,11.40
2022-10-31T20:09:13.493Z,11.52
2022-10-31T20:11:43.714Z,11.40
2022-10-31T20:14:14.813Z,11.13
2022-10-31T20:16:43.603Z,11.34
2022-10-31T20:19:11.900Z,11.43
2022-10-31T20:21:41.646Z,11.20
2022-10-31T20:24:12.098Z,11.59
2022-10-31T20:26:41.874Z,11.62
2022-10-31T20:29:15.897Z,11.58
2022-10-31T20:31:45.567Z,11.77
2022-10-31T20:34:14.620Z,11.86
2022-10-31T20:36:43.005Z,11.92
2022-10-31T20:39:12.819Z,11.96
2022-10-31T20:41:41.053Z,11.88
2022-10-31T20:44:09.406Z,12.02
2022-10-31T20:46:37.693Z,11.98
2022-10-31T20:49:05.962Z,11.98
2022-10-31T20:51:34.314Z,11.82
2022-10-31T20:54:02.568Z,11.86
2022-10-31T20:56:32.497Z,11.80
2022-10-31T20:59:00.748Z,11.75
2022-10-31T21:01:31.469Z,11.77
2022-10-31T21:04:11.938Z,11.67
2022-10-31T21:06:43.012Z,11.49
2022-10-31T21:09:14.956Z,11.46
2022-10-31T21:11:45.073Z,11.49
2022-10-31T21:14:13.557Z,11.65
2022-10-31T21:16:41.815Z,11.65
2022-10-31T21:19:10.053Z,11.55
2022-10-31T21:21:38.459Z,11.61
2022-10-31T21:24:10.278Z,11.30
2022-10-31T21:26:42.379Z,11.22
2022-10-31T21:29:13.626Z,11.30
2022-10-31T21:31:42.684Z,11.12
2022-10-31T21:34:11.632Z,11.33
2022-10-31T21:36:39.909Z,11.24
2022-10-31T21:39:09.888Z,11.42
2022-10-31T21:41:38.368Z,11.36
2022-10-31T21:44:07.075Z,11.23
2022-10-31T21:46:38.545Z,11.27
2022-10-31T21:49:06.873Z,11.13
2022-10-31T21:51:36.793Z,11.19
2022-10-31T21:54:23.240Z,11.10
2022-10-31T21:56:52.011Z,10.32
2022-10-31T21:59:20.960Z,10.92
2022-10-31T22:01:51.873Z,10.79
2022-10-31T22:04:21.109Z,10.82
2022-10-31T22:06:49.617Z,10.81
2022-10-31T22:09:19.649Z,10.73
2022-10-31T22:11:48.294Z,10.85
2022-10-31T22:14:16.862Z,10.73
2022-10-31T22:16:45.134Z,10.72
2022-10-31T22:19:15.649Z,9.96
2022-10-31T22:21:46.396Z,10.71
2022-10-31T22:24:15.199Z,10.53
2022-10-31T22:26:43.684Z,10.67
2022-10-31T22:29:15.548Z,10.68
2022-10-31T22:31:50.574Z,10.45
2022-10-31T22:34:23.089Z,10.71
2022-10-31T22:36:51.303Z,10.68
2022-10-31T22:39:19.584Z,10.51
2022-10-31T22:41:47.865Z,10.56
2022-10-31T22:44:16.092Z,10.64
2022-10-31T22:46:44.366Z,10.55
2022-10-31T22:49:16.036Z,10.03
2022-10-31T22:51:46.363Z,10.51
2022-10-31T22:54:17.613Z,10.65
2022-10-31T22:56:46.676Z,10.51
2022-10-31T22:59:17.036Z,10.48
2022-10-31T23:01:46.199Z,10.51
2022-10-31T23:04:15.506Z,10.42
2022-10-31T23:06:45.825Z,10.52
2022-10-31T23:09:18.273Z,10.47
2022-10-31T23:11:47.091Z,10.37
2022-10-31T23:14:19.440Z,10.44
2022-10-31T23:16:50.552Z,10.43
2022-10-31T23:19:22.467Z,10.36
2022-10-31T23:21:55.960Z,10.32
2022-10-31T23:24:27.403Z,10.26
2022-10-31T23:27:06.097Z,10.27
2022-10-31T23:29:37.537Z,10.28
2022-10-31T23:32:07.566Z,10.30
2022-10-31T23:34:35.749Z,10.24
2022-10-31T23:37:05.310Z,10.27
2022-10-31T23:39:33.561Z,10.35
2022-10-31T23:42:01.731Z,10.41
2022-10-31T23:44:29.977Z,10.31
2022-10-31T23:46:58.143Z,10.24
2022-10-31T23:49:26.255Z,10.33
2022-10-31T23:51:56.465Z,10.27
2022-10-31T23:54:27.269Z,10.29
2022-10-31T23:56:56.159Z,10.32
2022-10-31T23:59:24.387Z,10.19
