createdAt,value
2018-01-19T00:02:06.362Z,7.37
2018-01-19T00:04:34.231Z,6.30
2018-01-19T00:07:02.030Z,6.27
2018-01-19T00:09:30.575Z,5.97
2018-01-19T00:11:58.441Z,6.67
2018-01-19T00:14:26.791Z,7.63
2018-01-19T00:16:54.502Z,6.80
2018-01-19T00:19:22.181Z,7.07
2018-01-19T00:21:49.998Z,6.50
2018-01-19T00:24:17.762Z,7.43
2018-01-19T00:26:45.629Z,7.13
2018-01-19T00:29:13.880Z,5.53
2018-01-19T00:31:42.205Z,8.47
2018-01-19T00:34:09.869Z,7.20
2018-01-19T00:36:37.633Z,5.77
2018-01-19T00:39:05.408Z,6.80
2018-01-19T00:41:33.948Z,7.20
2018-01-19T00:44:01.621Z,6.97
2018-01-19T00:46:30.098Z,6.70
2018-01-19T00:48:58.878Z,8.07
2018-01-19T00:51:26.641Z,7.17
2018-01-19T00:53:54.404Z,6.17
2018-01-19T00:56:22.273Z,7.63
2018-01-19T00:58:50.549Z,7.60
2018-01-19T01:01:18.725Z,10.20
2018-01-19T01:03:46.595Z,8.27
2018-01-19T01:06:14.451Z,7.97
2018-01-19T01:08:42.860Z,8.03
2018-01-19T01:11:10.509Z,8.30
2018-01-19T01:13:38.356Z,8.97
2018-01-19T01:16:06.117Z,10.30
2018-01-19T01:18:34.626Z,12.03
2018-01-19T01:21:03.238Z,10.70
2018-01-19T01:23:30.943Z,11.60
2018-01-19T01:25:58.630Z,15.67
2018-01-19T01:28:26.635Z,12.43
2018-01-19T01:30:54.335Z,12.63
2018-01-19T01:33:22.100Z,11.57
2018-01-19T01:35:49.965Z,14.13
2018-01-19T01:38:17.657Z,14.83
2018-01-19T01:40:45.494Z,14.47
2018-01-19T01:43:13.359Z,14.50
2018-01-19T01:45:41.224Z,12.50
2018-01-19T01:48:10.117Z,13.73
2018-01-19T01:50:37.983Z,14.57
2018-01-19T01:53:05.847Z,13.47
2018-01-19T01:55:33.664Z,12.53
2018-01-19T01:58:02.048Z,10.17
2018-01-19T02:00:30.368Z,10.13
2018-01-19T02:02:58.230Z,12.57
2018-01-19T02:05:25.994Z,9.97
2018-01-19T02:07:53.932Z,8.20
2018-01-19T02:10:22.050Z,11.03
2018-01-19T02:12:49.814Z,9.97
2018-01-19T02:15:17.661Z,10.47
2018-01-19T02:17:45.546Z,10.13
2018-01-19T02:20:14.111Z,9.40
2018-01-19T02:22:42.620Z,10.17
2018-01-19T02:25:10.454Z,8.60
2018-01-19T02:27:38.220Z,9.53
2018-01-19T02:30:06.086Z,9.60
2018-01-19T02:32:34.462Z,10.43
2018-01-19T02:35:02.438Z,10.83
2018-01-19T02:37:30.296Z,12.33
2018-01-19T02:39:58.144Z,11.50
2018-01-19T02:42:25.802Z,11.23
2018-01-19T02:44:54.319Z,11.37
2018-01-19T02:47:22.168Z,10.57
2018-01-19T02:49:50.036Z,11.53
2018-01-19T02:52:17.787Z,7.73
2018-01-19T02:54:45.504Z,10.27
2018-01-19T02:57:14.044Z,10.50
2018-01-19T02:59:41.809Z,12.13
2018-01-19T03:02:09.767Z,9.83
2018-01-19T03:04:37.537Z,10.77
2018-01-19T03:07:05.197Z,12.47
2018-01-19T03:09:32.960Z,7.87
2018-01-19T03:12:00.641Z,9.37
2018-01-19T03:14:28.489Z,9.17
2018-01-19T03:16:56.745Z,9.40
2018-01-19T03:19:24.428Z,8.50
2018-01-19T03:21:52.253Z,8.60
2018-01-19T03:24:19.986Z,6.50
2018-01-19T03:26:48.541Z,8.60
2018-01-19T03:29:16.961Z,7.70
2018-01-19T03:31:46.469Z,6.40
2018-01-19T03:34:14.225Z,9.67
2018-01-19T03:36:42.765Z,7.77
2018-01-19T03:39:11.005Z,7.37
2018-01-19T03:41:39.264Z,7.53
2018-01-19T03:44:07.076Z,6.60
2018-01-19T03:46:34.865Z,6.20
2018-01-19T03:49:04.284Z,6.70
2018-01-19T03:51:33.054Z,4.90
2018-01-19T03:54:01.043Z,6.53
2018-01-19T03:56:29.622Z,7.83
2018-01-19T03:58:58.344Z,5.87
2018-01-19T04:01:26.134Z,7.13
2018-01-19T04:03:54.160Z,7.27
2018-01-19T04:06:22.012Z,7.07
2018-01-19T04:08:51.293Z,5.13
2018-01-19T04:11:19.032Z,6.43
2018-01-19T04:13:47.518Z,5.90
2018-01-19T04:16:15.373Z,5.83
2018-01-19T04:18:43.138Z,6.53
2018-01-19T04:21:11.488Z,6.03
2018-01-19T04:23:39.544Z,5.87
2018-01-19T04:26:07.285Z,5.67
2018-01-19T04:28:35.930Z,5.57
2018-01-19T04:31:03.693Z,6.67
2018-01-19T04:33:31.968Z,7.03
2018-01-19T04:35:59.670Z,5.33
2018-01-19T04:38:28.146Z,5.20
2018-01-19T04:40:56.643Z,6.17
2018-01-19T04:43:24.355Z,5.57
2018-01-19T04:45:52.121Z,5.60
2018-01-19T04:48:21.617Z,6.67
2018-01-19T04:50:49.443Z,7.33
2018-01-19T04:53:17.181Z,6.43
2018-01-19T04:55:45.013Z,6.50
2018-01-19T04:58:12.685Z,5.93
2018-01-19T05:00:40.438Z,6.20
2018-01-19T05:03:08.236Z,5.87
2018-01-19T05:05:36.022Z,6.40
2018-01-19T05:08:04.665Z,7.53
2018-01-19T05:10:32.348Z,6.97
2018-01-19T05:12:59.987Z,6.47
2018-01-19T05:15:27.836Z,6.67
2018-01-19T05:17:55.746Z,6.77
2018-01-19T05:20:24.886Z,6.67
2018-01-19T05:22:52.570Z,7.10
2018-01-19T05:25:20.556Z,6.57
2018-01-19T05:27:48.219Z,6.57
2018-01-19T05:30:16.054Z,7.07
2018-01-19T05:32:43.768Z,7.17
2018-01-19T05:35:12.272Z,7.17
2018-01-19T05:37:40.067Z,8.73
2018-01-19T05:40:07.824Z,9.77
2018-01-19T05:42:35.691Z,8.87
2018-01-19T05:45:04.178Z,9.77
2018-01-19T05:47:32.193Z,9.37
2018-01-19T05:50:00.754Z,9.47
2018-01-19T05:52:31.572Z,9.97
2018-01-19T05:54:59.361Z,10.80
2018-01-19T05:57:28.551Z,9.60
2018-01-19T05:59:56.291Z,11.37
2018-01-19T06:02:23.940Z,9.70
2018-01-19T06:04:51.820Z,8.27
2018-01-19T06:07:19.673Z,8.43
2018-01-19T06:09:47.356Z,7.37
2018-01-19T06:12:15.242Z,8.63
2018-01-19T06:14:43.782Z,8.50
2018-01-19T06:17:11.590Z,8.87
2018-01-19T06:19:40.131Z,8.27
2018-01-19T06:22:07.995Z,8.60
2018-01-19T06:24:35.757Z,8.10
2018-01-19T06:27:03.731Z,7.37
2018-01-19T06:29:32.362Z,9.20
2018-01-19T06:32:00.890Z,7.97
2018-01-19T06:34:31.109Z,7.47
2018-01-19T06:36:58.888Z,7.83
2018-01-19T06:39:26.602Z,7.47
2018-01-19T06:41:54.406Z,7.77
2018-01-19T06:44:22.682Z,8.97
2018-01-19T06:46:50.664Z,7.70
2018-01-19T06:49:19.132Z,13.00
2018-01-19T06:51:47.594Z,8.90
2018-01-19T06:54:15.379Z,8.60
2018-01-19T06:56:43.139Z,8.83
2018-01-19T06:59:11.011Z,6.97
2018-01-19T07:01:38.813Z,9.43
2018-01-19T07:04:07.356Z,7.97
2018-01-19T07:06:35.740Z,9.50
2018-01-19T07:09:05.266Z,7.50
2018-01-19T07:11:33.808Z,8.70
2018-01-19T07:14:01.574Z,8.53
2018-01-19T07:16:29.488Z,9.90
2018-01-19T07:18:57.303Z,9.50
2018-01-19T07:21:24.957Z,9.63
2018-01-19T07:23:52.858Z,8.77
2018-01-19T07:26:22.130Z,10.80
2018-01-19T07:28:49.838Z,11.10
2018-01-19T07:31:18.710Z,9.83
2018-01-19T07:33:46.602Z,8.60
2018-01-19T07:36:15.135Z,9.77
2018-01-19T07:38:42.921Z,12.67
2018-01-19T07:41:10.650Z,11.90
2018-01-19T07:43:38.418Z,8.70
2018-01-19T07:46:06.282Z,10.90
2018-01-19T07:48:33.982Z,12.43
2018-01-19T07:51:01.816Z,8.53
2018-01-19T07:53:29.495Z,8.60
2018-01-19T07:55:57.235Z,9.60
2018-01-19T07:58:25.321Z,10.10
2018-01-19T08:00:53.428Z,9.23
2018-01-19T08:03:22.006Z,7.40
2018-01-19T08:05:50.544Z,9.87
2018-01-19T08:08:18.256Z,12.13
2018-01-19T08:10:46.788Z,11.03
2018-01-19T08:13:15.166Z,9.60
2018-01-19T08:15:43.157Z,9.20
2018-01-19T08:18:11.567Z,11.77
2018-01-19T08:20:39.268Z,10.70
2018-01-19T08:23:07.034Z,10.53
2018-01-19T08:25:35.656Z,10.40
2018-01-19T08:28:04.098Z,13.03
2018-01-19T08:30:32.364Z,11.63
2018-01-19T08:33:00.181Z,12.20
2018-01-19T08:35:29.293Z,10.63
2018-01-19T08:37:56.953Z,11.03
2018-01-19T08:40:24.629Z,13.00
2018-01-19T08:42:52.721Z,16.77
2018-01-19T08:45:22.264Z,11.97
2018-01-19T08:47:50.842Z,12.57
2018-01-19T08:50:19.295Z,10.40
2018-01-19T08:52:47.665Z,11.77
2018-01-19T08:55:15.536Z,11.13
2018-01-19T08:57:43.301Z,15.23
2018-01-19T09:00:13.244Z,13.67
2018-01-19T09:02:41.284Z,12.23
2018-01-19T09:05:09.175Z,10.70
2018-01-19T09:07:38.559Z,11.93
2018-01-19T09:10:07.901Z,11.27
2018-01-19T09:12:36.341Z,9.80
2018-01-19T09:15:04.622Z,12.90
2018-01-19T09:17:33.190Z,15.00
2018-01-19T09:20:01.895Z,12.73
2018-01-19T09:22:29.746Z,13.10
2018-01-19T09:24:57.548Z,12.20
2018-01-19T09:27:26.187Z,10.80
2018-01-19T09:29:53.951Z,10.70
2018-01-19T09:32:21.716Z,13.23
2018-01-19T09:34:50.109Z,12.70
2018-01-19T09:37:17.746Z,10.57
2018-01-19T09:39:45.999Z,10.90
2018-01-19T09:42:13.894Z,12.50
2018-01-19T09:44:42.477Z,13.43
2018-01-19T09:47:10.342Z,14.23
2018-01-19T09:49:38.133Z,11.90
2018-01-19T09:52:05.987Z,9.90
2018-01-19T09:54:34.623Z,14.50
2018-01-19T09:57:02.449Z,15.97
2018-01-19T09:59:30.122Z,14.87
2018-01-19T10:01:58.771Z,11.20
2018-01-19T10:04:26.492Z,11.57
2018-01-19T10:06:54.629Z,10.67
2018-01-19T10:09:23.293Z,10.63
2018-01-19T10:11:54.126Z,10.17
2018-01-19T10:14:21.853Z,11.20
2018-01-19T10:16:49.612Z,10.20
2018-01-19T10:19:17.344Z,12.67
2018-01-19T10:21:45.083Z,13.67
2018-01-19T10:24:12.761Z,13.13
2018-01-19T10:26:40.699Z,12.37
2018-01-19T10:29:09.122Z,10.53
2018-01-19T10:31:37.788Z,13.23
2018-01-19T10:34:05.528Z,10.30
2018-01-19T10:36:33.393Z,10.83
2018-01-19T10:39:01.195Z,12.20
2018-01-19T10:41:30.386Z,12.93
2018-01-19T10:43:58.118Z,12.57
2018-01-19T10:46:26.018Z,12.93
2018-01-19T10:48:54.705Z,10.23
2018-01-19T10:51:23.174Z,12.67
2018-01-19T10:53:51.156Z,10.93
2018-01-19T10:56:19.815Z,11.63
2018-01-19T10:58:47.870Z,15.83
2018-01-19T11:01:15.909Z,14.57
2018-01-19T11:03:43.704Z,12.13
2018-01-19T11:06:12.297Z,13.23
2018-01-19T11:08:40.256Z,9.97
2018-01-19T11:11:08.123Z,8.97
2018-01-19T11:13:36.484Z,12.53
2018-01-19T11:16:04.580Z,14.60
2018-01-19T11:18:32.314Z,14.33
2018-01-19T11:21:00.096Z,15.17
2018-01-19T11:23:28.381Z,12.43
2018-01-19T11:25:56.134Z,11.87
2018-01-19T11:28:23.847Z,13.57
2018-01-19T11:30:52.484Z,14.83
2018-01-19T11:33:20.503Z,13.27
2018-01-19T11:35:49.134Z,11.17
2018-01-19T11:38:16.915Z,16.07
2018-01-19T11:40:44.761Z,15.40
2018-01-19T11:43:12.665Z,16.37
2018-01-19T11:45:40.391Z,15.03
2018-01-19T11:48:08.871Z,20.70
2018-01-19T11:50:36.737Z,17.57
2018-01-19T11:53:04.606Z,15.17
2018-01-19T11:55:32.272Z,15.03
2018-01-19T11:58:00.232Z,19.77
2018-01-19T12:00:28.373Z,18.03
2018-01-19T12:02:56.168Z,15.70
2018-01-19T12:05:24.421Z,18.30
2018-01-19T12:07:52.423Z,16.93
2018-01-19T12:10:20.367Z,14.07
2018-01-19T12:12:48.046Z,14.07
2018-01-19T12:15:16.469Z,17.37
2018-01-19T12:17:45.462Z,15.60
2018-01-19T12:20:13.961Z,14.37
2018-01-19T12:22:41.787Z,14.60
2018-01-19T12:25:09.724Z,17.40
2018-01-19T12:27:37.795Z,13.00
2018-01-19T12:30:05.660Z,18.37
2018-01-19T12:32:33.425Z,18.30
2018-01-19T12:35:01.187Z,16.00
2018-01-19T12:37:29.053Z,19.73
2018-01-19T12:39:56.753Z,21.23
2018-01-19T12:42:25.665Z,20.60
2018-01-19T12:44:54.391Z,18.90
2018-01-19T12:47:22.154Z,17.10
2018-01-19T12:49:50.123Z,18.03
2018-01-19T12:52:18.193Z,19.43
2018-01-19T12:54:45.925Z,18.53
2018-01-19T12:57:13.786Z,16.40
2018-01-19T12:59:41.556Z,20.83
2018-01-19T13:02:09.402Z,15.40
2018-01-19T13:04:37.933Z,18.57
2018-01-19T13:07:05.626Z,16.50
2018-01-19T13:09:33.303Z,16.90
2018-01-19T13:12:02.065Z,13.70
2018-01-19T13:14:30.827Z,19.80
2018-01-19T13:16:58.698Z,16.17
2018-01-19T13:19:26.565Z,17.00
2018-01-19T13:21:54.939Z,19.70
2018-01-19T13:24:23.354Z,18.07
2018-01-19T13:26:51.904Z,20.03
2018-01-19T13:29:19.778Z,16.03
2018-01-19T13:31:47.634Z,17.13
2018-01-19T13:34:15.326Z,14.73
2018-01-19T13:36:43.704Z,14.40
2018-01-19T13:39:12.000Z,20.03
2018-01-19T13:41:40.536Z,16.63
2018-01-19T13:44:08.897Z,16.80
2018-01-19T13:46:36.677Z,17.47
2018-01-19T13:49:04.340Z,16.20
2018-01-19T13:51:32.617Z,15.03
2018-01-19T13:54:00.297Z,13.07
2018-01-19T13:56:28.027Z,16.83
2018-01-19T13:58:55.996Z,15.00
2018-01-19T14:01:23.757Z,14.83
2018-01-19T14:03:52.034Z,13.73
2018-01-19T14:06:19.901Z,15.27
2018-01-19T14:08:47.765Z,16.67
2018-01-19T14:11:16.092Z,16.67
2018-01-19T14:13:44.652Z,18.87
2018-01-19T14:16:13.152Z,18.83
2018-01-19T14:18:40.954Z,23.33
2018-01-19T14:21:08.937Z,19.53
2018-01-19T14:23:36.701Z,21.00
2018-01-19T14:26:04.670Z,16.40
2018-01-19T14:28:32.324Z,14.87
2018-01-19T14:31:00.098Z,18.17
2018-01-19T14:33:28.574Z,20.60
2018-01-19T14:35:56.337Z,18.97
2018-01-19T14:38:24.316Z,21.10
2018-01-19T14:40:52.067Z,18.37
2018-01-19T14:43:20.051Z,18.77
2018-01-19T14:45:47.841Z,24.27
2018-01-19T14:48:16.603Z,22.30
2018-01-19T14:50:44.382Z,17.03
2018-01-19T14:53:13.573Z,21.83
2018-01-19T14:55:41.715Z,22.67
2018-01-19T14:58:09.483Z,15.60
2018-01-19T15:00:37.619Z,18.03
2018-01-19T15:03:05.885Z,21.63
2018-01-19T15:05:34.781Z,17.97
2018-01-19T15:08:03.235Z,18.23
2018-01-19T15:10:31.031Z,15.23
2018-01-19T15:12:58.801Z,16.63
2018-01-19T15:15:27.512Z,13.63
2018-01-19T15:17:55.172Z,13.63
2018-01-19T15:20:23.205Z,16.23
2018-01-19T15:22:51.087Z,13.03
2018-01-19T15:25:18.976Z,14.30
2018-01-19T15:27:46.720Z,17.73
2018-01-19T15:30:15.120Z,16.27
2018-01-19T15:32:42.990Z,15.83
2018-01-19T15:35:10.648Z,14.77
2018-01-19T15:37:38.521Z,20.40
2018-01-19T15:40:07.165Z,16.70
2018-01-19T15:42:35.060Z,18.60
2018-01-19T15:45:02.711Z,18.83
2018-01-19T15:47:30.505Z,15.73
2018-01-19T15:49:58.351Z,13.97
2018-01-19T15:52:26.114Z,22.30
2018-01-19T15:54:53.979Z,17.00
2018-01-19T15:57:21.746Z,18.60
2018-01-19T15:59:49.747Z,14.30
2018-01-19T16:02:17.579Z,18.90
2018-01-19T16:04:46.182Z,14.13
2018-01-19T16:07:14.024Z,14.37
2018-01-19T16:09:42.612Z,20.70
2018-01-19T16:12:10.326Z,20.30
2018-01-19T16:14:38.049Z,15.73
2018-01-19T16:17:05.795Z,15.30
2018-01-19T16:19:33.482Z,14.60
2018-01-19T16:22:02.176Z,15.20
2018-01-19T16:24:30.011Z,15.93
2018-01-19T16:26:57.713Z,18.63
2018-01-19T16:29:26.141Z,15.87
2018-01-19T16:31:53.842Z,22.13
2018-01-19T16:34:23.184Z,14.83
2018-01-19T16:36:50.974Z,19.90
2018-01-19T16:39:19.664Z,13.40
2018-01-19T16:41:48.141Z,13.77
2018-01-19T16:44:15.906Z,12.73
2018-01-19T16:46:43.943Z,16.07
2018-01-19T16:49:11.844Z,14.97
2018-01-19T16:51:41.861Z,12.23
2018-01-19T16:54:09.829Z,17.60
2018-01-19T16:56:37.696Z,15.40
2018-01-19T16:59:05.462Z,16.07
2018-01-19T17:01:33.363Z,15.73
2018-01-19T17:04:02.565Z,15.63
2018-01-19T17:06:31.556Z,13.07
2018-01-19T17:09:00.613Z,14.00
2018-01-19T17:11:28.467Z,15.67
2018-01-19T17:13:56.710Z,15.50
2018-01-19T17:16:24.609Z,17.63
2018-01-19T17:18:53.249Z,16.07
2018-01-19T17:21:21.055Z,13.67
2018-01-19T17:23:49.309Z,16.40
2018-01-19T17:26:18.016Z,18.13
2018-01-19T17:28:45.781Z,25.63
2018-01-19T17:31:13.467Z,15.27
2018-01-19T17:33:41.722Z,17.97
2018-01-19T17:36:09.386Z,14.70
2018-01-19T17:38:37.242Z,15.17
2018-01-19T17:41:05.665Z,19.63
2018-01-19T17:43:34.201Z,16.00
2018-01-19T17:46:02.359Z,18.43
2018-01-19T17:48:30.158Z,22.33
2018-01-19T17:50:57.821Z,16.90
2018-01-19T17:53:25.509Z,15.63
2018-01-19T17:55:53.245Z,29.27
2018-01-19T17:58:22.590Z,22.57
2018-01-19T18:00:51.022Z,17.67
2018-01-19T18:03:19.387Z,27.97
2018-01-19T18:05:47.782Z,17.87
2018-01-19T18:08:15.628Z,19.50
2018-01-19T18:10:43.436Z,16.33
2018-01-19T18:13:11.845Z,26.03
2018-01-19T18:15:39.837Z,23.00
2018-01-19T18:18:07.546Z,20.07
2018-01-19T18:20:36.574Z,21.87
2018-01-19T18:23:04.233Z,18.10
2018-01-19T18:25:32.016Z,18.10
2018-01-19T18:28:00.550Z,16.17
2018-01-19T18:30:29.295Z,16.80
2018-01-19T18:32:57.376Z,17.37
2018-01-19T18:35:25.054Z,11.30
2018-01-19T18:37:53.576Z,10.37
2018-01-19T18:40:21.378Z,17.73
2018-01-19T18:42:49.035Z,10.73
2018-01-19T18:45:16.891Z,10.90
2018-01-19T18:47:44.781Z,12.17
2018-01-19T18:50:13.814Z,11.23
2018-01-19T18:52:41.716Z,12.17
2018-01-19T18:55:09.409Z,12.17
2018-01-19T18:57:37.345Z,13.63
2018-01-19T19:00:05.210Z,12.83
2018-01-19T19:02:33.146Z,15.20
2018-01-19T19:05:00.944Z,13.00
2018-01-19T19:07:28.710Z,13.47
2018-01-19T19:09:56.569Z,12.60
2018-01-19T19:12:24.333Z,15.20
2018-01-19T19:14:51.989Z,15.20
2018-01-19T19:17:19.797Z,31.37
2018-01-19T19:19:47.636Z,24.97
2018-01-19T19:22:15.700Z,23.97
2018-01-19T19:24:43.374Z,14.90
2018-01-19T19:27:11.225Z,16.03
2018-01-19T19:29:38.948Z,17.53
2018-01-19T19:32:06.686Z,17.87
2018-01-19T19:34:35.109Z,17.80
2018-01-19T19:37:03.614Z,16.63
2018-01-19T19:39:31.306Z,15.97
2018-01-19T19:41:59.847Z,14.43
2018-01-19T19:44:27.548Z,19.87
2018-01-19T19:46:56.328Z,15.43
2018-01-19T19:49:24.779Z,17.17
2018-01-19T19:51:53.155Z,16.47
2018-01-19T19:54:24.635Z,16.77
2018-01-19T19:56:52.472Z,15.93
2018-01-19T19:59:21.284Z,16.43
2018-01-19T20:01:49.131Z,18.33
2018-01-19T20:04:17.094Z,18.73
2018-01-19T20:06:44.750Z,15.93
2018-01-19T20:09:12.519Z,19.13
2018-01-19T20:11:40.216Z,20.77
2018-01-19T20:14:09.071Z,20.67
2018-01-19T20:16:36.787Z,17.43
2018-01-19T20:19:04.602Z,20.73
2018-01-19T20:21:32.820Z,18.97
2018-01-19T20:24:01.460Z,19.47
2018-01-19T20:26:29.320Z,20.50
2018-01-19T20:28:57.006Z,22.07
2018-01-19T20:31:24.982Z,22.33
2018-01-19T20:33:53.457Z,23.17
2018-01-19T20:36:21.813Z,21.73
2018-01-19T20:38:49.670Z,22.67
2018-01-19T20:41:17.435Z,20.93
2018-01-19T20:43:45.572Z,18.67
2018-01-19T20:46:13.370Z,23.20
2018-01-19T20:48:41.052Z,23.23
2018-01-19T20:51:08.830Z,20.27
2018-01-19T20:53:36.660Z,25.77
2018-01-19T20:56:04.520Z,28.50
2018-01-19T20:58:32.497Z,27.23
2018-01-19T21:01:00.359Z,22.13
2018-01-19T21:03:28.059Z,27.07
2018-01-19T21:05:55.764Z,26.20
2018-01-19T21:08:23.511Z,23.77
2018-01-19T21:10:51.440Z,23.27
2018-01-19T21:13:20.815Z,22.93
2018-01-19T21:15:48.620Z,21.57
2018-01-19T21:18:17.093Z,23.10
2018-01-19T21:20:45.595Z,25.23
2018-01-19T21:23:14.183Z,25.37
2018-01-19T21:25:42.688Z,24.47
2018-01-19T21:28:10.385Z,26.37
2018-01-19T21:30:38.045Z,23.40
2018-01-19T21:33:05.828Z,28.63
2018-01-19T21:35:33.491Z,26.20
2018-01-19T21:38:01.925Z,24.70
2018-01-19T21:40:29.918Z,24.87
2018-01-19T21:42:57.663Z,28.53
2018-01-19T21:45:25.427Z,25.53
2018-01-19T21:47:53.291Z,21.47
2018-01-19T21:50:21.666Z,22.17
2018-01-19T21:52:49.545Z,17.80
2018-01-19T21:55:17.509Z,19.73
2018-01-19T21:57:46.018Z,19.13
2018-01-19T22:00:13.950Z,23.30
2018-01-19T22:02:41.727Z,20.40
2018-01-19T22:05:09.439Z,22.67
2018-01-19T22:07:37.490Z,24.97
2018-01-19T22:10:05.993Z,23.37
2018-01-19T22:12:35.626Z,20.50
2018-01-19T22:15:04.007Z,21.53
2018-01-19T22:17:31.753Z,21.77
2018-01-19T22:19:59.733Z,22.20
2018-01-19T22:22:27.595Z,24.40
2018-01-19T22:24:55.476Z,23.33
2018-01-19T22:27:23.564Z,25.33
2018-01-19T22:29:51.414Z,23.00
2018-01-19T22:32:19.189Z,24.17
2018-01-19T22:34:52.879Z,21.43
2018-01-19T22:37:20.641Z,22.13
2018-01-19T22:39:48.405Z,25.33
2018-01-19T22:42:16.410Z,26.43
2018-01-19T22:44:45.034Z,21.53
2018-01-19T22:47:12.934Z,25.73
2018-01-19T22:49:40.689Z,24.70
2018-01-19T22:52:15.154Z,21.63
2018-01-19T22:54:42.869Z,25.10
2018-01-19T22:57:10.557Z,24.87
2018-01-19T22:59:38.332Z,28.53
2018-01-19T23:02:08.515Z,22.27
2018-01-19T23:04:36.246Z,25.97
2018-01-19T23:07:04.056Z,22.57
2018-01-19T23:09:32.624Z,28.77
2018-01-19T23:12:01.104Z,24.93
2018-01-19T23:14:29.486Z,28.23
2018-01-19T23:16:57.244Z,25.23
2018-01-19T23:19:25.726Z,24.93
2018-01-19T23:21:53.591Z,25.70
2018-01-19T23:27:25.367Z,22.37
2018-01-19T23:29:55.820Z,27.07
2018-01-19T23:32:24.552Z,26.53
2018-01-19T23:34:53.126Z,24.97
2018-01-19T23:37:22.168Z,26.80
2018-01-19T23:39:51.568Z,26.03
2018-01-19T23:42:19.854Z,22.57
2018-01-19T23:44:47.788Z,23.40
2018-01-19T23:47:17.167Z,21.40
2018-01-19T23:49:45.912Z,23.50
2018-01-19T23:52:15.213Z,24.80
2018-01-19T23:54:42.890Z,23.40
2018-01-19T23:57:14.738Z,23.87
2018-01-19T23:59:42.506Z,24.90
