createdAt,value
2019-06-27T00:00:10.362Z,99.99
2019-06-27T00:01:10.366Z,99.99
2019-06-27T00:02:10.370Z,99.99
2019-06-27T00:03:10.367Z,99.99
2019-06-27T00:04:10.385Z,99.99
2019-06-27T00:05:10.376Z,99.99
2019-06-27T00:06:10.372Z,99.99
2019-06-27T00:07:10.373Z,99.99
2019-06-27T00:08:10.376Z,99.99
2019-06-27T00:09:10.378Z,99.99
2019-06-27T00:10:10.377Z,99.99
2019-06-27T00:11:10.426Z,99.99
2019-06-27T00:12:10.385Z,99.99
2019-06-27T00:13:10.384Z,99.99
2019-06-27T00:14:10.382Z,99.99
2019-06-27T00:15:10.386Z,99.99
2019-06-27T00:16:10.387Z,99.99
2019-06-27T00:17:10.390Z,99.99
2019-06-27T00:18:10.386Z,99.99
2019-06-27T00:19:10.391Z,99.99
2019-06-27T00:20:10.388Z,99.99
2019-06-27T00:21:10.389Z,99.99
2019-06-27T00:22:10.396Z,99.99
2019-06-27T00:23:10.387Z,99.99
2019-06-27T00:24:10.390Z,99.99
2019-06-27T00:25:10.395Z,99.99
2019-06-27T00:26:10.391Z,99.99
2019-06-27T00:27:10.402Z,99.99
2019-06-27T00:28:10.404Z,99.99
2019-06-27T00:29:10.396Z,99.99
2019-06-27T00:30:10.393Z,99.99
2019-06-27T00:31:10.396Z,99.99
2019-06-27T00:32:10.397Z,99.99
2019-06-27T00:33:10.402Z,99.99
2019-06-27T00:34:10.399Z,99.99
2019-06-27T00:35:10.398Z,99.99
2019-06-27T00:36:10.400Z,99.99
2019-06-27T00:37:10.406Z,99.99
2019-06-27T00:38:10.401Z,99.99
2019-06-27T00:39:10.399Z,99.99
2019-06-27T00:40:10.400Z,99.99
2019-06-27T00:41:10.403Z,99.99
2019-06-27T00:42:10.399Z,99.99
2019-06-27T00:43:10.403Z,99.99
2019-06-27T00:44:10.401Z,99.99
2019-06-27T00:45:10.581Z,99.99
2019-06-27T00:46:10.405Z,99.99
2019-06-27T00:47:10.402Z,99.99
2019-06-27T00:48:10.405Z,99.99
2019-06-27T00:49:10.399Z,99.99
2019-06-27T00:50:10.406Z,99.99
2019-06-27T00:51:10.405Z,99.99
2019-06-27T00:52:10.407Z,99.99
2019-06-27T00:53:10.407Z,99.99
2019-06-27T00:54:10.402Z,99.99
2019-06-27T00:55:10.404Z,99.99
2019-06-27T00:56:10.406Z,99.99
2019-06-27T00:57:14.552Z,99.99
2019-06-27T00:58:10.409Z,99.99
2019-06-27T00:59:10.403Z,99.99
2019-06-27T01:00:10.430Z,99.99
2019-06-27T01:01:10.420Z,99.99
2019-06-27T01:02:10.421Z,99.99
2019-06-27T01:03:10.408Z,99.99
2019-06-27T01:04:10.410Z,99.99
2019-06-27T01:05:10.408Z,99.99
2019-06-27T01:06:10.406Z,99.99
2019-06-27T01:07:10.404Z,99.99
2019-06-27T01:08:10.413Z,99.99
2019-06-27T01:09:10.404Z,99.99
2019-06-27T01:10:10.411Z,99.99
2019-06-27T01:11:10.406Z,99.99
2019-06-27T01:12:10.403Z,99.99
2019-06-27T01:13:10.406Z,99.99
2019-06-27T01:14:10.404Z,99.99
2019-06-27T01:15:10.401Z,99.99
2019-06-27T01:16:10.406Z,99.99
2019-06-27T01:17:10.413Z,99.99
2019-06-27T01:18:10.404Z,99.99
2019-06-27T01:19:10.408Z,99.99
2019-06-27T01:20:10.409Z,99.99
2019-06-27T01:21:10.409Z,99.99
2019-06-27T01:22:10.403Z,99.99
2019-06-27T01:23:10.409Z,99.99
2019-06-27T01:24:10.419Z,99.99
2019-06-27T01:25:10.405Z,99.99
2019-06-27T01:26:10.403Z,99.99
2019-06-27T01:27:10.405Z,99.99
2019-06-27T01:28:10.403Z,99.99
2019-06-27T01:29:10.406Z,99.99
2019-06-27T01:30:10.399Z,99.99
2019-06-27T01:31:10.422Z,99.99
2019-06-27T01:32:10.403Z,99.99
2019-06-27T01:33:10.400Z,99.99
2019-06-27T01:34:10.399Z,99.99
2019-06-27T01:35:10.404Z,99.99
2019-06-27T01:36:10.413Z,99.99
2019-06-27T01:37:10.402Z,99.99
2019-06-27T01:38:10.400Z,99.99
2019-06-27T01:39:10.401Z,99.99
2019-06-27T01:40:10.403Z,99.99
2019-06-27T01:41:10.405Z,99.99
2019-06-27T01:42:10.399Z,99.99
2019-06-27T01:43:10.398Z,99.99
2019-06-27T01:44:10.399Z,99.99
2019-06-27T01:45:10.400Z,99.99
2019-06-27T01:46:10.397Z,99.99
2019-06-27T01:47:10.397Z,99.99
2019-06-27T01:48:10.399Z,99.99
2019-06-27T01:49:10.395Z,99.99
2019-06-27T01:50:10.400Z,99.99
2019-06-27T01:51:10.399Z,99.99
2019-06-27T01:52:10.396Z,99.99
2019-06-27T01:53:10.393Z,99.99
2019-06-27T01:54:10.390Z,99.99
2019-06-27T01:55:10.391Z,99.99
2019-06-27T01:56:10.399Z,99.99
2019-06-27T01:57:10.390Z,99.99
2019-06-27T01:58:10.388Z,99.99
2019-06-27T01:59:10.390Z,99.99
2019-06-27T02:00:10.394Z,99.99
2019-06-27T02:01:10.396Z,99.99
2019-06-27T02:02:10.387Z,99.99
2019-06-27T02:03:10.391Z,99.99
2019-06-27T02:04:10.400Z,99.99
2019-06-27T02:05:10.387Z,99.99
2019-06-27T02:06:10.386Z,99.99
2019-06-27T02:07:10.384Z,99.99
2019-06-27T02:08:10.393Z,99.99
2019-06-27T02:09:10.387Z,99.99
2019-06-27T02:10:10.385Z,99.99
2019-06-27T02:11:10.391Z,99.99
2019-06-27T02:12:10.384Z,99.99
2019-06-27T02:13:10.382Z,99.99
2019-06-27T02:14:10.380Z,99.99
2019-06-27T02:15:10.385Z,99.99
2019-06-27T02:16:10.382Z,99.99
2019-06-27T02:17:10.386Z,99.99
2019-06-27T02:18:10.372Z,99.99
2019-06-27T02:19:10.404Z,99.99
2019-06-27T02:20:10.378Z,99.99
2019-06-27T02:21:10.378Z,99.99
2019-06-27T02:22:10.374Z,99.99
2019-06-27T02:23:10.376Z,99.99
2019-06-27T02:24:10.376Z,99.99
2019-06-27T02:25:10.375Z,99.99
2019-06-27T02:26:10.385Z,99.99
2019-06-27T02:27:10.370Z,99.99
2019-06-27T02:28:10.374Z,99.99
2019-06-27T02:29:10.369Z,99.99
2019-06-27T02:30:10.374Z,99.99
2019-06-27T02:31:10.373Z,99.99
2019-06-27T02:32:10.374Z,99.99
2019-06-27T02:33:10.373Z,99.99
2019-06-27T02:34:10.368Z,99.99
2019-06-27T02:35:10.395Z,99.99
2019-06-27T02:36:10.367Z,99.99
2019-06-27T02:37:10.411Z,99.99
2019-06-27T02:38:10.366Z,99.99
2019-06-27T02:39:10.365Z,99.99
2019-06-27T02:40:10.367Z,99.99
2019-06-27T02:41:10.362Z,99.99
2019-06-27T02:42:10.365Z,99.99
2019-06-27T02:43:10.382Z,99.99
2019-06-27T02:44:10.362Z,99.99
2019-06-27T02:45:10.363Z,99.99
2019-06-27T02:46:10.359Z,99.99
2019-06-27T02:47:10.364Z,99.99
2019-06-27T02:48:10.362Z,99.99
2019-06-27T02:49:10.356Z,99.99
2019-06-27T02:50:10.470Z,99.99
2019-06-27T02:51:10.351Z,99.99
2019-06-27T02:52:10.347Z,99.99
2019-06-27T02:53:10.360Z,99.99
2019-06-27T02:54:10.347Z,99.99
2019-06-27T02:55:10.353Z,99.99
2019-06-27T02:56:10.350Z,99.99
2019-06-27T02:57:10.348Z,99.99
2019-06-27T02:58:28.837Z,99.99
2019-06-27T02:59:10.348Z,99.99
2019-06-27T03:00:10.349Z,99.99
2019-06-27T03:01:10.343Z,99.99
2019-06-27T03:02:10.340Z,99.99
2019-06-27T03:03:10.340Z,99.99
2019-06-27T03:04:10.337Z,99.99
2019-06-27T03:05:10.349Z,99.99
2019-06-27T03:06:10.342Z,99.99
2019-06-27T03:07:10.337Z,99.99
2019-06-27T03:08:10.335Z,99.99
2019-06-27T03:09:10.345Z,99.99
2019-06-27T03:10:10.333Z,99.99
2019-06-27T03:11:10.332Z,99.99
2019-06-27T03:12:10.337Z,99.99
2019-06-27T03:13:10.331Z,99.99
2019-06-27T03:14:10.335Z,99.99
2019-06-27T03:15:10.353Z,99.99
2019-06-27T03:16:10.325Z,99.99
2019-06-27T03:17:10.340Z,99.99
2019-06-27T03:18:10.321Z,99.99
2019-06-27T03:19:10.322Z,99.99
2019-06-27T03:20:10.343Z,99.99
2019-06-27T03:21:10.324Z,99.99
2019-06-27T03:22:10.319Z,99.99
2019-06-27T03:23:10.323Z,99.99
2019-06-27T03:24:10.323Z,99.99
2019-06-27T03:25:10.319Z,99.99
2019-06-27T03:26:10.318Z,99.99
2019-06-27T03:27:10.315Z,99.99
2019-06-27T03:28:10.314Z,99.99
2019-06-27T03:29:10.323Z,99.99
2019-06-27T03:30:10.315Z,99.99
2019-06-27T03:31:10.349Z,99.99
2019-06-27T03:32:10.340Z,99.99
2019-06-27T03:33:10.312Z,99.99
2019-06-27T03:34:10.309Z,99.99
2019-06-27T03:35:10.319Z,99.99
2019-06-27T03:36:10.310Z,99.99
2019-06-27T03:37:10.310Z,99.99
2019-06-27T03:38:10.313Z,99.99
2019-06-27T03:39:10.306Z,99.99
2019-06-27T03:40:10.300Z,99.99
2019-06-27T03:41:10.327Z,99.99
2019-06-27T03:42:10.296Z,99.99
2019-06-27T03:43:10.297Z,99.99
2019-06-27T03:44:10.295Z,99.99
2019-06-27T03:45:15.037Z,99.99
2019-06-27T03:46:10.296Z,99.99
2019-06-27T03:47:10.293Z,99.99
2019-06-27T03:48:10.295Z,99.99
2019-06-27T03:49:10.307Z,99.83
2019-06-27T03:50:10.296Z,99.99
2019-06-27T03:51:10.291Z,99.99
2019-06-27T03:52:10.292Z,99.99
2019-06-27T03:53:10.293Z,99.99
2019-06-27T03:54:10.287Z,99.99
2019-06-27T03:55:10.291Z,99.99
2019-06-27T03:56:10.289Z,99.99
2019-06-27T03:57:10.285Z,99.99
2019-06-27T03:58:10.285Z,99.99
2019-06-27T03:59:12.817Z,99.99
2019-06-27T04:00:10.432Z,99.99
2019-06-27T04:01:10.283Z,99.99
2019-06-27T04:02:10.282Z,99.99
2019-06-27T04:03:10.305Z,99.99
2019-06-27T04:04:10.301Z,99.99
2019-06-27T04:05:10.282Z,99.99
2019-06-27T04:06:10.284Z,99.99
2019-06-27T04:07:10.280Z,99.99
2019-06-27T04:08:10.278Z,99.99
2019-06-27T04:09:10.275Z,99.99
2019-06-27T04:10:10.276Z,99.99
2019-06-27T04:11:10.286Z,98.96
2019-06-27T04:12:10.270Z,97.28
2019-06-27T04:13:10.274Z,95.55
2019-06-27T04:14:10.280Z,93.53
2019-06-27T04:15:10.298Z,92.61
2019-06-27T04:16:10.269Z,91.31
2019-06-27T04:17:10.286Z,89.39
2019-06-27T04:18:10.266Z,88.56
2019-06-27T04:19:10.267Z,87.50
2019-06-27T04:20:10.273Z,88.85
2019-06-27T04:21:10.265Z,89.39
2019-06-27T04:22:10.267Z,88.61
2019-06-27T04:23:10.260Z,87.98
2019-06-27T04:24:10.265Z,86.29
2019-06-27T04:25:10.263Z,84.98
2019-06-27T04:26:10.260Z,84.61
2019-06-27T04:27:10.266Z,87.46
2019-06-27T04:28:10.294Z,88.67
2019-06-27T04:29:10.265Z,90.26
2019-06-27T04:30:10.270Z,93.24
2019-06-27T04:31:10.259Z,96.66
2019-06-27T04:32:10.269Z,98.53
2019-06-27T04:33:10.259Z,99.78
2019-06-27T04:34:10.255Z,96.75
2019-06-27T04:35:10.269Z,92.57
2019-06-27T04:36:10.274Z,90.69
2019-06-27T04:37:10.261Z,89.34
2019-06-27T04:38:10.263Z,90.73
2019-06-27T04:39:10.252Z,90.20
2019-06-27T04:40:10.259Z,91.85
2019-06-27T04:41:10.263Z,94.93
2019-06-27T04:42:10.253Z,96.32
2019-06-27T04:43:10.257Z,97.33
2019-06-27T04:44:10.253Z,97.42
2019-06-27T04:45:10.266Z,97.47
2019-06-27T04:46:10.252Z,93.96
2019-06-27T04:47:10.258Z,92.57
2019-06-27T04:48:10.254Z,90.83
2019-06-27T04:49:13.393Z,91.22
2019-06-27T04:50:10.253Z,90.64
2019-06-27T04:51:10.250Z,88.90
2019-06-27T04:52:10.253Z,86.54
2019-06-27T04:53:10.247Z,88.09
2019-06-27T04:54:10.250Z,87.70
2019-06-27T04:55:10.254Z,84.31
2019-06-27T04:56:10.248Z,81.01
2019-06-27T04:57:10.250Z,80.00
2019-06-27T04:58:10.251Z,81.12
2019-06-27T04:59:10.249Z,80.97
2019-06-27T05:00:10.247Z,80.99
2019-06-27T05:01:10.251Z,81.60
2019-06-27T05:02:10.248Z,80.83
2019-06-27T05:03:10.249Z,81.02
2019-06-27T05:04:10.251Z,79.91
2019-06-27T05:05:10.249Z,80.60
2019-06-27T05:06:10.325Z,81.85
2019-06-27T05:07:10.252Z,80.93
2019-06-27T05:08:14.380Z,78.91
2019-06-27T05:09:10.250Z,80.06
2019-06-27T05:10:10.251Z,79.33
2019-06-27T05:11:10.250Z,77.46
2019-06-27T05:12:10.249Z,78.33
2019-06-27T05:13:10.249Z,77.30
2019-06-27T05:14:10.247Z,77.98
2019-06-27T05:15:10.253Z,77.15
2019-06-27T05:16:10.258Z,75.60
2019-06-27T05:17:10.251Z,75.60
2019-06-27T05:18:10.254Z,75.64
2019-06-27T05:19:10.252Z,75.60
2019-06-27T05:20:10.257Z,76.18
2019-06-27T05:21:10.252Z,76.28
2019-06-27T05:22:10.255Z,76.28
2019-06-27T05:23:10.308Z,76.86
2019-06-27T05:24:10.254Z,75.35
2019-06-27T05:25:10.254Z,74.52
2019-06-27T05:26:10.255Z,74.13
2019-06-27T05:27:10.254Z,74.23
2019-06-27T05:28:10.256Z,72.66
2019-06-27T05:29:10.259Z,71.82
2019-06-27T05:30:10.669Z,70.79
2019-06-27T05:31:10.262Z,69.73
2019-06-27T05:32:10.288Z,69.08
2019-06-27T05:33:10.261Z,68.28
2019-06-27T05:34:10.266Z,67.21
2019-06-27T05:35:10.338Z,66.30
2019-06-27T05:36:10.579Z,67.53
2019-06-27T05:37:10.264Z,67.98
2019-06-27T05:38:10.267Z,69.47
2019-06-27T05:39:10.263Z,68.24
2019-06-27T05:40:10.261Z,67.08
2019-06-27T05:41:10.282Z,66.40
2019-06-27T05:42:10.270Z,67.40
2019-06-27T05:43:10.272Z,67.18
2019-06-27T05:44:10.285Z,67.40
2019-06-27T05:45:10.270Z,70.68
2019-06-27T05:46:10.273Z,72.55
2019-06-27T05:47:10.274Z,74.04
2019-06-27T05:48:10.279Z,72.62
2019-06-27T05:49:10.287Z,72.85
2019-06-27T05:50:10.282Z,71.56
2019-06-27T05:51:10.283Z,74.06
2019-06-27T05:52:10.288Z,76.15
2019-06-27T05:53:10.301Z,77.51
2019-06-27T05:54:10.289Z,77.65
2019-06-27T05:55:10.291Z,76.72
2019-06-27T05:56:10.291Z,76.47
2019-06-27T05:57:10.299Z,75.16
2019-06-27T05:58:10.295Z,73.39
2019-06-27T05:59:10.300Z,72.04
2019-06-27T06:00:26.838Z,71.84
2019-06-27T06:01:10.344Z,71.84
2019-06-27T06:02:10.315Z,71.26
2019-06-27T06:03:10.303Z,71.91
2019-06-27T06:04:10.307Z,72.00
2019-06-27T06:05:10.324Z,71.20
2019-06-27T06:06:10.312Z,71.26
2019-06-27T06:07:10.313Z,69.69
2019-06-27T06:08:10.311Z,69.05
2019-06-27T06:09:10.314Z,68.37
2019-06-27T06:10:10.316Z,68.24
2019-06-27T06:11:10.320Z,68.76
2019-06-27T06:12:10.326Z,66.85
2019-06-27T06:13:10.325Z,65.85
2019-06-27T06:14:10.321Z,66.24
2019-06-27T06:15:10.326Z,66.79
2019-06-27T06:16:10.330Z,65.43
2019-06-27T06:17:10.330Z,67.05
2019-06-27T06:18:10.335Z,66.92
2019-06-27T06:19:10.333Z,66.75
2019-06-27T06:20:10.337Z,66.99
2019-06-27T06:21:10.337Z,65.50
2019-06-27T06:22:10.365Z,66.17
2019-06-27T06:23:10.346Z,66.60
2019-06-27T06:24:10.347Z,69.98
2019-06-27T06:25:10.356Z,70.56
2019-06-27T06:26:10.359Z,70.68
2019-06-27T06:27:10.348Z,68.76
2019-06-27T06:28:10.358Z,66.89
2019-06-27T06:29:10.364Z,65.75
2019-06-27T06:30:10.363Z,64.82
2019-06-27T06:31:11.221Z,63.59
2019-06-27T06:32:10.374Z,62.71
2019-06-27T06:33:10.394Z,62.68
2019-06-27T06:34:10.376Z,61.45
2019-06-27T06:35:10.380Z,62.52
2019-06-27T06:36:10.392Z,63.07
2019-06-27T06:37:10.395Z,61.97
2019-06-27T06:38:10.388Z,61.38
2019-06-27T06:39:10.395Z,62.16
2019-06-27T06:40:10.400Z,64.24
2019-06-27T06:41:10.397Z,65.05
2019-06-27T06:42:10.410Z,63.62
2019-06-27T06:43:10.406Z,64.27
2019-06-27T06:44:10.409Z,64.17
2019-06-27T06:45:10.410Z,64.47
2019-06-27T06:46:10.413Z,64.27
2019-06-27T06:47:10.441Z,63.69
2019-06-27T06:48:10.425Z,63.56
2019-06-27T06:49:10.430Z,64.56
2019-06-27T06:50:10.431Z,64.07
2019-06-27T06:51:10.434Z,64.50
2019-06-27T06:52:10.441Z,64.56
2019-06-27T06:53:10.447Z,64.40
2019-06-27T06:54:10.449Z,65.92
2019-06-27T06:55:10.448Z,65.08
2019-06-27T06:56:10.451Z,64.72
2019-06-27T06:57:10.462Z,64.43
2019-06-27T06:58:10.461Z,64.17
2019-06-27T06:59:10.463Z,62.75
2019-06-27T07:00:10.487Z,61.13
2019-06-27T07:01:10.477Z,60.23
2019-06-27T07:02:10.474Z,61.46
2019-06-27T07:03:10.480Z,61.13
2019-06-27T07:04:10.526Z,59.64
2019-06-27T07:05:10.489Z,60.05
2019-06-27T07:06:10.485Z,58.70
2019-06-27T07:07:13.163Z,59.97
2019-06-27T07:08:10.500Z,60.00
2019-06-27T07:09:10.520Z,60.17
2019-06-27T07:10:10.499Z,60.65
2019-06-27T07:11:10.510Z,61.04
2019-06-27T07:12:10.517Z,61.55
2019-06-27T07:13:10.512Z,62.37
2019-06-27T07:14:10.518Z,62.72
2019-06-27T07:15:10.521Z,63.62
2019-06-27T07:16:10.523Z,62.10
2019-06-27T07:17:10.529Z,61.46
2019-06-27T07:18:10.531Z,61.26
2019-06-27T07:19:10.532Z,60.49
2019-06-27T07:20:10.547Z,60.35
2019-06-27T07:21:10.543Z,60.20
2019-06-27T07:22:10.568Z,59.94
2019-06-27T07:23:10.577Z,59.84
2019-06-27T07:24:10.557Z,60.03
2019-06-27T07:25:10.556Z,59.48
2019-06-27T07:26:10.560Z,59.05
2019-06-27T07:27:10.569Z,59.01
2019-06-27T07:28:10.570Z,57.46
2019-06-27T07:29:10.596Z,56.93
2019-06-27T07:30:10.583Z,55.82
2019-06-27T07:31:17.765Z,55.57
2019-06-27T07:32:10.585Z,54.60
2019-06-27T07:33:10.595Z,55.52
2019-06-27T07:34:10.593Z,56.32
2019-06-27T07:35:10.605Z,55.83
2019-06-27T07:36:10.599Z,55.74
2019-06-27T07:37:10.609Z,55.75
2019-06-27T07:38:10.614Z,56.43
2019-06-27T07:39:10.624Z,56.56
2019-06-27T07:40:10.621Z,56.46
2019-06-27T07:41:10.627Z,56.29
2019-06-27T07:42:10.641Z,55.39
2019-06-27T07:43:10.638Z,55.39
2019-06-27T07:44:10.637Z,54.90
2019-06-27T07:45:10.642Z,56.60
2019-06-27T07:46:24.022Z,57.64
2019-06-27T07:47:10.653Z,57.61
2019-06-27T07:48:10.658Z,58.29
2019-06-27T07:49:10.672Z,58.58
2019-06-27T07:50:10.670Z,57.57
2019-06-27T07:51:10.670Z,56.43
2019-06-27T07:52:10.675Z,56.14
2019-06-27T07:53:10.709Z,56.52
2019-06-27T07:54:10.687Z,56.01
2019-06-27T07:55:10.694Z,56.70
2019-06-27T07:56:10.698Z,55.88
2019-06-27T07:57:10.708Z,54.89
2019-06-27T07:58:10.708Z,53.67
2019-06-27T07:59:10.715Z,51.46
2019-06-27T08:00:10.719Z,51.46
2019-06-27T08:01:10.725Z,52.24
2019-06-27T08:02:10.728Z,49.78
2019-06-27T08:03:10.734Z,48.51
2019-06-27T08:04:10.743Z,48.41
2019-06-27T08:05:10.751Z,49.80
2019-06-27T08:06:10.765Z,50.36
2019-06-27T08:07:10.752Z,52.14
2019-06-27T08:08:10.761Z,52.19
2019-06-27T08:09:10.770Z,52.82
2019-06-27T08:10:10.775Z,53.75
2019-06-27T08:11:10.784Z,53.16
2019-06-27T08:12:10.804Z,50.87
2019-06-27T08:13:10.795Z,50.43
2019-06-27T08:14:10.792Z,49.58
2019-06-27T08:15:10.807Z,50.19
2019-06-27T08:16:10.806Z,49.51
2019-06-27T08:17:10.813Z,49.80
2019-06-27T08:18:10.818Z,49.54
2019-06-27T08:19:10.826Z,49.85
2019-06-27T08:20:10.832Z,48.80
2019-06-27T08:21:10.838Z,49.61
2019-06-27T08:22:10.845Z,49.34
2019-06-27T08:23:10.854Z,49.88
2019-06-27T08:24:10.861Z,49.88
2019-06-27T08:25:10.864Z,49.92
2019-06-27T08:26:10.888Z,51.26
2019-06-27T08:27:10.879Z,52.04
2019-06-27T08:28:10.889Z,51.92
2019-06-27T08:29:10.897Z,52.57
2019-06-27T08:30:10.903Z,52.19
2019-06-27T08:31:10.989Z,52.76
2019-06-27T08:32:10.911Z,53.54
2019-06-27T08:33:10.918Z,53.38
2019-06-27T08:34:10.925Z,53.89
2019-06-27T08:35:10.932Z,52.55
2019-06-27T08:36:10.949Z,52.24
2019-06-27T08:37:10.946Z,51.02
2019-06-27T08:38:10.953Z,48.44
2019-06-27T08:39:10.958Z,48.10
2019-06-27T08:40:10.965Z,49.32
2019-06-27T08:41:13.962Z,49.07
2019-06-27T08:42:10.979Z,49.29
2019-06-27T08:43:10.987Z,50.29
2019-06-27T08:44:10.995Z,50.48
2019-06-27T08:45:11.002Z,51.21
2019-06-27T08:46:11.008Z,52.92
2019-06-27T08:47:11.016Z,51.70
2019-06-27T08:48:11.023Z,50.80
2019-06-27T08:49:11.036Z,47.12
2019-06-27T08:50:11.055Z,46.26
2019-06-27T08:51:11.045Z,46.80
2019-06-27T08:52:11.053Z,45.53
2019-06-27T08:53:11.066Z,45.95
2019-06-27T08:54:11.071Z,47.17
2019-06-27T08:55:11.077Z,48.73
2019-06-27T08:56:11.083Z,50.34
2019-06-27T08:57:11.090Z,51.23
2019-06-27T08:58:11.099Z,50.95
2019-06-27T08:59:11.108Z,51.79
2019-06-27T09:00:11.116Z,53.49
2019-06-27T09:01:11.123Z,53.52
2019-06-27T09:02:11.133Z,53.32
2019-06-27T09:03:11.145Z,53.83
2019-06-27T09:04:11.152Z,54.38
2019-06-27T09:05:11.152Z,52.31
2019-06-27T09:06:11.159Z,52.21
2019-06-27T09:07:11.171Z,52.14
2019-06-27T09:08:11.171Z,52.67
2019-06-27T09:09:11.180Z,53.93
2019-06-27T09:10:11.183Z,54.46
2019-06-27T09:11:11.192Z,55.93
2019-06-27T09:12:11.192Z,57.58
2019-06-27T09:13:11.203Z,58.52
2019-06-27T09:14:11.220Z,60.01
2019-06-27T09:15:11.215Z,61.89
2019-06-27T09:16:11.213Z,63.43
2019-06-27T09:17:11.215Z,64.08
2019-06-27T09:18:11.224Z,65.40
2019-06-27T09:19:11.225Z,64.85
2019-06-27T09:20:11.248Z,64.24
2019-06-27T09:21:11.235Z,65.69
2019-06-27T09:22:11.241Z,66.08
2019-06-27T09:23:11.239Z,65.69
2019-06-27T09:24:11.245Z,65.95
2019-06-27T09:25:11.248Z,65.47
2019-06-27T09:26:11.274Z,67.01
2019-06-27T09:27:11.257Z,65.75
2019-06-27T09:28:11.254Z,65.95
2019-06-27T09:29:11.272Z,66.24
2019-06-27T09:30:11.266Z,65.34
2019-06-27T09:31:11.364Z,66.78
2019-06-27T09:32:24.801Z,65.82
2019-06-27T09:33:11.270Z,66.97
2019-06-27T09:34:11.279Z,66.11
2019-06-27T09:35:11.274Z,67.27
2019-06-27T09:36:11.279Z,67.85
2019-06-27T09:37:11.288Z,68.23
2019-06-27T09:38:11.281Z,68.33
2019-06-27T09:39:11.288Z,66.49
2019-06-27T09:40:11.286Z,67.65
2019-06-27T09:41:11.310Z,65.24
2019-06-27T09:42:11.291Z,66.11
2019-06-27T09:43:11.294Z,67.17
2019-06-27T09:44:11.289Z,68.43
2019-06-27T09:45:11.295Z,68.04
2019-06-27T09:46:11.320Z,67.14
2019-06-27T09:47:11.308Z,68.04
2019-06-27T09:48:11.301Z,68.13
2019-06-27T09:49:11.309Z,66.49
2019-06-27T09:50:11.306Z,66.78
2019-06-27T09:51:11.306Z,66.75
2019-06-27T09:52:11.312Z,67.62
2019-06-27T09:53:11.318Z,68.39
2019-06-27T09:54:11.317Z,68.19
2019-06-27T09:55:11.348Z,67.71
2019-06-27T09:56:11.321Z,69.45
2019-06-27T09:57:11.322Z,70.36
2019-06-27T09:58:11.330Z,68.49
2019-06-27T09:59:11.327Z,67.46
2019-06-27T10:00:11.328Z,67.65
2019-06-27T10:01:11.331Z,68.23
2019-06-27T10:02:11.326Z,67.07
2019-06-27T10:03:11.332Z,68.52
2019-06-27T10:04:11.329Z,66.88
2019-06-27T10:05:11.337Z,66.59
2019-06-27T10:06:11.336Z,66.97
2019-06-27T10:07:11.339Z,69.10
2019-06-27T10:08:11.359Z,69.78
2019-06-27T10:09:11.381Z,66.97
2019-06-27T10:10:11.344Z,65.53
2019-06-27T10:11:11.357Z,66.08
2019-06-27T10:12:11.350Z,66.27
2019-06-27T10:13:11.345Z,67.36
2019-06-27T10:14:11.349Z,67.75
2019-06-27T10:15:11.351Z,67.17
2019-06-27T10:16:11.357Z,66.59
2019-06-27T10:17:11.358Z,66.11
2019-06-27T10:18:11.355Z,66.59
2019-06-27T10:19:11.360Z,67.75
2019-06-27T10:20:11.361Z,68.13
2019-06-27T10:21:11.362Z,68.52
2019-06-27T10:22:11.360Z,68.52
2019-06-27T10:23:11.366Z,67.94
2019-06-27T10:24:11.367Z,67.85
2019-06-27T10:25:11.363Z,68.94
2019-06-27T10:26:11.367Z,66.30
2019-06-27T10:27:11.583Z,65.75
2019-06-27T10:28:11.378Z,66.30
2019-06-27T10:29:11.381Z,66.11
2019-06-27T10:30:11.372Z,65.72
2019-06-27T10:31:11.376Z,66.40
2019-06-27T10:32:11.380Z,66.20
2019-06-27T10:33:11.378Z,66.30
2019-06-27T10:34:11.377Z,65.82
2019-06-27T10:35:11.381Z,65.30
2019-06-27T10:36:11.386Z,66.97
2019-06-27T10:37:11.384Z,66.11
2019-06-27T10:38:11.399Z,65.43
2019-06-27T10:39:11.388Z,67.17
2019-06-27T10:40:11.399Z,66.69
2019-06-27T10:41:11.392Z,67.01
2019-06-27T10:42:11.391Z,65.08
2019-06-27T10:43:11.395Z,65.66
2019-06-27T10:44:11.391Z,65.66
2019-06-27T10:45:11.398Z,63.92
2019-06-27T10:46:11.402Z,63.70
2019-06-27T10:47:11.405Z,65.14
2019-06-27T10:48:11.401Z,65.37
2019-06-27T10:49:11.403Z,65.37
2019-06-27T10:50:11.411Z,64.76
2019-06-27T10:51:11.410Z,64.28
2019-06-27T10:52:11.407Z,65.43
2019-06-27T10:53:11.407Z,66.01
2019-06-27T10:54:11.411Z,65.34
2019-06-27T10:55:11.413Z,65.24
2019-06-27T10:56:11.413Z,66.24
2019-06-27T10:57:11.410Z,64.89
2019-06-27T10:58:11.413Z,64.98
2019-06-27T10:59:11.416Z,64.24
2019-06-27T11:01:11.508Z,62.79
2019-06-27T11:04:12.374Z,64.82
2019-06-27T11:06:11.723Z,64.63
2019-06-27T11:07:11.851Z,65.01
2019-06-27T11:08:11.708Z,64.34
2019-06-27T11:10:12.627Z,65.01
2019-06-27T11:11:11.952Z,64.53
2019-06-27T11:12:12.480Z,64.63
2019-06-27T11:13:12.866Z,65.11
2019-06-27T11:15:12.733Z,65.43
2019-06-27T11:22:12.294Z,65.63
2019-06-27T11:23:13.010Z,65.34
2019-06-27T11:25:12.039Z,65.53
2019-06-27T11:27:14.374Z,64.56
2019-06-27T11:28:11.644Z,64.18
2019-06-27T11:34:05.835Z,63.31
2019-06-27T11:35:59.317Z,61.08
2019-06-27T11:40:37.434Z,59.63
2019-06-27T11:41:28.974Z,59.83
2019-06-27T11:44:53.029Z,61.76
2019-06-27T11:46:54.574Z,62.63
2019-06-27T11:47:52.748Z,61.76
2019-06-27T11:48:53.021Z,62.44
2019-06-27T11:51:53.330Z,63.14
2019-06-27T11:52:52.751Z,63.85
2019-06-27T11:54:53.204Z,62.18
2019-06-27T11:56:53.661Z,61.69
2019-06-27T12:00:32.937Z,61.40
2019-06-27T12:01:32.913Z,61.43
2019-06-27T12:02:32.908Z,61.60
2019-06-27T12:03:48.215Z,61.79
2019-06-27T12:04:32.914Z,62.18
2019-06-27T12:05:32.918Z,61.89
2019-06-27T12:06:32.917Z,61.40
2019-06-27T12:07:32.917Z,62.56
2019-06-27T12:08:32.924Z,61.98
2019-06-27T12:09:32.926Z,60.92
2019-06-27T12:10:32.922Z,61.21
2019-06-27T12:11:32.925Z,61.69
2019-06-27T12:12:32.927Z,60.63
2019-06-27T12:13:32.925Z,60.92
2019-06-27T12:14:32.933Z,60.92
2019-06-27T12:15:32.934Z,60.82
2019-06-27T12:16:32.936Z,61.86
2019-06-27T12:17:32.935Z,62.47
2019-06-27T12:18:32.940Z,63.05
2019-06-27T12:19:32.943Z,62.50
2019-06-27T12:20:32.941Z,62.18
2019-06-27T12:21:32.942Z,61.02
2019-06-27T12:22:32.945Z,61.11
2019-06-27T12:23:32.949Z,61.82
2019-06-27T12:24:32.951Z,62.01
2019-06-27T12:25:32.944Z,61.43
2019-06-27T12:26:32.950Z,61.33
2019-06-27T12:27:32.957Z,61.33
2019-06-27T12:28:32.969Z,61.11
2019-06-27T12:29:32.957Z,61.43
2019-06-27T12:30:32.964Z,62.30
2019-06-27T12:31:32.960Z,62.79
2019-06-27T12:32:47.169Z,61.15
2019-06-27T12:33:32.967Z,60.30
2019-06-27T12:34:32.975Z,60.47
2019-06-27T12:35:32.968Z,60.75
2019-06-27T12:36:32.967Z,60.57
2019-06-27T12:37:32.972Z,60.50
2019-06-27T12:38:32.975Z,61.18
2019-06-27T12:39:32.997Z,60.08
2019-06-27T12:40:32.983Z,59.98
2019-06-27T12:41:32.977Z,59.79
2019-06-27T12:42:33.115Z,60.47
2019-06-27T12:43:32.996Z,59.72
2019-06-27T12:44:32.992Z,60.30
2019-06-27T12:45:32.987Z,60.01
2019-06-27T12:46:32.989Z,59.91
2019-06-27T12:47:32.992Z,60.11
2019-06-27T12:48:32.997Z,59.82
2019-06-27T12:49:50.147Z,60.98
2019-06-27T12:50:32.995Z,59.53
2019-06-27T12:51:33.002Z,59.63
2019-06-27T12:52:33.011Z,59.91
2019-06-27T12:53:33.004Z,59.05
2019-06-27T12:54:33.010Z,59.05
2019-06-27T12:55:33.008Z,59.72
2019-06-27T12:56:33.011Z,60.01
2019-06-27T12:57:33.012Z,59.43
2019-06-27T12:58:33.013Z,59.72
2019-06-27T12:59:33.021Z,59.33
2019-06-27T13:00:33.018Z,59.14
2019-06-27T13:01:33.021Z,58.65
2019-06-27T13:02:33.023Z,58.56
2019-06-27T13:03:33.030Z,59.17
2019-06-27T13:04:33.028Z,58.39
2019-06-27T13:05:33.029Z,57.62
2019-06-27T13:06:33.051Z,58.01
2019-06-27T13:07:34.229Z,57.81
2019-06-27T13:08:33.068Z,58.27
2019-06-27T13:09:33.035Z,59.17
2019-06-27T13:10:35.520Z,59.27
2019-06-27T13:11:33.043Z,58.49
2019-06-27T13:12:33.049Z,58.98
2019-06-27T13:13:33.044Z,58.30
2019-06-27T13:14:33.050Z,58.78
2019-06-27T13:15:33.045Z,58.20
2019-06-27T13:16:33.057Z,57.23
2019-06-27T13:17:33.050Z,57.91
2019-06-27T13:18:33.054Z,57.71
2019-06-27T13:19:33.057Z,58.49
2019-06-27T13:20:33.073Z,57.62
2019-06-27T13:21:33.059Z,57.40
2019-06-27T13:22:33.061Z,57.30
2019-06-27T13:23:33.069Z,57.79
2019-06-27T13:24:33.070Z,57.20
2019-06-27T13:25:34.289Z,57.69