createdAt,value
2018-11-14T00:01:45.015Z,99.90
2018-11-14T00:04:13.217Z,99.90
2018-11-14T00:06:41.477Z,99.90
2018-11-14T00:09:10.818Z,99.90
2018-11-14T00:11:39.571Z,99.90
2018-11-14T00:14:07.810Z,99.90
2018-11-14T00:16:36.403Z,99.90
2018-11-14T00:19:04.830Z,99.90
2018-11-14T00:21:33.146Z,99.90
2018-11-14T00:24:01.462Z,99.90
2018-11-14T00:26:29.711Z,99.90
2018-11-14T00:28:57.955Z,99.90
2018-11-14T00:31:26.409Z,99.90
2018-11-14T00:33:54.674Z,99.90
2018-11-14T00:36:22.916Z,99.90
2018-11-14T00:38:51.153Z,99.90
2018-11-14T00:41:19.464Z,99.90
2018-11-14T00:43:47.710Z,99.90
2018-11-14T00:46:15.939Z,99.90
2018-11-14T00:48:44.289Z,99.90
2018-11-14T00:51:12.674Z,99.90
2018-11-14T00:53:40.918Z,99.90
2018-11-14T00:56:09.191Z,99.90
2018-11-14T00:58:37.420Z,99.90
2018-11-14T01:01:05.819Z,99.90
2018-11-14T01:03:34.184Z,99.90
2018-11-14T01:06:02.519Z,99.90
2018-11-14T01:08:30.777Z,99.90
2018-11-14T01:10:59.000Z,99.90
2018-11-14T01:13:27.238Z,99.90
2018-11-14T01:15:55.507Z,99.90
2018-11-14T01:18:23.773Z,99.90
2018-11-14T01:20:52.111Z,99.90
2018-11-14T01:23:20.715Z,99.90
2018-11-14T01:25:48.966Z,99.90
2018-11-14T01:28:17.267Z,99.90
2018-11-14T01:30:45.487Z,99.90
2018-11-14T01:33:13.792Z,99.90
2018-11-14T01:35:42.122Z,99.90
2018-11-14T01:38:10.291Z,99.90
2018-11-14T01:40:38.542Z,99.90
2018-11-14T01:43:06.862Z,99.90
2018-11-14T01:45:35.091Z,99.90
2018-11-14T01:48:03.345Z,99.90
2018-11-14T01:50:31.626Z,99.90
2018-11-14T01:52:59.932Z,99.90
2018-11-14T01:55:28.175Z,99.90
2018-11-14T01:57:56.516Z,99.90
2018-11-14T02:00:25.404Z,99.90
2018-11-14T02:02:53.824Z,99.90
2018-11-14T02:05:22.088Z,99.90
2018-11-14T02:07:50.346Z,99.90
2018-11-14T02:10:19.644Z,99.90
2018-11-14T02:12:48.141Z,99.90
2018-11-14T02:15:20.749Z,99.90
2018-11-14T02:17:49.018Z,99.90
2018-11-14T02:20:17.271Z,99.90
2018-11-14T02:22:45.883Z,99.90
2018-11-14T02:25:14.649Z,99.90
2018-11-14T02:27:43.043Z,99.90
2018-11-14T02:30:13.301Z,99.90
2018-11-14T02:32:41.555Z,99.90
2018-11-14T02:35:10.175Z,99.90
2018-11-14T02:37:38.936Z,99.90
2018-11-14T02:40:10.282Z,99.90
2018-11-14T02:42:38.647Z,99.90
2018-11-14T02:45:07.386Z,99.90
2018-11-14T02:47:36.125Z,99.90
2018-11-14T02:50:04.655Z,99.90
2018-11-14T02:52:32.867Z,99.90
2018-11-14T02:55:01.133Z,99.90
2018-11-14T02:57:29.466Z,99.90
2018-11-14T02:59:57.723Z,99.90
2018-11-14T03:02:25.954Z,99.90
2018-11-14T03:04:54.570Z,99.90
2018-11-14T03:07:22.801Z,99.90
2018-11-14T03:09:51.049Z,99.90
2018-11-14T03:12:19.349Z,99.90
2018-11-14T03:14:47.606Z,99.90
2018-11-14T03:17:16.038Z,99.90
2018-11-14T03:19:44.302Z,99.90
2018-11-14T03:22:12.533Z,99.90
2018-11-14T03:24:40.782Z,99.90
2018-11-14T03:27:09.042Z,99.90
2018-11-14T03:29:37.331Z,99.90
2018-11-14T03:32:05.669Z,99.90
2018-11-14T03:34:33.915Z,99.90
2018-11-14T03:37:02.188Z,99.90
2018-11-14T03:39:30.472Z,99.90
2018-11-14T03:41:58.739Z,99.90
2018-11-14T03:44:27.016Z,99.90
2018-11-14T03:46:55.263Z,99.90
2018-11-14T03:49:23.500Z,99.90
2018-11-14T03:51:51.716Z,99.90
2018-11-14T03:54:19.988Z,99.90
2018-11-14T03:56:48.251Z,99.90
2018-11-14T03:59:16.528Z,99.90
2018-11-14T04:01:44.767Z,99.90
2018-11-14T04:04:13.099Z,99.90
2018-11-14T04:06:41.336Z,99.90
2018-11-14T04:09:11.578Z,99.90
2018-11-14T04:11:39.965Z,99.90
2018-11-14T04:14:08.252Z,99.90
2018-11-14T04:16:36.515Z,99.90
2018-11-14T04:19:05.497Z,99.90
2018-11-14T04:21:33.792Z,99.90
2018-11-14T04:24:02.068Z,99.90
2018-11-14T04:26:30.336Z,99.90
2018-11-14T04:28:58.541Z,99.90
2018-11-14T04:31:26.804Z,99.90
2018-11-14T04:33:55.098Z,99.90
2018-11-14T04:36:23.387Z,99.90
2018-11-14T04:38:51.671Z,99.90
2018-11-14T04:41:19.921Z,99.90
2018-11-14T04:43:48.183Z,99.90
2018-11-14T04:46:16.480Z,99.90
2018-11-14T04:48:44.713Z,99.90
2018-11-14T04:51:13.023Z,99.90
2018-11-14T04:53:41.390Z,99.90
2018-11-14T04:56:09.642Z,99.90
2018-11-14T04:58:37.903Z,99.90
2018-11-14T05:01:06.261Z,99.90
2018-11-14T05:03:34.467Z,99.90
2018-11-14T05:06:02.703Z,99.90
2018-11-14T05:08:30.940Z,99.90
2018-11-14T05:10:59.199Z,99.90
2018-11-14T05:13:27.442Z,99.90
2018-11-14T05:15:55.760Z,99.90
2018-11-14T05:18:23.988Z,99.90
2018-11-14T05:20:52.229Z,99.90
2018-11-14T05:23:20.459Z,99.90
2018-11-14T05:25:48.706Z,99.90
2018-11-14T05:28:17.160Z,99.90
2018-11-14T05:30:45.440Z,99.90
2018-11-14T05:33:13.659Z,99.90
2018-11-14T05:35:42.203Z,99.90
2018-11-14T05:38:11.127Z,99.90
2018-11-14T05:40:39.376Z,99.90
2018-11-14T05:43:07.574Z,99.90
2018-11-14T05:45:35.909Z,99.90
2018-11-14T05:48:04.323Z,99.90
2018-11-14T05:50:32.551Z,99.90
2018-11-14T05:53:00.772Z,99.90
2018-11-14T05:55:29.090Z,99.90
2018-11-14T05:57:57.336Z,99.90
2018-11-14T06:00:32.197Z,99.90
2018-11-14T06:03:01.846Z,99.90
2018-11-14T06:05:30.447Z,99.90
2018-11-14T06:07:58.738Z,99.90
2018-11-14T06:10:27.153Z,99.90
2018-11-14T06:12:55.432Z,99.90
2018-11-14T06:15:23.742Z,99.90
2018-11-14T06:17:52.902Z,99.90
2018-11-14T06:20:22.131Z,99.90
2018-11-14T06:22:51.127Z,99.90
2018-11-14T06:25:30.431Z,99.90
2018-11-14T06:27:59.558Z,99.90
2018-11-14T06:30:27.964Z,99.90
2018-11-14T06:32:56.827Z,99.90
2018-11-14T06:35:26.158Z,99.90
2018-11-14T06:37:54.943Z,99.90
2018-11-14T06:40:23.191Z,99.90
2018-11-14T06:42:51.504Z,99.90
2018-11-14T06:45:21.081Z,99.90
2018-11-14T06:47:50.480Z,99.90
2018-11-14T06:50:18.718Z,99.90
2018-11-14T06:52:48.185Z,99.90
2018-11-14T06:55:17.600Z,99.90
2018-11-14T06:57:45.881Z,99.90
2018-11-14T07:00:16.442Z,99.90
2018-11-14T07:02:46.895Z,99.90
2018-11-14T07:05:16.506Z,99.90
2018-11-14T07:07:45.600Z,99.90
2018-11-14T07:10:16.016Z,99.90
2018-11-14T07:12:44.377Z,99.90
2018-11-14T07:15:15.483Z,99.90
2018-11-14T07:17:44.507Z,99.90
2018-11-14T07:20:19.154Z,99.90
2018-11-14T07:22:47.560Z,99.90
2018-11-14T07:25:16.231Z,99.90
2018-11-14T07:27:44.654Z,99.90
2018-11-14T07:30:15.387Z,99.90
2018-11-14T07:32:44.951Z,99.90
2018-11-14T07:35:14.433Z,99.90
2018-11-14T07:37:44.938Z,99.90
2018-11-14T07:40:13.957Z,99.90
2018-11-14T07:42:43.480Z,99.90
2018-11-14T07:45:13.393Z,99.90
2018-11-14T07:47:41.790Z,99.90
2018-11-14T07:50:14.318Z,99.90
2018-11-14T07:52:44.008Z,99.90
2018-11-14T07:55:12.869Z,99.90
2018-11-14T07:57:41.121Z,99.90
2018-11-14T08:00:15.232Z,99.90
2018-11-14T08:02:43.525Z,99.90
2018-11-14T08:05:12.145Z,99.90
2018-11-14T08:07:40.463Z,99.90
2018-11-14T08:10:10.547Z,99.90
2018-11-14T08:12:39.432Z,99.90
2018-11-14T08:15:08.635Z,99.90
2018-11-14T08:17:37.019Z,99.90
2018-11-14T08:20:08.616Z,99.90
2018-11-14T08:22:36.872Z,99.90
2018-11-14T08:25:05.545Z,99.90
2018-11-14T08:27:33.758Z,99.90
2018-11-14T08:30:02.146Z,99.90
2018-11-14T08:32:30.395Z,99.90
2018-11-14T08:34:58.687Z,99.90
2018-11-14T08:37:26.975Z,99.90
2018-11-14T08:39:55.288Z,99.90
2018-11-14T08:42:23.562Z,99.90
2018-11-14T08:44:51.824Z,99.90
2018-11-14T08:47:20.071Z,99.90
2018-11-14T08:49:48.378Z,99.90
2018-11-14T08:52:16.664Z,99.90
2018-11-14T08:54:44.940Z,99.90
2018-11-14T08:57:13.251Z,99.90
2018-11-14T08:59:41.994Z,99.90
2018-11-14T09:02:10.255Z,99.90
2018-11-14T09:04:38.621Z,99.90
2018-11-14T09:07:06.882Z,99.90
2018-11-14T09:09:35.174Z,99.90
2018-11-14T09:12:03.444Z,99.90
2018-11-14T09:14:31.977Z,99.90
2018-11-14T09:17:00.216Z,99.90
2018-11-14T09:19:28.551Z,99.90
2018-11-14T09:21:56.837Z,99.90
2018-11-14T09:24:25.064Z,99.90
2018-11-14T09:26:53.396Z,99.90
2018-11-14T09:29:21.661Z,99.90
2018-11-14T09:31:49.985Z,99.90
2018-11-14T09:34:18.317Z,99.90
2018-11-14T09:36:46.567Z,99.90
2018-11-14T09:39:14.924Z,99.90
2018-11-14T09:41:44.092Z,99.90
2018-11-14T09:44:12.365Z,99.90
2018-11-14T09:46:40.624Z,99.90
2018-11-14T09:49:08.955Z,99.90
2018-11-14T09:51:37.252Z,99.90
2018-11-14T09:54:05.619Z,99.90
2018-11-14T09:56:33.966Z,99.90
2018-11-14T09:59:02.160Z,99.30
2018-11-14T10:01:30.447Z,95.90
2018-11-14T10:03:58.675Z,94.90
2018-11-14T10:06:26.975Z,93.70
2018-11-14T10:08:55.285Z,92.90
2018-11-14T10:11:23.652Z,90.80
2018-11-14T10:13:51.912Z,86.80
2018-11-14T10:16:20.135Z,81.90
2018-11-14T10:18:48.425Z,81.60
2018-11-14T10:21:17.369Z,81.00
2018-11-14T10:23:45.545Z,76.50
2018-11-14T10:26:13.756Z,77.40
2018-11-14T10:28:42.030Z,79.10
2018-11-14T10:31:10.268Z,80.00
2018-11-14T10:33:38.484Z,82.40
2018-11-14T10:36:06.760Z,83.20
2018-11-14T10:38:35.003Z,81.60
2018-11-14T10:41:03.268Z,80.80
2018-11-14T10:43:31.518Z,85.90
2018-11-14T10:45:59.795Z,91.50
2018-11-14T10:48:28.075Z,92.90
2018-11-14T10:50:56.413Z,91.40
2018-11-14T10:53:24.669Z,91.20
2018-11-14T10:55:52.904Z,92.30
2018-11-14T10:58:21.250Z,93.50
2018-11-14T11:00:54.914Z,94.60
2018-11-14T11:03:28.651Z,94.40
2018-11-14T11:07:00.123Z,93.60
2018-11-14T11:09:33.672Z,92.70
2018-11-14T11:12:07.235Z,91.80
2018-11-14T11:14:36.959Z,93.30
2018-11-14T11:17:10.733Z,94.30
2018-11-14T11:19:38.963Z,95.30
2018-11-14T11:22:07.173Z,94.70
2018-11-14T11:24:35.492Z,94.00
2018-11-14T11:27:03.795Z,95.40
2018-11-14T11:29:32.060Z,96.90
2018-11-14T11:32:00.358Z,97.80
2018-11-14T11:34:28.574Z,98.50
2018-11-14T11:36:56.807Z,98.80
2018-11-14T11:39:25.159Z,99.50
2018-11-14T11:41:53.447Z,99.90
2018-11-14T11:44:23.872Z,99.90
2018-11-14T11:46:52.111Z,99.90
2018-11-14T11:49:20.327Z,99.90
2018-11-14T11:51:48.536Z,99.90
2018-11-14T11:54:16.743Z,99.90
2018-11-14T11:56:44.973Z,99.90
2018-11-14T11:59:13.260Z,99.90
2018-11-14T12:01:41.502Z,99.90
2018-11-14T12:04:09.792Z,99.90
2018-11-14T12:06:38.048Z,99.90
2018-11-14T12:09:08.854Z,99.90
2018-11-14T12:11:37.082Z,99.90
2018-11-14T12:14:05.836Z,99.90
2018-11-14T12:16:34.460Z,99.90
2018-11-14T12:19:02.851Z,99.90
2018-11-14T12:21:31.113Z,99.90
2018-11-14T12:23:59.417Z,99.90
2018-11-14T12:26:27.752Z,99.90
2018-11-14T12:28:56.010Z,99.90
2018-11-14T12:31:24.279Z,99.90
2018-11-14T12:33:52.521Z,99.90
2018-11-14T12:36:21.448Z,99.90
2018-11-14T12:38:49.731Z,99.90
2018-11-14T12:41:18.003Z,99.90
2018-11-14T12:43:46.244Z,99.90
2018-11-14T12:46:14.475Z,99.90
2018-11-14T12:48:42.697Z,99.90
2018-11-14T12:51:10.971Z,99.90
2018-11-14T12:53:39.178Z,99.90
2018-11-14T12:56:07.407Z,99.90
2018-11-14T12:58:35.627Z,99.90
2018-11-14T13:01:04.064Z,99.90
2018-11-14T13:03:32.328Z,99.90
2018-11-14T13:06:00.612Z,99.90
2018-11-14T13:11:03.583Z,99.90
2018-11-14T13:13:37.032Z,99.90
2018-11-14T13:16:05.785Z,99.90
2018-11-14T13:18:34.041Z,99.90
2018-11-14T13:21:02.355Z,99.90
2018-11-14T13:23:30.588Z,99.90
2018-11-14T13:25:58.889Z,99.90
2018-11-14T13:28:27.120Z,99.90
2018-11-14T13:30:55.386Z,99.90
2018-11-14T13:33:23.650Z,99.90
2018-11-14T13:35:51.887Z,99.90
2018-11-14T13:38:20.128Z,99.90
2018-11-14T13:40:48.385Z,99.90
2018-11-14T13:43:16.686Z,99.90
2018-11-14T13:45:44.914Z,99.90
2018-11-14T13:48:13.120Z,99.90
2018-11-14T13:50:41.682Z,99.90
2018-11-14T13:53:13.478Z,99.90
2018-11-14T13:55:46.974Z,99.90
2018-11-14T13:58:15.239Z,99.90
2018-11-14T14:00:43.519Z,99.90
2018-11-14T14:03:11.764Z,99.90
2018-11-14T14:05:44.986Z,99.90
2018-11-14T14:08:13.450Z,99.90
2018-11-14T14:10:43.923Z,99.90
2018-11-14T14:13:12.195Z,99.90
2018-11-14T14:15:41.054Z,99.90
2018-11-14T14:18:09.368Z,99.90
2018-11-14T14:20:38.045Z,99.90
2018-11-14T14:23:09.217Z,99.90
2018-11-14T14:25:39.333Z,99.90
2018-11-14T14:28:08.475Z,99.90
2018-11-14T14:30:36.770Z,99.90
2018-11-14T14:33:05.083Z,99.90
2018-11-14T14:35:33.357Z,99.90
2018-11-14T14:38:01.711Z,99.90
2018-11-14T14:40:29.918Z,99.90
2018-11-14T14:42:58.343Z,99.90
2018-11-14T14:45:27.102Z,99.90
2018-11-14T14:47:55.394Z,99.90
2018-11-14T14:50:23.652Z,99.90
2018-11-14T14:52:52.223Z,99.90
2018-11-14T14:55:22.327Z,99.90
2018-11-14T14:57:50.631Z,99.90
2018-11-14T15:00:20.352Z,99.90
2018-11-14T15:02:48.733Z,99.90
2018-11-14T15:05:17.114Z,99.90
2018-11-14T15:07:45.468Z,99.90
2018-11-14T15:10:15.915Z,99.90
2018-11-14T15:12:44.226Z,99.90
2018-11-14T15:15:13.217Z,99.90
2018-11-14T15:17:41.687Z,99.90
2018-11-14T15:20:13.057Z,99.90
2018-11-14T15:22:41.678Z,99.90
2018-11-14T15:25:11.985Z,99.90
2018-11-14T15:27:41.088Z,99.90
2018-11-14T15:30:13.427Z,99.90
2018-11-14T15:32:42.044Z,99.90
2018-11-14T15:35:11.693Z,99.90
2018-11-14T15:37:40.057Z,99.90
2018-11-14T15:40:11.297Z,99.90
2018-11-14T15:42:39.970Z,99.90
2018-11-14T15:45:17.035Z,99.90
2018-11-14T15:47:46.184Z,99.90
2018-11-14T15:50:16.862Z,99.90
2018-11-14T15:52:47.221Z,99.90
2018-11-14T15:55:16.534Z,99.90
2018-11-14T15:57:45.051Z,99.90
2018-11-14T16:00:16.764Z,99.90
2018-11-14T16:02:45.036Z,99.90
2018-11-14T16:05:14.724Z,99.90
2018-11-14T16:07:43.944Z,99.90
2018-11-14T16:10:13.416Z,99.90
2018-11-14T16:12:42.160Z,99.90
2018-11-14T16:15:12.783Z,99.90
2018-11-14T16:17:41.335Z,99.90
2018-11-14T16:20:11.659Z,99.90
2018-11-14T16:22:40.105Z,99.90
2018-11-14T16:25:11.829Z,99.90
2018-11-14T16:27:40.747Z,99.90
2018-11-14T16:30:16.079Z,99.90
2018-11-14T16:32:45.475Z,99.90
2018-11-14T16:35:14.051Z,99.90
2018-11-14T16:37:42.723Z,99.90
2018-11-14T16:40:13.788Z,99.90
2018-11-14T16:42:42.044Z,99.90
2018-11-14T16:45:11.153Z,99.90
2018-11-14T16:47:39.751Z,99.90
2018-11-14T16:50:09.082Z,99.90
2018-11-14T16:52:37.290Z,99.90
2018-11-14T16:55:06.651Z,99.90
2018-11-14T16:57:35.139Z,99.90
2018-11-14T17:00:03.420Z,99.90
2018-11-14T17:02:31.651Z,99.90
2018-11-14T17:04:59.937Z,99.90
2018-11-14T17:07:28.234Z,99.90
2018-11-14T17:09:56.493Z,99.90
2018-11-14T17:12:24.717Z,99.90
2018-11-14T17:14:53.054Z,99.90
2018-11-14T17:17:22.290Z,99.90
2018-11-14T17:19:50.599Z,99.90
2018-11-14T17:22:18.880Z,99.90
2018-11-14T17:24:47.160Z,99.90
2018-11-14T17:27:15.616Z,99.90
2018-11-14T17:29:43.911Z,99.90
2018-11-14T17:32:12.890Z,99.90
2018-11-14T17:34:41.117Z,99.90
2018-11-14T17:37:09.546Z,99.90
2018-11-14T17:39:37.783Z,99.90
2018-11-14T17:42:06.277Z,99.90
2018-11-14T17:44:34.309Z,99.90
2018-11-14T17:47:02.660Z,99.90
2018-11-14T17:49:30.911Z,99.90
2018-11-14T17:51:59.135Z,99.90
2018-11-14T17:54:27.422Z,99.90
2018-11-14T17:56:55.620Z,99.90
2018-11-14T17:59:23.884Z,99.90
2018-11-14T18:01:52.184Z,99.90
2018-11-14T18:04:20.436Z,99.90
2018-11-14T18:06:48.680Z,99.90
2018-11-14T18:09:16.930Z,99.90
2018-11-14T18:11:45.197Z,99.90
2018-11-14T18:14:13.547Z,99.90
2018-11-14T18:16:41.813Z,99.90
2018-11-14T18:19:10.602Z,99.90
2018-11-14T18:21:39.068Z,99.90
2018-11-14T18:24:07.367Z,99.90
2018-11-14T18:26:37.160Z,99.90
2018-11-14T18:29:06.115Z,99.90
2018-11-14T18:31:34.604Z,99.90
2018-11-14T18:34:02.886Z,99.90
2018-11-14T18:36:31.150Z,99.90
2018-11-14T18:39:00.226Z,99.90
2018-11-14T18:41:28.476Z,99.90
2018-11-14T18:43:56.819Z,99.90
2018-11-14T18:46:25.051Z,99.90
2018-11-14T18:48:53.279Z,99.90
2018-11-14T18:51:21.569Z,99.90
2018-11-14T18:53:49.910Z,99.90
2018-11-14T18:56:18.192Z,99.90
2018-11-14T18:58:53.012Z,99.90
2018-11-14T19:01:21.410Z,99.90
2018-11-14T19:03:49.676Z,99.90
2018-11-14T19:06:17.943Z,99.90
2018-11-14T19:08:46.544Z,99.90
2018-11-14T19:11:14.812Z,99.90
2018-11-14T19:13:43.033Z,99.90
2018-11-14T19:16:11.356Z,99.90
2018-11-14T19:18:39.775Z,99.90
2018-11-14T19:21:08.021Z,99.90
2018-11-14T19:23:36.316Z,99.90
2018-11-14T19:26:05.080Z,99.90
2018-11-14T19:28:33.498Z,99.90
2018-11-14T19:31:01.753Z,99.90
2018-11-14T19:33:29.977Z,99.90
2018-11-14T19:35:58.220Z,99.90
2018-11-14T19:38:26.501Z,99.90
2018-11-14T19:40:54.815Z,99.90
2018-11-14T19:43:23.196Z,99.90
2018-11-14T19:45:51.462Z,99.90
2018-11-14T19:48:19.817Z,99.90
2018-11-14T19:50:48.114Z,99.90
2018-11-14T19:53:16.394Z,99.90
2018-11-14T19:55:44.740Z,99.90
2018-11-14T19:58:13.084Z,99.90
2018-11-14T20:00:41.347Z,99.90
2018-11-14T20:03:09.905Z,99.90
2018-11-14T20:05:38.224Z,99.90
2018-11-14T20:08:06.640Z,99.90
2018-11-14T20:10:35.070Z,99.90
2018-11-14T20:13:03.269Z,99.90
2018-11-14T20:15:33.019Z,99.90
2018-11-14T20:18:01.382Z,99.90
2018-11-14T20:20:31.082Z,99.90
2018-11-14T20:22:59.351Z,99.90
2018-11-14T20:25:27.637Z,99.90
2018-11-14T20:27:55.869Z,99.90
2018-11-14T20:30:28.471Z,99.90
2018-11-14T20:32:57.881Z,99.90
2018-11-14T20:35:26.688Z,99.90
2018-11-14T20:37:55.016Z,99.90
2018-11-14T20:40:23.751Z,99.90
2018-11-14T20:42:52.805Z,99.90
2018-11-14T20:45:24.083Z,99.90
2018-11-14T20:47:52.328Z,99.90
2018-11-14T20:50:21.659Z,99.90
2018-11-14T20:52:51.485Z,99.90
2018-11-14T20:55:19.750Z,99.90
2018-11-14T20:57:48.102Z,99.90
2018-11-14T21:00:19.835Z,99.90
2018-11-14T21:02:48.084Z,99.90
2018-11-14T21:05:16.330Z,99.90
2018-11-14T21:07:44.866Z,99.90
2018-11-14T21:10:14.431Z,99.90
2018-11-14T21:12:42.978Z,99.90
2018-11-14T21:15:14.076Z,99.90
2018-11-14T21:17:42.595Z,99.90
2018-11-14T21:20:11.259Z,99.90
2018-11-14T21:22:40.146Z,99.90
2018-11-14T21:25:10.102Z,99.90
2018-11-14T21:27:39.579Z,99.90
2018-11-14T21:30:09.536Z,99.90
2018-11-14T21:32:38.426Z,99.90
2018-11-14T21:35:09.678Z,99.90
2018-11-14T21:37:38.190Z,99.90
2018-11-14T21:40:08.066Z,99.90
2018-11-14T21:42:36.555Z,99.90
2018-11-14T21:45:05.055Z,99.90
2018-11-14T21:47:38.924Z,99.90
2018-11-14T21:50:07.827Z,99.90
2018-11-14T21:52:36.080Z,99.90
2018-11-14T21:55:05.204Z,99.90
2018-11-14T21:57:33.504Z,99.90
2018-11-14T22:00:01.806Z,99.90
2018-11-14T22:02:30.123Z,99.90
2018-11-14T22:04:58.427Z,99.90
2018-11-14T22:07:26.743Z,99.90
2018-11-14T22:09:55.122Z,99.90
2018-11-14T22:12:23.403Z,99.90
2018-11-14T22:14:51.737Z,99.90
2018-11-14T22:17:20.047Z,99.90
2018-11-14T22:19:48.295Z,99.90
2018-11-14T22:22:16.536Z,99.90
2018-11-14T22:24:44.795Z,99.90
2018-11-14T22:27:13.042Z,99.90
2018-11-14T22:29:41.367Z,99.90
2018-11-14T22:32:09.624Z,99.90
2018-11-14T22:34:37.897Z,99.90
2018-11-14T22:37:06.155Z,99.90
2018-11-14T22:39:34.435Z,99.90
2018-11-14T22:42:02.871Z,99.90
2018-11-14T22:44:31.218Z,99.90
2018-11-14T22:46:59.491Z,99.90
2018-11-14T22:49:27.758Z,99.90
2018-11-14T22:51:56.043Z,99.90
2018-11-14T22:54:24.335Z,99.90
2018-11-14T22:56:52.600Z,99.90
2018-11-14T22:59:20.835Z,99.90
2018-11-14T23:01:49.136Z,99.90
2018-11-14T23:04:17.515Z,99.90
2018-11-14T23:06:45.709Z,99.90
2018-11-14T23:09:14.513Z,99.90
2018-11-14T23:11:42.735Z,99.90
2018-11-14T23:14:11.006Z,99.90
2018-11-14T23:16:39.252Z,99.90
2018-11-14T23:19:07.512Z,99.90
2018-11-14T23:21:35.884Z,99.90
2018-11-14T23:24:04.360Z,99.90
2018-11-14T23:26:32.632Z,99.90
2018-11-14T23:29:01.558Z,99.90
2018-11-14T23:31:29.796Z,99.90
2018-11-14T23:33:58.040Z,99.90
2018-11-14T23:36:26.307Z,99.90
2018-11-14T23:38:54.694Z,99.90
2018-11-14T23:41:22.975Z,99.90
2018-11-14T23:43:51.210Z,99.90
2018-11-14T23:46:19.496Z,99.90
2018-11-14T23:48:48.200Z,99.90
2018-11-14T23:51:16.483Z,99.90
2018-11-14T23:53:44.766Z,99.90
2018-11-14T23:56:13.251Z,99.90
2018-11-14T23:58:41.489Z,99.90
