createdAt,value
2022-08-30T00:01:31.648Z,99.90
2022-08-30T00:04:00.144Z,99.90
2022-08-30T00:06:30.030Z,99.90
2022-08-30T00:08:57.268Z,99.90
2022-08-30T00:11:28.961Z,99.90
2022-08-30T00:13:58.075Z,99.90
2022-08-30T00:16:26.534Z,99.90
2022-08-30T00:18:53.894Z,99.90
2022-08-30T00:21:21.587Z,99.90
2022-08-30T00:23:48.398Z,99.90
2022-08-30T00:26:15.215Z,99.90
2022-08-30T00:28:42.050Z,99.90
2022-08-30T00:31:09.056Z,99.90
2022-08-30T00:33:36.226Z,99.90
2022-08-30T00:36:03.785Z,99.90
2022-08-30T00:38:30.583Z,99.90
2022-08-30T00:40:57.474Z,99.90
2022-08-30T00:43:29.452Z,99.90
2022-08-30T00:45:57.345Z,99.90
2022-08-30T00:48:24.869Z,99.90
2022-08-30T00:51:06.010Z,99.90
2022-08-30T00:53:38.923Z,99.90
2022-08-30T00:56:06.747Z,99.90
2022-08-30T00:58:44.014Z,99.90
2022-08-30T01:01:11.474Z,99.90
2022-08-30T01:03:40.472Z,99.90
2022-08-30T01:06:07.962Z,99.90
2022-08-30T01:08:35.449Z,99.90
2022-08-30T01:11:04.374Z,99.90
2022-08-30T01:13:34.201Z,99.90
2022-08-30T01:16:02.254Z,99.90
2022-08-30T01:18:31.828Z,99.90
2022-08-30T01:21:20.258Z,99.90
2022-08-30T01:23:51.509Z,99.90
2022-08-30T01:26:21.927Z,99.90
2022-08-30T01:28:55.240Z,99.90
2022-08-30T01:31:23.244Z,99.90
2022-08-30T01:33:50.929Z,99.90
2022-08-30T01:36:19.071Z,99.90
2022-08-30T01:38:53.362Z,99.90
2022-08-30T01:41:29.074Z,99.90
2022-08-30T01:44:00.100Z,99.90
2022-08-30T01:46:35.925Z,99.90
2022-08-30T01:49:08.431Z,99.90
2022-08-30T01:51:36.214Z,99.90
2022-08-30T01:54:03.391Z,99.90
2022-08-30T01:56:30.241Z,99.90
2022-08-30T01:59:02.646Z,99.90
2022-08-30T02:01:32.995Z,99.90
2022-08-30T02:04:00.703Z,99.90
2022-08-30T02:06:27.878Z,99.90
2022-08-30T02:08:55.090Z,99.90
2022-08-30T02:11:22.253Z,99.90
2022-08-30T02:13:49.451Z,99.90
2022-08-30T02:16:22.759Z,99.90
2022-08-30T02:18:52.603Z,99.90
2022-08-30T02:21:19.846Z,99.90
2022-08-30T02:23:47.174Z,99.90
2022-08-30T02:26:15.549Z,99.90
2022-08-30T02:28:49.966Z,99.90
2022-08-30T02:31:21.006Z,99.90
2022-08-30T02:33:51.207Z,99.90
2022-08-30T02:36:21.149Z,99.90
2022-08-30T02:38:49.396Z,99.90
2022-08-30T02:41:16.780Z,99.90
2022-08-30T02:43:43.678Z,99.90
2022-08-30T02:46:10.806Z,99.90
2022-08-30T02:48:37.715Z,99.90
2022-08-30T02:51:12.230Z,99.90
2022-08-30T02:53:40.858Z,99.90
2022-08-30T02:56:08.655Z,99.90
2022-08-30T02:58:36.051Z,99.90
2022-08-30T03:01:05.576Z,99.90
2022-08-30T03:03:32.583Z,99.90
2022-08-30T03:05:59.466Z,99.90
2022-08-30T03:08:26.223Z,99.90
2022-08-30T03:10:53.070Z,99.90
2022-08-30T03:13:19.883Z,99.90
2022-08-30T03:15:50.325Z,99.90
2022-08-30T03:18:21.502Z,99.90
2022-08-30T03:20:54.085Z,99.90
2022-08-30T03:23:23.114Z,99.90
2022-08-30T03:25:50.220Z,99.90
2022-08-30T03:28:16.989Z,99.90
2022-08-30T03:30:43.741Z,99.90
2022-08-30T03:33:14.884Z,99.90
2022-08-30T03:35:41.921Z,99.90
2022-08-30T03:38:08.829Z,99.90
2022-08-30T03:40:36.096Z,99.90
2022-08-30T03:43:03.224Z,99.90
2022-08-30T03:45:31.713Z,99.90
2022-08-30T03:47:59.026Z,99.90
2022-08-30T03:50:25.890Z,99.90
2022-08-30T03:52:53.106Z,99.90
2022-08-30T03:55:20.780Z,99.90
2022-08-30T03:57:47.540Z,99.90
2022-08-30T04:00:17.129Z,99.90
2022-08-30T04:02:43.948Z,99.90
2022-08-30T04:05:12.439Z,99.90
2022-08-30T04:07:41.526Z,99.90
2022-08-30T04:10:10.142Z,99.90
2022-08-30T04:12:38.714Z,99.90
2022-08-30T04:15:07.606Z,99.90
2022-08-30T04:17:34.371Z,99.90
2022-08-30T04:20:01.143Z,99.90
2022-08-30T04:22:28.284Z,99.90
2022-08-30T04:24:55.230Z,99.90
2022-08-30T04:27:22.086Z,99.90
2022-08-30T04:29:48.943Z,99.90
2022-08-30T04:32:16.623Z,99.90
2022-08-30T04:34:43.836Z,99.90
2022-08-30T04:37:10.736Z,99.90
2022-08-30T04:39:37.704Z,99.90
2022-08-30T04:42:04.817Z,99.90
2022-08-30T04:44:32.806Z,99.90
2022-08-30T04:46:59.806Z,99.90
2022-08-30T04:49:26.587Z,99.90
2022-08-30T04:51:53.370Z,99.90
2022-08-30T04:54:20.143Z,99.90
2022-08-30T04:56:46.928Z,99.90
2022-08-30T04:59:14.067Z,99.90
2022-08-30T05:01:45.435Z,99.90
2022-08-30T05:04:13.855Z,99.90
2022-08-30T05:06:40.799Z,99.90
2022-08-30T05:09:07.593Z,99.90
2022-08-30T05:11:34.453Z,99.90
2022-08-30T05:14:01.195Z,99.90
2022-08-30T05:16:28.098Z,99.90
2022-08-30T05:18:55.004Z,99.90
2022-08-30T05:21:28.973Z,99.90
2022-08-30T05:23:59.980Z,99.90
2022-08-30T05:26:34.268Z,99.90
2022-08-30T05:29:01.558Z,99.90
2022-08-30T05:31:34.322Z,99.90
2022-08-30T05:34:02.145Z,99.90
2022-08-30T05:36:33.414Z,99.90
2022-08-30T05:39:00.617Z,99.90
2022-08-30T05:41:28.766Z,99.90
2022-08-30T05:44:02.630Z,99.90
2022-08-30T05:49:07.453Z,99.90
2022-08-30T05:51:37.315Z,99.90
2022-08-30T05:54:10.765Z,99.90
2022-08-30T05:56:39.387Z,99.90
2022-08-30T05:59:08.733Z,99.90
2022-08-30T06:01:42.157Z,99.90
2022-08-30T06:04:12.203Z,99.90
2022-08-30T06:06:42.693Z,99.90
2022-08-30T06:09:12.282Z,99.90
2022-08-30T06:11:39.234Z,99.90
2022-08-30T06:14:06.883Z,99.90
2022-08-30T06:16:35.699Z,99.90
2022-08-30T06:19:02.589Z,99.90
2022-08-30T06:21:34.468Z,99.90
2022-08-30T06:24:03.988Z,99.90
2022-08-30T06:28:59.270Z,99.90
2022-08-30T06:31:26.408Z,99.90
2022-08-30T06:33:53.733Z,99.90
2022-08-30T06:36:23.734Z,99.90
2022-08-30T06:38:54.534Z,99.90
2022-08-30T06:41:26.486Z,99.90
2022-08-30T06:43:54.948Z,99.90
2022-08-30T06:46:26.354Z,99.90
2022-08-30T06:48:56.113Z,99.90
2022-08-30T06:51:35.607Z,99.90
2022-08-30T06:54:04.534Z,99.90
2022-08-30T06:56:32.016Z,99.90
2022-08-30T06:58:58.773Z,99.90
2022-08-30T07:01:29.546Z,99.90
2022-08-30T07:03:58.559Z,99.90
2022-08-30T07:06:26.425Z,99.90
2022-08-30T07:08:55.922Z,99.90
2022-08-30T07:11:41.834Z,99.90
2022-08-30T07:14:08.953Z,99.90
2022-08-30T07:16:36.185Z,99.90
2022-08-30T07:19:05.236Z,99.90
2022-08-30T07:21:36.663Z,99.90
2022-08-30T07:24:05.083Z,99.90
2022-08-30T07:26:46.362Z,99.90
2022-08-30T07:29:13.187Z,99.90
2022-08-30T07:31:40.082Z,99.90
2022-08-30T07:34:08.778Z,99.90
2022-08-30T07:36:38.554Z,99.90
2022-08-30T07:39:07.321Z,99.90
2022-08-30T07:41:38.558Z,99.90
2022-08-30T07:44:08.024Z,99.90
2022-08-30T07:46:35.578Z,99.90
2022-08-30T07:49:03.936Z,99.90
2022-08-30T07:51:32.687Z,99.90
2022-08-30T07:54:00.477Z,99.90
2022-08-30T07:56:27.279Z,99.90
2022-08-30T07:58:55.076Z,99.90
2022-08-30T08:01:23.449Z,99.90
2022-08-30T08:03:51.862Z,99.90
2022-08-30T08:06:21.496Z,99.90
2022-08-30T08:08:48.721Z,99.90
2022-08-30T08:11:29.347Z,99.90
2022-08-30T08:13:58.553Z,99.90
2022-08-30T08:16:28.998Z,99.90
2022-08-30T08:18:57.295Z,98.20
2022-08-30T08:21:26.602Z,96.40
2022-08-30T08:23:54.276Z,95.40
2022-08-30T08:26:21.862Z,95.50
2022-08-30T08:28:48.849Z,95.80
2022-08-30T08:31:23.594Z,94.90
2022-08-30T08:33:56.176Z,94.70
2022-08-30T08:36:23.011Z,92.80
2022-08-30T08:38:49.882Z,92.60
2022-08-30T08:41:33.841Z,92.50
2022-08-30T08:44:08.671Z,91.90
2022-08-30T08:46:54.490Z,91.20
2022-08-30T08:49:21.409Z,90.80
2022-08-30T08:52:06.974Z,89.80
2022-08-30T08:54:52.401Z,87.50
2022-08-30T08:57:22.677Z,87.80
2022-08-30T08:59:56.288Z,84.90
2022-08-30T09:02:34.485Z,84.10
2022-08-30T09:05:03.175Z,81.80
2022-08-30T09:07:42.017Z,82.90
2022-08-30T09:10:09.634Z,81.60
2022-08-30T09:12:36.454Z,78.10
2022-08-30T09:15:22.647Z,75.60
2022-08-30T09:17:55.276Z,74.40
2022-08-30T09:20:37.583Z,75.40
2022-08-30T09:23:16.354Z,72.10
2022-08-30T09:26:07.436Z,70.60
2022-08-30T09:28:51.431Z,69.40
2022-08-30T09:31:26.061Z,67.60
2022-08-30T09:34:06.037Z,68.20
2022-08-30T09:36:49.546Z,67.60
2022-08-30T09:39:27.492Z,66.20
2022-08-30T09:42:12.947Z,62.70
2022-08-30T09:44:39.843Z,72.00
2022-08-30T09:47:24.161Z,68.50
2022-08-30T09:50:06.647Z,66.30
2022-08-30T09:52:55.079Z,59.90
2022-08-30T09:55:54.916Z,58.00
2022-08-30T09:58:58.658Z,57.30
2022-08-30T10:01:37.170Z,56.10
2022-08-30T10:04:34.375Z,56.50
2022-08-30T10:07:15.907Z,57.10
2022-08-30T10:10:00.229Z,57.00
2022-08-30T10:12:56.255Z,55.10
2022-08-30T10:15:42.497Z,52.50
2022-08-30T10:18:19.146Z,52.30
2022-08-30T10:21:21.203Z,51.90
2022-08-30T10:23:58.492Z,50.20
2022-08-30T10:26:58.179Z,52.50
2022-08-30T10:30:00.572Z,52.00
2022-08-30T10:33:01.509Z,51.60
2022-08-30T10:35:38.499Z,49.50
2022-08-30T10:38:35.376Z,50.60
2022-08-30T10:41:34.290Z,50.30
2022-08-30T10:44:44.368Z,47.40
2022-08-30T10:47:35.746Z,49.00
2022-08-30T10:50:38.953Z,48.00
2022-08-30T10:53:17.215Z,48.40
2022-08-30T10:56:00.627Z,47.40
2022-08-30T10:58:28.469Z,47.10
2022-08-30T11:01:28.528Z,48.20
2022-08-30T11:04:58.189Z,47.30
2022-08-30T11:08:07.401Z,45.60
2022-08-30T11:11:05.943Z,46.50
2022-08-30T11:13:42.135Z,46.30
2022-08-30T11:16:15.884Z,46.30
2022-08-30T11:21:39.603Z,45.60
2022-08-30T11:24:20.918Z,43.20
2022-08-30T11:26:50.610Z,45.50
2022-08-30T11:29:44.590Z,43.70
2022-08-30T11:32:13.867Z,43.70
2022-08-30T11:34:46.439Z,43.60
2022-08-30T11:37:41.061Z,42.60
2022-08-30T11:41:14.254Z,43.50
2022-08-30T11:43:43.847Z,42.90
2022-08-30T11:46:24.081Z,42.40
2022-08-30T11:49:00.344Z,40.30
2022-08-30T11:52:08.458Z,40.00
2022-08-30T11:55:09.084Z,40.60
2022-08-30T11:57:51.062Z,41.00
2022-08-30T12:00:41.123Z,41.30
2022-08-30T12:03:32.841Z,41.70
2022-08-30T12:06:06.981Z,39.50
2022-08-30T12:08:34.228Z,38.90
2022-08-30T12:11:08.983Z,39.50
2022-08-30T12:13:37.028Z,38.40
2022-08-30T12:16:12.354Z,37.90
2022-08-30T12:18:49.257Z,37.50
2022-08-30T12:21:22.056Z,38.10
2022-08-30T12:23:51.758Z,36.80
2022-08-30T12:26:25.139Z,36.80
2022-08-30T12:29:20.339Z,35.70
2022-08-30T12:31:59.036Z,36.50
2022-08-30T12:34:30.393Z,36.80
2022-08-30T12:37:29.614Z,36.70
2022-08-30T12:40:16.719Z,37.00
2022-08-30T12:42:58.266Z,36.50
2022-08-30T12:45:32.479Z,37.10
2022-08-30T12:48:10.915Z,38.20
2022-08-30T12:50:55.128Z,38.80
2022-08-30T12:53:36.945Z,39.70
2022-08-30T12:56:11.694Z,39.00
2022-08-30T12:58:47.502Z,38.70
2022-08-30T13:01:35.804Z,36.80
2022-08-30T13:04:22.678Z,36.90
2022-08-30T13:07:01.827Z,38.40
2022-08-30T13:09:40.531Z,37.00
2022-08-30T13:12:22.702Z,37.80
2022-08-30T13:14:50.247Z,36.80
2022-08-30T13:17:19.238Z,36.70
2022-08-30T13:20:19.671Z,37.00
2022-08-30T13:23:08.813Z,35.80
2022-08-30T13:25:38.231Z,36.60
2022-08-30T13:28:07.914Z,35.60
2022-08-30T13:30:35.516Z,36.70
2022-08-30T13:33:02.915Z,35.90
2022-08-30T13:35:31.259Z,36.20
2022-08-30T13:38:01.671Z,36.30
2022-08-30T13:40:28.667Z,36.60
2022-08-30T13:42:56.695Z,36.80
2022-08-30T13:45:41.509Z,36.30
2022-08-30T13:48:10.721Z,36.40
2022-08-30T13:50:42.835Z,35.90
2022-08-30T13:53:10.100Z,35.20
2022-08-30T13:55:40.688Z,35.90
2022-08-30T13:58:07.939Z,35.70
2022-08-30T14:00:37.859Z,35.90
2022-08-30T14:03:04.948Z,36.30
2022-08-30T14:05:48.744Z,36.90
2022-08-30T14:08:47.815Z,36.60
2022-08-30T14:11:21.166Z,35.70
2022-08-30T14:16:42.730Z,33.60
2022-08-30T14:19:12.741Z,32.20
2022-08-30T14:21:39.654Z,30.10
2022-08-30T14:26:47.316Z,31.10
2022-08-30T14:29:21.438Z,24.50
2022-08-30T14:31:49.115Z,23.00
2022-08-30T14:34:16.894Z,22.30
2022-08-30T14:36:46.526Z,22.00
2022-08-30T14:39:17.819Z,21.80
2022-08-30T14:41:50.230Z,22.60
2022-08-30T14:44:20.059Z,23.30
2022-08-30T14:46:48.318Z,23.80
2022-08-30T14:49:16.618Z,25.50
2022-08-30T14:51:46.290Z,26.60
2022-08-30T14:54:13.185Z,28.80
2022-08-30T14:56:41.410Z,29.80
2022-08-30T14:59:08.679Z,30.70
2022-08-30T15:01:38.581Z,30.50
2022-08-30T15:04:08.616Z,31.50
2022-08-30T15:06:38.095Z,32.00
2022-08-30T15:09:08.122Z,31.90
2022-08-30T15:11:35.182Z,32.40
2022-08-30T15:14:02.090Z,32.70
2022-08-30T15:16:33.866Z,33.00
2022-08-30T15:19:02.645Z,34.20
2022-08-30T15:21:50.557Z,34.60
2022-08-30T15:24:29.788Z,35.30
2022-08-30T15:26:59.632Z,36.40
2022-08-30T15:29:27.641Z,37.60
2022-08-30T15:31:58.062Z,37.80
2022-08-30T15:34:28.081Z,38.30
2022-08-30T15:36:55.594Z,39.60
2022-08-30T15:39:22.563Z,40.70
2022-08-30T15:41:55.706Z,41.10
2022-08-30T15:44:24.080Z,41.60
2022-08-30T15:46:50.917Z,42.10
2022-08-30T15:49:22.971Z,42.10
2022-08-30T15:51:54.082Z,41.30
2022-08-30T15:54:23.821Z,40.20
2022-08-30T15:56:58.720Z,40.30
2022-08-30T15:59:32.438Z,39.90
2022-08-30T16:01:59.574Z,39.80
2022-08-30T16:04:26.557Z,39.70
2022-08-30T16:06:53.613Z,39.50
2022-08-30T16:09:21.125Z,39.60
2022-08-30T16:11:48.802Z,39.70
2022-08-30T16:14:15.596Z,40.80
2022-08-30T16:16:42.452Z,41.60
2022-08-30T16:19:10.070Z,41.30
2022-08-30T16:21:38.258Z,40.70
2022-08-30T16:24:10.579Z,41.40
2022-08-30T16:26:42.597Z,41.90
2022-08-30T16:29:12.231Z,41.90
2022-08-30T16:31:40.502Z,42.30
2022-08-30T16:34:07.332Z,43.00
2022-08-30T16:36:35.799Z,43.60
2022-08-30T16:39:06.040Z,44.30
2022-08-30T16:41:37.051Z,44.80
2022-08-30T16:44:05.585Z,45.10
2022-08-30T16:46:33.683Z,45.50
2022-08-30T16:49:05.242Z,45.80
2022-08-30T16:51:35.111Z,46.30
2022-08-30T16:54:07.689Z,46.60
2022-08-30T16:56:36.978Z,47.00
2022-08-30T16:59:10.884Z,47.50
2022-08-30T17:01:39.237Z,48.00
2022-08-30T17:04:08.099Z,48.40
2022-08-30T17:06:35.755Z,48.80
2022-08-30T17:09:05.154Z,49.30
2022-08-30T17:11:33.624Z,49.90
2022-08-30T17:14:01.533Z,50.60
2022-08-30T17:16:29.874Z,51.10
2022-08-30T17:19:00.694Z,51.70
2022-08-30T17:21:29.851Z,52.10
2022-08-30T17:24:01.717Z,52.20
2022-08-30T17:26:32.021Z,52.30
2022-08-30T17:28:59.319Z,52.50
2022-08-30T17:31:30.167Z,52.10
2022-08-30T17:34:04.134Z,52.60
2022-08-30T17:36:36.626Z,53.20
2022-08-30T17:39:11.142Z,53.80
2022-08-30T17:41:48.240Z,55.10
2022-08-30T17:44:19.954Z,55.20
2022-08-30T17:46:46.857Z,56.10
2022-08-30T17:49:14.108Z,56.80
2022-08-30T17:51:43.461Z,57.80
2022-08-30T17:54:14.417Z,58.40
2022-08-30T17:56:43.031Z,58.40
2022-08-30T17:59:17.061Z,58.20
2022-08-30T18:01:45.715Z,58.30
2022-08-30T18:04:19.611Z,58.50
2022-08-30T18:06:48.006Z,58.80
2022-08-30T18:09:15.573Z,59.50
2022-08-30T18:11:42.454Z,60.70
2022-08-30T18:16:57.877Z,61.20
2022-08-30T18:19:27.675Z,61.40
2022-08-30T18:21:55.758Z,61.70
2022-08-30T18:24:24.174Z,61.80
2022-08-30T18:26:51.575Z,61.80
2022-08-30T18:29:26.147Z,61.60
2022-08-30T18:32:03.916Z,61.50
2022-08-30T18:34:32.115Z,61.80
2022-08-30T18:37:00.395Z,62.00
2022-08-30T18:39:28.208Z,61.80
2022-08-30T18:42:04.020Z,62.00
2022-08-30T18:44:33.247Z,61.20
2022-08-30T18:47:03.752Z,61.30
2022-08-30T18:49:34.885Z,61.70
2022-08-30T18:52:06.492Z,62.10
2022-08-30T18:54:46.275Z,62.10
2022-08-30T18:57:18.618Z,62.20
2022-08-30T18:59:45.722Z,62.80
2022-08-30T19:02:16.484Z,62.90
2022-08-30T19:04:45.386Z,63.00
2022-08-30T19:07:15.255Z,62.60
2022-08-30T19:09:43.026Z,61.90
2022-08-30T19:12:11.629Z,61.90
2022-08-30T19:14:39.650Z,62.00
2022-08-30T19:17:07.640Z,62.20
2022-08-30T19:19:38.687Z,61.90
2022-08-30T19:22:15.426Z,61.90
2022-08-30T19:24:42.236Z,62.10
2022-08-30T19:27:10.278Z,62.20
2022-08-30T19:29:37.053Z,62.40
2022-08-30T19:32:04.109Z,62.20
2022-08-30T19:34:30.918Z,62.30
2022-08-30T19:36:58.093Z,62.70
2022-08-30T19:39:25.035Z,62.40
2022-08-30T19:41:52.571Z,62.40
2022-08-30T19:44:19.732Z,62.70
2022-08-30T19:46:46.511Z,62.80
2022-08-30T19:49:13.420Z,62.40
2022-08-30T19:51:46.868Z,62.40
2022-08-30T19:54:14.799Z,62.50
2022-08-30T19:56:41.548Z,63.00
2022-08-30T19:59:08.466Z,63.20
2022-08-30T20:01:37.547Z,63.90
2022-08-30T20:04:04.439Z,63.50
2022-08-30T20:06:33.117Z,63.50
2022-08-30T20:09:00.837Z,63.70
2022-08-30T20:11:28.629Z,63.80
2022-08-30T20:13:56.559Z,64.30
2022-08-30T20:16:35.618Z,64.40
2022-08-30T20:19:06.675Z,64.50
2022-08-30T20:21:34.251Z,64.50
2022-08-30T20:24:03.306Z,65.00
2022-08-30T20:24:26.633Z,61.10
2022-08-30T20:26:33.892Z,65.10
2022-08-30T20:29:02.789Z,65.00
2022-08-30T20:31:29.837Z,65.40
2022-08-30T20:33:56.775Z,65.70
2022-08-30T20:36:23.555Z,66.30
2022-08-30T20:38:51.037Z,66.40
2022-08-30T20:41:19.727Z,66.40
2022-08-30T20:43:48.613Z,66.30
2022-08-30T20:46:19.416Z,66.60
2022-08-30T20:48:47.810Z,66.70
2022-08-30T20:51:18.804Z,66.50
2022-08-30T20:53:46.260Z,66.80
2022-08-30T20:56:19.714Z,66.90
2022-08-30T20:58:46.542Z,66.90
2022-08-30T21:01:15.809Z,67.90
2022-08-30T21:03:44.557Z,67.60
2022-08-30T21:06:16.215Z,67.90
2022-08-30T21:08:43.102Z,67.90
2022-08-30T21:11:10.586Z,68.00
2022-08-30T21:13:38.162Z,68.30
2022-08-30T21:16:05.901Z,68.50
2022-08-30T21:18:35.487Z,68.80
2022-08-30T21:21:21.250Z,69.10
2022-08-30T21:23:49.568Z,69.70
2022-08-30T21:26:17.934Z,69.80
2022-08-30T21:28:53.070Z,70.40
2022-08-30T21:31:25.414Z,71.00
2022-08-30T21:33:55.129Z,71.30
2022-08-30T21:36:43.686Z,71.80
2022-08-30T21:39:22.286Z,72.00
2022-08-30T21:41:54.405Z,72.60
2022-08-30T21:44:26.258Z,74.00
2022-08-30T21:46:54.747Z,74.10
2022-08-30T21:49:24.316Z,74.70
2022-08-30T21:51:53.666Z,75.80
2022-08-30T21:54:23.016Z,76.50
2022-08-30T21:56:52.598Z,77.40
2022-08-30T21:59:21.359Z,78.80
2022-08-30T22:01:49.101Z,78.50
2022-08-30T22:04:16.703Z,78.70
2022-08-30T22:06:50.101Z,79.40
2022-08-30T22:09:21.759Z,79.70
2022-08-30T22:11:50.110Z,80.10
2022-08-30T22:14:18.904Z,80.50
2022-08-30T22:16:46.120Z,80.70
2022-08-30T22:19:13.110Z,81.10
2022-08-30T22:21:42.097Z,82.10
2022-08-30T22:24:10.974Z,83.20
2022-08-30T22:26:39.332Z,84.90
2022-08-30T22:29:08.090Z,86.50
2022-08-30T22:31:37.815Z,88.00
2022-08-30T22:34:10.057Z,89.20
2022-08-30T22:36:38.171Z,90.40
2022-08-30T22:39:08.675Z,91.20
2022-08-30T22:41:37.082Z,92.00
2022-08-30T22:44:05.026Z,92.70
2022-08-30T22:46:34.393Z,93.40
2022-08-30T22:49:10.771Z,94.30
2022-08-30T22:51:40.332Z,95.50
2022-08-30T22:54:09.570Z,96.40
2022-08-30T22:56:38.391Z,97.30
2022-08-30T22:59:06.371Z,97.40
2022-08-30T23:01:38.096Z,98.10
2022-08-30T23:04:07.712Z,98.90
2022-08-30T23:06:35.702Z,99.70
2022-08-30T23:09:04.219Z,99.90
2022-08-30T23:11:33.158Z,99.90
2022-08-30T23:14:01.057Z,99.90
2022-08-30T23:16:27.969Z,99.90
2022-08-30T23:18:54.824Z,99.90
2022-08-30T23:21:26.606Z,99.90
2022-08-30T23:24:14.655Z,99.90
2022-08-30T23:27:03.076Z,99.90
2022-08-30T23:29:49.882Z,99.90
2022-08-30T23:32:35.627Z,99.90
2022-08-30T23:35:23.128Z,99.90
2022-08-30T23:38:15.106Z,99.90
2022-08-30T23:41:00.566Z,99.90
2022-08-30T23:43:45.930Z,99.90
2022-08-30T23:46:31.452Z,99.90
2022-08-30T23:49:16.942Z,99.90
2022-08-30T23:52:02.306Z,99.90
2022-08-30T23:54:47.699Z,99.90
2022-08-30T23:57:33.123Z,99.90
