createdAt,value
2022-12-14T00:02:34.139Z,-8.90
2022-12-14T00:05:37.474Z,-9.00
2022-12-14T00:08:42.040Z,-9.10
2022-12-14T00:11:45.410Z,-9.00
2022-12-14T00:14:49.979Z,-9.00
2022-12-14T00:17:53.332Z,-8.90
2022-12-14T00:20:56.600Z,-8.90
2022-12-14T00:24:00.829Z,-8.60
2022-12-14T00:27:04.222Z,-8.40
2022-12-14T00:30:10.483Z,-8.50
2022-12-14T00:33:13.702Z,-8.30
2022-12-14T00:36:17.182Z,-8.20
2022-12-14T00:39:20.381Z,-8.10
2022-12-14T00:42:23.640Z,-8.20
2022-12-14T00:45:28.225Z,-8.30
2022-12-14T00:48:32.244Z,-8.40
2022-12-14T00:51:35.896Z,-8.50
2022-12-14T00:54:39.104Z,-7.70
2022-12-14T00:57:42.463Z,-8.80
2022-12-14T01:00:48.262Z,-8.80
2022-12-14T01:04:11.712Z,-9.00
2022-12-14T01:07:14.916Z,-9.00
2022-12-14T01:10:18.235Z,-9.20
2022-12-14T01:13:21.653Z,-9.00
2022-12-14T01:16:26.471Z,-9.40
2022-12-14T01:19:29.748Z,-8.00
2022-12-14T01:22:33.176Z,-9.40
2022-12-14T01:25:36.441Z,-9.30
2022-12-14T01:28:39.630Z,-9.40
2022-12-14T01:31:45.012Z,-9.50
2022-12-14T01:34:51.896Z,-9.60
2022-12-14T01:37:55.085Z,-9.70
2022-12-14T01:40:58.813Z,-9.80
2022-12-14T01:44:03.653Z,-9.90
2022-12-14T01:47:14.925Z,-10.00
2022-12-14T01:50:27.422Z,-10.00
2022-12-14T01:53:31.016Z,-10.00
2022-12-14T01:56:37.391Z,-9.90
2022-12-14T02:03:34.380Z,-9.90
2022-12-14T02:06:44.206Z,-9.80
2022-12-14T02:09:48.134Z,-9.70
2022-12-14T02:12:56.966Z,-8.90
2022-12-14T02:16:00.275Z,-9.50
2022-12-14T02:19:21.041Z,-9.30
2022-12-14T02:22:52.268Z,-8.50
2022-12-14T02:26:23.089Z,-7.50
2022-12-14T02:29:47.128Z,-9.10
2022-12-14T02:33:11.697Z,-8.90
2022-12-14T02:36:43.978Z,-8.80
2022-12-14T02:39:59.644Z,-7.30
2022-12-14T02:43:12.869Z,-8.60
2022-12-14T02:46:26.145Z,-8.60
2022-12-14T02:49:52.574Z,-8.50
2022-12-14T02:54:02.486Z,-8.50
2022-12-14T02:56:47.798Z,-8.50
2022-12-14T03:00:17.411Z,-8.60
2022-12-14T03:03:23.267Z,-8.40
2022-12-14T03:06:27.326Z,-9.00
2022-12-14T03:09:32.811Z,-9.20
2022-12-14T03:12:40.071Z,-9.40
2022-12-14T03:15:47.454Z,-9.60
2022-12-14T03:18:56.988Z,-9.80
2022-12-14T03:22:06.908Z,-9.30
2022-12-14T03:25:26.425Z,-10.30
2022-12-14T03:28:40.130Z,-10.40
2022-12-14T03:31:55.599Z,-10.60
2022-12-14T03:35:04.580Z,-10.80
2022-12-14T03:38:14.513Z,-10.90
2022-12-14T03:41:29.114Z,-11.10
2022-12-14T03:44:49.087Z,-11.20
2022-12-14T03:48:01.544Z,-11.30
2022-12-14T03:51:15.575Z,-11.30
2022-12-14T03:54:26.509Z,-11.40
2022-12-14T03:57:47.529Z,-11.40
2022-12-14T04:01:08.353Z,-11.50
2022-12-14T04:04:22.409Z,-11.60
2022-12-14T04:07:48.589Z,-11.70
2022-12-14T04:11:14.449Z,-11.80
2022-12-14T04:14:41.569Z,-11.90
2022-12-14T04:18:10.114Z,-12.00
2022-12-14T04:21:22.388Z,-12.20
2022-12-14T04:25:00.864Z,-12.30
2022-12-14T04:28:07.922Z,-12.40
2022-12-14T04:31:14.102Z,-12.40
2022-12-14T04:34:21.699Z,-12.50
2022-12-14T04:37:33.124Z,-12.60
2022-12-14T04:44:21.758Z,-12.80
2022-12-14T04:47:33.095Z,-12.90
2022-12-14T04:50:45.187Z,-12.90
2022-12-14T04:53:52.793Z,-13.00
2022-12-14T04:57:08.465Z,-13.10
2022-12-14T05:00:13.162Z,-13.10
2022-12-14T05:03:32.621Z,-13.20
2022-12-14T05:06:42.976Z,-13.30
2022-12-14T05:09:56.471Z,-13.20
2022-12-14T05:13:08.601Z,-13.30
2022-12-14T05:16:17.117Z,-13.40
2022-12-14T05:19:26.659Z,-13.40
2022-12-14T05:23:04.214Z,-13.50
2022-12-14T05:26:12.995Z,-13.60
2022-12-14T05:29:18.821Z,-13.60
2022-12-14T05:32:22.207Z,-13.60
2022-12-14T05:35:25.825Z,-13.60
2022-12-14T05:38:29.050Z,-13.70
2022-12-14T05:41:32.254Z,-13.70
2022-12-14T05:44:36.893Z,-13.80
2022-12-14T05:47:40.333Z,-13.90
2022-12-14T05:50:43.542Z,-13.90
2022-12-14T05:53:50.773Z,-13.90
2022-12-14T05:57:06.596Z,-14.00
2022-12-14T06:00:18.870Z,-13.90
2022-12-14T06:03:30.665Z,-14.00
2022-12-14T06:06:38.796Z,-14.00
2022-12-14T06:09:42.044Z,-14.10
2022-12-14T06:12:45.222Z,-12.70
2022-12-14T06:15:49.835Z,-14.10
2022-12-14T06:18:54.561Z,-14.10
2022-12-14T06:21:57.786Z,-14.10
2022-12-14T06:25:01.026Z,-14.00
2022-12-14T06:28:04.298Z,-13.90
2022-12-14T06:31:13.501Z,-13.90
2022-12-14T06:34:16.703Z,-13.90
2022-12-14T06:37:20.214Z,-13.80
2022-12-14T06:40:23.437Z,-12.60
2022-12-14T06:43:27.473Z,-13.60
2022-12-14T06:46:32.712Z,-13.60
2022-12-14T06:49:35.965Z,-13.60
2022-12-14T06:52:39.720Z,-13.50
2022-12-14T06:55:42.987Z,-13.40
2022-12-14T06:58:46.670Z,-13.40
2022-12-14T07:01:51.373Z,-13.30
2022-12-14T07:04:54.600Z,-13.20
2022-12-14T07:07:57.891Z,-13.20
2022-12-14T07:11:02.941Z,-13.20
2022-12-14T07:14:07.367Z,-13.10
2022-12-14T07:17:12.217Z,-13.00
2022-12-14T07:20:15.625Z,-11.80
2022-12-14T07:23:20.325Z,-12.80
2022-12-14T07:26:28.097Z,-12.70
2022-12-14T07:29:34.815Z,-12.50
2022-12-14T07:32:39.899Z,-12.30
2022-12-14T07:35:43.189Z,-10.70
2022-12-14T07:38:47.918Z,-12.00
2022-12-14T07:41:52.270Z,-11.90
2022-12-14T07:44:58.541Z,-11.70
2022-12-14T07:48:04.363Z,-11.30
2022-12-14T07:51:14.039Z,-11.40
2022-12-14T07:54:19.835Z,-11.30
2022-12-14T07:57:23.529Z,-11.20
2022-12-14T08:00:26.824Z,-10.90
2022-12-14T08:03:31.931Z,-10.80
2022-12-14T08:06:36.229Z,-10.70
2022-12-14T08:09:39.469Z,-10.60
2022-12-14T08:12:42.734Z,-9.30
2022-12-14T08:15:46.060Z,-10.40
2022-12-14T08:18:53.595Z,-10.20
2022-12-14T08:21:56.870Z,-10.10
2022-12-14T08:25:00.202Z,-9.90
2022-12-14T08:28:03.614Z,-9.00
2022-12-14T08:31:09.901Z,-9.50
2022-12-14T08:34:22.681Z,-9.30
2022-12-14T08:37:26.238Z,-9.20
2022-12-14T08:40:32.480Z,-8.50
2022-12-14T08:43:36.805Z,-8.80
2022-12-14T08:46:41.793Z,-8.10
2022-12-14T08:49:46.514Z,-8.50
2022-12-14T08:52:50.826Z,-7.00
2022-12-14T08:55:54.059Z,-7.10
2022-12-14T08:58:59.724Z,-7.00
2022-12-14T09:02:03.195Z,-7.70
2022-12-14T09:05:09.532Z,-6.80
2022-12-14T09:08:12.806Z,-7.20
2022-12-14T09:11:17.384Z,-6.40
2022-12-14T09:14:20.611Z,-6.90
2022-12-14T09:17:23.822Z,-6.40
2022-12-14T09:20:28.431Z,-6.60
2022-12-14T09:23:34.046Z,-5.50
2022-12-14T09:26:38.944Z,-6.40
2022-12-14T09:29:42.223Z,-6.40
2022-12-14T09:32:50.610Z,-6.30
2022-12-14T09:36:01.647Z,-6.00
2022-12-14T09:39:05.245Z,-5.70
2022-12-14T09:42:20.648Z,-5.30
2022-12-14T09:45:27.681Z,-5.10
2022-12-14T09:48:32.025Z,-4.90
2022-12-14T09:51:38.420Z,-4.70
2022-12-14T09:54:41.730Z,-4.70
2022-12-14T09:57:46.278Z,-4.20
2022-12-14T10:00:54.187Z,-4.10
2022-12-14T10:04:03.912Z,-4.50
2022-12-14T10:07:17.769Z,-4.30
2022-12-14T10:10:27.584Z,-4.30
2022-12-14T10:13:42.462Z,-4.20
2022-12-14T10:16:58.462Z,-4.20
2022-12-14T10:20:06.439Z,-4.20
2022-12-14T10:23:20.949Z,-2.80
2022-12-14T10:26:34.797Z,-3.80
2022-12-14T10:29:43.054Z,-4.30
2022-12-14T10:32:50.066Z,-4.10
2022-12-14T10:35:55.306Z,-3.80
2022-12-14T10:39:02.068Z,-4.00
2022-12-14T10:42:15.858Z,-3.20
2022-12-14T10:45:40.251Z,-4.50
2022-12-14T10:48:51.031Z,-4.50
2022-12-14T10:51:59.002Z,-4.50
2022-12-14T10:55:07.075Z,-4.30
2022-12-14T10:58:12.766Z,-4.20
2022-12-14T11:01:17.957Z,-2.50
2022-12-14T11:04:30.798Z,-2.60
2022-12-14T11:07:40.651Z,-2.70
2022-12-14T11:10:45.651Z,-2.60
2022-12-14T11:13:51.243Z,-2.50
2022-12-14T11:16:55.122Z,-3.20
2022-12-14T11:20:07.139Z,-3.50
2022-12-14T11:23:20.801Z,-3.60
2022-12-14T11:26:29.817Z,-4.00
2022-12-14T11:29:35.821Z,-4.20
2022-12-14T11:32:39.999Z,-3.40
2022-12-14T11:35:51.532Z,-4.40
2022-12-14T11:38:58.836Z,-3.40
2022-12-14T11:42:05.008Z,-4.50
2022-12-14T11:45:29.777Z,-4.50
2022-12-14T11:48:38.541Z,-4.00
2022-12-14T11:52:06.136Z,-4.20
2022-12-14T11:55:13.902Z,-4.20
2022-12-14T11:58:21.920Z,-4.20
2022-12-14T12:01:27.528Z,-2.90
2022-12-14T12:04:45.578Z,-3.90
2022-12-14T12:07:55.289Z,-3.80
2022-12-14T12:11:02.215Z,-3.00
2022-12-14T12:14:24.459Z,-3.70
2022-12-14T12:17:42.766Z,-3.20
2022-12-14T12:20:55.263Z,-3.80
2022-12-14T12:24:02.851Z,-3.20
2022-12-14T12:27:12.078Z,-4.10
2022-12-14T12:30:23.940Z,-3.50
2022-12-14T12:33:36.150Z,-4.10
2022-12-14T12:36:56.930Z,-4.20
2022-12-14T12:40:08.812Z,-4.20
2022-12-14T12:43:20.092Z,-4.30
2022-12-14T12:46:30.125Z,-4.40
2022-12-14T12:49:33.408Z,-4.10
2022-12-14T12:52:47.026Z,-4.40
2022-12-14T12:55:53.559Z,-4.20
2022-12-14T12:58:59.968Z,-3.70
2022-12-14T13:02:19.237Z,-4.50
2022-12-14T13:08:56.753Z,-4.60
2022-12-14T13:12:01.252Z,-4.60
2022-12-14T13:15:08.801Z,-4.60
2022-12-14T13:18:41.185Z,-4.70
2022-12-14T13:21:49.888Z,-4.70
2022-12-14T13:24:59.324Z,-4.60
2022-12-14T13:28:23.045Z,-4.00
2022-12-14T13:31:38.907Z,-4.70
2022-12-14T13:34:56.027Z,-4.60
2022-12-14T13:38:24.303Z,-3.70
2022-12-14T13:41:39.615Z,-4.80
2022-12-14T13:44:56.735Z,-3.90
2022-12-14T13:48:00.836Z,-4.60
2022-12-14T13:52:06.147Z,-5.00
2022-12-14T13:55:27.976Z,-5.20
2022-12-14T13:58:38.725Z,-5.30
2022-12-14T14:01:58.190Z,-5.30
2022-12-14T14:05:34.901Z,-5.60
2022-12-14T14:08:42.349Z,-5.70
2022-12-14T14:11:58.688Z,-5.80
2022-12-14T14:15:12.760Z,-6.10
2022-12-14T14:18:21.256Z,-5.70
2022-12-14T14:21:58.988Z,-6.10
2022-12-14T14:25:12.721Z,-6.50
2022-12-14T14:28:23.008Z,-6.40
2022-12-14T14:31:46.618Z,-6.70
2022-12-14T14:34:51.969Z,-6.90
2022-12-14T14:37:59.250Z,-6.90
2022-12-14T14:41:18.545Z,-7.00
2022-12-14T14:44:26.949Z,-6.50
2022-12-14T14:47:35.760Z,-7.00
2022-12-14T14:50:42.390Z,-7.20
2022-12-14T14:53:45.965Z,-7.30
2022-12-14T14:56:54.369Z,-7.30
2022-12-14T15:00:05.119Z,-6.40
2022-12-14T15:03:15.211Z,-7.40
2022-12-14T15:06:25.512Z,-7.40
2022-12-14T15:09:33.751Z,-7.40
2022-12-14T15:12:48.266Z,-7.50
2022-12-14T15:15:56.798Z,-6.80
2022-12-14T15:19:26.616Z,-6.60
2022-12-14T15:22:32.832Z,-7.50
2022-12-14T15:25:36.950Z,-7.40
2022-12-14T15:28:40.981Z,-7.10
2022-12-14T15:31:51.459Z,-7.40
2022-12-14T15:35:02.141Z,-7.20
2022-12-14T15:38:08.345Z,-6.60
2022-12-14T15:41:17.224Z,-7.40
2022-12-14T15:44:23.659Z,-7.30
2022-12-14T15:47:33.062Z,-7.10
2022-12-14T15:50:39.584Z,-7.10
2022-12-14T15:53:50.360Z,-7.10
2022-12-14T15:56:57.334Z,-5.80
2022-12-14T16:00:00.925Z,-6.80
2022-12-14T16:03:17.253Z,-6.90
2022-12-14T16:06:23.061Z,-6.90
2022-12-14T16:09:29.707Z,-6.90
2022-12-14T16:12:45.332Z,-6.70
2022-12-14T16:15:50.253Z,-6.70
2022-12-14T16:19:08.663Z,-6.60
2022-12-14T16:22:23.691Z,-6.90
2022-12-14T16:25:27.362Z,-6.80
2022-12-14T16:28:33.292Z,-6.70
2022-12-14T16:31:38.351Z,-6.70
2022-12-14T16:35:01.515Z,-6.70
2022-12-14T16:38:08.559Z,-6.10
2022-12-14T16:41:14.811Z,-6.60
2022-12-14T16:44:23.537Z,-5.80
2022-12-14T16:48:09.404Z,-6.60
2022-12-14T16:55:12.164Z,-6.50
2022-12-14T16:58:20.348Z,-6.50
2022-12-14T17:01:24.699Z,-6.50
2022-12-14T17:04:37.004Z,-6.50
2022-12-14T17:07:42.148Z,-6.00
2022-12-14T17:10:46.304Z,-5.70
2022-12-14T17:13:49.939Z,-6.50
2022-12-14T17:17:00.578Z,-6.40
2022-12-14T17:20:09.188Z,-5.50
2022-12-14T17:23:19.336Z,-6.40
2022-12-14T17:26:26.139Z,-6.40
2022-12-14T17:29:33.744Z,-6.40
2022-12-14T17:32:38.019Z,-5.80
2022-12-14T17:35:43.096Z,-6.30
2022-12-14T17:38:48.662Z,-5.40
2022-12-14T17:41:53.023Z,-6.20
2022-12-14T17:44:58.291Z,-5.80
2022-12-14T17:48:01.767Z,-6.20
2022-12-14T17:51:05.730Z,-6.10
2022-12-14T17:54:16.568Z,-6.10
2022-12-14T17:57:23.650Z,-6.00
2022-12-14T18:00:50.105Z,-5.50
2022-12-14T18:03:57.410Z,-5.90
2022-12-14T18:07:01.277Z,-6.00
2022-12-14T18:10:11.360Z,-5.90
2022-12-14T18:13:15.548Z,-5.90
2022-12-14T18:16:24.791Z,-5.90
2022-12-14T18:19:29.884Z,-5.80
2022-12-14T18:22:39.669Z,-5.80
2022-12-14T18:25:47.900Z,-5.80
2022-12-14T18:28:53.733Z,-5.80
2022-12-14T18:31:57.422Z,-5.80
2022-12-14T18:35:01.122Z,-4.80
2022-12-14T18:38:05.627Z,-5.20
2022-12-14T18:41:15.356Z,-5.80
2022-12-14T18:44:19.216Z,-4.60
2022-12-14T18:47:41.380Z,-5.70
2022-12-14T18:50:46.213Z,-5.70
2022-12-14T18:53:55.110Z,-5.70
2022-12-14T18:57:02.332Z,-5.60
2022-12-14T19:00:07.162Z,-5.60
2022-12-14T19:03:10.814Z,-5.50
2022-12-14T19:09:40.020Z,-4.80
2022-12-14T19:12:45.087Z,-4.20
2022-12-14T19:15:48.908Z,-5.20
2022-12-14T19:18:52.375Z,-5.30
2022-12-14T19:21:57.174Z,-4.50
2022-12-14T19:25:01.234Z,-5.20
2022-12-14T19:31:30.217Z,-4.90
2022-12-14T19:34:33.946Z,-5.10
2022-12-14T19:37:37.628Z,-5.10
2022-12-14T19:40:41.746Z,-5.10
2022-12-14T19:43:47.737Z,-5.00
2022-12-14T19:46:51.394Z,-5.00
2022-12-14T19:49:55.228Z,-5.00
2022-12-14T19:52:59.292Z,-5.00
2022-12-14T19:56:04.120Z,-5.00
2022-12-14T19:59:09.900Z,-4.90
2022-12-14T20:02:14.546Z,-5.00
2022-12-14T20:05:18.236Z,-4.90
2022-12-14T20:08:21.866Z,-4.90
2022-12-14T20:11:25.842Z,-4.90
2022-12-14T20:14:31.959Z,-4.90
2022-12-14T20:17:38.237Z,-4.80
2022-12-14T20:20:45.966Z,-4.80
2022-12-14T20:23:53.248Z,-4.70
2022-12-14T20:26:56.768Z,-4.70
2022-12-14T20:30:01.636Z,-4.60
2022-12-14T20:33:05.630Z,-4.70
2022-12-14T20:36:10.203Z,-4.70
2022-12-14T20:39:15.819Z,-4.60
2022-12-14T20:42:20.160Z,-4.60
2022-12-14T20:45:35.996Z,-4.60
2022-12-14T20:48:40.674Z,-4.50
2022-12-14T20:51:45.912Z,-4.50
2022-12-14T20:54:51.058Z,-4.50
2022-12-14T20:57:55.659Z,-4.50
2022-12-14T21:01:07.184Z,-4.40
2022-12-14T21:04:14.721Z,-4.40
2022-12-14T21:07:21.427Z,-4.30
2022-12-14T21:10:29.889Z,-4.30
2022-12-14T21:13:35.425Z,-4.30
2022-12-14T21:16:43.699Z,-4.20
2022-12-14T21:19:47.603Z,-4.20
2022-12-14T21:22:50.889Z,-4.20
2022-12-14T21:25:54.345Z,-3.70
2022-12-14T21:29:00.249Z,-4.10
2022-12-14T21:32:14.113Z,-4.10
2022-12-14T21:35:18.420Z,-4.10
2022-12-14T21:38:21.836Z,-4.00
2022-12-14T21:41:42.772Z,-3.40
2022-12-14T21:44:47.485Z,-3.90
2022-12-14T21:47:52.415Z,-2.90
2022-12-14T21:50:55.961Z,-3.90
2022-12-14T21:54:02.156Z,-3.80
2022-12-14T21:57:23.022Z,-3.80
2022-12-14T22:00:26.748Z,-3.80
2022-12-14T22:03:32.714Z,-3.80
2022-12-14T22:06:36.399Z,-3.50
2022-12-14T22:09:39.851Z,-3.80
2022-12-14T22:12:43.533Z,-2.60
2022-12-14T22:15:47.652Z,-3.80
2022-12-14T22:18:55.068Z,-3.70
2022-12-14T22:21:58.646Z,-3.80
2022-12-14T22:25:02.972Z,-3.70
2022-12-14T22:28:06.745Z,-3.70
2022-12-14T22:31:10.188Z,-3.70
2022-12-14T22:34:18.915Z,-3.60
2022-12-14T22:37:22.263Z,-3.00
2022-12-14T22:40:25.645Z,-3.30
2022-12-14T22:43:33.928Z,-3.30
2022-12-14T22:46:40.901Z,-2.80
2022-12-14T22:49:45.662Z,-3.50
2022-12-14T22:52:49.980Z,-3.10
2022-12-14T22:55:54.489Z,-3.60
2022-12-14T22:59:04.379Z,-3.50
2022-12-14T23:02:07.872Z,-3.50
2022-12-14T23:05:13.544Z,-3.50
2022-12-14T23:08:16.904Z,-3.50
2022-12-14T23:11:37.848Z,-3.50
2022-12-14T23:14:58.845Z,-3.10
2022-12-14T23:18:20.754Z,-3.50
2022-12-14T23:21:42.565Z,-3.50
2022-12-14T23:25:02.998Z,-3.40
2022-12-14T23:28:24.964Z,-2.60
2022-12-14T23:31:45.865Z,-3.30
2022-12-14T23:35:06.964Z,-2.90
2022-12-14T23:38:29.402Z,-3.30
2022-12-14T23:41:49.865Z,-3.30
2022-12-14T23:45:10.867Z,-3.30
2022-12-14T23:48:31.377Z,-3.30
2022-12-14T23:51:52.473Z,-2.60
2022-12-14T23:55:14.395Z,-3.20
2022-12-14T23:58:35.188Z,-2.60
