createdAt,value
2019-05-01T00:01:25.547Z,96771.30
2019-05-01T00:04:09.710Z,96772.73
2019-05-01T00:06:37.464Z,96761.61
2019-05-01T00:09:05.747Z,96766.97
2019-05-01T00:11:31.678Z,96764.02
2019-05-01T00:13:57.622Z,96757.30
2019-05-01T00:16:23.455Z,96753.71
2019-05-01T00:18:49.422Z,96757.62
2019-05-01T00:21:15.767Z,96754.73
2019-05-01T00:23:41.624Z,96742.99
2019-05-01T00:26:07.562Z,96749.34
2019-05-01T00:28:33.517Z,96749.42
2019-05-01T00:30:59.467Z,96751.27
2019-05-01T00:33:25.314Z,96750.16
2019-05-01T00:35:51.258Z,96737.63
2019-05-01T00:38:17.102Z,96738.81
2019-05-01T00:40:43.165Z,96737.84
2019-05-01T00:43:09.102Z,96735.67
2019-05-01T00:45:35.036Z,96733.36
2019-05-01T00:48:00.977Z,96728.47
2019-05-01T00:50:26.854Z,96740.80
2019-05-01T00:52:52.881Z,96728.83
2019-05-01T00:55:38.575Z,96723.92
2019-05-01T00:58:09.069Z,96728.57
2019-05-01T01:00:43.480Z,96729.80
2019-05-01T01:03:09.342Z,96729.80
2019-05-01T01:05:35.371Z,96725.53
2019-05-01T01:08:01.232Z,96714.59
2019-05-01T01:10:27.180Z,96714.59
2019-05-01T01:12:53.120Z,96723.17
2019-05-01T01:15:19.054Z,96721.98
2019-05-01T01:17:45.022Z,96719.57
2019-05-01T01:20:11.254Z,96717.94
2019-05-01T01:22:37.210Z,96723.55
2019-05-01T01:25:05.160Z,96723.55
2019-05-01T01:27:31.083Z,96719.98
2019-05-01T01:29:56.934Z,96718.54
2019-05-01T01:32:22.961Z,96712.46
2019-05-01T01:34:48.917Z,96712.95
2019-05-01T01:37:14.778Z,96714.48
2019-05-01T01:39:40.823Z,96713.63
2019-05-01T01:42:07.570Z,96715.00
2019-05-01T01:44:38.280Z,96711.58
2019-05-01T01:47:04.340Z,96710.97
2019-05-01T01:49:30.479Z,96705.77
2019-05-01T01:51:56.437Z,96712.25
2019-05-01T01:54:22.350Z,96705.73
2019-05-01T01:56:48.809Z,96698.66
2019-05-01T01:59:14.962Z,96691.11
2019-05-01T02:01:51.611Z,96694.45
2019-05-01T02:04:19.543Z,96697.23
2019-05-01T02:06:46.924Z,96696.30
2019-05-01T02:09:12.961Z,96691.42
2019-05-01T02:11:39.101Z,96689.31
2019-05-01T02:14:05.031Z,96695.09
2019-05-01T02:16:30.966Z,96687.58
2019-05-01T02:18:57.022Z,96686.58
2019-05-01T02:21:22.947Z,96692.81
2019-05-01T02:23:48.879Z,96685.34
2019-05-01T02:26:17.431Z,96680.97
2019-05-01T02:28:45.266Z,96682.05
2019-05-01T02:31:28.465Z,96692.02
2019-05-01T02:33:46.908Z,96683.92
2019-05-01T02:36:14.040Z,96679.13
2019-05-01T02:38:40.072Z,96677.16
2019-05-01T02:41:07.622Z,96673.33
2019-05-01T02:43:34.664Z,96671.00
2019-05-01T02:46:01.495Z,96672.42
2019-05-01T02:48:29.452Z,96665.84
2019-05-01T02:50:57.718Z,96661.36
2019-05-01T02:53:23.770Z,96662.09
2019-05-01T02:56:10.620Z,96657.75
2019-05-01T02:58:37.853Z,96651.08
2019-05-01T03:01:03.799Z,96657.06
2019-05-01T03:03:29.843Z,96654.05
2019-05-01T03:05:55.892Z,96655.77
2019-05-01T03:08:21.850Z,96658.56
2019-05-01T03:10:47.785Z,96653.47
2019-05-01T03:13:13.744Z,96657.11
2019-05-01T03:15:39.658Z,96654.44
2019-05-01T03:18:13.415Z,96661.02
2019-05-01T03:20:44.134Z,96661.64
2019-05-01T03:23:20.852Z,96658.73
2019-05-01T03:25:47.083Z,96666.10
2019-05-01T03:28:13.034Z,96661.95
2019-05-01T03:30:38.995Z,96662.21
2019-05-01T03:33:05.039Z,96664.58
2019-05-01T03:35:31.494Z,96663.99
2019-05-01T03:37:57.560Z,96657.73
2019-05-01T03:40:23.483Z,96660.06
2019-05-01T03:42:49.506Z,96662.35
2019-05-01T03:45:15.446Z,96664.80
2019-05-01T03:47:41.496Z,96664.59
2019-05-01T03:50:07.423Z,96663.05
2019-05-01T03:52:33.467Z,96652.57
2019-05-01T03:54:59.602Z,96655.36
2019-05-01T03:57:25.519Z,96662.24
2019-05-01T03:59:51.416Z,96659.14
2019-05-01T04:02:33.483Z,96660.69
2019-05-01T04:04:58.758Z,96667.95
2019-05-01T04:07:24.724Z,96675.28
2019-05-01T04:09:50.736Z,96673.67
2019-05-01T04:12:16.698Z,96670.52
2019-05-01T04:14:42.923Z,96674.45
2019-05-01T04:17:13.424Z,96675.19
2019-05-01T04:19:39.358Z,96667.60
2019-05-01T04:22:10.079Z,96675.78
2019-05-01T04:24:35.933Z,96678.63
2019-05-01T04:27:03.557Z,96672.95
2019-05-01T04:29:34.057Z,96673.72
2019-05-01T04:32:02.007Z,96672.63
2019-05-01T04:34:41.639Z,96669.45
2019-05-01T04:37:09.677Z,96675.67
2019-05-01T04:39:35.630Z,96683.09
2019-05-01T04:42:01.575Z,96685.95
2019-05-01T04:44:27.527Z,96685.41
2019-05-01T04:46:53.813Z,96684.79
2019-05-01T04:49:19.920Z,96687.13
2019-05-01T04:51:45.959Z,96693.60
2019-05-01T04:54:12.305Z,96685.58
2019-05-01T04:56:38.247Z,96697.25
2019-05-01T04:59:04.095Z,96685.80
2019-05-01T05:01:34.570Z,96690.55
2019-05-01T05:04:00.648Z,96688.34
2019-05-01T05:06:26.799Z,96695.83
2019-05-01T05:08:52.747Z,96691.39
2019-05-01T05:11:23.306Z,96692.10
2019-05-01T05:14:07.584Z,96687.45
2019-05-01T05:16:44.106Z,96688.38
2019-05-01T05:19:10.240Z,96679.99
2019-05-01T05:21:36.286Z,96682.91
2019-05-01T05:24:02.448Z,96686.09
2019-05-01T05:26:28.674Z,96680.75
2019-05-01T05:28:55.332Z,96695.89
2019-05-01T05:31:23.161Z,96696.70
2019-05-01T05:33:50.908Z,96682.64
2019-05-01T05:36:18.330Z,96728.87
2019-05-01T05:38:46.364Z,96723.02
2019-05-01T05:41:12.909Z,96703.09
2019-05-01T05:43:39.468Z,96705.24
2019-05-01T05:46:05.605Z,96706.41
2019-05-01T05:48:31.628Z,96707.20
2019-05-01T05:51:00.301Z,96705.52
2019-05-01T05:53:28.849Z,96698.36
2019-05-01T05:55:58.599Z,96692.70
2019-05-01T05:58:44.742Z,96692.31
2019-05-01T06:01:22.406Z,96697.80
2019-05-01T06:04:03.546Z,96697.36
2019-05-01T06:06:32.511Z,96700.85
2019-05-01T06:08:59.169Z,96690.56
2019-05-01T06:11:29.791Z,96689.56
2019-05-01T06:14:08.917Z,96689.17
2019-05-01T06:16:52.162Z,96685.87
2019-05-01T06:19:19.178Z,96683.57
2019-05-01T06:22:09.522Z,96684.84
2019-05-01T06:24:35.856Z,96687.53
2019-05-01T06:27:01.978Z,96690.45
2019-05-01T06:29:30.999Z,96688.48
2019-05-01T06:31:58.835Z,96685.89
2019-05-01T06:34:28.321Z,96685.89
2019-05-01T06:36:51.773Z,96689.02
2019-05-01T06:39:17.619Z,96687.23
2019-05-01T06:41:43.756Z,96682.45
2019-05-01T06:44:12.302Z,96699.13
2019-05-01T06:46:51.905Z,96689.98
2019-05-01T06:49:24.302Z,96691.29
2019-05-01T06:51:53.077Z,96683.44
2019-05-01T06:54:19.909Z,96675.39
2019-05-01T06:56:46.212Z,96682.62
2019-05-01T06:59:13.165Z,96675.45
2019-05-01T07:01:39.119Z,96675.45
2019-05-01T07:04:05.289Z,96665.52
2019-05-01T07:06:32.882Z,96665.45
2019-05-01T07:08:59.283Z,96658.22
2019-05-01T07:11:25.394Z,96663.58
2019-05-01T07:13:51.281Z,96670.80
2019-05-01T07:16:17.407Z,96667.89
2019-05-01T07:18:43.471Z,96678.50
2019-05-01T07:21:09.292Z,96681.38
2019-05-01T07:23:35.283Z,96682.48
2019-05-01T07:26:01.228Z,96680.70
2019-05-01T07:28:34.074Z,96681.60
2019-05-01T07:30:58.921Z,96672.77
2019-05-01T07:33:25.079Z,96672.77
2019-05-01T07:35:53.836Z,96684.65
2019-05-01T07:38:19.075Z,96685.66
2019-05-01T07:40:45.448Z,96678.03
2019-05-01T07:43:25.870Z,96678.03
2019-05-01T07:45:56.727Z,96680.81
2019-05-01T07:48:31.333Z,96680.81
2019-05-01T07:50:57.475Z,96684.89
2019-05-01T07:53:23.872Z,96685.30
2019-05-01T07:55:52.726Z,96685.30
2019-05-01T07:58:18.725Z,96685.66
2019-05-01T08:01:07.532Z,96685.66
2019-05-01T08:03:33.612Z,96696.45
2019-05-01T08:05:59.494Z,96697.41
2019-05-01T08:08:25.336Z,96697.41
2019-05-01T08:10:51.522Z,96694.45
2019-05-01T08:13:17.450Z,96698.64
2019-05-01T08:15:43.523Z,96700.96
2019-05-01T08:18:11.477Z,96699.76
2019-05-01T08:20:51.576Z,96699.76
2019-05-01T08:23:17.501Z,96707.63
2019-05-01T08:25:43.372Z,96707.16
2019-05-01T08:28:14.076Z,96705.88
2019-05-01T08:30:58.591Z,96704.65
2019-05-01T08:33:32.096Z,96710.14
2019-05-01T08:35:58.143Z,96710.14
2019-05-01T08:38:24.080Z,96710.81
2019-05-01T08:40:50.670Z,96710.81
2019-05-01T08:43:19.424Z,96707.62
2019-05-01T08:45:56.439Z,96713.05
2019-05-01T08:48:30.864Z,96713.05
2019-05-01T08:50:59.135Z,96708.38
2019-05-01T08:53:25.984Z,96708.66
2019-05-01T08:55:51.926Z,96707.19
2019-05-01T08:58:17.768Z,96706.06
2019-05-01T09:00:43.719Z,96706.93
2019-05-01T09:03:13.713Z,96716.37
2019-05-01T09:05:37.546Z,96710.29
2019-05-01T09:08:03.535Z,96711.64
2019-05-01T09:10:29.567Z,96706.89
2019-05-01T09:12:55.526Z,96698.58
2019-05-01T09:15:21.381Z,96702.35
2019-05-01T09:17:47.423Z,96702.34
2019-05-01T09:20:16.384Z,96694.39
2019-05-01T09:22:41.313Z,96698.45
2019-05-01T09:25:09.449Z,96685.80
2019-05-01T09:27:43.242Z,96685.34
2019-05-01T09:30:21.769Z,96691.84
2019-05-01T09:32:54.080Z,96688.58
2019-05-01T09:35:16.424Z,96687.36
2019-05-01T09:37:43.085Z,96682.89
2019-05-01T09:40:10.309Z,96685.87
2019-05-01T09:42:36.541Z,96683.59
2019-05-01T09:45:04.293Z,96680.69
2019-05-01T09:47:30.241Z,96687.86
2019-05-01T09:49:56.116Z,96687.64
2019-05-01T09:52:29.579Z,96688.16
2019-05-01T09:54:57.444Z,96693.72
2019-05-01T09:57:23.376Z,96688.13
2019-05-01T09:59:49.429Z,96689.31
2019-05-01T10:02:15.297Z,96687.80
2019-05-01T10:04:41.266Z,96684.64
2019-05-01T10:07:08.286Z,96677.08
2019-05-01T10:09:34.227Z,96680.86
2019-05-01T10:12:00.184Z,96680.77
2019-05-01T10:14:26.010Z,96690.70
2019-05-01T10:16:51.855Z,96688.21
2019-05-01T10:19:17.784Z,96694.07
2019-05-01T10:21:43.821Z,96687.91
2019-05-01T10:24:09.763Z,96688.31
2019-05-01T10:26:37.516Z,96683.14
2019-05-01T10:29:05.456Z,96681.88
2019-05-01T10:31:49.735Z,96680.37
2019-05-01T10:34:29.398Z,96671.50
2019-05-01T10:36:55.893Z,96671.67
2019-05-01T10:39:21.908Z,96670.32
2019-05-01T10:41:47.987Z,96662.83
2019-05-01T10:44:13.827Z,96658.79
2019-05-01T10:46:39.889Z,96666.29
2019-05-01T10:49:05.833Z,96669.71
2019-05-01T10:51:31.710Z,96658.45
2019-05-01T10:53:57.636Z,96664.13
2019-05-01T10:56:23.581Z,96659.16
2019-05-01T10:58:49.436Z,96656.24
2019-05-01T11:01:23.262Z,96661.72
2019-05-01T11:03:49.212Z,96662.92
2019-05-01T11:06:15.125Z,96656.42
2019-05-01T11:08:41.058Z,96655.34
2019-05-01T11:11:06.994Z,96654.47
2019-05-01T11:13:32.952Z,96662.90
2019-05-01T11:15:58.801Z,96652.75
2019-05-01T11:18:24.762Z,96651.66
2019-05-01T11:20:50.697Z,96652.78
2019-05-01T11:23:16.638Z,96654.94
2019-05-01T11:25:44.629Z,96646.98
2019-05-01T11:28:10.544Z,96646.99
2019-05-01T11:30:36.720Z,96651.77
2019-05-01T11:33:04.549Z,96649.52
2019-05-01T11:35:48.918Z,96648.64
2019-05-01T11:38:19.422Z,96643.39
2019-05-01T11:40:51.475Z,96648.92
2019-05-01T11:43:17.326Z,96645.45
2019-05-01T11:45:43.268Z,96644.89
2019-05-01T11:48:09.211Z,96639.46
2019-05-01T11:50:35.360Z,96649.13
2019-05-01T11:53:01.395Z,96642.10
2019-05-01T11:55:27.433Z,96644.12
2019-05-01T11:57:53.384Z,96641.30
2019-05-01T12:00:20.252Z,96645.21
2019-05-01T12:02:46.386Z,96642.28
2019-05-01T12:05:12.562Z,96641.19
2019-05-01T12:07:38.487Z,96640.63
2019-05-01T12:10:05.561Z,96649.36
2019-05-01T12:12:33.288Z,96644.06
2019-05-01T12:14:59.327Z,96639.37
2019-05-01T12:17:27.274Z,96641.72
2019-05-01T12:19:53.110Z,96643.09
2019-05-01T12:22:18.958Z,96646.84
2019-05-01T12:24:44.907Z,96638.02
2019-05-01T12:27:10.931Z,96632.27
2019-05-01T12:29:36.874Z,96636.11
2019-05-01T12:32:02.839Z,96635.09
2019-05-01T12:34:28.783Z,96638.08
2019-05-01T12:37:12.895Z,96634.66
2019-05-01T12:39:38.728Z,96629.42
2019-05-01T12:42:04.802Z,96618.17
2019-05-01T12:44:30.640Z,96615.70
2019-05-01T12:46:58.503Z,96622.18
2019-05-01T12:49:24.547Z,96611.41
2019-05-01T12:51:52.403Z,96610.27
2019-05-01T12:54:29.138Z,96602.02
2019-05-01T12:56:58.914Z,96598.08
2019-05-01T12:59:24.844Z,96612.11
2019-05-01T13:01:50.718Z,96605.38
2019-05-01T13:04:16.808Z,96607.98
2019-05-01T13:06:49.084Z,96607.98
2019-05-01T13:09:10.820Z,96603.55
2019-05-01T13:11:36.672Z,96602.62
2019-05-01T13:14:02.504Z,96598.97
2019-05-01T13:16:28.382Z,96593.24
2019-05-01T13:18:54.275Z,96596.35
2019-05-01T13:21:20.132Z,96588.45
2019-05-01T13:23:45.987Z,96585.36
2019-05-01T13:26:13.848Z,96584.79
2019-05-01T13:28:56.536Z,96585.23
2019-05-01T13:31:30.107Z,96574.58
2019-05-01T13:33:56.064Z,96572.02
2019-05-01T13:36:22.001Z,96567.88
2019-05-01T13:38:47.939Z,96570.11
2019-05-01T13:41:13.798Z,96557.63
2019-05-01T13:43:39.770Z,96556.92
2019-05-01T13:46:05.618Z,96554.69
2019-05-01T13:48:31.487Z,96557.45
2019-05-01T13:50:57.450Z,96553.17
2019-05-01T13:53:23.392Z,96547.31
2019-05-01T13:55:49.340Z,96545.85
2019-05-01T13:58:15.179Z,96540.72
2019-05-01T14:00:41.184Z,96538.22
2019-05-01T14:03:07.135Z,96538.58
2019-05-01T14:05:33.215Z,96540.08
2019-05-01T14:07:59.041Z,96530.20
2019-05-01T14:10:25.122Z,96526.59
2019-05-01T14:12:51.138Z,96525.28
2019-05-01T14:15:17.105Z,96522.75
2019-05-01T14:17:43.038Z,96524.30
2019-05-01T14:20:12.904Z,96523.53
2019-05-01T14:22:45.371Z,96523.14
2019-05-01T14:25:13.247Z,96519.78
2019-05-01T14:27:39.236Z,96520.45
2019-05-01T14:30:09.414Z,96515.13
2019-05-01T14:32:35.405Z,96514.20
2019-05-01T14:35:01.763Z,96510.81
2019-05-01T14:37:29.686Z,96509.02
2019-05-01T14:39:55.623Z,96510.48
2019-05-01T14:42:21.604Z,96507.85
2019-05-01T14:44:50.803Z,96508.29
2019-05-01T14:47:16.772Z,96508.98
2019-05-01T14:49:42.621Z,96501.94
2019-05-01T14:52:08.583Z,96502.30
2019-05-01T14:54:34.508Z,96503.54
2019-05-01T14:57:01.895Z,96497.28
2019-05-01T14:59:27.983Z,96494.13
2019-05-01T15:01:53.964Z,96494.37
2019-05-01T15:04:19.950Z,96486.95
2019-05-01T15:06:45.996Z,96485.25
2019-05-01T15:09:11.946Z,96490.00
2019-05-01T15:11:38.831Z,96487.50
2019-05-01T15:14:12.379Z,96488.50
2019-05-01T15:16:40.160Z,96486.38
2019-05-01T15:19:07.919Z,96489.74
2019-05-01T15:21:33.799Z,96483.61
2019-05-01T15:23:59.783Z,96483.98
2019-05-01T15:26:25.682Z,96474.34
2019-05-01T15:28:51.528Z,96471.02
2019-05-01T15:31:17.391Z,96489.11
2019-05-01T15:33:43.247Z,96474.44
2019-05-01T15:36:09.117Z,96478.66
2019-05-01T15:38:34.967Z,96481.28
2019-05-01T15:41:08.469Z,96477.78
2019-05-01T15:43:36.310Z,96468.38
2019-05-01T15:46:02.439Z,96467.70
2019-05-01T15:48:28.308Z,96461.78
2019-05-01T15:50:54.369Z,96466.76
2019-05-01T15:53:20.342Z,96459.62
2019-05-01T15:55:46.631Z,96461.25
2019-05-01T15:58:12.798Z,96462.58
2019-05-01T16:00:38.780Z,96457.80
2019-05-01T16:03:04.646Z,96453.48
2019-05-01T16:05:30.718Z,96450.20
2019-05-01T16:08:08.991Z,96455.45
2019-05-01T16:10:26.453Z,96454.53
2019-05-01T16:12:56.135Z,96455.06
2019-05-01T16:15:26.750Z,96460.30
2019-05-01T16:17:52.708Z,96453.12
2019-05-01T16:20:18.685Z,96454.25
2019-05-01T16:22:44.549Z,96458.91
2019-05-01T16:25:11.132Z,96457.91
2019-05-01T16:27:36.984Z,96460.50
2019-05-01T16:30:06.265Z,96449.41
2019-05-01T16:32:32.338Z,96452.44
2019-05-01T16:34:58.209Z,96450.73
2019-05-01T16:37:24.133Z,96449.45
2019-05-01T16:40:00.594Z,96447.03
2019-05-01T16:42:28.567Z,96445.50
2019-05-01T16:44:54.413Z,96439.09
2019-05-01T16:47:20.295Z,96438.91
2019-05-01T16:49:46.264Z,96440.16
2019-05-01T16:52:12.442Z,96439.86
2019-05-01T16:54:38.408Z,96437.98
2019-05-01T16:57:04.681Z,96405.23
2019-05-01T16:59:30.636Z,96436.59
2019-05-01T17:01:58.568Z,96436.17
2019-05-01T17:04:29.322Z,96435.25
2019-05-01T17:06:59.803Z,96434.53
2019-05-01T17:09:36.409Z,96426.11
2019-05-01T17:12:02.522Z,96425.25
2019-05-01T17:14:28.686Z,96428.02
2019-05-01T17:16:54.853Z,96427.75
2019-05-01T17:19:20.702Z,96428.78
2019-05-01T17:21:46.674Z,96423.91
2019-05-01T17:24:12.615Z,96428.38
2019-05-01T17:26:38.489Z,96425.52
2019-05-01T17:29:04.462Z,96426.48
2019-05-01T17:31:30.526Z,96424.05
2019-05-01T17:33:56.824Z,96417.94
2019-05-01T17:36:22.988Z,96422.95
2019-05-01T17:38:50.025Z,96421.50
2019-05-01T17:41:16.227Z,96430.61
2019-05-01T17:43:44.731Z,96420.94
2019-05-01T17:46:10.654Z,96419.23
2019-05-01T17:48:37.903Z,96418.76
2019-05-01T17:51:03.784Z,96412.98
2019-05-01T17:53:29.661Z,96419.73
2019-05-01T17:55:55.728Z,96412.33
2019-05-01T17:58:21.613Z,96416.63
2019-05-01T18:01:07.337Z,96418.16
2019-05-01T18:03:41.948Z,96413.08
2019-05-01T18:06:09.846Z,96413.72
2019-05-01T18:08:35.905Z,96414.74
2019-05-01T18:11:01.756Z,96417.98
2019-05-01T18:13:27.618Z,96415.62
2019-05-01T18:15:53.559Z,96411.81
2019-05-01T18:18:19.523Z,96413.20
2019-05-01T18:20:45.611Z,96404.44
2019-05-01T18:23:13.596Z,96411.31
2019-05-01T18:25:57.713Z,96409.54
2019-05-01T18:28:37.312Z,96406.75
2019-05-01T18:31:05.299Z,96407.92
2019-05-01T18:33:31.136Z,96407.91
2019-05-01T18:35:56.986Z,96409.72
2019-05-01T18:38:24.833Z,96411.36
2019-05-01T18:40:58.356Z,96414.74
2019-05-01T18:43:26.956Z,96412.48
2019-05-01T18:45:53.344Z,96414.29
2019-05-01T18:48:19.714Z,96414.49
2019-05-01T18:50:49.468Z,96413.30
2019-05-01T18:53:14.962Z,96415.39
2019-05-01T18:55:40.957Z,96415.03
2019-05-01T18:58:07.220Z,96410.08
2019-05-01T19:00:33.243Z,96415.41
2019-05-01T19:02:59.632Z,96414.27
2019-05-01T19:05:27.022Z,96410.87
2019-05-01T19:07:53.059Z,96417.64
2019-05-01T19:10:19.366Z,96411.75
2019-05-01T19:12:45.505Z,96410.42
2019-05-01T19:15:11.529Z,96409.17
2019-05-01T19:17:37.616Z,96408.56
2019-05-01T19:20:04.945Z,96410.56
2019-05-01T19:22:30.841Z,96402.11
2019-05-01T19:24:57.231Z,96404.63
2019-05-01T19:27:24.399Z,96402.91
2019-05-01T19:29:50.983Z,96400.25
2019-05-01T19:32:17.895Z,96402.77
2019-05-01T19:34:44.001Z,96401.44
2019-05-01T19:37:09.996Z,96395.34
2019-05-01T19:39:43.553Z,96396.52
2019-05-01T19:42:03.993Z,96395.87
2019-05-01T19:44:30.061Z,96386.70
2019-05-01T19:46:56.024Z,96387.73
2019-05-01T19:49:24.614Z,96390.27
2019-05-01T19:51:49.870Z,96394.48
2019-05-01T19:54:16.058Z,96397.41
2019-05-01T19:56:42.089Z,96397.11
2019-05-01T19:59:08.060Z,96399.42
2019-05-01T20:01:38.541Z,96398.04
2019-05-01T20:04:01.688Z,96393.77
2019-05-01T20:06:27.703Z,96396.83
2019-05-01T20:08:53.620Z,96395.44
2019-05-01T20:11:19.692Z,96395.08
2019-05-01T20:13:45.648Z,96396.03
2019-05-01T20:16:12.105Z,96396.02
2019-05-01T20:18:38.104Z,96389.44
2019-05-01T20:21:04.132Z,96390.39
2019-05-01T20:23:31.435Z,96388.55
2019-05-01T20:25:57.749Z,96385.36
2019-05-01T20:28:23.727Z,96388.20
2019-05-01T20:30:49.748Z,96388.67
2019-05-01T20:33:15.727Z,96386.05
2019-05-01T20:35:41.583Z,96385.43
2019-05-01T20:38:07.632Z,96384.20
2019-05-01T20:40:33.581Z,96380.05
2019-05-01T20:43:01.128Z,96373.25
2019-05-01T20:45:27.628Z,96377.99
2019-05-01T20:47:54.339Z,96370.99
2019-05-01T20:50:20.408Z,96375.55
2019-05-01T20:52:46.240Z,96370.25
2019-05-01T20:55:12.284Z,96369.58
2019-05-01T20:57:48.366Z,96375.96
2019-05-01T21:00:16.522Z,96367.17
2019-05-01T21:02:45.389Z,96370.25
2019-05-01T21:05:32.053Z,96374.09
2019-05-01T21:08:18.097Z,96365.63
2019-05-01T21:10:57.986Z,96372.11
2019-05-01T21:13:25.087Z,96376.58
2019-05-01T21:15:51.109Z,96369.33
2019-05-01T21:18:20.929Z,96363.20
2019-05-01T21:20:44.964Z,96365.91
2019-05-01T21:23:11.777Z,96363.60
2019-05-01T21:25:37.753Z,96355.17
2019-05-01T21:28:04.205Z,96365.36
2019-05-01T21:30:30.041Z,96358.69
2019-05-01T21:32:58.562Z,96358.70
2019-05-01T21:35:24.031Z,96357.26
2019-05-01T21:37:50.002Z,96357.20
2019-05-01T21:40:15.950Z,96350.59
2019-05-01T21:42:42.887Z,96356.76
2019-05-01T21:45:08.938Z,96353.84
2019-05-01T21:47:34.894Z,96353.84
2019-05-01T21:50:00.716Z,96355.45
2019-05-01T21:52:27.081Z,96353.91
2019-05-01T21:54:55.197Z,96352.16
2019-05-01T21:57:21.051Z,96352.16
2019-05-01T21:59:48.159Z,96348.28
2019-05-01T22:02:15.026Z,96351.83
2019-05-01T22:04:40.955Z,96351.83
2019-05-01T22:07:07.081Z,96352.35
2019-05-01T22:09:33.150Z,96332.56
2019-05-01T22:11:59.091Z,96332.56
2019-05-01T22:14:43.546Z,96338.43
2019-05-01T22:17:32.189Z,96340.29
2019-05-01T22:19:55.990Z,96340.29
2019-05-01T22:22:23.684Z,96334.63
2019-05-01T22:25:07.904Z,96340.45
2019-05-01T22:27:38.416Z,96337.59
2019-05-01T22:30:10.796Z,96341.55
2019-05-01T22:32:39.541Z,96341.55
2019-05-01T22:35:09.790Z,96323.97
2019-05-01T22:37:35.758Z,96342.69
2019-05-01T22:40:04.811Z,96327.74
2019-05-01T22:42:30.879Z,96335.19
2019-05-01T22:44:56.717Z,96326.92
2019-05-01T22:47:22.658Z,96320.11
2019-05-01T22:49:48.687Z,96325.75
2019-05-01T22:52:14.653Z,96323.31
2019-05-01T22:54:44.797Z,96323.31
2019-05-01T22:57:08.427Z,96322.17
2019-05-01T22:59:34.250Z,96322.17
2019-05-01T23:02:11.175Z,96320.34
2019-05-01T23:04:37.014Z,96310.78
2019-05-01T23:07:02.949Z,96310.78
2019-05-01T23:09:30.418Z,96318.57
2019-05-01T23:11:56.349Z,96314.32
2019-05-01T23:14:23.111Z,96306.59
2019-05-01T23:16:50.965Z,96315.61
2019-05-01T23:19:16.923Z,96307.38
2019-05-01T23:21:45.943Z,96299.98
2019-05-01T23:24:10.603Z,96297.48
2019-05-01T23:26:36.645Z,96297.08
2019-05-01T23:29:02.592Z,96302.70
2019-05-01T23:31:28.523Z,96300.87
2019-05-01T23:33:54.377Z,96286.78
2019-05-01T23:36:23.768Z,96290.32
2019-05-01T23:38:48.185Z,96282.76
2019-05-01T23:41:14.204Z,96282.76
2019-05-01T23:43:40.163Z,96279.50
2019-05-01T23:46:06.108Z,96238.86
2019-05-01T23:48:31.936Z,96274.18
2019-05-01T23:50:58.273Z,96271.55
2019-05-01T23:53:24.329Z,96276.36
2019-05-01T23:55:54.710Z,96270.09
2019-05-01T23:58:18.023Z,96249.23
