createdAt,value
2019-04-06T00:00:57.914Z,5.08
2019-04-06T00:03:25.985Z,5.70
2019-04-06T00:05:54.053Z,6.10
2019-04-06T00:08:22.129Z,5.78
2019-04-06T00:10:50.374Z,6.85
2019-04-06T00:13:18.452Z,6.67
2019-04-06T00:15:46.571Z,8.75
2019-04-06T00:18:14.663Z,6.60
2019-04-06T00:20:42.778Z,6.30
2019-04-06T00:23:10.957Z,9.65
2019-04-06T00:25:44.231Z,7.50
2019-04-06T00:28:08.967Z,7.28
2019-04-06T00:30:45.248Z,7.22
2019-04-06T00:33:15.710Z,6.30
2019-04-06T00:35:43.766Z,7.10
2019-04-06T00:38:11.857Z,6.05
2019-04-06T00:40:39.960Z,6.40
2019-04-06T00:43:08.040Z,6.35
2019-04-06T00:45:36.232Z,6.62
2019-04-06T00:48:04.331Z,7.00
2019-04-06T00:50:32.386Z,8.20
2019-04-06T00:53:00.485Z,6.53
2019-04-06T00:55:28.553Z,6.72
2019-04-06T00:57:56.633Z,8.10
2019-04-06T01:00:24.709Z,7.53
2019-04-06T01:02:52.769Z,7.08
2019-04-06T01:05:20.897Z,7.22
2019-04-06T01:07:49.080Z,6.78
2019-04-06T01:10:17.173Z,7.12
2019-04-06T01:12:45.272Z,6.97
2019-04-06T01:15:13.384Z,6.90
2019-04-06T01:17:41.542Z,6.62
2019-04-06T01:20:09.610Z,7.20
2019-04-06T01:22:37.675Z,6.58
2019-04-06T01:25:06.045Z,6.95
2019-04-06T01:27:34.144Z,7.42
2019-04-06T01:30:02.259Z,7.45
2019-04-06T01:32:30.426Z,7.78
2019-04-06T01:34:58.597Z,6.92
2019-04-06T01:37:26.672Z,8.10
2019-04-06T01:39:54.786Z,7.95
2019-04-06T01:42:22.962Z,7.62
2019-04-06T01:44:51.032Z,10.32
2019-04-06T01:47:19.136Z,8.50
2019-04-06T01:49:47.277Z,7.22
2019-04-06T01:52:15.427Z,8.43
2019-04-06T01:54:43.484Z,8.65
2019-04-06T01:57:11.578Z,7.62
2019-04-06T01:59:39.640Z,8.60
2019-04-06T02:02:19.014Z,6.92
2019-04-06T02:04:47.077Z,7.85
2019-04-06T02:07:15.156Z,7.10
2019-04-06T02:09:43.312Z,9.98
2019-04-06T02:12:11.447Z,8.55
2019-04-06T02:14:39.522Z,8.63
2019-04-06T02:17:07.618Z,8.10
2019-04-06T02:19:35.721Z,7.85
2019-04-06T02:22:03.784Z,7.75
2019-04-06T02:24:31.861Z,7.37
2019-04-06T02:26:59.912Z,8.90
2019-04-06T02:29:27.946Z,7.90
2019-04-06T02:32:13.252Z,7.90
2019-04-06T02:38:01.817Z,9.20
2019-04-06T02:40:37.929Z,7.00
2019-04-06T02:43:26.806Z,7.75
2019-04-06T02:45:55.138Z,8.25
2019-04-06T02:48:23.248Z,7.58
2019-04-06T02:50:51.399Z,7.10
2019-04-06T02:53:19.442Z,8.30
2019-04-06T02:55:47.493Z,8.15
2019-04-06T02:58:15.572Z,8.50
2019-04-06T03:00:43.876Z,9.53
2019-04-06T03:03:11.957Z,8.75
2019-04-06T03:05:40.076Z,9.15
2019-04-06T03:08:08.278Z,8.83
2019-04-06T03:10:36.348Z,8.80
2019-04-06T03:13:04.456Z,8.55
2019-04-06T03:15:32.549Z,8.55
2019-04-06T03:18:00.666Z,8.68
2019-04-06T03:20:28.784Z,8.23
2019-04-06T03:22:56.815Z,9.73
2019-04-06T03:25:25.176Z,8.35
2019-04-06T03:27:53.256Z,7.78
2019-04-06T03:30:21.439Z,7.97
2019-04-06T03:32:49.469Z,8.43
2019-04-06T03:35:17.548Z,9.35
2019-04-06T03:37:45.577Z,10.08
2019-04-06T03:40:13.629Z,7.60
2019-04-06T03:42:41.727Z,9.20
2019-04-06T03:45:09.758Z,8.63
2019-04-06T03:47:37.807Z,11.57
2019-04-06T03:50:05.892Z,9.68
2019-04-06T03:52:33.998Z,9.15
2019-04-06T03:55:02.027Z,8.58
2019-04-06T03:57:30.132Z,11.30
2019-04-06T03:59:58.222Z,10.38
2019-04-06T04:02:26.271Z,10.58
2019-04-06T04:04:54.350Z,10.63
2019-04-06T04:07:22.421Z,10.40
2019-04-06T04:09:50.543Z,10.85
2019-04-06T04:12:18.622Z,11.48
2019-04-06T04:14:46.663Z,11.55
2019-04-06T04:17:14.700Z,10.85
2019-04-06T04:19:42.760Z,11.55
2019-04-06T04:22:10.862Z,11.50
2019-04-06T04:24:38.942Z,11.20
2019-04-06T04:27:06.973Z,10.08
2019-04-06T04:29:35.012Z,12.15
2019-04-06T04:32:03.069Z,9.88
2019-04-06T04:34:31.100Z,10.93
2019-04-06T04:36:59.121Z,11.50
2019-04-06T04:39:27.171Z,10.88
2019-04-06T04:41:55.216Z,11.85
2019-04-06T04:44:23.219Z,12.25
2019-04-06T04:46:51.285Z,12.95
2019-04-06T04:49:19.388Z,12.73
2019-04-06T04:51:47.700Z,12.80
2019-04-06T04:54:16.083Z,10.93
2019-04-06T04:56:44.138Z,12.73
2019-04-06T04:59:12.169Z,13.05
2019-04-06T05:01:40.438Z,13.78
2019-04-06T05:04:08.479Z,11.25
2019-04-06T05:06:36.540Z,12.37
2019-04-06T05:09:05.636Z,13.13
2019-04-06T05:11:33.842Z,14.23
2019-04-06T05:14:01.895Z,12.65
2019-04-06T05:16:30.074Z,12.93
2019-04-06T05:18:58.043Z,12.37
2019-04-06T05:21:26.149Z,11.73
2019-04-06T05:23:54.242Z,16.32
2019-04-06T05:26:22.276Z,12.25
2019-04-06T05:28:50.318Z,11.35
2019-04-06T05:31:18.336Z,10.58
2019-04-06T05:33:46.374Z,10.48
2019-04-06T05:36:14.486Z,8.80
2019-04-06T05:38:42.548Z,10.20
2019-04-06T05:41:10.662Z,9.40
2019-04-06T05:43:38.678Z,10.80
2019-04-06T05:46:06.734Z,9.93
2019-04-06T05:48:36.828Z,9.00
2019-04-06T05:51:04.613Z,10.53
2019-04-06T05:53:32.999Z,8.93
2019-04-06T05:56:01.069Z,8.55
2019-04-06T05:58:29.243Z,8.03
2019-04-06T06:00:57.299Z,8.03
2019-04-06T06:03:25.378Z,7.67
2019-04-06T06:05:53.392Z,8.33
2019-04-06T06:08:21.420Z,8.10
2019-04-06T06:10:49.578Z,8.65
2019-04-06T06:13:17.813Z,8.88
2019-04-06T06:15:45.843Z,7.65
2019-04-06T06:18:14.132Z,9.38
2019-04-06T06:20:43.666Z,8.45
2019-04-06T06:23:11.691Z,8.85
2019-04-06T06:25:39.747Z,9.43
2019-04-06T06:28:14.480Z,10.05
2019-04-06T06:30:37.714Z,14.28
2019-04-06T06:33:05.771Z,17.27
2019-04-06T06:35:33.754Z,18.05
2019-04-06T06:38:01.799Z,20.80
2019-04-06T06:40:29.882Z,19.73
2019-04-06T06:42:58.014Z,21.23
2019-04-06T06:45:26.020Z,23.20
2019-04-06T06:47:54.075Z,23.12
2019-04-06T06:50:22.247Z,26.15
2019-04-06T06:52:50.359Z,24.07
2019-04-06T06:55:18.389Z,25.12
2019-04-06T06:57:46.622Z,31.48
2019-04-06T07:00:14.635Z,25.60
2019-04-06T07:02:42.733Z,26.37
2019-04-06T07:05:10.781Z,24.87
2019-04-06T07:07:38.816Z,27.45
2019-04-06T07:10:06.994Z,24.52
2019-04-06T07:12:35.016Z,26.40
2019-04-06T07:15:03.241Z,24.23
2019-04-06T07:17:31.514Z,24.45
2019-04-06T07:19:59.535Z,27.00
2019-04-06T07:22:27.557Z,25.00
2019-04-06T07:24:55.753Z,24.67
2019-04-06T07:27:23.776Z,26.60
2019-04-06T07:29:51.824Z,32.10
2019-04-06T07:32:19.872Z,27.85
2019-04-06T07:34:47.896Z,28.12
2019-04-06T07:37:16.228Z,28.92
2019-04-06T07:39:44.279Z,29.85
2019-04-06T07:42:12.304Z,27.77
2019-04-06T07:44:40.538Z,29.63
2019-04-06T07:47:08.590Z,28.15
2019-04-06T07:49:36.797Z,23.80
2019-04-06T07:52:04.803Z,21.00
2019-04-06T07:54:32.886Z,22.82
2019-04-06T07:57:01.009Z,23.67
2019-04-06T07:59:32.482Z,25.68
2019-04-06T08:02:00.493Z,26.65
2019-04-06T08:04:28.494Z,22.13
2019-04-06T08:06:56.837Z,22.98
2019-04-06T08:09:24.919Z,23.27
2019-04-06T08:11:52.946Z,23.65
2019-04-06T08:14:20.967Z,25.12
2019-04-06T08:16:49.184Z,28.65
2019-04-06T08:19:17.597Z,24.27
2019-04-06T08:21:45.755Z,24.82
2019-04-06T08:24:13.980Z,24.20
2019-04-06T08:26:42.050Z,23.45
2019-04-06T08:29:10.079Z,22.17
2019-04-06T08:31:38.260Z,21.17
2019-04-06T08:34:06.308Z,21.10
2019-04-06T08:36:37.343Z,24.60
2019-04-06T08:39:06.250Z,23.02
2019-04-06T08:41:34.266Z,24.40
2019-04-06T08:44:02.309Z,21.82
2019-04-06T08:46:30.579Z,24.23
2019-04-06T08:48:58.987Z,22.95
2019-04-06T08:51:26.995Z,20.60
2019-04-06T08:53:55.344Z,21.10
2019-04-06T08:56:23.398Z,20.90
2019-04-06T08:58:51.707Z,21.23
2019-04-06T09:01:19.882Z,22.60
2019-04-06T09:03:48.141Z,20.60
2019-04-06T09:06:16.474Z,21.70
2019-04-06T09:08:44.567Z,20.52
2019-04-06T09:11:12.627Z,20.57
2019-04-06T09:13:40.793Z,22.45
2019-04-06T09:16:09.150Z,23.22
2019-04-06T09:18:37.327Z,19.27
2019-04-06T09:21:05.345Z,21.82
2019-04-06T09:23:33.411Z,21.02
2019-04-06T09:26:01.578Z,20.90
2019-04-06T09:28:29.880Z,21.15
2019-04-06T09:30:57.934Z,20.82
2019-04-06T09:33:26.011Z,17.90
2019-04-06T09:35:54.159Z,18.17
2019-04-06T09:38:22.542Z,18.77
2019-04-06T09:40:50.893Z,22.40
2019-04-06T09:43:18.990Z,18.65
2019-04-06T09:46:04.582Z,19.95
2019-04-06T09:48:41.931Z,20.00
2019-04-06T09:51:37.702Z,19.60
2019-04-06T09:54:25.061Z,19.98
2019-04-06T09:57:04.277Z,20.70
2019-04-06T09:59:49.725Z,19.70
2019-04-06T10:02:36.611Z,20.40
2019-04-06T10:05:13.671Z,19.55
2019-04-06T10:08:09.315Z,19.92
2019-04-06T10:11:01.922Z,20.77
2019-04-06T10:13:41.222Z,18.30
2019-04-06T10:16:30.863Z,19.80
2019-04-06T10:19:20.423Z,24.18
2019-04-06T10:22:06.811Z,20.97
2019-04-06T10:24:42.903Z,21.97
2019-04-06T10:27:37.923Z,21.87
2019-04-06T10:30:27.604Z,23.27
2019-04-06T10:33:09.760Z,23.18
2019-04-06T10:35:59.692Z,23.32
2019-04-06T10:38:40.491Z,22.60
2019-04-06T10:41:28.382Z,22.58
2019-04-06T10:44:21.001Z,24.15
2019-04-06T10:47:03.919Z,24.23
2019-04-06T10:49:53.571Z,24.67
2019-04-06T10:52:38.721Z,25.00
2019-04-06T10:55:24.208Z,22.62
2019-04-06T10:58:20.213Z,21.48
2019-04-06T11:01:22.124Z,22.42
2019-04-06T11:03:55.496Z,22.60
2019-04-06T11:06:48.298Z,23.92
2019-04-06T11:09:29.273Z,23.67
2019-04-06T11:12:19.392Z,21.95
2019-04-06T11:15:15.124Z,25.17
2019-04-06T11:18:02.313Z,25.82
2019-04-06T11:20:49.437Z,23.12
2019-04-06T11:23:34.909Z,21.75
2019-04-06T11:26:30.900Z,23.60
2019-04-06T11:29:23.676Z,27.37
2019-04-06T11:32:16.684Z,23.52
2019-04-06T11:35:00.376Z,26.73
2019-04-06T11:37:48.079Z,27.25
2019-04-06T11:40:22.950Z,26.30
2019-04-06T11:43:01.781Z,26.85
2019-04-06T11:45:48.046Z,29.40
2019-04-06T11:48:38.731Z,27.22
2019-04-06T11:51:28.308Z,29.55
2019-04-06T11:54:15.119Z,26.33
2019-04-06T11:56:50.532Z,27.48
2019-04-06T11:59:36.023Z,24.25
2019-04-06T12:02:21.774Z,25.45
2019-04-06T12:05:23.763Z,25.88
2019-04-06T12:08:07.125Z,25.43
2019-04-06T12:10:54.244Z,22.87
2019-04-06T12:13:44.442Z,19.92
2019-04-06T12:16:46.589Z,18.90
2019-04-06T12:19:33.505Z,17.45
2019-04-06T12:22:10.984Z,15.95
2019-04-06T12:25:07.102Z,12.37
2019-04-06T12:27:54.742Z,17.17
2019-04-06T12:30:37.302Z,17.32
2019-04-06T12:33:15.774Z,17.02
2019-04-06T12:36:10.390Z,18.52
2019-04-06T12:38:55.879Z,19.45
2019-04-06T12:41:41.069Z,21.70
2019-04-06T12:44:24.175Z,25.23
2019-04-06T12:47:20.529Z,22.40
2019-04-06T12:50:07.524Z,22.77
2019-04-06T12:52:51.444Z,20.37
2019-04-06T12:55:28.429Z,22.95
2019-04-06T12:58:18.388Z,21.73
2019-04-06T13:00:56.221Z,19.57
2019-04-06T13:03:52.368Z,19.98
2019-04-06T13:06:41.995Z,17.77
2019-04-06T13:09:31.951Z,21.48
2019-04-06T13:12:08.092Z,18.30
2019-04-06T13:14:45.698Z,18.52
2019-04-06T13:17:21.782Z,17.05
2019-04-06T13:20:01.557Z,17.85
2019-04-06T13:22:47.940Z,18.10
2019-04-06T13:25:24.756Z,16.50
2019-04-06T13:28:05.906Z,16.40
2019-04-06T13:31:02.570Z,15.43
2019-04-06T13:33:53.287Z,17.60
2019-04-06T13:36:38.854Z,16.35
2019-04-06T13:39:31.726Z,18.15
2019-04-06T13:42:24.637Z,19.15
2019-04-06T13:45:11.617Z,17.87
2019-04-06T13:47:57.064Z,19.82
2019-04-06T13:50:56.043Z,17.35
2019-04-06T13:53:33.599Z,18.50
2019-04-06T13:56:26.485Z,18.65
2019-04-06T13:59:09.755Z,19.20
2019-04-06T14:02:05.529Z,16.52
2019-04-06T14:04:52.465Z,18.25
2019-04-06T14:07:54.467Z,17.15
2019-04-06T14:10:41.910Z,16.57
2019-04-06T14:13:37.865Z,16.87
2019-04-06T14:16:23.326Z,17.35
2019-04-06T14:19:09.965Z,15.85
2019-04-06T14:21:46.482Z,16.02
2019-04-06T14:24:43.801Z,16.02
2019-04-06T14:27:33.391Z,15.90
2019-04-06T14:30:20.264Z,16.55
2019-04-06T14:33:09.836Z,15.60
2019-04-06T14:36:01.318Z,16.55
2019-04-06T14:38:48.114Z,16.07
2019-04-06T14:41:49.985Z,16.80
2019-04-06T14:44:39.827Z,15.88
2019-04-06T14:47:42.000Z,14.65
2019-04-06T14:50:35.222Z,16.10
2019-04-06T14:53:16.530Z,15.65
2019-04-06T14:56:09.407Z,14.47
2019-04-06T14:59:14.206Z,14.40
2019-04-06T15:02:06.655Z,15.08
2019-04-06T15:05:02.409Z,14.95
2019-04-06T15:07:47.987Z,15.43
2019-04-06T15:10:37.381Z,15.30
2019-04-06T15:13:32.621Z,15.38
2019-04-06T15:16:22.124Z,14.85
2019-04-06T15:19:00.608Z,16.55
2019-04-06T15:21:41.534Z,15.32
2019-04-06T15:24:44.057Z,15.20
2019-04-06T15:27:39.978Z,15.25
2019-04-06T15:30:23.678Z,15.65
2019-04-06T15:33:20.076Z,15.55
2019-04-06T15:36:18.987Z,14.70
2019-04-06T15:39:05.832Z,15.38
2019-04-06T15:41:55.368Z,14.47
2019-04-06T15:44:43.889Z,14.15
2019-04-06T15:47:29.954Z,14.05
2019-04-06T15:50:19.718Z,14.73
2019-04-06T15:53:05.214Z,13.75
2019-04-06T15:55:51.051Z,13.85
2019-04-06T15:58:40.964Z,13.85
2019-04-06T16:01:17.554Z,14.85
2019-04-06T16:04:07.398Z,13.90
2019-04-06T16:07:00.842Z,17.87
2019-04-06T16:09:56.663Z,19.75
2019-04-06T16:12:30.976Z,21.12
2019-04-06T16:15:17.772Z,22.32
2019-04-06T16:18:06.052Z,21.15
2019-04-06T16:20:59.619Z,18.62
2019-04-06T16:23:36.147Z,18.57
2019-04-06T16:26:29.161Z,17.62
2019-04-06T16:29:21.778Z,18.80
2019-04-06T16:32:13.295Z,19.25
2019-04-06T16:35:06.579Z,20.48
2019-04-06T16:38:02.191Z,18.45
2019-04-06T16:40:48.611Z,20.27
2019-04-06T16:43:38.806Z,18.12
2019-04-06T16:46:25.826Z,18.57
2019-04-06T16:49:11.889Z,18.23
2019-04-06T16:52:10.090Z,24.57
2019-04-06T16:54:56.870Z,23.15
2019-04-06T16:57:52.720Z,24.02
2019-04-06T17:00:38.114Z,24.43
2019-04-06T17:03:31.222Z,22.80
2019-04-06T17:06:23.701Z,24.15
2019-04-06T17:09:29.252Z,20.27
2019-04-06T17:12:28.335Z,20.17
2019-04-06T17:15:06.267Z,19.20
2019-04-06T17:18:02.395Z,18.30
2019-04-06T17:20:47.758Z,17.32
2019-04-06T17:23:52.677Z,16.37
2019-04-06T17:26:40.055Z,17.60
2019-04-06T17:29:17.751Z,18.98
2019-04-06T17:32:07.457Z,18.60
2019-04-06T17:34:53.476Z,21.25
2019-04-06T17:37:26.017Z,20.02
2019-04-06T17:40:22.224Z,20.70
2019-04-06T17:43:07.760Z,19.60
2019-04-06T17:46:00.409Z,21.25
2019-04-06T17:48:46.371Z,22.85
2019-04-06T17:51:29.936Z,18.85
2019-04-06T17:54:16.766Z,23.10
2019-04-06T17:56:57.072Z,22.13
2019-04-06T17:59:43.154Z,22.65
2019-04-06T18:02:30.164Z,24.43
2019-04-06T18:05:16.196Z,25.40
2019-04-06T18:08:15.460Z,28.27
2019-04-06T18:11:00.853Z,28.73
2019-04-06T18:13:59.831Z,29.72
2019-04-06T18:16:34.238Z,35.20
2019-04-06T18:19:02.722Z,31.12
2019-04-06T18:21:31.134Z,38.42
2019-04-06T18:23:59.226Z,36.65
2019-04-06T18:26:27.878Z,35.98
2019-04-06T18:28:56.244Z,35.75
2019-04-06T18:31:37.193Z,36.80
2019-04-06T18:34:05.284Z,37.38
2019-04-06T18:36:50.642Z,37.80
2019-04-06T18:39:19.463Z,41.73
2019-04-06T18:41:47.560Z,41.30
2019-04-06T18:44:15.657Z,40.58
2019-04-06T18:46:43.817Z,42.35
2019-04-06T18:49:12.482Z,42.65
2019-04-06T18:51:41.019Z,47.62
2019-04-06T18:54:09.872Z,45.85
2019-04-06T18:56:38.002Z,45.85
2019-04-06T18:59:06.168Z,46.55
2019-04-06T19:01:34.821Z,47.93
2019-04-06T19:04:02.965Z,44.25
2019-04-06T19:06:31.024Z,47.45
2019-04-06T19:08:59.609Z,50.85
2019-04-06T19:11:27.677Z,49.05
2019-04-06T19:13:55.743Z,54.40
2019-04-06T19:16:23.798Z,50.45
2019-04-06T19:18:52.045Z,51.23
2019-04-06T19:21:20.172Z,53.05
2019-04-06T19:23:48.355Z,50.85
2019-04-06T19:26:16.466Z,52.58
2019-04-06T19:28:44.699Z,54.65
2019-04-06T19:31:12.795Z,56.35
2019-04-06T19:33:40.991Z,54.05
2019-04-06T19:36:09.036Z,51.63
2019-04-06T19:38:37.226Z,50.52
2019-04-06T19:41:05.411Z,56.15
2019-04-06T19:43:33.500Z,51.75
2019-04-06T19:46:02.217Z,48.00
2019-04-06T19:48:30.533Z,52.33
2019-04-06T19:50:59.014Z,48.35
2019-04-06T19:53:27.746Z,50.52
2019-04-06T19:55:56.337Z,50.00
2019-04-06T19:58:24.548Z,48.70
2019-04-06T20:00:52.633Z,48.58
2019-04-06T20:03:21.339Z,46.80
2019-04-06T20:05:49.536Z,50.85
2019-04-06T20:08:17.612Z,47.38
2019-04-06T20:10:45.661Z,45.75
2019-04-06T20:13:13.731Z,47.60
2019-04-06T20:15:41.809Z,47.78
2019-04-06T20:18:10.203Z,45.95
2019-04-06T20:20:38.828Z,46.37
2019-04-06T20:23:07.295Z,47.27
2019-04-06T20:25:35.422Z,46.70
2019-04-06T20:28:03.497Z,47.95
2019-04-06T20:30:32.030Z,48.63
2019-04-06T20:33:00.367Z,51.33
2019-04-06T20:35:28.484Z,47.20
2019-04-06T20:37:56.538Z,46.75
2019-04-06T20:40:24.573Z,49.63
2019-04-06T20:42:52.735Z,47.60
2019-04-06T20:45:20.789Z,47.80
2019-04-06T20:47:48.891Z,46.35
2019-04-06T20:50:17.014Z,47.40
2019-04-06T20:52:45.107Z,47.25
2019-04-06T20:55:13.163Z,46.28
2019-04-06T20:57:41.281Z,47.67
2019-04-06T21:00:09.705Z,45.70
2019-04-06T21:02:37.942Z,46.63
2019-04-06T21:05:06.084Z,46.60
2019-04-06T21:07:34.261Z,46.18
2019-04-06T21:10:02.323Z,46.98
2019-04-06T21:12:30.443Z,47.67
2019-04-06T21:14:58.866Z,45.75
2019-04-06T21:17:26.995Z,46.50
2019-04-06T21:19:56.024Z,45.60
2019-04-06T21:22:24.211Z,50.67
2019-04-06T21:24:52.753Z,45.43
2019-04-06T21:27:21.416Z,49.30
2019-04-06T21:29:49.620Z,45.80
2019-04-06T21:32:18.036Z,45.90
2019-04-06T21:34:46.176Z,43.30
2019-04-06T21:37:14.466Z,45.70
2019-04-06T21:39:42.759Z,45.48
2019-04-06T21:42:10.841Z,38.15
2019-04-06T21:44:38.940Z,38.13
2019-04-06T21:47:08.049Z,39.23
2019-04-06T21:49:37.182Z,41.33
2019-04-06T21:52:05.386Z,40.12
2019-04-06T21:54:34.371Z,40.60
2019-04-06T21:57:02.789Z,41.13
2019-04-06T21:59:31.140Z,40.35
2019-04-06T22:01:59.290Z,40.05
2019-04-06T22:04:27.766Z,42.10
2019-04-06T22:06:56.354Z,40.38
2019-04-06T22:09:24.452Z,41.05
2019-04-06T22:11:53.097Z,42.95
2019-04-06T22:14:21.204Z,44.33
2019-04-06T22:16:49.352Z,43.38
2019-04-06T22:19:17.499Z,43.38
2019-04-06T22:21:46.207Z,43.95
2019-04-06T22:24:14.897Z,44.15
2019-04-06T22:26:43.016Z,45.20
2019-04-06T22:29:11.752Z,46.45
2019-04-06T22:31:39.892Z,45.10
2019-04-06T22:34:08.101Z,47.43
2019-04-06T22:36:36.855Z,44.05
2019-04-06T22:39:06.163Z,47.75
2019-04-06T22:41:34.179Z,46.45
2019-04-06T22:44:02.274Z,48.13
2019-04-06T22:46:30.339Z,44.60
2019-04-06T22:48:59.520Z,47.13
2019-04-06T22:51:28.113Z,48.30
2019-04-06T22:53:56.701Z,45.65
2019-04-06T22:56:24.977Z,48.25
2019-04-06T22:58:53.066Z,46.63
2019-04-06T23:01:21.972Z,46.68
2019-04-06T23:04:07.587Z,47.38
2019-04-06T23:06:49.750Z,45.92
2019-04-06T23:09:17.871Z,47.13
2019-04-06T23:11:45.954Z,47.33
2019-04-06T23:14:14.073Z,49.45
2019-04-06T23:16:42.511Z,46.33
2019-04-06T23:19:10.983Z,46.63
2019-04-06T23:21:39.695Z,47.90
2019-04-06T23:24:08.373Z,48.85
2019-04-06T23:26:36.425Z,45.67
2019-04-06T23:29:05.162Z,52.35
2019-04-06T23:31:33.474Z,48.02
2019-04-06T23:34:02.029Z,48.63
2019-04-06T23:36:30.462Z,49.73
2019-04-06T23:38:58.565Z,47.00
2019-04-06T23:41:26.785Z,46.45
2019-04-06T23:43:54.857Z,48.83
2019-04-06T23:46:23.326Z,52.03
2019-04-06T23:48:52.068Z,50.17
2019-04-06T23:51:21.031Z,48.40
2019-04-06T23:53:49.112Z,49.88
2019-04-06T23:56:17.187Z,48.25
2019-04-06T23:58:45.227Z,50.45
