createdAt,value
2019-01-04T00:02:28.905Z,103956.70
2019-01-04T00:05:39.807Z,103962.29
2019-01-04T00:06:43.962Z,103959.69
2019-01-04T00:08:51.480Z,103964.48
2019-01-04T00:12:02.381Z,103947.61
2019-01-04T00:16:16.657Z,103950.41
2019-01-04T00:17:20.833Z,103943.52
2019-01-04T00:18:24.965Z,103941.72
2019-01-04T00:20:32.499Z,103941.32
2019-01-04T00:21:36.639Z,103944.81
2019-01-04T00:22:40.797Z,103947.41
2019-01-04T00:23:44.948Z,103946.61
2019-01-04T00:27:59.221Z,103937.02
2019-01-04T00:29:03.368Z,103934.92
2019-01-04T00:30:10.537Z,103935.33
2019-01-04T00:33:22.529Z,103926.64
2019-01-04T00:34:26.689Z,103926.64
2019-01-04T00:36:34.199Z,103927.55
2019-01-04T00:38:43.704Z,103926.55
2019-01-04T00:40:51.245Z,103927.44
2019-01-04T00:41:55.398Z,103930.03
2019-01-04T00:46:10.736Z,103923.36
2019-01-04T00:47:15.700Z,103929.84
2019-01-04T00:52:33.313Z,103921.90
2019-01-04T00:53:37.465Z,103929.25
2019-01-04T00:54:43.287Z,103929.25
2019-01-04T00:57:33.216Z,103937.47
2019-01-04T01:01:17.249Z,103944.77
2019-01-04T01:17:36.659Z,103958.99
2019-01-04T01:36:13.602Z,103954.16
2019-01-04T01:40:21.360Z,103961.64
2019-01-04T01:41:35.576Z,103967.33
2019-01-04T01:48:39.769Z,103956.70
2019-01-04T01:51:07.843Z,103949.81
2019-01-04T01:54:29.735Z,103948.61
2019-01-04T01:55:33.892Z,103948.61
2019-01-04T01:56:38.286Z,103950.31
2019-01-04T02:06:09.410Z,103939.22
2019-01-04T02:08:16.928Z,103940.62
2019-01-04T02:11:27.851Z,103927.23
2019-01-04T02:14:38.739Z,103929.33
2019-01-04T02:15:42.893Z,103932.83
2019-01-04T02:18:53.793Z,103929.73
2019-01-04T02:21:01.308Z,103926.73
2019-01-04T02:25:15.646Z,103927.70
2019-01-04T02:26:19.806Z,103928.94
2019-01-04T02:29:30.711Z,103938.42
2019-01-04T02:30:35.004Z,103940.62
2019-01-04T02:31:39.153Z,103946.70
2019-01-04T02:32:43.318Z,103945.01
2019-01-04T02:35:55.223Z,103942.47
2019-01-04T02:38:03.199Z,103946.86
2019-01-04T02:39:07.357Z,103948.97
2019-01-04T02:41:14.900Z,103946.56
2019-01-04T02:43:22.425Z,103941.67
2019-01-04T02:44:26.592Z,103942.97
2019-01-04T02:46:34.097Z,103942.67
2019-01-04T02:50:48.441Z,103934.48
2019-01-04T02:51:53.007Z,103941.37
2019-01-04T02:54:00.529Z,103942.36
2019-01-04T02:57:12.545Z,103944.56
2019-01-04T02:58:16.693Z,103940.66
2019-01-04T02:59:20.853Z,103939.77
2019-01-04T03:00:25.049Z,103939.27
2019-01-04T03:02:32.564Z,103941.86
2019-01-04T03:03:36.732Z,103939.77
2019-01-04T03:04:40.869Z,103934.57
2019-01-04T03:05:45.034Z,103929.38
2019-01-04T03:06:49.178Z,103937.27
2019-01-04T03:11:03.463Z,103935.53
2019-01-04T03:12:07.854Z,103935.53
2019-01-04T03:13:12.008Z,103933.37
2019-01-04T03:14:16.192Z,103930.67
2019-01-04T03:16:23.723Z,103926.44
2019-01-04T03:17:28.126Z,103928.58
2019-01-04T03:20:40.032Z,103928.58
2019-01-04T03:21:44.233Z,103922.98
2019-01-04T03:22:48.383Z,103928.17
2019-01-04T03:23:52.545Z,103917.35
2019-01-04T03:26:00.060Z,103902.67
2019-01-04T03:27:04.204Z,103906.16
2019-01-04T03:28:08.348Z,103899.27
2019-01-04T03:29:12.493Z,103899.67
2019-01-04T03:30:17.580Z,103894.48
2019-01-04T03:32:25.371Z,103895.77
2019-01-04T03:34:32.879Z,103897.41
2019-01-04T03:35:37.047Z,103892.28
2019-01-04T03:37:44.818Z,103888.38
2019-01-04T03:39:52.348Z,103885.39
2019-01-04T03:40:56.507Z,103882.79
2019-01-04T03:44:08.987Z,103882.79
2019-01-04T03:48:23.603Z,103879.23
2019-01-04T03:49:27.996Z,103877.53
2019-01-04T03:51:35.813Z,103874.50
2019-01-04T03:52:39.961Z,103878.00
2019-01-04T03:54:47.501Z,103869.65
2019-01-04T03:56:55.028Z,103867.55
2019-01-04T03:59:02.561Z,103867.20
2019-01-04T04:00:08.029Z,103862.41
2019-01-04T04:01:12.172Z,103858.46
2019-01-04T04:03:19.716Z,103852.43
2019-01-04T04:05:27.235Z,103845.48
2019-01-04T04:06:31.399Z,103848.88
2019-01-04T04:07:35.550Z,103849.28
2019-01-04T04:08:39.698Z,103844.48
2019-01-04T04:09:43.930Z,103856.58
2019-01-04T04:10:48.086Z,103855.27
2019-01-04T04:12:55.604Z,103850.48
2019-01-04T04:17:10.740Z,103838.80
2019-01-04T04:19:18.278Z,103839.60
2019-01-04T04:21:25.793Z,103833.30
2019-01-04T04:22:29.958Z,103832.80
2019-01-04T04:23:34.100Z,103841.09
2019-01-04T04:25:41.631Z,103847.08
2019-01-04T04:30:59.264Z,103850.48
2019-01-04T04:32:03.408Z,103853.98
2019-01-04T04:33:07.567Z,103860.56
2019-01-04T04:35:15.160Z,103857.06
2019-01-04T04:37:22.699Z,103854.88
2019-01-04T04:39:30.217Z,103850.17
2019-01-04T04:40:34.363Z,103853.67
2019-01-04T04:43:45.277Z,103850.48
2019-01-04T04:45:52.793Z,103843.59
2019-01-04T04:51:10.979Z,103841.89
2019-01-04T04:52:15.164Z,103837.59
2019-01-04T04:54:23.581Z,103842.69
2019-01-04T04:55:27.729Z,103840.50
2019-01-04T04:58:39.733Z,103840.50
2019-01-04T05:01:51.191Z,103847.80
2019-01-04T05:04:00.350Z,103848.10
2019-01-04T05:07:11.515Z,103861.02
2019-01-04T05:08:15.714Z,103859.73
2019-01-04T05:10:23.201Z,103847.20
2019-01-04T05:12:30.729Z,103839.27
2019-01-04T05:14:38.255Z,103830.77
2019-01-04T05:16:46.262Z,103829.38
2019-01-04T05:17:50.384Z,103832.47
2019-01-04T05:19:57.932Z,103835.77
2019-01-04T05:25:16.332Z,103833.08
2019-01-04T05:26:20.480Z,103838.67
2019-01-04T05:28:28.004Z,103836.17
2019-01-04T05:29:32.153Z,103830.08
2019-01-04T05:30:36.625Z,103830.98
2019-01-04T05:31:40.817Z,103833.39
2019-01-04T05:33:49.581Z,103840.37
2019-01-04T05:34:53.736Z,103832.98
2019-01-04T05:38:07.581Z,103835.67
2019-01-04T05:39:11.823Z,103826.09
2019-01-04T05:45:32.841Z,103822.51
2019-01-04T05:48:44.656Z,103828.69
2019-01-04T05:50:52.770Z,103809.06
2019-01-04T05:55:07.043Z,103814.10
2019-01-04T05:56:11.183Z,103815.89
2019-01-04T05:57:15.366Z,103804.21
2019-01-04T06:02:33.060Z,103805.11
2019-01-04T06:03:37.204Z,103800.31
2019-01-04T06:06:48.107Z,103788.94
2019-01-04T06:08:55.860Z,103798.92
2019-01-04T06:10:00.022Z,103810.30
2019-01-04T06:12:07.536Z,103790.33
2019-01-04T06:13:11.682Z,103789.53
2019-01-04T06:14:15.902Z,103790.42
2019-01-04T06:17:27.813Z,103780.94
2019-01-04T06:18:31.973Z,103784.89
2019-01-04T06:20:39.489Z,103776.64
2019-01-04T06:21:43.638Z,103774.94
2019-01-04T06:31:14.778Z,103797.56
2019-01-04T06:34:28.653Z,103789.77
2019-01-04T06:36:37.040Z,103788.47
2019-01-04T06:40:51.311Z,103788.87
2019-01-04T06:42:58.833Z,103759.16
2019-01-04T06:45:07.089Z,103791.07
2019-01-04T06:48:19.800Z,103800.66
2019-01-04T06:49:23.949Z,103797.56
2019-01-04T06:50:28.087Z,103797.16
2019-01-04T06:51:32.243Z,103802.36
2019-01-04T06:52:37.407Z,103800.75
2019-01-04T06:55:59.725Z,103801.45
2019-01-04T06:57:03.868Z,103807.14
2019-01-04T06:58:08.088Z,103801.95
2019-01-04T06:59:12.429Z,103796.76
2019-01-04T07:00:16.579Z,103802.45
2019-01-04T07:01:20.746Z,103800.66
2019-01-04T07:02:24.887Z,103797.97
2019-01-04T07:04:32.437Z,103792.77
2019-01-04T07:05:36.576Z,103792.37
2019-01-04T07:07:44.095Z,103805.84
2019-01-04T07:08:48.249Z,103813.73
2019-01-04T07:09:52.428Z,103818.52
2019-01-04T07:16:13.959Z,103809.52
2019-01-04T07:17:18.111Z,103810.83
2019-01-04T07:18:22.265Z,103809.92
2019-01-04T07:20:30.315Z,103808.53
2019-01-04T07:21:34.583Z,103807.33
2019-01-04T07:22:38.792Z,103810.42
2019-01-04T07:23:42.996Z,103811.72
2019-01-04T07:25:50.528Z,103813.33
2019-01-04T07:30:06.233Z,103809.92
2019-01-04T07:35:23.873Z,103818.61
2019-01-04T07:36:28.032Z,103819.02
2019-01-04T07:39:39.000Z,103821.61
2019-01-04T07:40:43.157Z,103828.59
2019-01-04T07:41:47.297Z,103833.79
2019-01-04T07:42:51.513Z,103827.61
2019-01-04T07:44:59.045Z,103828.10
2019-01-04T07:47:06.564Z,103834.10
2019-01-04T07:55:41.461Z,103819.02
2019-01-04T07:58:53.049Z,103815.12
2019-01-04T07:59:57.195Z,103809.58
2019-01-04T08:01:01.356Z,103814.38
2019-01-04T08:02:17.844Z,103804.83
2019-01-04T08:03:21.991Z,103811.31
2019-01-04T08:07:36.316Z,103801.73
2019-01-04T08:08:40.451Z,103806.18
2019-01-04T08:10:47.975Z,103802.78
2019-01-04T08:11:52.132Z,103801.08
2019-01-04T08:13:59.653Z,103805.87
2019-01-04T08:18:17.040Z,103806.27
2019-01-04T08:19:21.180Z,103803.77
2019-01-04T08:20:25.332Z,103803.86
2019-01-04T08:21:29.509Z,103805.16
2019-01-04T08:22:33.639Z,103804.27
2019-01-04T08:26:47.920Z,103803.95
2019-01-04T08:27:52.118Z,103808.25
2019-01-04T08:32:06.463Z,103818.39
2019-01-04T08:34:14.065Z,103821.08
2019-01-04T08:35:18.208Z,103822.38
2019-01-04T08:37:25.749Z,103818.97
2019-01-04T08:39:33.288Z,103817.48
2019-01-04T08:41:40.818Z,103823.67
2019-01-04T08:42:44.952Z,103824.27
2019-01-04T08:43:49.101Z,103823.45
2019-01-04T08:48:03.377Z,103819.06
2019-01-04T08:49:07.601Z,103817.42
2019-01-04T08:50:11.765Z,103806.63
2019-01-04T08:51:15.963Z,103815.31
2019-01-04T08:52:20.111Z,103817.20
2019-01-04T08:58:18.195Z,103795.21
2019-01-04T09:00:25.720Z,103794.00
2019-01-04T09:03:36.599Z,103796.42
2019-01-04T09:08:54.223Z,103793.75
2019-01-04T09:12:05.127Z,103771.66
2019-01-04T09:15:16.008Z,103761.40
2019-01-04T09:16:20.166Z,103759.70
2019-01-04T09:17:24.309Z,103755.08
2019-01-04T09:19:31.825Z,103750.84
2019-01-04T09:20:35.999Z,103748.67
2019-01-04T09:21:40.129Z,103749.48
2019-01-04T09:24:51.141Z,103754.41
2019-01-04T09:26:58.647Z,103752.00
2019-01-04T09:30:10.859Z,103753.52
2019-01-04T09:32:18.379Z,103753.61
2019-01-04T09:34:25.900Z,103755.90
2019-01-04T09:38:41.087Z,103761.33
2019-01-04T09:39:45.481Z,103758.33
2019-01-04T09:41:56.975Z,103760.20
2019-01-04T09:43:01.113Z,103754.20
2019-01-04T09:44:05.259Z,103757.78
2019-01-04T09:49:23.952Z,103748.59
2019-01-04T09:50:28.413Z,103749.00
2019-01-04T09:53:39.359Z,103735.10
2019-01-04T09:57:53.673Z,103740.03
2019-01-04T10:02:07.945Z,103732.91
2019-01-04T10:03:13.258Z,103726.91
2019-01-04T10:07:27.488Z,103719.91
2019-01-04T10:13:50.237Z,103702.20
2019-01-04T10:17:01.328Z,103705.30
2019-01-04T10:18:05.490Z,103700.64
2019-01-04T10:19:09.709Z,103702.34
2019-01-04T10:22:20.679Z,103702.11
2019-01-04T10:23:24.823Z,103703.50
2019-01-04T10:25:32.361Z,103702.52
2019-01-04T10:27:39.879Z,103708.38
2019-01-04T10:28:47.382Z,103706.31
2019-01-04T10:31:58.287Z,103694.37
2019-01-04T10:33:02.431Z,103686.98
2019-01-04T10:36:13.324Z,103670.80
2019-01-04T10:39:24.225Z,103676.65
2019-01-04T10:40:28.376Z,103670.47
2019-01-04T10:48:56.146Z,103660.28
2019-01-04T10:50:00.294Z,103652.92
2019-01-04T10:51:04.449Z,103657.68
2019-01-04T10:53:11.973Z,103639.92
2019-01-04T10:54:16.262Z,103648.05
2019-01-04T10:55:20.380Z,103642.08
2019-01-04T10:57:28.056Z,103635.17
2019-01-04T11:01:42.293Z,103626.56
2019-01-04T11:03:49.942Z,103617.22
2019-01-04T11:04:54.308Z,103618.92
2019-01-04T11:07:01.825Z,103618.02
2019-01-04T11:08:06.018Z,103529.24
2019-01-04T11:09:10.171Z,103622.55
2019-01-04T11:16:35.467Z,103616.09
2019-01-04T11:20:49.731Z,103615.44
2019-01-04T11:21:57.244Z,103613.37
2019-01-04T11:28:02.849Z,103609.45
2019-01-04T11:29:14.992Z,103609.45
2019-01-04T11:30:23.157Z,103601.66
2019-01-04T11:31:38.228Z,103596.62
2019-01-04T11:32:45.968Z,103600.60
2019-01-04T11:35:05.426Z,103595.80
2019-01-04T11:39:00.985Z,103590.59
2019-01-04T11:40:20.016Z,103593.20
2019-01-04T11:41:38.477Z,103594.83
2019-01-04T11:47:22.655Z,103582.80
2019-01-04T11:49:58.739Z,103583.13
2019-01-04T11:52:17.680Z,103574.91
2019-01-04T11:54:25.222Z,103575.88
2019-01-04T11:55:29.338Z,103572.47
2019-01-04T11:58:40.832Z,103560.02
2019-01-04T12:00:48.348Z,103442.89
2019-01-04T12:01:52.489Z,103573.36
2019-01-04T12:02:56.645Z,103574.58
2019-01-04T12:04:02.110Z,103576.29
2019-01-04T12:05:09.619Z,103567.67
2019-01-04T12:06:13.764Z,103556.38
2019-01-04T12:07:17.929Z,103561.50
2019-01-04T12:11:32.195Z,103553.28
2019-01-04T12:12:36.973Z,103504.81
2019-01-04T12:13:41.154Z,103548.81
2019-01-04T12:14:45.300Z,103543.98
2019-01-04T12:16:52.817Z,103535.40
2019-01-04T12:19:00.341Z,103531.98
2019-01-04T12:20:06.321Z,103533.36
2019-01-04T12:24:20.577Z,103525.30
2019-01-04T12:25:24.729Z,103523.16
2019-01-04T12:26:28.873Z,103518.39
2019-01-04T12:28:36.399Z,103511.59
2019-01-04T12:30:44.020Z,103505.98
2019-01-04T12:34:58.323Z,103511.83
2019-01-04T12:37:06.051Z,103515.98
2019-01-04T12:39:13.555Z,103515.09
2019-01-04T12:41:22.119Z,103513.80
2019-01-04T12:42:26.268Z,103517.70
2019-01-04T12:44:35.356Z,103521.19
2019-01-04T12:53:03.211Z,103533.72
2019-01-04T12:54:07.358Z,103537.63
2019-01-04T12:55:11.495Z,103535.91
2019-01-04T12:57:19.037Z,103542.09
2019-01-04T13:00:29.950Z,103536.96
2019-01-04T13:03:41.781Z,103536.96
2019-01-04T13:04:45.927Z,103536.11
2019-01-04T13:09:00.191Z,103543.47
2019-01-04T13:11:08.058Z,103542.98
2019-01-04T13:14:18.950Z,103540.38
2019-01-04T13:15:23.091Z,103535.50
2019-01-04T13:16:27.235Z,103532.49
2019-01-04T13:19:38.144Z,103525.17
2019-01-04T13:21:45.656Z,103520.78
2019-01-04T13:25:59.929Z,103519.89
2019-01-04T13:27:04.141Z,103515.98
2019-01-04T13:29:11.673Z,103521.03
2019-01-04T13:35:33.311Z,103526.24
2019-01-04T13:37:40.812Z,103521.03
2019-01-04T13:38:44.962Z,103531.04
2019-01-04T13:39:49.116Z,103529.73
2019-01-04T13:41:56.897Z,103503.58
2019-01-04T13:45:07.792Z,103518.44
2019-01-04T13:46:11.941Z,103517.95
2019-01-04T13:48:19.469Z,103519.70
2019-01-04T13:49:23.820Z,103518.84
2019-01-04T13:50:28.212Z,103515.84
2019-01-04T13:51:32.448Z,103521.45
2019-01-04T13:53:40.979Z,103515.34
2019-01-04T13:54:45.156Z,103519.25
2019-01-04T13:55:49.326Z,103525.71
2019-01-04T13:59:00.191Z,103516.61
2019-01-04T14:00:06.665Z,103524.41
2019-01-04T14:01:11.152Z,103522.22
2019-01-04T14:03:18.674Z,103513.93
2019-01-04T14:06:29.565Z,103510.52
2019-01-04T14:07:33.712Z,103506.61
2019-01-04T14:09:48.003Z,103505.71
2019-01-04T14:11:55.525Z,103506.53
2019-01-04T14:12:59.678Z,103500.84
2019-01-04T14:16:11.003Z,103497.02
2019-01-04T14:20:25.268Z,103503.59
2019-01-04T14:21:29.421Z,103499.70
2019-01-04T14:22:33.585Z,103500.92
2019-01-04T14:24:41.109Z,103506.53
2019-01-04T14:25:45.244Z,103501.73
2019-01-04T14:28:56.149Z,103495.31
2019-01-04T14:30:00.344Z,103500.18
2019-01-04T14:32:08.138Z,103496.69
2019-01-04T14:33:12.280Z,103493.23
2019-01-04T14:36:23.185Z,103494.00
2019-01-04T14:39:34.077Z,103504.41
2019-01-04T14:42:45.452Z,103498.64
2019-01-04T14:43:50.600Z,103496.05
2019-01-04T14:47:01.511Z,103490.36
2019-01-04T14:48:05.659Z,103494.67
2019-01-04T15:00:47.735Z,103507.55
2019-01-04T15:01:51.936Z,103507.55
2019-01-04T15:02:56.092Z,103506.66
2019-01-04T15:07:11.475Z,103494.47
2019-01-04T15:08:15.700Z,103491.87
2019-01-04T15:11:26.609Z,103490.23
2019-01-04T15:12:30.748Z,103494.14
2019-01-04T15:17:49.316Z,103497.15
2019-01-04T15:18:53.461Z,103490.64
2019-01-04T15:25:14.712Z,103487.08
2019-01-04T15:27:22.235Z,103487.00
2019-01-04T15:30:33.123Z,103491.71
2019-01-04T15:31:37.279Z,103487.41
2019-01-04T15:32:41.433Z,103494.80
2019-01-04T15:33:45.583Z,103492.20
2019-01-04T15:35:54.034Z,103488.70
2019-01-04T15:38:01.555Z,103490.41
2019-01-04T15:43:19.947Z,103498.22
2019-01-04T15:44:24.136Z,103507.73
2019-01-04T15:46:31.607Z,103504.23
2019-01-04T15:48:39.138Z,103502.00
2019-01-04T15:50:46.666Z,103510.66
2019-01-04T15:52:54.187Z,103509.80
2019-01-04T15:58:14.096Z,103498.50
2019-01-04T15:59:18.245Z,103498.50
2019-01-04T16:00:22.396Z,103502.86
2019-01-04T16:08:50.156Z,103490.21
2019-01-04T16:09:54.303Z,103485.42
2019-01-04T16:12:01.822Z,103489.32
2019-01-04T16:13:05.967Z,103492.73
2019-01-04T16:15:13.496Z,103492.41
2019-01-04T16:17:21.009Z,103493.70
2019-01-04T16:18:25.179Z,103489.80
2019-01-04T16:19:29.319Z,103484.61
2019-01-04T16:20:34.400Z,103484.61
2019-01-04T16:22:41.925Z,103482.41
2019-01-04T16:23:46.096Z,103486.80
2019-01-04T16:28:00.337Z,103478.02
2019-01-04T16:29:04.484Z,103477.13
2019-01-04T16:30:10.068Z,103477.20
2019-01-04T16:33:21.186Z,103477.13
2019-01-04T16:34:25.337Z,103475.42
2019-01-04T16:37:36.219Z,103474.45
2019-01-04T16:38:40.372Z,103481.84
2019-01-04T16:39:44.530Z,103483.55
2019-01-04T16:41:52.061Z,103486.23
2019-01-04T16:45:05.283Z,103493.14
2019-01-04T16:46:09.437Z,103490.06
2019-01-04T16:47:13.585Z,103486.56
2019-01-04T16:48:17.727Z,103490.87
2019-01-04T16:50:25.362Z,103483.48
2019-01-04T16:51:29.496Z,103479.58
2019-01-04T16:52:33.645Z,103486.97
2019-01-04T16:53:37.808Z,103488.27
2019-01-04T16:56:48.699Z,103473.84
2019-01-04T16:58:56.268Z,103473.89
2019-01-04T17:00:00.417Z,103474.78
2019-01-04T17:03:11.303Z,103472.14
2019-01-04T17:04:15.452Z,103471.29
2019-01-04T17:10:53.086Z,103468.23
2019-01-04T17:13:00.605Z,103465.15
2019-01-04T17:14:04.748Z,103465.64
2019-01-04T17:16:12.274Z,103469.53
2019-01-04T17:20:26.536Z,103460.36
2019-01-04T17:21:30.933Z,103460.84
2019-01-04T17:23:38.449Z,103461.73
2019-01-04T17:25:45.977Z,103453.04
2019-01-04T17:28:56.972Z,103454.34
2019-01-04T17:32:07.861Z,103445.64
2019-01-04T17:34:16.415Z,103447.84
2019-01-04T17:35:20.848Z,103437.88
2019-01-04T17:40:38.489Z,103437.03
2019-01-04T17:41:42.627Z,103429.15
2019-01-04T17:42:46.781Z,103429.15
2019-01-04T17:43:50.933Z,103427.92
2019-01-04T17:45:58.465Z,103429.75
2019-01-04T17:47:02.723Z,103426.26
2019-01-04T17:48:07.105Z,103428.86
2019-01-04T17:49:11.247Z,103430.16
2019-01-04T17:56:37.676Z,103436.00
2019-01-04T17:57:41.828Z,103438.67
2019-01-04T18:00:53.887Z,103438.27
2019-01-04T18:03:01.486Z,103439.13
2019-01-04T18:06:12.397Z,103443.03
2019-01-04T18:10:27.673Z,103439.57
2019-01-04T18:11:32.479Z,103440.42
2019-01-04T18:14:43.635Z,103440.42
2019-01-04T18:20:02.177Z,103445.70
2019-01-04T18:21:06.319Z,103443.59
2019-01-04T18:22:10.479Z,103446.19
2019-01-04T18:24:18.210Z,103440.09
2019-01-04T18:29:37.683Z,103441.39
2019-01-04T18:31:45.204Z,103444.89
2019-01-04T18:37:02.845Z,103434.97
2019-01-04T18:38:06.997Z,103425.87
2019-01-04T18:39:11.131Z,103426.76
2019-01-04T18:42:22.018Z,103431.14
2019-01-04T18:45:32.915Z,103432.04
2019-01-04T18:47:40.463Z,103440.73
2019-01-04T18:50:51.354Z,103437.23
2019-01-04T18:52:58.893Z,103442.11
2019-01-04T18:56:09.789Z,103436.83
2019-01-04T18:57:13.945Z,103439.91
2019-01-04T19:02:31.600Z,103434.34
2019-01-04T19:03:35.749Z,103429.14
2019-01-04T19:05:44.028Z,103432.23
2019-01-04T19:08:54.911Z,103426.63
2019-01-04T19:12:05.799Z,103432.30
2019-01-04T19:13:09.947Z,103428.41
2019-01-04T19:15:17.668Z,103426.69
2019-01-04T19:16:21.821Z,103423.27
2019-01-04T19:19:32.760Z,103433.27
2019-01-04T19:20:37.126Z,103437.17
2019-01-04T19:25:55.311Z,103448.47
2019-01-04T19:28:02.929Z,103445.47
2019-01-04T19:35:27.332Z,103448.59
2019-01-04T19:36:31.489Z,103447.25
2019-01-04T19:37:35.631Z,103449.48
2019-01-04T19:38:39.878Z,103448.19
2019-01-04T19:39:44.279Z,103443.80
2019-01-04T19:41:55.567Z,103451.68
2019-01-04T19:44:03.054Z,103454.28
2019-01-04T19:45:07.247Z,103449.97
2019-01-04T19:47:14.767Z,103453.39
2019-01-04T19:48:18.924Z,103447.78
2019-01-04T19:50:26.433Z,103446.06
2019-01-04T19:51:30.641Z,103444.36
2019-01-04T19:52:34.792Z,103441.27
2019-01-04T19:56:49.061Z,103429.56
2019-01-04T19:57:54.256Z,103436.55
2019-01-04T20:00:02.845Z,103430.86
2019-01-04T20:01:07.910Z,103434.77
2019-01-04T20:03:15.425Z,103438.27
2019-01-04T20:05:38.040Z,103438.75
2019-01-04T20:19:51.231Z,103437.85
2019-01-04T20:23:02.161Z,103435.25
2019-01-04T20:24:06.428Z,103442.23
2019-01-04T20:27:18.250Z,103442.65
2019-01-04T20:30:29.445Z,103435.25
2019-01-04T20:31:36.529Z,103437.45
2019-01-04T20:34:48.821Z,103437.45
2019-01-04T20:35:52.990Z,103429.23
2019-01-04T20:36:57.127Z,103429.64
2019-01-04T20:42:16.032Z,103419.72
2019-01-04T20:43:20.183Z,103426.22
2019-01-04T20:45:27.709Z,103418.89
2019-01-04T20:47:35.220Z,103414.17
2019-01-04T20:49:42.745Z,103414.99
2019-01-04T20:50:47.132Z,103415.88
2019-01-04T20:51:51.296Z,103413.28
2019-01-04T20:55:02.196Z,103411.98
2019-01-04T20:57:09.713Z,103412.87
2019-01-04T20:58:13.873Z,103412.87
2019-01-04T21:00:21.382Z,103415.48
2019-01-04T21:01:25.531Z,103418.16
2019-01-04T21:02:29.753Z,103421.57
2019-01-04T21:03:33.945Z,103421.57
2019-01-04T21:06:45.953Z,103425.06
2019-01-04T21:07:50.092Z,103426.41
2019-01-04T21:08:54.253Z,103430.31
2019-01-04T21:09:58.721Z,103423.36
2019-01-04T21:12:06.236Z,103425.11
2019-01-04T21:14:13.762Z,103416.00
2019-01-04T21:16:21.272Z,103419.09
2019-01-04T21:19:32.181Z,103423.40
2019-01-04T21:20:36.325Z,103418.60
2019-01-04T21:23:47.224Z,103415.19
2019-01-04T21:24:51.385Z,103412.17
2019-01-04T21:26:58.972Z,103414.77
2019-01-04T21:29:06.446Z,103406.56
2019-01-04T21:31:13.975Z,103408.75
2019-01-04T21:33:21.746Z,103396.15
2019-01-04T21:35:29.639Z,103398.34
2019-01-04T21:36:33.775Z,103394.84
2019-01-04T21:38:41.313Z,103389.72
2019-01-04T21:42:55.572Z,103393.21
2019-01-04T21:43:59.754Z,103397.94
2019-01-04T21:45:04.253Z,103389.23
2019-01-04T21:47:11.931Z,103385.74
2019-01-04T21:49:19.446Z,103389.23
2019-01-04T21:50:23.588Z,103386.22
2019-01-04T21:52:47.737Z,103383.69
2019-01-04T21:58:05.491Z,103384.52
2019-01-04T22:02:19.748Z,103385.41
2019-01-04T22:03:24.020Z,103389.72
2019-01-04T22:05:31.580Z,103382.39
2019-01-04T22:06:35.724Z,103386.30
2019-01-04T22:07:39.878Z,103381.91
2019-01-04T22:09:47.395Z,103383.63
2019-01-04T22:12:58.291Z,103377.94
2019-01-04T22:14:02.451Z,103380.53
2019-01-04T22:15:06.864Z,103373.62
2019-01-04T22:17:14.376Z,103371.02
2019-01-04T22:18:18.533Z,103369.72
2019-01-04T22:19:22.813Z,103365.74
2019-01-04T22:22:33.754Z,103361.02
2019-01-04T22:23:38.452Z,103353.55
2019-01-04T22:26:49.361Z,103360.12
2019-01-04T22:28:56.883Z,103358.34
2019-01-04T22:31:04.401Z,103001.13
2019-01-04T22:33:11.920Z,103344.52
2019-01-04T22:35:19.461Z,103347.52
2019-01-04T22:36:23.609Z,103341.91
2019-01-04T22:37:27.743Z,103344.17
2019-01-04T22:38:31.906Z,103341.98
2019-01-04T22:39:36.104Z,103345.89
2019-01-04T22:41:43.572Z,103338.48
2019-01-04T22:42:47.734Z,103336.70
2019-01-04T22:43:51.884Z,103334.59
2019-01-04T22:47:03.944Z,103332.47
2019-01-04T22:48:11.982Z,103333.28
2019-01-04T22:52:27.016Z,103327.67
2019-01-04T22:58:48.025Z,103325.14
2019-01-04T23:00:55.543Z,103327.75
2019-01-04T23:01:59.716Z,103320.34
2019-01-04T23:07:18.386Z,103327.75
2019-01-04T23:08:22.515Z,103327.75
2019-01-04T23:10:30.041Z,103323.43
2019-01-04T23:11:34.254Z,103078.59
2019-01-04T23:12:38.409Z,103320.42
2019-01-04T23:13:42.563Z,103321.72
2019-01-04T23:14:46.708Z,103323.02
2019-01-04T23:15:50.867Z,103316.52
2019-01-04T23:26:41.565Z,103314.84
2019-01-04T23:27:49.390Z,103306.62
2019-01-04T23:31:00.913Z,103303.12
2019-01-04T23:32:05.060Z,103303.12
2019-01-04T23:33:09.209Z,103301.83
2019-01-04T23:34:13.357Z,103303.12
2019-01-04T23:35:17.496Z,103295.28
2019-01-04T23:37:25.833Z,103301.42
2019-01-04T23:38:29.947Z,103298.81
2019-01-04T23:39:34.352Z,103294.91
2019-01-04T23:41:41.864Z,103298.41
2019-01-04T23:42:46.021Z,103293.61
2019-01-04T23:45:56.925Z,103298.81
2019-01-04T23:47:01.059Z,103301.48
2019-01-04T23:50:11.983Z,103300.59
2019-01-04T23:53:24.056Z,103298.95
2019-01-04T23:59:45.016Z,103292.94
