createdAt,value
2023-01-01T00:01:40.263Z,87.05
2023-01-01T00:04:09.761Z,86.89
2023-01-01T00:06:36.515Z,86.95
2023-01-01T00:09:22.312Z,87.53
2023-01-01T00:11:49.038Z,87.20
2023-01-01T00:14:15.702Z,87.06
2023-01-01T00:16:42.393Z,86.96
2023-01-01T00:19:09.043Z,87.25
2023-01-01T00:21:35.582Z,87.37
2023-01-01T00:24:02.620Z,87.11
2023-01-01T00:26:34.654Z,87.12
2023-01-01T00:29:02.155Z,86.92
2023-01-01T00:31:28.815Z,86.97
2023-01-01T00:33:56.009Z,87.41
2023-01-01T00:36:25.011Z,87.24
2023-01-01T00:38:51.965Z,87.19
2023-01-01T00:41:19.927Z,87.48
2023-01-01T00:43:46.610Z,87.45
2023-01-01T00:46:13.513Z,87.43
2023-01-01T00:48:40.270Z,87.45
2023-01-01T00:51:06.948Z,87.20
2023-01-01T00:53:33.815Z,87.15
2023-01-01T00:56:00.490Z,86.80
2023-01-01T00:58:27.084Z,87.06
2023-01-01T01:00:54.723Z,86.60
2023-01-01T01:03:30.890Z,86.60
2023-01-01T01:06:04.684Z,86.47
2023-01-01T01:08:33.553Z,86.85
2023-01-01T01:11:14.004Z,86.48
2023-01-01T01:13:41.459Z,86.73
2023-01-01T01:16:27.804Z,85.97
2023-01-01T01:18:56.455Z,85.82
2023-01-01T01:21:24.028Z,85.76
2023-01-01T01:23:51.284Z,86.16
2023-01-01T01:26:23.809Z,85.62
2023-01-01T01:28:50.932Z,85.13
2023-01-01T01:31:22.250Z,84.65
2023-01-01T01:33:49.687Z,84.74
2023-01-01T01:36:16.966Z,84.40
2023-01-01T01:38:43.804Z,83.75
2023-01-01T01:41:26.126Z,83.14
2023-01-01T01:44:25.706Z,82.63
2023-01-01T01:46:52.294Z,82.56
2023-01-01T01:49:27.017Z,82.97
2023-01-01T01:51:53.915Z,82.88
2023-01-01T01:54:23.171Z,82.49
2023-01-01T01:57:04.390Z,82.61
2023-01-01T01:59:34.501Z,82.12
2023-01-01T02:02:01.728Z,82.10
2023-01-01T02:04:28.679Z,82.25
2023-01-01T02:06:55.847Z,82.01
2023-01-01T02:09:22.565Z,81.47
2023-01-01T02:11:49.079Z,81.34
2023-01-01T02:14:16.300Z,81.27
2023-01-01T02:17:38.524Z,81.16
2023-01-01T02:20:12.254Z,80.83
2023-01-01T02:23:04.646Z,81.53
2023-01-01T02:26:03.693Z,81.20
2023-01-01T02:28:51.915Z,81.66
2023-01-01T02:31:24.081Z,81.29
2023-01-01T02:33:52.596Z,80.76
2023-01-01T02:36:20.496Z,81.21
2023-01-01T02:38:49.947Z,80.95
2023-01-01T02:41:22.268Z,80.55
2023-01-01T02:43:48.988Z,80.24
2023-01-01T02:48:49.110Z,79.59
2023-01-01T02:51:39.604Z,79.07
2023-01-01T02:54:17.961Z,79.14
2023-01-01T02:56:51.000Z,79.07
2023-01-01T02:59:38.727Z,79.10
2023-01-01T03:02:13.314Z,78.58
2023-01-01T03:04:42.755Z,78.26
2023-01-01T03:07:28.051Z,77.77
2023-01-01T03:10:05.742Z,77.51
2023-01-01T03:12:40.324Z,77.13
2023-01-01T03:15:25.813Z,76.97
2023-01-01T03:18:40.195Z,77.17
2023-01-01T03:21:07.371Z,75.97
2023-01-01T03:23:50.004Z,75.71
2023-01-01T03:26:17.829Z,75.27
2023-01-01T03:28:48.285Z,75.29
2023-01-01T03:31:18.925Z,75.41
2023-01-01T03:33:48.552Z,75.83
2023-01-01T03:36:22.523Z,76.19
2023-01-01T03:38:52.841Z,76.24
2023-01-01T03:41:38.682Z,76.26
2023-01-01T03:44:18.928Z,75.72
2023-01-01T03:46:45.867Z,75.18
2023-01-01T03:49:12.799Z,75.38
2023-01-01T03:51:57.034Z,75.14
2023-01-01T03:54:35.731Z,75.22
2023-01-01T03:57:22.531Z,75.19
2023-01-01T03:59:59.164Z,75.85
2023-01-01T04:02:31.067Z,76.35
2023-01-01T04:05:00.129Z,76.05
2023-01-01T04:07:27.001Z,76.51
2023-01-01T04:09:54.496Z,77.11
2023-01-01T04:12:21.439Z,76.45
2023-01-01T04:14:48.080Z,76.90
2023-01-01T04:17:14.901Z,76.58
2023-01-01T04:19:41.650Z,76.44
2023-01-01T04:22:08.241Z,75.99
2023-01-01T04:24:35.309Z,76.17
2023-01-01T04:27:01.852Z,75.58
2023-01-01T04:29:28.354Z,76.19
2023-01-01T04:31:55.040Z,76.23
2023-01-01T04:34:21.541Z,75.77
2023-01-01T04:36:48.246Z,75.38
2023-01-01T04:39:14.829Z,75.05
2023-01-01T04:41:41.517Z,75.43
2023-01-01T04:44:08.436Z,75.34
2023-01-01T04:46:34.991Z,75.39
2023-01-01T04:49:01.635Z,75.19
2023-01-01T04:51:28.171Z,75.20
2023-01-01T04:53:54.812Z,75.28
2023-01-01T04:56:22.614Z,74.83
2023-01-01T04:58:49.414Z,74.93
2023-01-01T05:01:21.801Z,75.10
2023-01-01T05:03:49.264Z,75.11
2023-01-01T05:06:16.418Z,74.63
2023-01-01T05:08:45.741Z,74.47
2023-01-01T05:11:21.013Z,74.10
2023-01-01T05:13:49.970Z,74.28
2023-01-01T05:16:20.223Z,74.27
2023-01-01T05:18:47.403Z,73.90
2023-01-01T05:21:16.115Z,73.04
2023-01-01T05:23:42.969Z,73.05
2023-01-01T05:26:11.574Z,73.40
2023-01-01T05:28:38.766Z,73.32
2023-01-01T05:31:06.918Z,73.13
2023-01-01T05:33:33.704Z,72.95
2023-01-01T05:36:01.046Z,73.82
2023-01-01T05:38:27.778Z,73.62
2023-01-01T05:40:54.503Z,73.83
2023-01-01T05:43:20.964Z,73.11
2023-01-01T05:45:47.514Z,73.38
2023-01-01T05:48:14.098Z,72.37
2023-01-01T05:50:40.640Z,73.13
2023-01-01T05:53:07.252Z,72.58
2023-01-01T05:55:33.771Z,73.14
2023-01-01T05:58:00.279Z,73.71
2023-01-01T06:00:28.185Z,73.32
2023-01-01T06:02:54.977Z,72.74
2023-01-01T06:05:21.775Z,73.11
2023-01-01T06:07:48.873Z,73.47
2023-01-01T06:10:15.651Z,73.54
2023-01-01T06:12:42.128Z,73.79
2023-01-01T06:15:08.884Z,74.39
2023-01-01T06:17:35.477Z,74.05
2023-01-01T06:20:01.951Z,73.61
2023-01-01T06:22:28.481Z,73.09
2023-01-01T06:24:54.913Z,72.49
2023-01-01T06:27:21.490Z,72.96
2023-01-01T06:29:47.955Z,72.59
2023-01-01T06:32:14.521Z,72.64
2023-01-01T06:34:40.986Z,72.38
2023-01-01T06:37:07.439Z,72.53
2023-01-01T06:39:34.033Z,71.87
2023-01-01T06:42:00.518Z,72.16
2023-01-01T06:44:26.970Z,71.88
2023-01-01T06:46:53.582Z,71.96
2023-01-01T06:49:20.357Z,71.61
2023-01-01T06:51:46.824Z,71.64
2023-01-01T06:54:13.287Z,70.91
2023-01-01T06:56:39.942Z,71.49
2023-01-01T06:59:06.692Z,71.56
2023-01-01T07:01:35.813Z,71.45
2023-01-01T07:04:08.257Z,71.12
2023-01-01T07:06:35.599Z,71.67
2023-01-01T07:09:02.652Z,71.39
2023-01-01T07:11:29.637Z,71.50
2023-01-01T07:13:56.449Z,71.62
2023-01-01T07:16:23.903Z,71.35
2023-01-01T07:18:50.864Z,70.73
2023-01-01T07:21:54.528Z,70.73
2023-01-01T07:24:21.339Z,70.87
2023-01-01T07:26:49.343Z,70.88
2023-01-01T07:29:16.207Z,70.54
2023-01-01T07:31:43.919Z,71.26
2023-01-01T07:34:13.888Z,71.56
2023-01-01T07:36:41.416Z,71.98
2023-01-01T07:39:08.288Z,71.72
2023-01-01T07:41:34.977Z,71.79
2023-01-01T07:44:01.768Z,71.81
2023-01-01T07:46:28.886Z,72.22
2023-01-01T07:48:56.491Z,71.89
2023-01-01T07:51:23.229Z,71.69
2023-01-01T07:53:50.036Z,72.05
2023-01-01T07:56:16.704Z,71.69
2023-01-01T07:58:43.292Z,70.85
2023-01-01T08:01:12.076Z,70.72
2023-01-01T08:03:38.977Z,70.59
2023-01-01T08:06:15.171Z,70.67
2023-01-01T08:08:41.916Z,70.59
2023-01-01T08:11:08.687Z,70.61
2023-01-01T08:13:35.466Z,70.88
2023-01-01T08:16:02.445Z,70.38
2023-01-01T08:18:29.028Z,70.32
2023-01-01T08:20:57.363Z,71.30
2023-01-01T08:23:24.341Z,71.21
2023-01-01T08:25:50.851Z,70.60
2023-01-01T08:28:17.657Z,70.77
2023-01-01T08:30:44.205Z,70.59
2023-01-01T08:33:10.873Z,70.25
2023-01-01T08:35:40.562Z,70.42
2023-01-01T08:38:07.075Z,70.78
2023-01-01T08:40:33.726Z,70.71
2023-01-01T08:43:00.224Z,70.34
2023-01-01T08:45:29.589Z,69.91
2023-01-01T08:47:56.255Z,69.62
2023-01-01T08:50:23.067Z,69.29
2023-01-01T08:52:49.619Z,68.26
2023-01-01T08:55:16.112Z,67.49
2023-01-01T08:57:42.825Z,66.21
2023-01-01T09:00:10.165Z,63.72
2023-01-01T09:02:36.910Z,59.75
2023-01-01T09:05:03.814Z,56.01
2023-01-01T09:07:30.721Z,52.97
2023-01-01T09:09:57.479Z,48.29
2023-01-01T09:12:24.064Z,44.89
2023-01-01T09:14:51.573Z,45.02
2023-01-01T09:17:18.330Z,44.22
2023-01-01T09:19:45.293Z,43.17
2023-01-01T09:22:12.812Z,42.21
2023-01-01T09:24:39.817Z,42.63
2023-01-01T09:27:06.434Z,43.88
2023-01-01T09:29:33.186Z,45.93
2023-01-01T09:32:00.008Z,49.08
2023-01-01T09:34:26.615Z,52.59
2023-01-01T09:36:53.130Z,54.20
2023-01-01T09:39:23.184Z,55.28
2023-01-01T09:42:05.289Z,55.87
2023-01-01T09:44:46.695Z,55.83
2023-01-01T09:47:25.767Z,55.72
2023-01-01T09:49:52.847Z,55.95
2023-01-01T09:52:21.168Z,56.24
2023-01-01T09:55:16.148Z,56.19
2023-01-01T09:57:42.844Z,55.95
2023-01-01T10:00:17.762Z,56.18
2023-01-01T10:03:02.745Z,53.49
2023-01-01T10:06:01.735Z,53.06
2023-01-01T10:08:34.395Z,54.52
2023-01-01T10:11:39.839Z,55.02
2023-01-01T10:14:20.674Z,54.34
2023-01-01T10:16:50.108Z,52.05
2023-01-01T10:19:20.814Z,50.39
2023-01-01T10:21:49.533Z,49.91
2023-01-01T10:24:45.306Z,50.17
2023-01-01T10:27:28.437Z,50.35
2023-01-01T10:29:59.664Z,50.06
2023-01-01T10:32:31.171Z,47.63
2023-01-01T10:34:58.307Z,45.16
2023-01-01T10:37:27.926Z,42.98
2023-01-01T10:39:54.874Z,39.11
2023-01-01T10:42:21.844Z,35.84
2023-01-01T10:44:52.022Z,35.55
2023-01-01T10:47:29.725Z,38.26
2023-01-01T10:49:57.773Z,40.57
2023-01-01T10:52:35.945Z,39.32
2023-01-01T10:55:03.083Z,37.77
2023-01-01T10:57:35.735Z,36.20
2023-01-01T11:00:16.936Z,34.33
2023-01-01T11:02:43.729Z,33.23
2023-01-01T11:05:22.654Z,34.13
2023-01-01T11:07:50.410Z,34.01
2023-01-01T11:10:22.254Z,34.51
2023-01-01T11:13:06.604Z,36.80
2023-01-01T11:15:38.725Z,38.78
2023-01-01T11:18:16.576Z,41.08
2023-01-01T11:20:43.703Z,41.46
2023-01-01T11:23:30.676Z,41.40
2023-01-01T11:26:17.536Z,41.94
2023-01-01T11:29:00.137Z,41.94
2023-01-01T11:31:30.854Z,42.36
2023-01-01T11:33:57.654Z,43.01
2023-01-01T11:36:25.993Z,43.23
2023-01-01T11:39:23.027Z,43.40
2023-01-01T11:41:51.637Z,43.16
2023-01-01T11:44:35.883Z,43.36
2023-01-01T11:47:03.023Z,43.03
2023-01-01T11:49:33.189Z,42.65
2023-01-01T11:52:00.201Z,43.10
2023-01-01T11:54:36.233Z,44.14
2023-01-01T11:57:08.095Z,43.95
2023-01-01T11:59:41.764Z,43.89
2023-01-01T12:02:13.210Z,44.91
2023-01-01T12:04:45.680Z,45.77
2023-01-01T12:07:16.348Z,45.84
2023-01-01T12:10:05.706Z,45.72
2023-01-01T12:12:53.701Z,46.01
2023-01-01T12:15:25.954Z,46.29
2023-01-01T12:18:02.894Z,47.25
2023-01-01T12:20:33.905Z,47.40
2023-01-01T12:23:01.179Z,48.03
2023-01-01T12:25:39.746Z,48.39
2023-01-01T12:28:15.680Z,47.93
2023-01-01T12:31:01.137Z,46.86
2023-01-01T12:33:40.113Z,47.85
2023-01-01T12:36:42.742Z,48.17
2023-01-01T12:39:20.294Z,48.29
2023-01-01T12:41:53.048Z,49.27
2023-01-01T12:44:31.285Z,50.17
2023-01-01T12:47:21.705Z,50.35
2023-01-01T12:50:12.442Z,51.24
2023-01-01T12:52:58.358Z,51.01
2023-01-01T12:55:29.708Z,52.56
2023-01-01T12:58:11.429Z,52.19
2023-01-01T13:00:38.908Z,52.93
2023-01-01T13:03:10.996Z,53.72
2023-01-01T13:05:41.741Z,53.86
2023-01-01T13:08:08.506Z,54.39
2023-01-01T13:10:38.570Z,54.96
2023-01-01T13:13:05.968Z,55.10
2023-01-01T13:15:54.309Z,54.78
2023-01-01T13:18:22.319Z,55.10
2023-01-01T13:21:00.678Z,55.52
2023-01-01T13:23:29.844Z,56.05
2023-01-01T13:26:19.825Z,55.32
2023-01-01T13:28:52.285Z,55.79
2023-01-01T13:31:20.276Z,55.44
2023-01-01T13:34:25.186Z,55.75
2023-01-01T13:36:51.779Z,55.29
2023-01-01T13:39:54.034Z,55.05
2023-01-01T13:42:52.307Z,55.65
2023-01-01T13:46:10.642Z,55.67
2023-01-01T13:48:49.107Z,55.90
2023-01-01T13:54:49.533Z,56.80
2023-01-01T13:57:46.930Z,56.47
2023-01-01T14:00:24.956Z,57.48
2023-01-01T14:03:01.453Z,57.06
2023-01-01T14:05:42.064Z,57.38
2023-01-01T14:08:28.962Z,57.60
2023-01-01T14:10:55.958Z,58.83
2023-01-01T14:13:29.967Z,58.99
2023-01-01T14:15:59.905Z,59.32
2023-01-01T14:18:36.605Z,60.04
2023-01-01T14:21:03.529Z,60.13
2023-01-01T14:23:39.802Z,60.21
2023-01-01T14:26:12.608Z,60.90
2023-01-01T14:28:39.906Z,61.06
2023-01-01T14:31:11.585Z,61.92
2023-01-01T14:33:39.779Z,61.83
2023-01-01T14:36:16.303Z,63.15
2023-01-01T14:38:44.969Z,63.30
2023-01-01T14:41:17.849Z,64.28
2023-01-01T14:43:46.705Z,64.21
2023-01-01T14:46:20.113Z,64.35
2023-01-01T14:48:53.986Z,64.81
2023-01-01T14:51:25.094Z,64.89
2023-01-01T14:53:53.102Z,65.71
2023-01-01T14:56:33.729Z,66.02
2023-01-01T14:59:25.022Z,65.85
2023-01-01T15:02:03.921Z,65.57
2023-01-01T15:04:31.949Z,65.98
2023-01-01T15:07:00.527Z,65.63
2023-01-01T15:09:28.324Z,63.75
2023-01-01T15:11:56.043Z,63.07
2023-01-01T15:14:36.201Z,62.33
2023-01-01T15:17:11.033Z,62.34
2023-01-01T15:19:41.114Z,62.01
2023-01-01T15:22:22.590Z,62.00
2023-01-01T15:24:49.409Z,62.62
2023-01-01T15:27:28.354Z,62.30
2023-01-01T15:29:57.149Z,62.27
2023-01-01T15:32:29.662Z,62.09
2023-01-01T15:34:58.304Z,62.37
2023-01-01T15:37:34.192Z,62.80
2023-01-01T15:40:22.302Z,62.85
2023-01-01T15:42:54.852Z,63.49
2023-01-01T15:45:22.635Z,64.99
2023-01-01T15:47:50.917Z,65.36
2023-01-01T15:50:30.126Z,66.29
2023-01-01T15:53:22.105Z,67.01
2023-01-01T15:56:12.186Z,67.53
2023-01-01T15:58:46.398Z,68.21
2023-01-01T16:01:14.459Z,68.25
2023-01-01T16:03:42.486Z,68.71
2023-01-01T16:06:15.993Z,69.34
2023-01-01T16:08:42.494Z,69.41
2023-01-01T16:11:08.917Z,70.04
2023-01-01T16:13:35.495Z,70.42
2023-01-01T16:16:03.550Z,70.27
2023-01-01T16:18:33.177Z,70.13
2023-01-01T16:21:00.280Z,70.14
2023-01-01T16:23:27.005Z,70.11
2023-01-01T16:25:53.541Z,70.53
2023-01-01T16:28:23.633Z,70.80
2023-01-01T16:30:50.453Z,71.40
2023-01-01T16:33:19.172Z,71.81
2023-01-01T16:35:46.219Z,71.66
2023-01-01T16:38:12.810Z,72.29
2023-01-01T16:40:39.703Z,72.77
2023-01-01T16:43:09.784Z,73.07
2023-01-01T16:45:36.429Z,73.93
2023-01-01T16:48:03.017Z,74.66
2023-01-01T16:50:29.610Z,74.26
2023-01-01T16:52:56.128Z,74.96
2023-01-01T16:55:22.598Z,75.80
2023-01-01T16:57:49.114Z,75.94
2023-01-01T17:00:16.205Z,76.19
2023-01-01T17:02:42.921Z,76.27
2023-01-01T17:05:10.790Z,76.48
2023-01-01T17:07:37.254Z,76.50
2023-01-01T17:10:04.499Z,77.02
2023-01-01T17:12:31.510Z,77.18
2023-01-01T17:14:57.976Z,77.83
2023-01-01T17:17:24.500Z,77.26
2023-01-01T17:19:51.043Z,77.38
2023-01-01T17:22:17.534Z,76.50
2023-01-01T17:24:44.181Z,76.73
2023-01-01T17:27:10.884Z,76.29
2023-01-01T17:29:37.473Z,76.27
2023-01-01T17:32:04.119Z,76.56
2023-01-01T17:34:30.602Z,76.84
2023-01-01T17:36:57.100Z,76.58
2023-01-01T17:39:23.558Z,76.84
2023-01-01T17:41:50.026Z,77.48
2023-01-01T17:44:16.503Z,77.80
2023-01-01T17:46:44.251Z,78.58
2023-01-01T17:49:11.253Z,78.44
2023-01-01T17:51:39.397Z,78.55
2023-01-01T17:54:10.196Z,78.84
2023-01-01T17:56:36.769Z,79.53
2023-01-01T17:59:03.329Z,79.76
2023-01-01T18:01:32.390Z,80.40
2023-01-01T18:04:07.236Z,81.13
2023-01-01T18:06:41.095Z,81.12
2023-01-01T18:09:11.782Z,81.72
2023-01-01T18:11:38.331Z,81.34
2023-01-01T18:14:05.272Z,81.91
2023-01-01T18:16:36.023Z,81.58
2023-01-01T18:19:04.195Z,82.18
2023-01-01T18:21:32.915Z,82.42
