createdAt,value
2022-11-10T00:00:01.000Z,100.26
2022-11-10T00:05:01.000Z,100.26
2022-11-10T00:10:01.000Z,100.26
2022-11-10T00:15:01.000Z,100.26
2022-11-10T00:20:01.000Z,100.26
2022-11-10T00:25:01.000Z,100.26
2022-11-10T00:30:01.000Z,100.26
2022-11-10T00:35:01.000Z,100.26
2022-11-10T00:40:01.000Z,100.26
2022-11-10T00:45:01.000Z,100.26
2022-11-10T00:50:01.000Z,100.29
2022-11-10T00:55:01.000Z,100.24
2022-11-10T01:00:02.000Z,100.27
2022-11-10T01:05:01.000Z,100.27
2022-11-10T01:10:01.000Z,100.27
2022-11-10T01:15:02.000Z,100.27
2022-11-10T01:20:01.000Z,100.27
2022-11-10T01:25:01.000Z,100.27
2022-11-10T01:30:01.000Z,100.27
2022-11-10T01:35:01.000Z,100.27
2022-11-10T01:40:01.000Z,100.27
2022-11-10T01:45:01.000Z,100.27
2022-11-10T01:50:01.000Z,100.27
2022-11-10T01:55:01.000Z,100.22
2022-11-10T02:00:01.000Z,100.22
2022-11-10T02:05:01.000Z,100.22
2022-11-10T02:10:01.000Z,100.22
2022-11-10T02:15:01.000Z,100.22
2022-11-10T02:20:01.000Z,100.19
2022-11-10T02:25:01.000Z,100.19
2022-11-10T02:30:01.000Z,100.16
2022-11-10T02:35:01.000Z,100.19
2022-11-10T02:40:01.000Z,100.16
2022-11-10T02:45:01.000Z,100.16
2022-11-10T02:50:01.000Z,100.16
2022-11-10T02:55:01.000Z,100.13
2022-11-10T03:00:01.000Z,100.18
2022-11-10T03:05:01.000Z,100.18
2022-11-10T03:10:01.000Z,100.18
2022-11-10T03:15:01.000Z,100.18
2022-11-10T03:20:01.000Z,100.18
2022-11-10T03:25:01.000Z,100.21
2022-11-10T03:30:01.000Z,100.21
2022-11-10T03:35:01.000Z,100.21
2022-11-10T03:40:01.000Z,100.21
2022-11-10T03:45:01.000Z,100.21
2022-11-10T03:50:01.000Z,100.21
2022-11-10T03:55:01.000Z,100.16
2022-11-10T04:00:01.000Z,100.16
2022-11-10T04:05:01.000Z,100.16
2022-11-10T04:10:01.000Z,100.16
2022-11-10T04:15:01.000Z,100.16
2022-11-10T04:20:01.000Z,100.19
2022-11-10T04:25:01.000Z,100.19
2022-11-10T04:30:01.000Z,100.19
2022-11-10T04:35:01.000Z,100.14
2022-11-10T04:40:01.000Z,100.17
2022-11-10T04:45:01.000Z,100.17
2022-11-10T04:50:01.000Z,100.17
2022-11-10T04:55:01.000Z,100.15
2022-11-10T05:00:01.000Z,100.15
2022-11-10T05:05:01.000Z,100.12
2022-11-10T05:10:01.000Z,100.16
2022-11-10T05:15:01.000Z,100.10
2022-11-10T05:20:01.000Z,100.11
2022-11-10T05:25:01.000Z,100.14
2022-11-10T05:30:01.000Z,100.12
2022-11-10T05:35:01.000Z,100.12
2022-11-10T05:40:01.000Z,100.13
2022-11-10T05:45:01.000Z,100.13
2022-11-10T05:50:01.000Z,100.11
2022-11-10T05:55:01.000Z,100.11
2022-11-10T06:00:02.000Z,100.11
2022-11-10T06:05:01.000Z,100.14
2022-11-10T06:10:01.000Z,100.20
2022-11-10T06:15:01.000Z,100.18
2022-11-10T06:20:01.000Z,100.20
2022-11-10T06:25:02.000Z,100.19
2022-11-10T06:30:01.000Z,100.22
2022-11-10T06:35:01.000Z,100.19
2022-11-10T06:40:01.000Z,100.22
2022-11-10T06:45:01.000Z,100.23
2022-11-10T06:50:01.000Z,100.26
2022-11-10T06:55:01.000Z,100.26
2022-11-10T07:00:01.000Z,100.24
2022-11-10T07:05:01.000Z,100.24
2022-11-10T07:10:01.000Z,100.24
2022-11-10T07:15:01.000Z,100.26
2022-11-10T07:20:01.000Z,100.23
2022-11-10T07:25:01.000Z,100.28
2022-11-10T07:30:01.000Z,100.25
2022-11-10T07:35:01.000Z,100.26
2022-11-10T07:40:01.000Z,100.26
2022-11-10T07:45:01.000Z,100.23
2022-11-10T07:50:01.000Z,100.29
2022-11-10T07:55:01.000Z,100.28
2022-11-10T08:00:01.000Z,100.25
2022-11-10T08:05:01.000Z,100.27
2022-11-10T08:10:01.000Z,100.24
2022-11-10T08:15:01.000Z,100.26
2022-11-10T08:20:01.000Z,100.26
2022-11-10T08:25:01.000Z,100.25
2022-11-10T08:30:01.000Z,100.28
2022-11-10T08:35:01.000Z,100.28
2022-11-10T08:40:01.000Z,100.26
2022-11-10T08:45:01.000Z,100.22
2022-11-10T08:50:01.000Z,100.19
2022-11-10T08:55:01.000Z,100.22
2022-11-10T09:00:01.000Z,100.21
2022-11-10T09:05:01.000Z,100.20
2022-11-10T09:10:01.000Z,100.16
2022-11-10T09:15:01.000Z,100.16
2022-11-10T09:20:02.000Z,100.19
2022-11-10T09:25:01.000Z,100.17
2022-11-10T09:30:01.000Z,100.07
2022-11-10T09:35:02.000Z,100.09
2022-11-10T09:40:01.000Z,100.07
2022-11-10T09:45:01.000Z,100.06
2022-11-10T09:50:01.000Z,100.06
2022-11-10T09:55:01.000Z,100.07
2022-11-10T10:00:01.000Z,100.07
2022-11-10T10:05:01.000Z,100.13
2022-11-10T10:10:01.000Z,100.22
2022-11-10T10:15:01.000Z,100.25
2022-11-10T10:20:01.000Z,100.33
2022-11-10T10:25:02.000Z,100.33
2022-11-10T10:30:01.000Z,100.38
2022-11-10T10:35:01.000Z,100.41
2022-11-10T10:40:01.000Z,100.41
2022-11-10T10:45:01.000Z,100.48
2022-11-10T10:50:01.000Z,100.54
2022-11-10T10:55:01.000Z,100.54
2022-11-10T11:00:02.000Z,100.56
2022-11-10T11:05:01.000Z,100.52
2022-11-10T11:10:01.000Z,100.15
2022-11-10T11:15:01.000Z,100.00
2022-11-10T11:20:01.000Z,100.29
2022-11-10T11:25:01.000Z,100.19
2022-11-10T11:30:01.000Z,100.12
2022-11-10T11:35:01.000Z,99.44
2022-11-10T11:40:01.000Z,98.80
2022-11-10T11:45:01.000Z,98.80
2022-11-10T11:50:01.000Z,99.23
2022-11-10T11:55:01.000Z,99.17
2022-11-10T12:00:02.000Z,99.37
2022-11-10T12:05:02.000Z,99.19
2022-11-10T12:10:01.000Z,99.32
2022-11-10T12:15:01.000Z,99.19
2022-11-10T12:20:01.000Z,99.34
2022-11-10T12:25:02.000Z,98.90
2022-11-10T12:30:02.000Z,98.81
2022-11-10T12:35:01.000Z,98.72
2022-11-10T12:40:02.000Z,98.54
2022-11-10T12:45:01.000Z,98.62
2022-11-10T12:50:01.000Z,98.48
2022-11-10T12:55:01.000Z,97.63
2022-11-10T13:00:01.000Z,97.71
2022-11-10T13:05:01.000Z,98.37
2022-11-10T13:10:01.000Z,99.00
2022-11-10T13:15:01.000Z,98.78
2022-11-10T13:20:01.000Z,98.54
2022-11-10T13:25:02.000Z,98.44
2022-11-10T13:30:02.000Z,97.86
2022-11-10T13:35:01.000Z,97.52
2022-11-10T13:40:01.000Z,97.56
2022-11-10T13:45:01.000Z,97.05
2022-11-10T13:50:02.000Z,97.50
2022-11-10T13:55:01.000Z,97.71
2022-11-10T14:00:01.000Z,97.97
2022-11-10T14:05:01.000Z,98.18
2022-11-10T14:10:01.000Z,97.87
2022-11-10T14:15:01.000Z,97.99
2022-11-10T14:20:02.000Z,97.88
2022-11-10T14:25:01.000Z,98.24
2022-11-10T14:30:02.000Z,98.48
2022-11-10T14:35:01.000Z,98.33
2022-11-10T14:40:01.000Z,98.58
2022-11-10T14:45:01.000Z,98.46
2022-11-10T14:50:01.000Z,99.07
2022-11-10T14:55:02.000Z,99.13
2022-11-10T15:00:02.000Z,99.25
2022-11-10T15:05:01.000Z,99.19
2022-11-10T15:10:01.000Z,99.32
2022-11-10T15:15:02.000Z,99.51
2022-11-10T15:20:02.000Z,99.69
2022-11-10T15:25:01.000Z,99.64
2022-11-10T15:30:01.000Z,99.93
2022-11-10T15:35:01.000Z,100.27
2022-11-10T15:40:01.000Z,100.43
2022-11-10T15:45:01.000Z,100.47
2022-11-10T15:50:01.000Z,100.53
2022-11-10T15:55:01.000Z,100.60
2022-11-10T16:00:02.000Z,100.70
2022-11-10T16:05:01.000Z,100.80
2022-11-10T16:10:02.000Z,100.88
2022-11-10T16:15:02.000Z,100.97
2022-11-10T16:20:02.000Z,100.95
2022-11-10T16:25:02.000Z,100.93
2022-11-10T16:30:01.000Z,100.96
2022-11-10T16:35:01.000Z,100.96
2022-11-10T16:40:01.000Z,100.96
2022-11-10T16:45:01.000Z,100.96
2022-11-10T16:50:01.000Z,100.92
2022-11-10T16:55:01.000Z,100.90
2022-11-10T17:00:01.000Z,100.86
2022-11-10T17:05:01.000Z,100.80
2022-11-10T17:10:02.000Z,100.80
2022-11-10T17:15:02.000Z,100.78
2022-11-10T17:20:02.000Z,100.78
2022-11-10T17:25:01.000Z,100.72
2022-11-10T17:30:01.000Z,100.69
2022-11-10T17:35:02.000Z,100.63
2022-11-10T17:40:02.000Z,100.63
2022-11-10T17:45:01.000Z,100.63
2022-11-10T17:50:01.000Z,100.60
2022-11-10T17:55:01.000Z,100.60
2022-11-10T18:00:01.000Z,100.55
2022-11-10T18:05:01.000Z,100.50
2022-11-10T18:10:02.000Z,100.53
2022-11-10T18:15:01.000Z,100.54
2022-11-10T18:20:02.000Z,100.54
2022-11-10T18:25:02.000Z,100.48
2022-11-10T18:30:01.000Z,100.44
2022-11-10T18:35:01.000Z,100.38
2022-11-10T18:40:02.000Z,100.32
2022-11-10T18:45:02.000Z,100.32
2022-11-10T18:50:01.000Z,100.33
2022-11-10T18:55:02.000Z,100.27
2022-11-10T19:00:01.000Z,100.27
2022-11-10T19:05:02.000Z,100.33
2022-11-10T19:10:02.000Z,100.19
2022-11-10T19:15:02.000Z,100.22
2022-11-10T19:20:02.000Z,100.27
2022-11-10T19:25:02.000Z,100.27
2022-11-10T19:30:01.000Z,100.22
2022-11-10T19:35:02.000Z,100.23
2022-11-10T19:40:02.000Z,100.29
2022-11-10T19:45:02.000Z,100.29
2022-11-10T19:50:02.000Z,100.32
2022-11-10T19:55:01.000Z,100.30
2022-11-10T20:00:02.000Z,100.33
2022-11-10T20:05:01.000Z,100.36
2022-11-10T20:10:02.000Z,100.33
2022-11-10T20:15:02.000Z,100.25
2022-11-10T20:20:02.000Z,100.33
2022-11-10T20:25:02.000Z,100.25
2022-11-10T20:30:02.000Z,100.25
2022-11-10T20:35:02.000Z,100.32
2022-11-10T20:40:02.000Z,100.32
2022-11-10T20:45:02.000Z,100.35
2022-11-10T20:50:02.000Z,100.38
2022-11-10T20:55:02.000Z,100.38
2022-11-10T21:00:02.000Z,100.50
2022-11-10T21:05:02.000Z,100.56
2022-11-10T21:10:02.000Z,100.54
2022-11-10T21:15:02.000Z,100.60
2022-11-10T21:20:02.000Z,100.58
2022-11-10T21:25:02.000Z,100.61
2022-11-10T21:30:02.000Z,100.58
2022-11-10T21:35:02.000Z,100.55
2022-11-10T21:40:02.000Z,100.55
2022-11-10T21:45:02.000Z,100.54
2022-11-10T21:50:02.000Z,100.51
2022-11-10T21:55:02.000Z,100.53
2022-11-10T22:00:02.000Z,100.45
2022-11-10T22:05:02.000Z,100.44
2022-11-10T22:10:02.000Z,100.41
2022-11-10T22:15:02.000Z,100.43
2022-11-10T22:20:02.000Z,100.40
2022-11-10T22:25:02.000Z,100.42
2022-11-10T22:30:02.000Z,100.42
2022-11-10T22:35:02.000Z,100.42
2022-11-10T22:40:02.000Z,100.47
2022-11-10T22:45:02.000Z,100.45
2022-11-10T22:50:02.000Z,100.47
2022-11-10T22:55:02.000Z,100.45
2022-11-10T23:00:02.000Z,100.47
2022-11-10T23:05:04.000Z,100.47
2022-11-10T23:10:02.000Z,100.47
2022-11-10T23:15:02.000Z,100.47
2022-11-10T23:20:02.000Z,100.47
2022-11-10T23:25:02.000Z,100.47
2022-11-10T23:30:02.000Z,100.44
2022-11-10T23:35:02.000Z,100.49
2022-11-10T23:40:02.000Z,100.46
2022-11-10T23:45:02.000Z,100.46
2022-11-10T23:50:02.000Z,100.46
2022-11-10T23:55:02.000Z,100.46
