createdAt,value
2018-05-29T00:02:25.115Z,0.40
2018-05-29T00:04:53.434Z,0.50
2018-05-29T00:07:21.731Z,0.40
2018-05-29T00:09:49.998Z,0.50
2018-05-29T00:12:18.241Z,0.40
2018-05-29T00:14:47.262Z,0.50
2018-05-29T00:17:15.498Z,0.50
2018-05-29T00:19:44.533Z,0.40
2018-05-29T00:22:12.765Z,0.40
2018-05-29T00:24:41.836Z,0.50
2018-05-29T00:27:10.111Z,0.40
2018-05-29T00:29:38.404Z,0.40
2018-05-29T00:32:06.709Z,0.40
2018-05-29T00:34:35.770Z,0.40
2018-05-29T00:37:04.066Z,0.50
2018-05-29T00:39:32.359Z,0.50
2018-05-29T00:42:01.418Z,0.50
2018-05-29T00:44:29.697Z,0.50
2018-05-29T00:46:58.039Z,0.40
2018-05-29T00:49:26.328Z,0.50
2018-05-29T00:51:54.587Z,0.50
2018-05-29T00:54:22.874Z,0.50
2018-05-29T00:56:51.181Z,0.43
2018-05-29T00:59:19.467Z,0.50
2018-05-29T01:01:47.755Z,0.50
2018-05-29T01:04:16.053Z,0.50
2018-05-29T01:06:45.097Z,0.47
2018-05-29T01:09:13.354Z,0.60
2018-05-29T01:11:41.690Z,0.60
2018-05-29T01:14:10.755Z,0.40
2018-05-29T01:16:38.990Z,0.50
2018-05-29T01:19:07.300Z,0.50
2018-05-29T01:21:35.586Z,0.50
2018-05-29T01:24:03.854Z,0.50
2018-05-29T01:26:32.129Z,0.50
2018-05-29T01:29:00.404Z,0.50
2018-05-29T01:31:28.691Z,0.40
2018-05-29T01:33:56.944Z,0.50
2018-05-29T01:36:25.232Z,0.50
2018-05-29T01:38:53.531Z,0.50
2018-05-29T01:41:21.819Z,0.50
2018-05-29T01:43:50.171Z,0.50
2018-05-29T01:46:18.420Z,0.50
2018-05-29T01:48:46.676Z,0.50
2018-05-29T01:51:15.733Z,0.50
2018-05-29T01:53:44.036Z,0.50
2018-05-29T01:56:12.378Z,0.50
2018-05-29T01:58:40.610Z,0.50
2018-05-29T02:01:08.881Z,0.60
2018-05-29T02:03:37.907Z,0.50
2018-05-29T02:06:06.174Z,0.50
2018-05-29T02:08:34.459Z,0.50
2018-05-29T02:11:02.716Z,0.50
2018-05-29T02:13:31.014Z,0.50
2018-05-29T02:15:59.467Z,0.50
2018-05-29T02:18:28.526Z,0.50
2018-05-29T02:20:56.796Z,0.50
2018-05-29T02:23:25.045Z,0.50
2018-05-29T02:25:53.289Z,0.50
2018-05-29T02:28:22.316Z,0.50
2018-05-29T02:30:50.556Z,0.50
2018-05-29T02:33:19.628Z,0.50
2018-05-29T02:35:47.930Z,0.50
2018-05-29T02:38:16.953Z,0.50
2018-05-29T02:40:45.230Z,0.53
2018-05-29T02:43:13.523Z,0.50
2018-05-29T02:45:41.766Z,0.50
2018-05-29T02:48:10.845Z,0.50
2018-05-29T02:50:39.082Z,0.50
2018-05-29T02:53:07.339Z,0.50
2018-05-29T02:55:35.635Z,0.50
2018-05-29T02:58:03.869Z,0.50
2018-05-29T03:00:32.882Z,0.43
2018-05-29T03:03:01.173Z,0.50
2018-05-29T03:05:29.419Z,0.50
2018-05-29T03:07:57.751Z,0.50
2018-05-29T03:10:26.024Z,0.53
2018-05-29T03:12:54.272Z,0.50
2018-05-29T03:15:22.579Z,0.50
2018-05-29T03:17:50.817Z,0.50
2018-05-29T03:20:19.131Z,0.60
2018-05-29T03:22:47.406Z,0.50
2018-05-29T03:25:15.666Z,0.50
2018-05-29T03:27:43.914Z,0.50
2018-05-29T03:30:12.969Z,0.50
2018-05-29T03:32:41.217Z,0.50
2018-05-29T03:35:09.506Z,0.50
2018-05-29T03:37:37.791Z,0.50
2018-05-29T03:40:06.036Z,0.50
2018-05-29T03:42:34.340Z,0.50
2018-05-29T03:45:02.617Z,0.50
2018-05-29T03:47:30.872Z,0.60
2018-05-29T03:49:59.175Z,0.40
2018-05-29T03:52:27.423Z,0.50
2018-05-29T03:54:55.706Z,0.50
2018-05-29T03:57:24.007Z,0.50
2018-05-29T03:59:52.287Z,0.50
2018-05-29T04:02:20.556Z,0.50
2018-05-29T04:04:48.812Z,0.53
2018-05-29T04:07:17.108Z,0.50
2018-05-29T04:09:45.369Z,0.50
2018-05-29T04:12:13.653Z,0.50
2018-05-29T04:14:41.944Z,0.50
2018-05-29T04:17:10.203Z,0.57
2018-05-29T04:19:38.460Z,0.50
2018-05-29T04:22:06.736Z,0.50
2018-05-29T04:24:35.747Z,0.50
2018-05-29T04:27:04.086Z,0.53
2018-05-29T04:29:32.387Z,0.50
2018-05-29T04:32:00.639Z,0.50
2018-05-29T04:34:28.959Z,0.50
2018-05-29T04:36:57.243Z,0.50
2018-05-29T04:39:25.636Z,0.50
2018-05-29T04:41:53.932Z,0.50
2018-05-29T04:44:22.977Z,0.50
2018-05-29T04:46:51.287Z,0.60
2018-05-29T04:49:19.537Z,0.50
2018-05-29T04:51:47.844Z,0.50
2018-05-29T04:54:16.235Z,0.60
2018-05-29T04:56:44.506Z,0.60
2018-05-29T04:59:12.761Z,0.60
2018-05-29T05:01:41.038Z,0.60
2018-05-29T05:04:09.284Z,0.50
2018-05-29T05:06:38.372Z,0.50
2018-05-29T05:09:07.430Z,0.50
2018-05-29T05:11:35.712Z,0.57
2018-05-29T05:14:04.007Z,0.50
2018-05-29T05:16:32.254Z,0.50
2018-05-29T05:19:00.558Z,0.50
2018-05-29T05:21:28.795Z,0.50
2018-05-29T05:23:57.091Z,0.60
2018-05-29T05:26:25.386Z,0.50
2018-05-29T05:28:53.648Z,0.50
2018-05-29T05:31:21.888Z,0.40
2018-05-29T05:33:50.183Z,0.50
2018-05-29T05:36:18.445Z,0.40
2018-05-29T05:38:46.752Z,0.50
2018-05-29T05:41:15.047Z,0.50
2018-05-29T05:43:43.340Z,0.50
2018-05-29T05:46:11.590Z,0.40
2018-05-29T05:48:39.882Z,0.50
2018-05-29T05:51:08.181Z,0.50
2018-05-29T05:53:37.240Z,0.50
2018-05-29T05:56:05.496Z,0.40
2018-05-29T05:58:33.853Z,0.50
2018-05-29T06:01:02.068Z,0.50
2018-05-29T06:03:30.368Z,0.47
2018-05-29T06:05:58.623Z,0.40
2018-05-29T06:08:26.920Z,0.40
2018-05-29T06:10:55.248Z,0.40
2018-05-29T06:13:23.550Z,0.50
2018-05-29T06:15:51.792Z,0.40
2018-05-29T06:18:20.069Z,0.50
2018-05-29T06:20:48.362Z,0.50
2018-05-29T06:23:16.630Z,0.40
2018-05-29T06:25:44.860Z,0.40
2018-05-29T06:28:13.112Z,0.40
2018-05-29T06:30:41.407Z,0.50
2018-05-29T06:33:09.710Z,0.50
2018-05-29T06:35:38.775Z,0.50
2018-05-29T06:38:07.103Z,0.50
2018-05-29T06:40:35.317Z,0.40
2018-05-29T06:43:03.576Z,0.40
2018-05-29T06:45:31.814Z,0.50
2018-05-29T06:48:00.899Z,0.50
2018-05-29T06:50:29.139Z,0.40
2018-05-29T06:52:57.432Z,0.40
2018-05-29T06:55:25.729Z,0.40
2018-05-29T06:57:54.018Z,0.40
2018-05-29T07:00:23.039Z,0.40
2018-05-29T07:02:51.335Z,0.40
2018-05-29T07:05:19.595Z,0.40
2018-05-29T07:07:47.855Z,0.40
2018-05-29T07:10:16.885Z,0.40
2018-05-29T07:12:45.192Z,0.40
2018-05-29T07:15:13.471Z,0.40
2018-05-29T07:17:41.709Z,0.40
2018-05-29T07:20:10.066Z,0.40
2018-05-29T07:22:38.353Z,0.40
2018-05-29T07:25:06.649Z,0.40
2018-05-29T07:27:34.955Z,0.47
2018-05-29T07:30:03.251Z,0.40
2018-05-29T07:32:31.825Z,0.40
2018-05-29T07:35:00.067Z,0.37
2018-05-29T07:37:28.343Z,0.40
2018-05-29T07:39:56.595Z,0.50
2018-05-29T07:42:25.452Z,0.40
2018-05-29T07:44:53.687Z,0.40
2018-05-29T07:47:21.932Z,0.40
2018-05-29T07:49:51.023Z,0.40
2018-05-29T07:52:20.082Z,0.40
2018-05-29T07:54:48.333Z,0.40
2018-05-29T07:57:16.587Z,0.40
2018-05-29T07:59:44.856Z,0.40
2018-05-29T08:02:13.141Z,0.50
2018-05-29T08:04:41.400Z,0.40
2018-05-29T08:07:11.221Z,0.50
2018-05-29T08:09:40.290Z,0.40
2018-05-29T08:12:08.548Z,0.40
2018-05-29T08:14:36.900Z,0.40
2018-05-29T08:17:05.148Z,0.40
2018-05-29T08:19:34.193Z,0.40
2018-05-29T08:22:02.493Z,0.40
2018-05-29T08:24:31.146Z,0.40
2018-05-29T08:27:00.134Z,0.40
2018-05-29T08:29:28.427Z,0.40
2018-05-29T08:31:56.716Z,0.40
2018-05-29T08:34:24.960Z,0.40
2018-05-29T08:36:53.256Z,0.30
2018-05-29T08:39:21.607Z,0.40
2018-05-29T08:41:49.871Z,0.40
2018-05-29T08:44:18.875Z,0.50
2018-05-29T08:46:47.182Z,0.40
2018-05-29T08:49:15.425Z,0.40
2018-05-29T08:51:43.721Z,0.40
2018-05-29T08:54:12.036Z,0.40
2018-05-29T08:56:40.350Z,0.40
2018-05-29T08:59:08.612Z,0.40
2018-05-29T09:01:37.615Z,0.40
2018-05-29T09:04:06.777Z,0.40
2018-05-29T09:06:35.769Z,0.40
2018-05-29T09:09:04.096Z,0.40
2018-05-29T09:11:33.105Z,0.40
2018-05-29T09:14:01.426Z,0.40
2018-05-29T09:16:29.714Z,0.33
2018-05-29T09:18:57.979Z,0.40
2018-05-29T09:21:26.243Z,0.37
2018-05-29T09:23:54.531Z,0.40
2018-05-29T09:26:22.823Z,0.30
2018-05-29T09:28:51.074Z,0.40
2018-05-29T09:31:19.327Z,0.50
2018-05-29T09:33:47.581Z,0.40
2018-05-29T09:36:16.661Z,0.37
2018-05-29T09:38:44.947Z,0.40
2018-05-29T09:41:13.989Z,0.40
2018-05-29T09:43:42.250Z,0.30
2018-05-29T09:46:10.545Z,0.40
2018-05-29T09:48:38.832Z,0.40
2018-05-29T09:51:07.093Z,0.40
2018-05-29T09:53:35.384Z,0.40
2018-05-29T09:56:03.619Z,0.40
2018-05-29T09:58:31.913Z,0.40
2018-05-29T10:01:00.156Z,0.40
2018-05-29T10:03:29.256Z,0.40
2018-05-29T10:05:58.315Z,0.40
2018-05-29T10:08:26.625Z,0.30
2018-05-29T10:10:55.636Z,0.40
2018-05-29T10:13:23.891Z,0.43
2018-05-29T10:15:52.950Z,0.40
2018-05-29T10:18:22.010Z,0.40
2018-05-29T10:20:50.250Z,0.50
2018-05-29T10:23:18.582Z,0.45
2018-05-29T10:25:46.866Z,0.40
2018-05-29T10:28:15.174Z,0.40
2018-05-29T10:30:43.454Z,0.40
2018-05-29T10:33:11.703Z,0.40
2018-05-29T10:35:39.984Z,0.40
2018-05-29T10:38:08.276Z,0.40
2018-05-29T10:40:36.529Z,0.40
2018-05-29T10:43:04.815Z,0.40
2018-05-29T10:45:33.075Z,0.40
2018-05-29T10:48:01.375Z,0.40
2018-05-29T10:50:30.419Z,0.40
2018-05-29T10:52:59.476Z,0.37
2018-05-29T10:55:27.736Z,0.30
2018-05-29T10:57:56.027Z,0.47
2018-05-29T11:00:24.300Z,0.40
2018-05-29T11:02:52.596Z,0.40
2018-05-29T11:05:20.841Z,0.40
2018-05-29T11:07:49.156Z,0.40
2018-05-29T11:10:17.410Z,0.40
2018-05-29T11:12:45.724Z,0.40
2018-05-29T11:15:14.735Z,0.40
2018-05-29T11:17:43.036Z,0.40
2018-05-29T11:20:11.382Z,0.40
2018-05-29T11:22:40.443Z,0.40
2018-05-29T11:25:08.726Z,0.40
2018-05-29T11:27:37.007Z,0.32
2018-05-29T11:30:05.249Z,0.40
2018-05-29T11:32:33.567Z,0.40
2018-05-29T11:35:01.820Z,0.30
2018-05-29T11:37:30.101Z,0.30
2018-05-29T11:39:58.411Z,0.37
2018-05-29T11:42:27.462Z,0.32
2018-05-29T11:44:55.738Z,0.40
2018-05-29T11:47:23.987Z,0.40
2018-05-29T11:49:52.244Z,0.40
2018-05-29T11:52:21.260Z,0.32
2018-05-29T11:54:49.611Z,0.40
2018-05-29T11:57:17.820Z,0.40
2018-05-29T11:59:46.085Z,0.40
2018-05-29T12:02:14.387Z,0.40
2018-05-29T12:04:42.694Z,0.40
2018-05-29T12:07:10.950Z,0.40
2018-05-29T12:09:39.189Z,0.40
2018-05-29T12:12:19.660Z,0.40
2018-05-29T12:14:48.007Z,0.40
2018-05-29T12:17:16.252Z,0.40
2018-05-29T12:19:44.498Z,0.40
2018-05-29T12:22:12.769Z,0.40
2018-05-29T12:24:41.016Z,0.40
2018-05-29T12:27:10.042Z,0.40
2018-05-29T12:29:39.257Z,0.40
2018-05-29T12:32:07.554Z,0.40
2018-05-29T12:34:35.839Z,0.40
2018-05-29T12:37:04.164Z,0.40
2018-05-29T12:39:32.454Z,0.43
2018-05-29T12:42:00.766Z,0.40
2018-05-29T12:44:29.095Z,0.40
2018-05-29T12:46:58.133Z,0.40
2018-05-29T12:49:26.422Z,0.43
2018-05-29T12:51:54.736Z,0.40
2018-05-29T12:54:23.753Z,0.40
2018-05-29T12:56:52.091Z,0.47
2018-05-29T12:59:20.370Z,0.40
2018-05-29T13:01:48.633Z,0.45
2018-05-29T13:04:16.946Z,0.47
2018-05-29T13:06:45.989Z,0.45
2018-05-29T13:09:14.299Z,0.40
2018-05-29T13:11:42.575Z,0.50
2018-05-29T13:14:11.720Z,0.40
2018-05-29T13:16:40.085Z,0.45
2018-05-29T13:19:08.346Z,0.43
2018-05-29T13:21:37.694Z,0.40
2018-05-29T13:24:05.948Z,0.40
2018-05-29T13:26:34.200Z,0.40
2018-05-29T13:29:03.230Z,0.40
2018-05-29T13:31:31.545Z,0.40
2018-05-29T13:34:00.525Z,0.40
2018-05-29T13:36:28.777Z,0.40
2018-05-29T13:38:57.085Z,0.30
2018-05-29T13:41:25.411Z,0.40
2018-05-29T13:43:53.730Z,0.40
2018-05-29T13:46:22.056Z,0.40
2018-05-29T13:48:51.143Z,0.40
2018-05-29T13:51:19.405Z,0.40
2018-05-29T13:53:47.702Z,0.40
2018-05-29T13:56:16.785Z,0.40
2018-05-29T13:58:45.084Z,0.43
2018-05-29T14:01:14.163Z,0.40
2018-05-29T14:03:42.452Z,0.43
2018-05-29T14:06:11.521Z,0.43
2018-05-29T14:08:39.826Z,0.40
2018-05-29T14:11:08.892Z,0.40
2018-05-29T14:13:37.203Z,0.40
2018-05-29T14:16:06.226Z,0.40
2018-05-29T14:18:34.483Z,0.40
2018-05-29T14:21:02.766Z,0.50
2018-05-29T14:23:31.030Z,0.50
2018-05-29T14:26:00.049Z,0.43
2018-05-29T14:28:28.368Z,0.43
2018-05-29T14:30:56.650Z,0.50
2018-05-29T14:33:24.954Z,0.40
2018-05-29T14:35:53.985Z,0.40
2018-05-29T14:38:22.307Z,0.40
2018-05-29T14:40:50.614Z,0.47
2018-05-29T14:43:18.933Z,0.43
2018-05-29T14:45:47.183Z,0.50
2018-05-29T14:48:15.437Z,0.45
2018-05-29T14:50:44.537Z,0.40
2018-05-29T14:53:13.558Z,0.40
2018-05-29T14:55:41.827Z,0.40
2018-05-29T14:58:10.084Z,0.40
2018-05-29T15:00:39.118Z,0.40
2018-05-29T15:03:07.378Z,0.35
2018-05-29T15:05:35.699Z,0.40
2018-05-29T15:08:03.949Z,0.40
2018-05-29T15:10:32.269Z,0.30
2018-05-29T15:13:00.529Z,0.40
2018-05-29T15:15:28.828Z,0.30
2018-05-29T15:17:57.089Z,0.35
2018-05-29T15:20:25.359Z,0.40
2018-05-29T15:22:53.649Z,0.40
2018-05-29T15:25:21.901Z,0.40
2018-05-29T15:27:50.208Z,0.40
2018-05-29T15:30:18.495Z,0.40
2018-05-29T15:32:46.791Z,0.30
2018-05-29T15:35:15.833Z,0.30
2018-05-29T15:37:44.154Z,0.30
2018-05-29T15:40:13.162Z,0.40
2018-05-29T15:42:41.411Z,0.30
2018-05-29T15:45:09.729Z,0.40
2018-05-29T15:47:37.972Z,0.40
2018-05-29T15:50:06.255Z,0.37
2018-05-29T15:52:34.535Z,0.40
2018-05-29T15:55:03.613Z,0.40
2018-05-29T15:57:31.869Z,0.33
2018-05-29T16:00:00.160Z,0.30
2018-05-29T16:02:28.433Z,0.40
2018-05-29T16:04:56.723Z,0.40
2018-05-29T16:07:25.054Z,0.40
2018-05-29T16:09:53.345Z,0.30
2018-05-29T16:12:21.642Z,0.40
2018-05-29T16:14:50.689Z,0.30
2018-05-29T16:17:18.999Z,0.30
2018-05-29T16:19:47.279Z,0.40
2018-05-29T16:22:15.557Z,0.30
2018-05-29T16:24:43.841Z,0.30
2018-05-29T16:27:12.095Z,0.40
2018-05-29T16:29:40.388Z,0.40
2018-05-29T16:32:08.633Z,0.40
2018-05-29T16:34:36.970Z,0.40
2018-05-29T16:37:05.164Z,0.33
2018-05-29T16:39:34.265Z,0.30
2018-05-29T16:42:02.540Z,0.40
2018-05-29T16:44:31.627Z,0.40
2018-05-29T16:46:59.871Z,0.40
2018-05-29T16:49:28.145Z,0.40
2018-05-29T16:51:56.474Z,0.30
2018-05-29T16:54:25.490Z,0.30
2018-05-29T16:56:53.740Z,0.40
2018-05-29T16:59:22.755Z,0.40
2018-05-29T17:01:51.057Z,0.30
2018-05-29T17:04:20.166Z,0.30
2018-05-29T17:06:48.524Z,0.40
2018-05-29T17:09:16.759Z,0.40
2018-05-29T17:11:45.831Z,0.40
2018-05-29T17:14:14.114Z,0.30
2018-05-29T17:16:42.352Z,0.40
2018-05-29T17:19:10.665Z,0.40
2018-05-29T17:21:38.906Z,0.40
2018-05-29T17:24:07.215Z,0.30
2018-05-29T17:26:35.520Z,0.40
2018-05-29T17:29:04.552Z,0.30
2018-05-29T17:31:32.854Z,0.33
2018-05-29T17:34:01.093Z,0.30
2018-05-29T17:36:29.355Z,0.37
2018-05-29T17:38:58.416Z,0.30
2018-05-29T17:41:26.720Z,0.40
2018-05-29T17:43:55.771Z,0.33
2018-05-29T17:46:24.079Z,0.30
2018-05-29T17:48:52.317Z,0.40
2018-05-29T17:51:20.579Z,0.40
2018-05-29T17:53:48.864Z,0.37
2018-05-29T17:56:17.133Z,0.40
2018-05-29T17:58:46.172Z,0.30
2018-05-29T18:01:14.402Z,0.40
2018-05-29T18:03:42.676Z,0.40
2018-05-29T18:06:10.935Z,0.40
2018-05-29T18:08:39.211Z,0.40
2018-05-29T18:11:07.506Z,0.40
2018-05-29T18:13:35.805Z,0.30
2018-05-29T18:16:04.083Z,0.40
2018-05-29T18:18:32.374Z,0.40
2018-05-29T18:21:00.624Z,0.40
2018-05-29T18:23:28.873Z,0.40
2018-05-29T18:25:57.939Z,0.30
2018-05-29T18:28:26.199Z,0.40
2018-05-29T18:30:54.485Z,0.40
2018-05-29T18:33:22.727Z,0.40
2018-05-29T18:35:50.979Z,0.40
2018-05-29T18:38:20.047Z,0.30
2018-05-29T18:40:48.331Z,0.40
2018-05-29T18:43:16.642Z,0.40
2018-05-29T18:45:44.877Z,0.40
2018-05-29T18:48:13.148Z,0.47
2018-05-29T18:50:41.422Z,0.40
2018-05-29T18:53:09.735Z,0.40
2018-05-29T18:55:38.776Z,0.40
2018-05-29T18:58:07.025Z,0.30
2018-05-29T19:00:35.344Z,0.40
2018-05-29T19:03:03.674Z,0.40
2018-05-29T19:05:31.961Z,0.40
2018-05-29T19:08:00.249Z,0.40
2018-05-29T19:10:28.506Z,0.30
2018-05-29T19:12:56.811Z,0.40
2018-05-29T19:15:25.088Z,0.40
2018-05-29T19:17:53.332Z,0.40
2018-05-29T19:20:21.651Z,0.40
2018-05-29T19:22:50.023Z,0.40
2018-05-29T19:25:18.995Z,0.40
2018-05-29T19:27:47.239Z,0.40
2018-05-29T19:30:16.283Z,0.40
2018-05-29T19:32:44.575Z,0.40
2018-05-29T19:35:12.856Z,0.40
2018-05-29T19:37:41.147Z,0.40
2018-05-29T19:40:09.401Z,0.50
2018-05-29T19:42:37.650Z,0.40
2018-05-29T19:45:05.952Z,0.40
2018-05-29T19:47:35.279Z,0.40
2018-05-29T19:50:03.525Z,0.40
2018-05-29T19:52:31.802Z,0.30
2018-05-29T19:55:00.102Z,0.40
2018-05-29T19:57:28.391Z,0.30
2018-05-29T19:59:56.629Z,0.40
2018-05-29T20:02:24.947Z,0.33
2018-05-29T20:04:53.240Z,0.40
2018-05-29T20:07:21.504Z,0.40
2018-05-29T20:09:49.751Z,0.40
2018-05-29T20:12:18.054Z,0.40
2018-05-29T20:14:46.346Z,0.40
2018-05-29T20:17:14.624Z,0.40
2018-05-29T20:19:42.918Z,0.30
2018-05-29T20:22:11.919Z,0.40
2018-05-29T20:24:40.199Z,0.37
2018-05-29T20:27:09.280Z,0.40
2018-05-29T20:29:37.551Z,0.40
2018-05-29T20:32:05.828Z,0.40
2018-05-29T20:34:34.856Z,0.40
2018-05-29T20:37:03.121Z,0.40
2018-05-29T20:39:31.377Z,0.40
2018-05-29T20:42:00.447Z,0.40
2018-05-29T20:44:28.760Z,0.40
2018-05-29T20:46:57.815Z,0.50
2018-05-29T20:49:26.103Z,0.40
2018-05-29T20:51:54.395Z,0.40
2018-05-29T20:54:22.737Z,0.40
2018-05-29T20:56:51.033Z,0.40
2018-05-29T20:59:19.318Z,0.43
2018-05-29T21:01:47.928Z,0.40
2018-05-29T21:04:16.178Z,0.40
2018-05-29T21:06:44.463Z,0.40
2018-05-29T21:09:12.756Z,0.43
2018-05-29T21:11:41.789Z,0.50
2018-05-29T21:14:10.080Z,0.43
2018-05-29T21:16:38.366Z,0.40
2018-05-29T21:19:06.688Z,0.40
2018-05-29T21:21:34.919Z,0.47
2018-05-29T21:24:03.237Z,0.40
2018-05-29T21:26:31.493Z,0.40
2018-05-29T21:28:59.787Z,0.43
2018-05-29T21:31:28.093Z,0.40
2018-05-29T21:33:56.406Z,0.40
2018-05-29T21:36:24.649Z,0.50
2018-05-29T21:38:52.992Z,0.40
2018-05-29T21:41:21.236Z,0.40
2018-05-29T21:43:49.534Z,0.40
2018-05-29T21:46:17.847Z,0.40
2018-05-29T21:48:46.892Z,0.40
2018-05-29T21:51:15.193Z,0.40
2018-05-29T21:53:43.507Z,0.50
2018-05-29T21:56:11.761Z,0.40
2018-05-29T21:58:40.005Z,0.40
2018-05-29T22:01:08.307Z,0.40
2018-05-29T22:03:36.571Z,0.40
2018-05-29T22:06:04.826Z,0.50
2018-05-29T22:08:33.125Z,0.40
2018-05-29T22:11:01.399Z,0.40
2018-05-29T22:13:29.695Z,0.50
2018-05-29T22:15:57.975Z,0.50
2018-05-29T22:18:26.232Z,0.40
2018-05-29T22:20:54.527Z,0.40
2018-05-29T22:23:22.805Z,0.40
2018-05-29T22:25:51.088Z,0.40
2018-05-29T22:28:20.163Z,0.40
2018-05-29T22:30:48.449Z,0.47
2018-05-29T22:33:16.757Z,0.50
2018-05-29T22:35:45.764Z,0.50
2018-05-29T22:38:14.072Z,0.40
2018-05-29T22:40:42.338Z,0.40
2018-05-29T22:43:10.641Z,0.40
2018-05-29T22:45:38.885Z,0.43
2018-05-29T22:48:07.174Z,0.40
2018-05-29T22:50:35.429Z,0.50
2018-05-29T22:53:03.731Z,0.40
2018-05-29T22:55:31.980Z,0.40
2018-05-29T22:58:00.272Z,0.50
2018-05-29T23:00:28.531Z,0.40
2018-05-29T23:02:56.761Z,0.50
2018-05-29T23:05:25.090Z,0.50
2018-05-29T23:07:53.371Z,0.50
2018-05-29T23:10:21.624Z,0.50
2018-05-29T23:12:50.647Z,0.50
2018-05-29T23:15:18.953Z,0.50
2018-05-29T23:17:47.199Z,0.50
2018-05-29T23:20:15.462Z,0.40
2018-05-29T23:22:43.714Z,0.50
2018-05-29T23:25:12.770Z,0.40
2018-05-29T23:27:41.065Z,0.40
2018-05-29T23:30:09.347Z,0.50
2018-05-29T23:32:37.617Z,0.50
2018-05-29T23:35:05.849Z,0.40
2018-05-29T23:37:34.091Z,0.50
2018-05-29T23:40:03.132Z,0.50
2018-05-29T23:42:31.433Z,0.50
2018-05-29T23:44:59.682Z,0.50
2018-05-29T23:47:27.974Z,0.50
2018-05-29T23:49:56.357Z,0.50
2018-05-29T23:52:24.596Z,0.40
2018-05-29T23:54:53.622Z,0.50
2018-05-29T23:57:21.865Z,0.40
2018-05-29T23:59:50.128Z,0.50
