createdAt,value
2022-09-13T00:00:08.765Z,58.23
2022-09-13T00:02:36.514Z,58.03
2022-09-13T00:05:04.978Z,58.05
2022-09-13T00:07:32.743Z,58.14
2022-09-13T00:10:01.866Z,58.33
2022-09-13T00:12:30.111Z,58.36
2022-09-13T00:14:57.889Z,58.37
2022-09-13T00:17:26.718Z,58.58
2022-09-13T00:19:54.940Z,58.33
2022-09-13T00:22:22.777Z,58.66
2022-09-13T00:24:51.038Z,58.66
2022-09-13T00:27:20.167Z,58.77
2022-09-13T00:29:47.983Z,58.72
2022-09-13T00:32:16.007Z,58.77
2022-09-13T00:34:43.814Z,58.93
2022-09-13T00:37:11.587Z,58.92
2022-09-13T00:39:39.906Z,58.85
2022-09-13T00:42:11.432Z,59.04
2022-09-13T00:44:59.147Z,59.04
2022-09-13T00:47:34.847Z,59.16
2022-09-13T00:50:11.151Z,59.01
2022-09-13T00:52:46.095Z,59.44
2022-09-13T00:55:20.753Z,59.40
2022-09-13T00:57:48.699Z,59.43
2022-09-13T01:00:20.877Z,59.62
2022-09-13T01:02:53.863Z,59.41
2022-09-13T01:05:27.993Z,59.69
2022-09-13T01:07:57.559Z,59.65
2022-09-13T01:10:25.388Z,59.93
2022-09-13T01:12:58.717Z,59.57
2022-09-13T01:15:27.853Z,59.42
2022-09-13T01:17:56.920Z,59.72
2022-09-13T01:20:38.532Z,59.89
2022-09-13T01:23:51.631Z,59.82
2022-09-13T01:26:59.122Z,59.52
2022-09-13T01:29:51.493Z,60.09
2022-09-13T01:32:29.661Z,59.88
2022-09-13T01:35:08.160Z,59.64
2022-09-13T01:37:46.121Z,59.77
2022-09-13T01:40:24.063Z,59.89
2022-09-13T01:43:08.612Z,59.71
2022-09-13T01:45:46.339Z,59.78
2022-09-13T01:48:22.930Z,60.09
2022-09-13T01:51:00.254Z,60.22
2022-09-13T01:53:36.871Z,60.19
2022-09-13T01:56:11.312Z,60.34
2022-09-13T01:58:44.753Z,60.12
2022-09-13T02:01:18.690Z,60.12
2022-09-13T02:03:55.797Z,60.34
2022-09-13T02:06:28.037Z,60.60
2022-09-13T02:08:58.890Z,60.56
2022-09-13T02:11:27.577Z,60.61
2022-09-13T02:14:02.696Z,60.56
2022-09-13T02:16:34.716Z,60.46
2022-09-13T02:19:10.124Z,60.38
2022-09-13T02:21:40.680Z,60.03
2022-09-13T02:24:10.575Z,60.41
2022-09-13T02:26:41.144Z,60.43
2022-09-13T02:29:14.227Z,60.63
2022-09-13T02:31:46.179Z,60.66
2022-09-13T02:34:20.531Z,60.76
2022-09-13T02:36:49.843Z,60.76
2022-09-13T02:39:22.737Z,60.97
2022-09-13T02:41:56.003Z,60.88
2022-09-13T02:44:30.388Z,60.86
2022-09-13T02:47:12.091Z,60.80
2022-09-13T02:49:54.405Z,61.05
2022-09-13T02:52:31.109Z,60.93
2022-09-13T02:55:10.329Z,60.96
2022-09-13T02:57:42.867Z,61.16
2022-09-13T03:00:12.443Z,61.22
2022-09-13T03:02:41.840Z,61.04
2022-09-13T03:05:11.201Z,61.33
2022-09-13T03:07:39.435Z,61.27
2022-09-13T03:10:10.189Z,61.26
2022-09-13T03:12:57.320Z,61.26
2022-09-13T03:15:37.381Z,61.12
2022-09-13T03:18:18.725Z,61.34
2022-09-13T03:20:58.406Z,61.22
2022-09-13T03:23:50.484Z,61.42
2022-09-13T03:26:43.155Z,61.49
2022-09-13T03:29:23.999Z,61.27
2022-09-13T03:32:03.552Z,61.27
2022-09-13T03:34:40.880Z,61.66
2022-09-13T03:37:17.401Z,61.22
2022-09-13T03:39:50.475Z,61.68
2022-09-13T03:42:23.981Z,61.61
2022-09-13T03:44:55.731Z,61.74
2022-09-13T03:47:24.899Z,61.83
2022-09-13T03:49:53.831Z,61.51
2022-09-13T03:52:23.599Z,61.83
2022-09-13T03:54:51.457Z,61.63
2022-09-13T03:57:21.366Z,61.35
2022-09-13T03:59:51.797Z,61.34
2022-09-13T04:02:20.693Z,61.41
2022-09-13T04:04:48.889Z,61.45
2022-09-13T04:07:19.766Z,61.60
2022-09-13T04:09:49.030Z,61.81
2022-09-13T04:12:19.445Z,61.66
2022-09-13T04:14:47.483Z,61.47
2022-09-13T04:17:15.737Z,61.61
2022-09-13T04:19:44.949Z,61.45
2022-09-13T04:22:12.707Z,61.71
2022-09-13T04:24:41.129Z,61.53
2022-09-13T04:27:10.349Z,61.35
2022-09-13T04:29:38.076Z,61.60
2022-09-13T04:32:06.357Z,61.62
2022-09-13T04:34:34.584Z,61.66
2022-09-13T04:37:02.380Z,61.54
2022-09-13T04:39:30.504Z,61.70
2022-09-13T04:41:58.339Z,61.39
2022-09-13T04:44:28.126Z,62.04
2022-09-13T04:46:55.877Z,62.18
2022-09-13T04:49:23.726Z,62.19
2022-09-13T04:51:51.879Z,62.04
2022-09-13T04:54:19.994Z,62.43
2022-09-13T04:56:48.385Z,62.43
2022-09-13T04:59:16.849Z,62.27
2022-09-13T05:01:46.100Z,62.41
2022-09-13T05:04:14.360Z,62.71
2022-09-13T05:06:42.124Z,62.27
2022-09-13T05:09:14.575Z,62.71
2022-09-13T05:11:43.179Z,62.71
2022-09-13T05:14:12.259Z,62.61
2022-09-13T05:16:40.611Z,62.58
2022-09-13T05:19:11.059Z,62.90
2022-09-13T05:21:39.379Z,62.79
2022-09-13T05:24:07.398Z,62.82
2022-09-13T05:26:35.200Z,62.80
2022-09-13T05:29:03.555Z,62.69
2022-09-13T05:31:33.130Z,62.81
2022-09-13T05:34:03.878Z,62.86
2022-09-13T05:36:33.457Z,62.81
2022-09-13T05:39:26.375Z,62.60
2022-09-13T05:41:50.174Z,62.81
2022-09-13T05:44:18.445Z,62.60
2022-09-13T05:46:48.183Z,62.98
2022-09-13T05:49:16.321Z,62.89
2022-09-13T05:51:45.868Z,63.06
2022-09-13T05:54:14.184Z,63.07
2022-09-13T05:56:42.519Z,63.11
2022-09-13T05:59:13.570Z,63.08
2022-09-13T06:01:42.198Z,63.46
2022-09-13T06:04:12.382Z,63.45
2022-09-13T06:06:40.435Z,63.22
2022-09-13T06:09:12.518Z,63.31
2022-09-13T06:11:40.233Z,63.43
2022-09-13T06:14:08.775Z,63.32
2022-09-13T06:16:36.821Z,64.06
2022-09-13T06:19:04.825Z,63.62
2022-09-13T06:21:32.951Z,63.93
2022-09-13T06:24:00.718Z,64.09
2022-09-13T06:26:30.122Z,64.34
2022-09-13T06:28:59.811Z,64.30
2022-09-13T06:31:29.249Z,64.81
2022-09-13T06:33:59.638Z,64.86
2022-09-13T06:36:27.661Z,64.81
2022-09-13T06:38:55.892Z,64.61
2022-09-13T06:41:27.163Z,65.19
2022-09-13T06:43:58.907Z,64.79
2022-09-13T06:46:28.159Z,65.15
2022-09-13T06:48:57.789Z,65.13
2022-09-13T06:51:27.631Z,65.09
2022-09-13T06:53:56.795Z,64.96
2022-09-13T06:56:27.834Z,65.49
2022-09-13T06:58:59.408Z,65.17
2022-09-13T07:01:30.233Z,65.30
2022-09-13T07:04:01.354Z,65.32
2022-09-13T07:06:31.710Z,65.02
2022-09-13T07:09:01.690Z,65.45
2022-09-13T07:11:32.808Z,65.17
2022-09-13T07:14:02.083Z,65.15
2022-09-13T07:16:32.005Z,65.31
2022-09-13T07:19:01.830Z,65.41
2022-09-13T07:21:30.138Z,65.43
2022-09-13T07:23:58.860Z,65.36
2022-09-13T07:26:28.039Z,65.40
2022-09-13T07:28:57.978Z,65.47
2022-09-13T07:31:29.611Z,65.68
2022-09-13T07:33:59.872Z,65.62
2022-09-13T07:36:28.638Z,66.21
2022-09-13T07:38:57.032Z,66.13
2022-09-13T07:41:26.565Z,66.04
2022-09-13T07:43:54.858Z,66.14
2022-09-13T07:46:23.945Z,66.07
2022-09-13T07:48:55.400Z,66.21
2022-09-13T07:51:24.533Z,65.92
2022-09-13T07:53:57.336Z,66.14
2022-09-13T07:56:27.530Z,66.35
2022-09-13T07:58:55.977Z,66.13
2022-09-13T08:01:25.664Z,66.03
2022-09-13T08:03:56.451Z,66.47
2022-09-13T08:06:26.227Z,65.91
2022-09-13T08:08:54.355Z,64.57
2022-09-13T08:11:24.020Z,64.07
2022-09-13T08:13:53.615Z,63.18
2022-09-13T08:16:23.519Z,62.96
2022-09-13T08:18:53.669Z,62.42
2022-09-13T08:21:24.626Z,62.31
2022-09-13T08:23:56.656Z,61.49
2022-09-13T08:26:25.279Z,60.37
2022-09-13T08:28:58.223Z,60.59
2022-09-13T08:31:26.536Z,60.97
2022-09-13T08:33:58.605Z,60.44
2022-09-13T08:36:29.734Z,60.96
2022-09-13T08:38:59.436Z,61.35
2022-09-13T08:41:48.943Z,61.60
2022-09-13T08:44:27.138Z,60.82
2022-09-13T08:46:58.034Z,60.89
2022-09-13T08:49:32.356Z,60.97
2022-09-13T08:52:07.794Z,61.36
2022-09-13T08:54:35.998Z,61.09
2022-09-13T08:57:12.805Z,61.04
2022-09-13T08:59:56.064Z,60.55
2022-09-13T09:02:49.774Z,60.78
2022-09-13T09:05:21.163Z,60.73
2022-09-13T09:07:54.854Z,60.19
2022-09-13T09:10:29.100Z,60.22
2022-09-13T09:12:59.903Z,60.17
2022-09-13T09:15:35.018Z,60.57
2022-09-13T09:18:07.687Z,59.70
2022-09-13T09:20:41.901Z,58.50
2022-09-13T09:23:21.326Z,58.29
2022-09-13T09:25:52.713Z,58.60
2022-09-13T09:28:20.665Z,58.29
2022-09-13T09:31:00.798Z,58.20
2022-09-13T09:33:52.483Z,58.85
2022-09-13T09:36:29.209Z,58.84
2022-09-13T09:38:58.350Z,58.35
2022-09-13T09:41:29.683Z,58.09
2022-09-13T09:44:03.106Z,57.97
2022-09-13T09:46:35.567Z,57.85
2022-09-13T09:49:33.771Z,57.88
2022-09-13T09:52:06.576Z,56.93
2022-09-13T09:54:38.124Z,56.54
2022-09-13T09:57:08.615Z,57.11
2022-09-13T09:59:37.129Z,57.21
2022-09-13T10:02:21.067Z,57.51
2022-09-13T10:04:57.858Z,57.24
2022-09-13T10:07:33.223Z,56.79
2022-09-13T10:10:06.039Z,57.59
2022-09-13T10:12:36.089Z,57.06
2022-09-13T10:15:16.692Z,57.08
2022-09-13T10:18:01.560Z,56.83
2022-09-13T10:20:29.866Z,57.11
2022-09-13T10:23:20.856Z,57.23
2022-09-13T10:26:12.336Z,57.62
2022-09-13T10:28:48.185Z,56.82
2022-09-13T10:31:19.628Z,56.10
2022-09-13T10:33:58.947Z,56.08
2022-09-13T10:36:51.651Z,56.16
2022-09-13T10:39:22.870Z,56.05
2022-09-13T10:41:54.992Z,56.42
2022-09-13T10:44:31.674Z,56.32
2022-09-13T10:47:02.958Z,56.01
2022-09-13T10:49:44.524Z,56.79
2022-09-13T10:52:32.111Z,56.16
2022-09-13T10:55:29.272Z,56.33
2022-09-13T10:58:14.694Z,57.03
2022-09-13T11:00:54.323Z,55.70
2022-09-13T11:03:37.120Z,56.19
2022-09-13T11:06:17.612Z,55.60
2022-09-13T11:08:55.871Z,55.77
2022-09-13T11:11:34.443Z,55.52
2022-09-13T11:14:21.463Z,55.57
2022-09-13T11:17:01.225Z,56.29
2022-09-13T11:19:58.359Z,56.53
2022-09-13T11:22:59.108Z,56.50
2022-09-13T11:25:45.120Z,56.29
2022-09-13T11:28:23.256Z,56.20
2022-09-13T11:31:08.668Z,55.59
2022-09-13T11:33:53.754Z,55.96
2022-09-13T11:36:40.110Z,55.87
2022-09-13T11:39:19.480Z,55.42
2022-09-13T11:42:01.523Z,56.29
2022-09-13T11:45:04.744Z,56.62
2022-09-13T11:47:47.906Z,56.04
2022-09-13T11:50:31.367Z,55.70
2022-09-13T11:53:30.169Z,56.10
2022-09-13T11:56:04.214Z,56.50
2022-09-13T11:58:39.077Z,55.73
2022-09-13T12:01:11.459Z,55.58
2022-09-13T12:03:47.916Z,55.79
2022-09-13T12:06:22.772Z,55.57
2022-09-13T12:08:54.246Z,55.69
2022-09-13T12:11:26.935Z,56.08
2022-09-13T12:13:58.476Z,55.65
2022-09-13T12:16:36.093Z,56.31
2022-09-13T12:19:13.144Z,57.15
2022-09-13T12:21:44.990Z,57.24
2022-09-13T12:24:17.860Z,57.50
2022-09-13T12:26:51.947Z,57.58
2022-09-13T12:29:27.378Z,57.93
2022-09-13T12:32:00.906Z,57.08
2022-09-13T12:34:40.168Z,57.23
2022-09-13T12:37:23.468Z,56.92
2022-09-13T12:40:12.451Z,57.15
2022-09-13T12:42:59.570Z,57.66
2022-09-13T12:45:54.773Z,57.83
2022-09-13T12:48:53.515Z,57.65
2022-09-13T12:51:40.014Z,57.71
2022-09-13T12:54:44.034Z,58.04
2022-09-13T12:57:27.635Z,58.27
2022-09-13T13:00:12.143Z,58.12
2022-09-13T13:02:43.998Z,57.75
2022-09-13T13:05:25.566Z,57.73
2022-09-13T13:07:58.297Z,57.37
2022-09-13T13:10:30.930Z,57.84
2022-09-13T13:13:12.250Z,57.33
2022-09-13T13:16:23.013Z,57.76
2022-09-13T13:18:52.691Z,58.25
2022-09-13T13:21:27.826Z,58.27
2022-09-13T13:24:33.107Z,58.37
2022-09-13T13:27:02.611Z,58.15
2022-09-13T13:29:31.454Z,58.18
2022-09-13T13:32:11.261Z,58.59
2022-09-13T13:34:45.199Z,59.00
2022-09-13T13:37:37.166Z,58.96
2022-09-13T13:40:24.103Z,59.49
2022-09-13T13:43:32.100Z,59.02
2022-09-13T13:46:16.419Z,58.75
2022-09-13T13:48:45.218Z,59.20
2022-09-13T13:51:33.955Z,59.84
2022-09-13T13:54:07.785Z,60.04
2022-09-13T13:56:48.238Z,60.12
2022-09-13T13:59:23.875Z,60.70
2022-09-13T14:01:56.120Z,60.97
2022-09-13T14:04:59.001Z,60.38
2022-09-13T14:07:51.627Z,60.65
2022-09-13T14:10:25.490Z,60.78
2022-09-13T14:13:14.158Z,60.82
2022-09-13T14:15:55.420Z,59.97
2022-09-13T14:18:45.335Z,60.56
2022-09-13T14:21:22.881Z,60.16
2022-09-13T14:23:51.501Z,60.03
2022-09-13T14:26:19.385Z,59.79
2022-09-13T14:28:48.144Z,59.85
2022-09-13T14:31:21.365Z,60.63
2022-09-13T14:33:49.864Z,60.97
2022-09-13T14:36:21.395Z,61.56
2022-09-13T14:38:55.025Z,62.11
2022-09-13T14:41:32.154Z,61.08
2022-09-13T14:44:22.527Z,61.54
2022-09-13T14:46:59.382Z,61.72
2022-09-13T14:49:31.790Z,61.45
2022-09-13T14:52:03.619Z,61.87
2022-09-13T14:54:39.177Z,62.14
2022-09-13T14:57:10.929Z,61.98
2022-09-13T14:59:46.188Z,62.08
2022-09-13T15:02:20.330Z,61.52
2022-09-13T15:04:52.582Z,61.97
2022-09-13T15:07:24.894Z,62.31
2022-09-13T15:09:58.642Z,61.85
2022-09-13T15:12:29.537Z,62.71
2022-09-13T15:15:24.004Z,61.98
2022-09-13T15:17:59.420Z,62.63
2022-09-13T15:20:30.136Z,63.14
2022-09-13T15:22:58.652Z,63.19
2022-09-13T15:25:30.088Z,62.97
2022-09-13T15:27:59.953Z,63.07
2022-09-13T15:30:30.855Z,63.38
2022-09-13T15:33:15.501Z,63.71
2022-09-13T15:35:45.974Z,63.82
2022-09-13T15:38:22.366Z,64.33
2022-09-13T15:41:02.309Z,64.29
2022-09-13T15:43:31.337Z,64.06
2022-09-13T15:46:01.589Z,63.60
2022-09-13T15:48:32.926Z,63.57
2022-09-13T15:51:10.519Z,63.68
2022-09-13T15:53:40.640Z,63.01
2022-09-13T15:56:09.905Z,63.26
2022-09-13T15:58:38.415Z,63.19
2022-09-13T16:01:07.354Z,63.41
2022-09-13T16:03:37.096Z,63.25
2022-09-13T16:06:05.270Z,63.48
2022-09-13T16:08:33.752Z,63.79
2022-09-13T16:11:01.673Z,63.46
2022-09-13T16:13:29.670Z,63.33
2022-09-13T16:15:58.380Z,63.84
2022-09-13T16:18:27.231Z,63.76
2022-09-13T16:20:56.798Z,63.62
2022-09-13T16:23:25.204Z,63.79
2022-09-13T16:25:57.121Z,63.71
2022-09-13T16:28:25.499Z,63.49
2022-09-13T16:30:54.338Z,63.81
2022-09-13T16:33:22.571Z,63.57
2022-09-13T16:35:50.891Z,63.94
2022-09-13T16:38:20.186Z,64.03
2022-09-13T16:40:49.068Z,63.63
2022-09-13T16:43:18.226Z,63.48
2022-09-13T16:45:46.167Z,64.06
2022-09-13T16:48:14.387Z,64.25
2022-09-13T16:50:42.930Z,64.23
2022-09-13T16:53:10.894Z,64.41
2022-09-13T16:55:40.379Z,64.54
2022-09-13T16:58:08.662Z,63.72
2022-09-13T17:00:36.860Z,63.62
2022-09-13T17:03:05.394Z,63.56
2022-09-13T17:05:33.367Z,63.52
2022-09-13T17:08:01.366Z,62.33
2022-09-13T17:10:29.295Z,62.41
2022-09-13T17:12:58.394Z,63.00
2022-09-13T17:15:26.469Z,62.95
2022-09-13T17:17:54.581Z,63.38
2022-09-13T17:20:23.021Z,63.81
2022-09-13T17:22:51.140Z,63.88
2022-09-13T17:25:20.852Z,63.72
2022-09-13T17:27:48.943Z,63.86
2022-09-13T17:30:18.416Z,64.51
2022-09-13T17:32:46.497Z,64.01
2022-09-13T17:35:14.504Z,63.94
2022-09-13T17:37:42.378Z,63.97
2022-09-13T17:40:11.170Z,64.28
2022-09-13T17:42:39.104Z,64.03
2022-09-13T17:45:07.649Z,63.80
2022-09-13T17:47:36.862Z,63.47
2022-09-13T17:50:05.017Z,63.40
2022-09-13T17:52:35.131Z,63.76
2022-09-13T17:55:03.426Z,63.77
2022-09-13T17:57:31.639Z,63.37
2022-09-13T18:00:00.894Z,63.74
2022-09-13T18:02:29.625Z,63.44
2022-09-13T18:05:03.358Z,62.78
2022-09-13T18:07:33.296Z,62.71
2022-09-13T18:10:01.571Z,62.52
2022-09-13T18:12:29.661Z,62.98
2022-09-13T18:14:57.914Z,62.72
2022-09-13T18:17:26.058Z,62.86
2022-09-13T18:19:53.991Z,63.16
2022-09-13T18:22:23.781Z,63.34
2022-09-13T18:24:51.692Z,63.41
2022-09-13T18:27:20.217Z,63.04
2022-09-13T18:29:48.341Z,62.98
2022-09-13T18:32:16.202Z,62.97
2022-09-13T18:34:44.774Z,63.29
2022-09-13T18:37:12.611Z,63.19
2022-09-13T18:39:42.205Z,62.87
2022-09-13T18:42:10.911Z,62.77
2022-09-13T18:44:38.919Z,63.00
2022-09-13T18:47:09.236Z,63.31
2022-09-13T18:49:37.212Z,63.06
2022-09-13T18:52:05.673Z,63.49
2022-09-13T18:54:34.381Z,63.40
2022-09-13T18:57:03.877Z,63.59
2022-09-13T18:59:33.714Z,63.59
2022-09-13T19:02:01.726Z,63.49
2022-09-13T19:04:32.609Z,63.59
2022-09-13T19:07:02.423Z,63.74
2022-09-13T19:09:30.334Z,63.54
2022-09-13T19:11:59.059Z,63.60
2022-09-13T19:14:29.443Z,63.73
2022-09-13T19:17:01.226Z,63.78
2022-09-13T19:19:30.914Z,63.96
2022-09-13T19:21:59.107Z,64.14
2022-09-13T19:24:27.129Z,64.10
2022-09-13T19:26:55.387Z,64.09
2022-09-13T19:29:25.463Z,63.85
2022-09-13T19:31:56.014Z,63.85
2022-09-13T19:34:24.940Z,63.80
2022-09-13T19:36:57.966Z,63.27
2022-09-13T19:39:30.003Z,63.08
2022-09-13T19:41:59.069Z,62.79
2022-09-13T19:44:27.018Z,62.91
2022-09-13T19:47:23.669Z,62.96
2022-09-13T19:49:45.091Z,63.02
2022-09-13T19:52:14.090Z,62.80
2022-09-13T19:54:41.891Z,62.88
2022-09-13T19:57:10.534Z,63.23
2022-09-13T19:59:38.726Z,63.10
2022-09-13T20:02:08.268Z,63.40
2022-09-13T20:04:36.478Z,63.14
2022-09-13T20:07:04.570Z,63.19
2022-09-13T20:09:33.297Z,63.37
2022-09-13T20:12:01.518Z,63.48
2022-09-13T20:14:29.841Z,63.46
2022-09-13T20:16:58.644Z,63.24
2022-09-13T20:19:41.020Z,64.10
2022-09-13T20:22:10.963Z,64.39
2022-09-13T20:24:40.046Z,64.63
2022-09-13T20:27:08.021Z,64.72
2022-09-13T20:29:36.187Z,64.90
2022-09-13T20:32:04.806Z,65.06
2022-09-13T20:34:35.226Z,65.17
2022-09-13T20:37:03.679Z,65.26
2022-09-13T20:39:31.657Z,65.37
2022-09-13T20:41:59.658Z,65.15
2022-09-13T20:44:28.635Z,65.15
2022-09-13T20:46:56.591Z,65.19
2022-09-13T20:49:24.591Z,65.21
2022-09-13T20:51:54.025Z,65.27
2022-09-13T20:54:22.203Z,65.34
2022-09-13T20:56:50.796Z,65.02
2022-09-13T20:59:18.673Z,65.04
2022-09-13T21:01:47.216Z,65.23
2022-09-13T21:04:16.234Z,64.96
2022-09-13T21:06:58.482Z,65.01
2022-09-13T21:09:28.074Z,64.97
2022-09-13T21:11:56.324Z,65.02
2022-09-13T21:14:24.838Z,64.83
2022-09-13T21:16:52.958Z,64.65
2022-09-13T21:19:20.834Z,64.99
2022-09-13T21:21:48.916Z,64.97
2022-09-13T21:24:17.189Z,65.03
2022-09-13T21:26:46.888Z,65.24
2022-09-13T21:29:14.841Z,65.26
2022-09-13T21:31:43.121Z,65.56
2022-09-13T21:34:16.252Z,65.43
2022-09-13T21:36:45.082Z,65.44
2022-09-13T21:39:14.041Z,65.63
2022-09-13T21:41:42.251Z,65.67
2022-09-13T21:44:11.673Z,65.59
2022-09-13T21:46:41.716Z,65.54
2022-09-13T21:49:11.609Z,65.66
2022-09-13T21:51:41.779Z,65.62
2022-09-13T21:54:11.856Z,65.53
2022-09-13T21:56:42.316Z,65.67
2022-09-13T21:59:15.608Z,65.38
2022-09-13T22:01:47.116Z,65.42
2022-09-13T22:04:17.694Z,65.31
2022-09-13T22:06:47.282Z,65.27
2022-09-13T22:09:16.467Z,65.27
2022-09-13T22:11:46.383Z,65.27
2022-09-13T22:14:19.155Z,65.15
2022-09-13T22:16:47.696Z,65.27
2022-09-13T22:19:18.731Z,65.14
2022-09-13T22:21:49.238Z,65.35
2022-09-13T22:24:19.441Z,65.44
2022-09-13T22:26:48.717Z,65.62
2022-09-13T22:29:18.630Z,65.86
2022-09-13T22:31:49.324Z,66.12
2022-09-13T22:34:19.316Z,66.25
2022-09-13T22:36:47.463Z,66.69
2022-09-13T22:39:17.527Z,66.97
2022-09-13T22:41:46.158Z,66.96
2022-09-13T22:44:14.486Z,67.32
2022-09-13T22:46:46.439Z,67.57
2022-09-13T22:49:16.570Z,67.48
2022-09-13T22:51:46.482Z,67.74
2022-09-13T22:54:15.389Z,67.67
2022-09-13T22:56:43.458Z,67.41
2022-09-13T22:59:14.424Z,67.54
2022-09-13T23:01:44.248Z,67.45
2022-09-13T23:04:13.905Z,67.33
2022-09-13T23:06:43.938Z,66.91
2022-09-13T23:09:14.867Z,66.65
2022-09-13T23:11:43.911Z,67.07
2022-09-13T23:14:13.481Z,67.10
2022-09-13T23:16:45.518Z,66.96
2022-09-13T23:19:14.705Z,66.81
2022-09-13T23:21:43.776Z,67.08
2022-09-13T23:24:15.198Z,67.03
2022-09-13T23:26:43.799Z,66.59
2022-09-13T23:29:15.744Z,66.66
2022-09-13T23:31:46.951Z,66.72
2022-09-13T23:34:16.039Z,66.59
2022-09-13T23:36:45.597Z,66.82
2022-09-13T23:39:17.371Z,66.79
2022-09-13T23:41:46.256Z,66.89
2022-09-13T23:44:14.924Z,66.47
2022-09-13T23:46:45.327Z,66.73
2022-09-13T23:49:13.363Z,67.06
2022-09-13T23:51:41.726Z,67.04
2022-09-13T23:54:10.366Z,67.49
2022-09-13T23:56:38.333Z,67.32
2022-09-13T23:59:07.432Z,67.29
