createdAt,value
2018-03-08T00:01:03.540Z,34.60
2018-03-08T00:03:34.188Z,34.03
2018-03-08T00:06:05.110Z,33.00
2018-03-08T00:08:36.342Z,31.92
2018-03-08T00:11:07.041Z,30.67
2018-03-08T00:13:38.382Z,33.34
2018-03-08T00:16:09.076Z,31.55
2018-03-08T00:18:40.383Z,30.62
2018-03-08T00:21:12.484Z,30.32
2018-03-08T00:23:41.737Z,33.13
2018-03-08T00:26:12.358Z,31.55
2018-03-08T00:28:43.170Z,30.67
2018-03-08T00:31:17.385Z,31.84
2018-03-08T00:33:46.529Z,32.65
2018-03-08T00:36:16.479Z,34.17
2018-03-08T00:38:47.219Z,30.90
2018-03-08T00:41:18.019Z,32.03
2018-03-08T00:43:49.836Z,36.92
2018-03-08T00:46:20.363Z,30.92
2018-03-08T00:48:51.121Z,29.98
2018-03-08T00:51:21.972Z,31.25
2018-03-08T00:53:54.308Z,31.66
2018-03-08T00:56:24.728Z,29.24
2018-03-08T00:58:55.738Z,29.27
2018-03-08T01:01:25.662Z,28.60
2018-03-08T01:03:56.156Z,29.73
2018-03-08T01:06:28.023Z,28.08
2018-03-08T01:08:58.802Z,27.40
2018-03-08T01:11:30.383Z,30.14
2018-03-08T01:14:00.823Z,28.10
2018-03-08T01:16:31.449Z,28.15
2018-03-08T01:19:02.062Z,28.65
2018-03-08T01:21:33.373Z,27.06
2018-03-08T01:24:05.006Z,28.62
2018-03-08T01:26:35.762Z,27.37
2018-03-08T01:29:06.393Z,29.63
2018-03-08T01:31:37.833Z,28.66
2018-03-08T01:34:08.481Z,27.37
2018-03-08T01:36:39.139Z,29.90
2018-03-08T01:39:10.156Z,28.20
2018-03-08T01:41:40.667Z,30.35
2018-03-08T01:44:11.306Z,29.55
2018-03-08T01:46:42.122Z,27.87
2018-03-08T01:49:13.479Z,26.94
2018-03-08T01:51:55.431Z,27.77
2018-03-08T01:54:25.023Z,27.40
2018-03-08T01:56:54.328Z,27.52
2018-03-08T01:59:23.492Z,28.73
2018-03-08T02:01:52.757Z,27.13
2018-03-08T02:04:21.886Z,24.80
2018-03-08T02:06:51.017Z,27.35
2018-03-08T02:09:21.662Z,27.55
2018-03-08T02:11:52.315Z,27.02
2018-03-08T02:14:23.575Z,27.40
2018-03-08T02:16:54.552Z,27.80
2018-03-08T02:19:25.262Z,26.05
2018-03-08T02:21:55.865Z,27.50
2018-03-08T02:24:28.991Z,26.70
2018-03-08T02:26:58.192Z,26.55
2018-03-08T02:29:27.768Z,25.80
2018-03-08T02:31:58.358Z,26.40
2018-03-08T02:34:28.853Z,27.18
2018-03-08T02:36:59.486Z,27.02
2018-03-08T02:39:30.166Z,26.25
2018-03-08T02:42:01.342Z,24.15
2018-03-08T02:44:32.202Z,25.95
2018-03-08T02:47:03.971Z,25.16
2018-03-08T02:49:34.609Z,25.20
2018-03-08T02:52:05.266Z,24.58
2018-03-08T02:54:35.930Z,24.90
2018-03-08T02:57:06.303Z,23.73
2018-03-08T02:59:37.274Z,24.37
2018-03-08T03:02:08.826Z,25.20
2018-03-08T03:04:40.927Z,24.40
2018-03-08T03:07:12.548Z,23.48
2018-03-08T03:09:41.741Z,24.47
2018-03-08T03:12:13.326Z,24.68
2018-03-08T03:14:43.875Z,25.28
2018-03-08T03:17:15.180Z,23.90
2018-03-08T03:19:46.110Z,26.18
2018-03-08T03:22:15.468Z,25.20
2018-03-08T03:24:46.048Z,26.08
2018-03-08T03:27:17.412Z,23.16
2018-03-08T03:29:48.950Z,25.20
2018-03-08T03:32:20.436Z,22.98
2018-03-08T03:34:52.266Z,24.12
2018-03-08T03:37:21.788Z,23.78
2018-03-08T03:39:52.506Z,22.83
2018-03-08T03:42:23.138Z,23.94
2018-03-08T03:44:54.273Z,23.53
2018-03-08T03:47:24.703Z,22.96
2018-03-08T03:49:55.691Z,22.76
2018-03-08T03:52:26.126Z,22.08
2018-03-08T03:54:57.717Z,23.18
2018-03-08T03:57:32.532Z,21.95
2018-03-08T04:00:01.785Z,21.63
2018-03-08T04:02:31.086Z,22.15
2018-03-08T04:05:00.684Z,22.42
2018-03-08T04:07:31.254Z,21.87
2018-03-08T04:10:03.118Z,21.96
2018-03-08T04:12:33.917Z,21.30
2018-03-08T04:15:04.116Z,21.36
2018-03-08T04:17:35.929Z,21.50
2018-03-08T04:20:08.090Z,21.27
2018-03-08T04:22:37.777Z,20.77
2018-03-08T04:25:09.121Z,20.60
2018-03-08T04:27:39.795Z,19.87
2018-03-08T04:30:11.739Z,21.46
2018-03-08T04:32:41.662Z,21.60
2018-03-08T04:35:12.516Z,19.48
2018-03-08T04:37:43.121Z,20.60
2018-03-08T04:40:14.628Z,21.04
2018-03-08T04:42:45.345Z,21.25
2018-03-08T04:45:16.643Z,19.74
2018-03-08T04:47:46.145Z,20.25
2018-03-08T04:50:17.237Z,20.73
2018-03-08T04:52:52.228Z,27.19
2018-03-08T04:55:21.539Z,29.24
2018-03-08T04:57:51.440Z,25.12
2018-03-08T05:00:21.451Z,34.03
2018-03-08T05:02:52.049Z,49.08
2018-03-08T05:05:24.556Z,35.54
2018-03-08T05:07:57.030Z,30.57
2018-03-08T05:10:25.921Z,36.16
2018-03-08T05:12:55.710Z,40.58
2018-03-08T05:15:27.302Z,48.46
2018-03-08T05:17:57.876Z,33.20
2018-03-08T05:20:28.601Z,27.03
2018-03-08T05:22:59.995Z,23.27
2018-03-08T05:25:30.587Z,22.60
2018-03-08T05:28:01.420Z,21.25
2018-03-08T05:30:36.460Z,20.34
2018-03-08T05:33:05.580Z,21.62
2018-03-08T05:35:34.719Z,19.20
2018-03-08T05:38:03.936Z,20.77
2018-03-08T05:40:34.532Z,20.70
2018-03-08T05:43:04.887Z,21.96
2018-03-08T05:45:35.402Z,20.40
2018-03-08T05:48:06.114Z,19.62
2018-03-08T05:50:36.661Z,20.02
2018-03-08T05:53:08.431Z,19.84
2018-03-08T05:55:38.775Z,19.84
2018-03-08T05:58:09.408Z,20.75
2018-03-08T06:00:42.210Z,20.45
2018-03-08T06:03:11.699Z,20.50
2018-03-08T06:05:42.232Z,20.30
2018-03-08T06:08:13.383Z,24.82
2018-03-08T06:10:43.671Z,22.38
2018-03-08T06:13:14.604Z,20.12
2018-03-08T06:15:45.159Z,19.08
2018-03-08T06:18:16.843Z,18.23
2018-03-08T06:20:48.531Z,19.38
2018-03-08T06:23:18.536Z,17.60
2018-03-08T06:25:49.186Z,18.02
2018-03-08T06:28:20.534Z,17.42
2018-03-08T06:30:50.789Z,19.90
2018-03-08T06:33:22.393Z,16.92
2018-03-08T06:35:53.105Z,17.80
2018-03-08T06:38:24.074Z,16.55
2018-03-08T06:40:55.619Z,17.20
2018-03-08T06:43:26.288Z,16.75
2018-03-08T06:45:57.063Z,17.52
2018-03-08T06:48:28.480Z,17.00
2018-03-08T06:50:58.855Z,16.70
2018-03-08T06:53:30.496Z,16.48
2018-03-08T06:56:01.237Z,16.55
2018-03-08T06:58:32.832Z,19.30
2018-03-08T07:01:03.469Z,23.92
2018-03-08T07:03:34.378Z,24.23
2018-03-08T07:06:05.266Z,39.28
2018-03-08T07:08:36.378Z,23.25
2018-03-08T07:11:06.764Z,22.92
2018-03-08T07:13:37.146Z,18.05
2018-03-08T07:16:07.911Z,17.20
2018-03-08T07:18:38.708Z,16.40
2018-03-08T07:21:08.694Z,19.08
2018-03-08T07:23:39.393Z,16.60
2018-03-08T07:26:10.702Z,16.30
2018-03-08T07:28:41.340Z,18.48
2018-03-08T07:31:12.487Z,16.97
2018-03-08T07:33:43.643Z,17.37
2018-03-08T07:36:15.099Z,16.68
2018-03-08T07:38:45.853Z,15.80
2018-03-08T07:41:16.635Z,15.70
2018-03-08T07:43:48.391Z,14.68
2018-03-08T07:46:19.266Z,14.73
2018-03-08T07:48:49.733Z,15.10
2018-03-08T07:51:20.302Z,14.57
2018-03-08T07:53:50.700Z,14.22
2018-03-08T07:56:21.416Z,14.32
2018-03-08T07:58:52.168Z,14.13
2018-03-08T08:01:23.017Z,15.40
2018-03-08T08:03:54.395Z,15.08
2018-03-08T08:06:36.086Z,15.18
2018-03-08T08:09:10.974Z,15.30
2018-03-08T08:11:40.205Z,15.52
2018-03-08T08:14:09.406Z,14.32
2018-03-08T08:16:39.044Z,15.73
2018-03-08T08:19:08.385Z,15.65
2018-03-08T08:21:37.542Z,15.23
2018-03-08T08:24:06.800Z,16.06
2018-03-08T08:26:35.963Z,18.37
2018-03-08T08:29:05.178Z,16.50
2018-03-08T08:31:36.182Z,17.27
2018-03-08T08:34:05.457Z,16.06
2018-03-08T08:36:35.686Z,15.40
2018-03-08T08:39:05.855Z,19.92
2018-03-08T08:41:37.280Z,18.78
2018-03-08T08:44:08.084Z,16.67
2018-03-08T08:46:39.456Z,17.04
2018-03-08T08:49:09.937Z,23.30
2018-03-08T08:51:40.166Z,17.54
2018-03-08T08:54:12.137Z,18.42
2018-03-08T08:56:42.759Z,19.00
2018-03-08T08:59:13.334Z,20.55
2018-03-08T09:01:44.162Z,17.23
2018-03-08T09:04:15.171Z,17.40
2018-03-08T09:06:46.046Z,17.52
2018-03-08T09:09:17.585Z,15.06
2018-03-08T09:11:48.155Z,15.57
2018-03-08T09:14:19.176Z,16.55
2018-03-08T09:16:50.115Z,14.82
2018-03-08T09:19:21.180Z,15.50
2018-03-08T09:21:52.031Z,16.52
2018-03-08T09:24:23.532Z,14.52
2018-03-08T09:26:54.133Z,14.52
2018-03-08T09:29:25.454Z,13.08
2018-03-08T09:31:56.030Z,13.54
2018-03-08T09:34:26.650Z,13.20
2018-03-08T09:36:56.500Z,12.23
2018-03-08T09:39:27.272Z,12.98
2018-03-08T09:41:58.132Z,12.25
2018-03-08T09:44:28.740Z,12.15
2018-03-08T09:46:59.033Z,12.30
2018-03-08T09:49:30.400Z,12.36
2018-03-08T09:52:01.048Z,11.93
2018-03-08T09:54:32.538Z,10.92
2018-03-08T09:57:02.654Z,9.68
2018-03-08T09:59:33.325Z,11.80
2018-03-08T10:02:04.124Z,11.15
2018-03-08T10:04:35.568Z,11.08
2018-03-08T10:07:06.237Z,10.95
2018-03-08T10:09:36.679Z,12.20
2018-03-08T10:12:07.384Z,11.73
2018-03-08T10:14:38.187Z,11.82
2018-03-08T10:17:09.564Z,10.50
2018-03-08T10:19:40.615Z,10.45
2018-03-08T10:22:10.244Z,11.63
2018-03-08T10:24:41.103Z,11.23
2018-03-08T10:27:12.080Z,10.15
2018-03-08T10:29:43.476Z,9.06
2018-03-08T10:32:14.889Z,8.68
2018-03-08T10:34:45.674Z,8.92
2018-03-08T10:37:16.418Z,7.50
2018-03-08T10:39:47.716Z,8.20
2018-03-08T10:42:18.275Z,8.75
2018-03-08T10:44:49.233Z,8.65
2018-03-08T10:47:20.141Z,8.82
2018-03-08T10:49:50.804Z,9.13
2018-03-08T10:52:22.375Z,9.38
2018-03-08T10:54:53.211Z,10.38
2018-03-08T10:57:24.113Z,10.25
2018-03-08T10:59:55.576Z,10.15
2018-03-08T11:02:31.627Z,10.68
2018-03-08T11:05:01.496Z,10.68
2018-03-08T11:07:30.622Z,10.45
2018-03-08T11:10:03.898Z,10.77
2018-03-08T11:12:33.024Z,10.10
2018-03-08T11:15:02.184Z,10.80
2018-03-08T11:17:32.668Z,10.60
2018-03-08T11:20:03.254Z,11.05
2018-03-08T11:22:34.148Z,10.15
2018-03-08T11:25:05.065Z,9.25
2018-03-08T11:27:36.535Z,7.66
2018-03-08T11:30:07.129Z,7.40
2018-03-08T11:32:38.553Z,7.44
2018-03-08T11:35:09.064Z,7.43
2018-03-08T11:37:40.040Z,7.72
2018-03-08T11:40:12.229Z,7.42
2018-03-08T11:42:42.679Z,7.46
2018-03-08T11:45:12.500Z,7.32
2018-03-08T11:47:43.155Z,6.85
2018-03-08T11:50:14.020Z,7.20
2018-03-08T11:52:45.408Z,7.24
2018-03-08T11:55:16.029Z,7.75
2018-03-08T11:57:47.004Z,7.43
2018-03-08T12:00:18.244Z,7.42
2018-03-08T12:02:49.121Z,8.43
2018-03-08T12:05:20.412Z,8.34
2018-03-08T12:07:51.106Z,8.40
2018-03-08T12:10:22.042Z,8.02
2018-03-08T12:12:53.041Z,8.15
2018-03-08T12:15:24.383Z,8.42
2018-03-08T12:17:55.124Z,9.10
2018-03-08T12:20:26.352Z,9.30
2018-03-08T12:22:57.100Z,8.88
2018-03-08T12:25:28.334Z,9.48
2018-03-08T12:27:59.028Z,9.00
2018-03-08T12:30:30.328Z,7.94
2018-03-08T12:33:01.375Z,8.45
2018-03-08T12:35:32.026Z,8.65
2018-03-08T12:38:03.443Z,9.82
2018-03-08T12:40:34.125Z,17.02
2018-03-08T12:43:05.108Z,9.88
2018-03-08T12:45:36.405Z,9.58
2018-03-08T12:48:07.167Z,9.48
2018-03-08T12:50:38.163Z,10.25
2018-03-08T12:53:09.088Z,9.23
2018-03-08T12:55:40.628Z,10.02
2018-03-08T12:58:10.012Z,9.77
2018-03-08T13:00:40.708Z,9.68
2018-03-08T13:03:12.029Z,9.65
2018-03-08T13:05:42.696Z,9.50
2018-03-08T13:08:13.608Z,10.20
2018-03-08T13:10:44.515Z,10.13
2018-03-08T13:13:17.148Z,10.10
2018-03-08T13:15:48.626Z,12.20
2018-03-08T13:18:18.478Z,11.95
2018-03-08T13:20:49.214Z,11.50
2018-03-08T13:23:20.029Z,13.02
2018-03-08T13:25:50.691Z,11.95
2018-03-08T13:28:21.258Z,11.55
2018-03-08T13:30:52.167Z,12.60
2018-03-08T13:33:23.097Z,11.45
2018-03-08T13:35:54.512Z,18.06
2018-03-08T13:38:25.114Z,11.93
2018-03-08T13:40:56.111Z,12.85
2018-03-08T13:43:27.078Z,11.80
2018-03-08T13:45:58.429Z,11.74
2018-03-08T13:48:28.709Z,11.78
2018-03-08T13:50:59.374Z,11.35
2018-03-08T13:53:30.051Z,11.80
2018-03-08T13:56:01.656Z,12.92
2018-03-08T13:58:32.340Z,11.27
2018-03-08T14:01:03.182Z,12.13
2018-03-08T14:03:34.306Z,164.52
2018-03-08T14:06:04.923Z,18.95
2018-03-08T14:08:36.598Z,15.58
2018-03-08T14:11:06.568Z,14.85
2018-03-08T14:13:37.271Z,12.68
2018-03-08T14:16:08.169Z,12.30
2018-03-08T14:18:38.991Z,15.35
2018-03-08T14:21:10.365Z,11.56
2018-03-08T14:23:41.214Z,10.20
2018-03-08T14:26:12.098Z,12.55
2018-03-08T14:28:43.379Z,11.36
2018-03-08T14:31:15.139Z,11.48
2018-03-08T14:33:45.688Z,11.45
2018-03-08T14:36:16.449Z,12.13
2018-03-08T14:38:47.190Z,10.20
2018-03-08T14:41:17.845Z,12.58
2018-03-08T14:43:48.437Z,12.82
2018-03-08T14:46:20.116Z,11.94
2018-03-08T14:48:51.724Z,12.32
2018-03-08T14:51:22.443Z,11.40
2018-03-08T14:53:52.786Z,11.06
2018-03-08T14:56:23.480Z,10.38
2018-03-08T14:58:54.180Z,10.57
2018-03-08T15:01:25.171Z,10.00
2018-03-08T15:03:55.666Z,9.43
2018-03-08T15:06:27.467Z,9.77
2018-03-08T15:08:57.546Z,9.10
2018-03-08T15:11:28.251Z,9.66
2018-03-08T15:13:58.761Z,10.50
2018-03-08T15:16:28.789Z,10.15
2018-03-08T15:18:59.658Z,10.10
2018-03-08T15:21:30.423Z,21.98
2018-03-08T15:24:01.221Z,67.37
2018-03-08T15:26:32.697Z,37.46
2018-03-08T15:29:03.377Z,41.72
2018-03-08T15:31:35.004Z,24.72
2018-03-08T15:34:05.414Z,15.60
2018-03-08T15:36:35.881Z,11.28
2018-03-08T15:39:06.535Z,9.43
2018-03-08T15:41:37.523Z,9.57
2018-03-08T15:44:07.548Z,10.57
2018-03-08T15:46:38.254Z,9.73
2018-03-08T15:49:09.003Z,10.27
2018-03-08T15:51:40.412Z,9.42
2018-03-08T15:54:11.112Z,9.05
2018-03-08T15:56:41.905Z,9.74
2018-03-08T15:59:12.414Z,10.84
2018-03-08T16:01:43.140Z,10.73
2018-03-08T16:04:14.073Z,10.48
2018-03-08T16:10:15.601Z,10.77
2018-03-08T16:12:44.701Z,11.43
2018-03-08T16:15:13.586Z,10.50
2018-03-08T16:17:47.577Z,18.90
2018-03-08T16:20:16.578Z,35.63
2018-03-08T16:22:45.589Z,47.70
2018-03-08T16:25:14.871Z,45.73
2018-03-08T16:27:43.652Z,37.20
2018-03-08T16:30:12.642Z,35.70
2018-03-08T16:32:41.485Z,99.37
2018-03-08T16:35:10.609Z,159.57
2018-03-08T16:37:39.598Z,137.57
2018-03-08T16:40:08.412Z,75.30
2018-03-08T16:42:37.512Z,47.03
2018-03-08T16:45:06.543Z,35.13
2018-03-08T16:47:35.696Z,50.50
2018-03-08T16:50:04.441Z,35.90
2018-03-08T16:52:33.542Z,32.10
2018-03-08T16:55:02.737Z,56.33
2018-03-08T16:57:31.699Z,79.30
2018-03-08T17:00:00.588Z,93.43
2018-03-08T17:02:29.733Z,119.20
2018-03-08T17:04:58.625Z,110.43
2018-03-08T17:07:27.375Z,97.17
2018-03-08T17:09:56.606Z,49.05
2018-03-08T17:12:25.577Z,40.53
2018-03-08T17:14:54.432Z,31.40
2018-03-08T17:17:23.443Z,24.02
2018-03-08T17:19:52.758Z,22.13
2018-03-08T17:22:21.864Z,20.60
2018-03-08T17:24:51.408Z,20.90
2018-03-08T17:27:20.730Z,21.37
2018-03-08T17:29:50.065Z,19.30
2018-03-08T17:32:19.477Z,18.62
2018-03-08T17:34:48.718Z,18.37
2018-03-08T17:37:18.651Z,20.17
2018-03-08T17:39:49.704Z,19.55
2018-03-08T17:42:19.502Z,19.33
2018-03-08T17:44:50.122Z,20.12
2018-03-08T17:47:21.023Z,19.80
2018-03-08T17:49:51.638Z,21.08
2018-03-08T17:52:21.739Z,20.80
2018-03-08T17:54:52.736Z,21.27
2018-03-08T17:57:23.604Z,22.23
2018-03-08T17:59:54.664Z,21.37
2018-03-08T18:02:25.592Z,23.80
2018-03-08T18:04:56.508Z,21.83
2018-03-08T18:07:27.439Z,21.35
2018-03-08T18:09:58.432Z,22.23
2018-03-08T18:12:29.365Z,23.90
2018-03-08T18:15:00.400Z,23.95
2018-03-08T18:17:31.337Z,25.37
2018-03-08T18:20:02.793Z,25.96
2018-03-08T18:22:33.680Z,24.45
2018-03-08T18:25:04.648Z,24.95
2018-03-08T18:27:35.497Z,25.60
2018-03-08T18:30:06.478Z,24.05
2018-03-08T18:32:37.391Z,24.30
2018-03-08T18:35:08.487Z,25.37
2018-03-08T18:37:39.078Z,24.60
2018-03-08T18:40:10.703Z,23.34
2018-03-08T18:42:41.590Z,24.15
2018-03-08T18:45:12.503Z,23.35
2018-03-08T18:47:43.449Z,22.98
2018-03-08T18:50:14.402Z,21.33
2018-03-08T18:52:46.032Z,20.86
2018-03-08T18:55:17.420Z,42.16
2018-03-08T18:57:48.036Z,85.47
2018-03-08T19:00:19.475Z,191.84
2018-03-08T19:02:50.036Z,126.57
2018-03-08T19:05:21.463Z,39.38
2018-03-08T19:07:52.067Z,51.10
2018-03-08T19:10:23.436Z,42.90
2018-03-08T19:12:54.117Z,50.12
2018-03-08T19:15:25.064Z,103.87
2018-03-08T19:17:56.463Z,75.42
2018-03-08T19:20:27.145Z,25.70
2018-03-08T19:22:58.069Z,16.45
2018-03-08T19:25:29.446Z,17.16
2018-03-08T19:28:00.010Z,17.08
2018-03-08T19:30:31.472Z,17.92
2018-03-08T19:33:02.089Z,16.55
2018-03-08T19:35:33.554Z,16.56
2018-03-08T19:38:04.153Z,17.52
2018-03-08T19:40:35.126Z,19.00
2018-03-08T19:43:06.056Z,22.20
2018-03-08T19:45:36.710Z,21.25
2018-03-08T19:48:07.211Z,27.10
2018-03-08T19:50:38.105Z,24.20
2018-03-08T19:53:08.584Z,24.67
2018-03-08T19:55:40.576Z,26.04
2018-03-08T19:58:10.497Z,28.08
2018-03-08T20:00:40.464Z,28.17
2018-03-08T20:03:11.061Z,44.90
2018-03-08T20:05:42.386Z,33.18
2018-03-08T20:08:13.051Z,33.83
2018-03-08T20:10:44.917Z,42.64
2018-03-08T20:13:15.483Z,34.12
2018-03-08T20:15:46.166Z,25.50
2018-03-08T20:18:17.145Z,28.17
2018-03-08T20:20:48.090Z,27.17
2018-03-08T20:23:19.289Z,31.66
2018-03-08T20:25:50.059Z,26.65
2018-03-08T20:28:20.591Z,29.80
2018-03-08T20:30:51.284Z,35.78
2018-03-08T20:33:22.041Z,37.90
2018-03-08T20:35:53.545Z,32.70
2018-03-08T20:38:24.156Z,25.65
2018-03-08T20:40:54.915Z,27.87
2018-03-08T20:43:26.273Z,25.78
2018-03-08T20:45:57.197Z,27.30
2018-03-08T20:48:27.994Z,28.87
2018-03-08T20:50:59.427Z,25.88
2018-03-08T20:53:30.629Z,27.47
2018-03-08T20:56:01.235Z,25.23
2018-03-08T20:58:31.945Z,25.73
2018-03-08T21:01:03.506Z,23.70
2018-03-08T21:03:34.281Z,23.05
2018-03-08T21:06:05.208Z,23.45
2018-03-08T21:08:36.088Z,22.23
2018-03-08T21:11:07.432Z,22.26
2018-03-08T21:13:38.096Z,23.52
2018-03-08T21:16:09.079Z,23.48
2018-03-08T21:18:40.437Z,24.16
2018-03-08T21:21:11.238Z,22.90
2018-03-08T21:23:42.237Z,21.67
2018-03-08T21:26:13.160Z,21.42
2018-03-08T21:28:44.052Z,21.25
2018-03-08T21:31:15.712Z,24.36
2018-03-08T21:33:46.337Z,20.05
2018-03-08T21:36:17.183Z,22.10
2018-03-08T21:38:48.411Z,22.22
2018-03-08T21:41:19.115Z,21.58
2018-03-08T21:43:50.428Z,20.64
2018-03-08T21:46:21.082Z,18.73
2018-03-08T21:48:52.374Z,18.42
2018-03-08T21:51:23.015Z,18.50
2018-03-08T21:53:53.545Z,15.98
2018-03-08T21:56:25.747Z,22.02
2018-03-08T21:58:55.560Z,15.57
2018-03-08T22:01:26.149Z,17.50
2018-03-08T22:03:57.042Z,27.08
2018-03-08T22:06:28.264Z,17.70
2018-03-08T22:08:59.154Z,17.42
2018-03-08T22:11:30.087Z,19.05
2018-03-08T22:14:01.340Z,17.42
2018-03-08T22:16:32.031Z,34.50
2018-03-08T22:19:03.401Z,20.38
2018-03-08T22:21:34.127Z,18.92
2018-03-08T22:24:05.414Z,21.56
2018-03-08T22:26:36.059Z,17.92
2018-03-08T22:29:07.351Z,21.88
2018-03-08T22:31:39.082Z,19.52
2018-03-08T22:34:09.569Z,16.33
2018-03-08T22:36:40.212Z,16.83
2018-03-08T22:39:11.015Z,18.15
2018-03-08T22:41:42.459Z,20.82
2018-03-08T22:44:13.103Z,19.35
2018-03-08T22:46:44.071Z,26.02
2018-03-08T22:49:14.656Z,22.02
2018-03-08T22:51:45.239Z,23.62
2018-03-08T22:54:16.249Z,25.58
2018-03-08T22:56:47.126Z,24.40
2018-03-08T22:59:18.029Z,23.75
2018-03-08T23:04:53.953Z,18.55
2018-03-08T23:07:22.797Z,20.90
2018-03-08T23:09:51.641Z,16.80
2018-03-08T23:12:20.600Z,15.87
2018-03-08T23:14:49.799Z,15.00
2018-03-08T23:17:18.648Z,15.73
2018-03-08T23:19:47.601Z,15.33
2018-03-08T23:22:16.699Z,13.13
2018-03-08T23:24:45.577Z,14.17
2018-03-08T23:27:14.626Z,15.13
2018-03-08T23:29:43.808Z,15.63
2018-03-08T23:32:13.055Z,15.20
2018-03-08T23:34:42.159Z,15.07
2018-03-08T23:37:11.393Z,15.43
2018-03-08T23:39:40.496Z,14.68
2018-03-08T23:42:09.638Z,17.98
2018-03-08T23:44:38.861Z,23.87
2018-03-08T23:47:07.961Z,19.97
2018-03-08T23:49:37.388Z,16.83
2018-03-08T23:52:06.504Z,13.38
2018-03-08T23:54:36.300Z,15.00
2018-03-08T23:57:07.095Z,17.70
2018-03-08T23:59:41.439Z,19.08
