createdAt,value
2022-10-01T00:00:56.200Z,13.88
2022-10-01T00:03:26.342Z,13.68
2022-10-01T00:06:01.494Z,12.63
2022-10-01T00:08:31.282Z,14.50
2022-10-01T00:11:01.731Z,13.65
2022-10-01T00:13:30.633Z,13.45
2022-10-01T00:16:00.526Z,14.27
2022-10-01T00:18:29.742Z,13.32
2022-10-01T00:20:58.230Z,13.95
2022-10-01T00:23:26.721Z,13.27
2022-10-01T00:25:55.168Z,14.25
2022-10-01T00:28:23.704Z,13.18
2022-10-01T00:30:52.211Z,13.55
2022-10-01T00:33:22.200Z,13.00
2022-10-01T00:35:50.973Z,13.85
2022-10-01T00:38:19.486Z,12.93
2022-10-01T00:40:47.943Z,13.90
2022-10-01T00:43:23.084Z,13.18
2022-10-01T00:45:51.779Z,12.73
2022-10-01T00:48:21.880Z,14.32
2022-10-01T00:50:50.325Z,13.35
2022-10-01T00:53:18.846Z,13.75
2022-10-01T00:55:51.905Z,14.18
2022-10-01T00:58:20.492Z,13.30
2022-10-01T01:00:49.116Z,13.32
2022-10-01T01:03:17.600Z,13.02
2022-10-01T01:05:47.909Z,12.90
2022-10-01T01:08:16.374Z,13.68
2022-10-01T01:10:51.495Z,13.15
2022-10-01T01:13:25.330Z,13.77
2022-10-01T01:15:57.657Z,13.05
2022-10-01T01:18:30.292Z,13.55
2022-10-01T01:21:23.106Z,13.10
2022-10-01T01:24:41.042Z,12.23
2022-10-01T01:27:24.251Z,12.80
2022-10-01T01:29:55.950Z,13.50
2022-10-01T01:32:27.513Z,13.02
2022-10-01T01:34:56.507Z,13.07
2022-10-01T01:37:27.446Z,13.32
2022-10-01T01:39:57.361Z,12.30
2022-10-01T01:42:31.268Z,12.60
2022-10-01T01:45:02.228Z,13.15
2022-10-01T01:47:33.070Z,12.50
2022-10-01T01:50:02.943Z,12.43
2022-10-01T01:52:31.598Z,13.02
2022-10-01T01:55:00.117Z,13.15
2022-10-01T01:57:28.688Z,12.75
2022-10-01T01:59:57.141Z,12.40
2022-10-01T02:02:28.134Z,13.00
2022-10-01T02:04:57.907Z,12.73
2022-10-01T02:08:15.564Z,12.30
2022-10-01T02:11:10.834Z,13.00
2022-10-01T02:13:47.432Z,13.15
2022-10-01T02:16:21.230Z,12.35
2022-10-01T02:18:56.004Z,12.18
2022-10-01T02:21:29.101Z,12.20
2022-10-01T02:23:59.858Z,12.80
2022-10-01T02:26:28.559Z,13.07
2022-10-01T02:28:59.570Z,12.40
2022-10-01T02:31:29.424Z,12.98
2022-10-01T02:34:00.049Z,12.50
2022-10-01T02:36:28.643Z,12.55
2022-10-01T02:38:57.114Z,12.52
2022-10-01T02:41:28.351Z,12.20
2022-10-01T02:43:59.026Z,12.15
2022-10-01T02:46:30.673Z,12.25
2022-10-01T02:49:01.304Z,11.80
2022-10-01T02:51:37.224Z,12.30
2022-10-01T02:54:10.390Z,11.60
2022-10-01T02:56:56.490Z,12.57
2022-10-01T02:59:24.984Z,12.05
2022-10-01T03:01:53.575Z,12.75
2022-10-01T03:04:23.373Z,12.88
2022-10-01T03:06:51.763Z,12.15
2022-10-01T03:09:20.166Z,12.00
2022-10-01T03:11:48.540Z,12.80
2022-10-01T03:14:16.945Z,12.52
2022-10-01T03:16:45.326Z,12.80
2022-10-01T03:19:13.744Z,12.65
2022-10-01T03:21:44.898Z,12.57
2022-10-01T03:24:13.266Z,11.90
2022-10-01T03:26:41.870Z,11.75
2022-10-01T03:29:11.352Z,11.80
2022-10-01T03:31:39.876Z,12.23
2022-10-01T03:34:08.351Z,12.73
2022-10-01T03:36:36.773Z,11.98
2022-10-01T03:39:06.648Z,12.93
2022-10-01T03:41:35.345Z,12.18
2022-10-01T03:44:04.268Z,12.02
2022-10-01T03:46:32.722Z,12.68
2022-10-01T03:49:01.166Z,12.77
2022-10-01T03:51:29.649Z,12.48
2022-10-01T03:53:58.491Z,11.75
2022-10-01T03:56:28.385Z,12.68
2022-10-01T03:58:56.792Z,12.20
2022-10-01T04:01:26.045Z,12.15
2022-10-01T04:03:54.519Z,11.65
2022-10-01T04:06:22.878Z,12.30
2022-10-01T04:08:51.243Z,12.95
2022-10-01T04:11:19.639Z,12.15
2022-10-01T04:13:49.512Z,11.85
2022-10-01T04:16:18.011Z,12.77
2022-10-01T04:18:46.469Z,12.88
2022-10-01T04:21:15.598Z,12.43
2022-10-01T04:23:43.967Z,11.68
2022-10-01T04:26:12.389Z,12.48
2022-10-01T04:28:40.893Z,12.40
2022-10-01T04:31:25.894Z,12.80
2022-10-01T04:33:55.075Z,12.52
2022-10-01T04:36:23.868Z,12.23
2022-10-01T04:38:55.573Z,12.18
2022-10-01T04:41:26.637Z,11.90
2022-10-01T04:43:55.077Z,12.60
2022-10-01T04:46:25.032Z,12.20
2022-10-01T04:48:53.581Z,11.57
2022-10-01T04:51:22.067Z,12.13
2022-10-01T04:53:50.659Z,12.32
2022-10-01T04:56:19.146Z,11.43
2022-10-01T04:58:48.625Z,11.75
2022-10-01T05:01:17.248Z,12.00
2022-10-01T05:03:47.471Z,11.85
2022-10-01T05:06:15.951Z,11.63
2022-10-01T05:08:44.392Z,11.93
2022-10-01T05:11:12.983Z,11.32
2022-10-01T05:13:41.801Z,11.48
2022-10-01T05:16:11.901Z,11.20
2022-10-01T05:18:40.912Z,10.75
2022-10-01T05:21:11.784Z,11.45
2022-10-01T05:23:40.294Z,11.68
2022-10-01T05:26:08.720Z,11.95
2022-10-01T05:28:37.489Z,11.80
2022-10-01T05:31:06.393Z,11.88
2022-10-01T05:33:35.252Z,12.20
2022-10-01T05:36:04.087Z,11.70
2022-10-01T05:38:36.251Z,11.70
2022-10-01T05:41:04.924Z,12.32
2022-10-01T05:43:33.581Z,11.27
2022-10-01T05:46:02.901Z,11.75
2022-10-01T05:48:36.967Z,12.07
2022-10-01T05:51:06.858Z,11.75
2022-10-01T05:53:37.811Z,11.45
2022-10-01T05:56:07.023Z,11.55
2022-10-01T05:58:35.641Z,11.60
2022-10-01T06:01:05.077Z,11.18
2022-10-01T06:03:33.474Z,10.98
2022-10-01T06:06:01.918Z,11.48
2022-10-01T06:08:30.477Z,10.65
2022-10-01T06:11:04.456Z,11.43
2022-10-01T06:13:33.226Z,11.48
2022-10-01T06:16:02.036Z,11.30
2022-10-01T06:18:30.415Z,10.93
2022-10-01T06:21:00.313Z,11.98
2022-10-01T06:23:28.773Z,11.27
2022-10-01T06:25:57.245Z,11.57
2022-10-01T06:28:27.073Z,10.48
2022-10-01T06:30:55.586Z,11.57
2022-10-01T06:33:24.064Z,11.23
2022-10-01T06:35:53.334Z,11.50
2022-10-01T06:38:23.416Z,11.73
2022-10-01T06:40:55.085Z,12.23
2022-10-01T06:43:23.555Z,11.70
2022-10-01T06:45:53.463Z,12.07
2022-10-01T06:48:22.249Z,11.98
2022-10-01T06:50:52.337Z,12.57
2022-10-01T06:53:20.800Z,12.63
2022-10-01T06:55:51.053Z,13.18
2022-10-01T06:58:21.105Z,12.05
2022-10-01T07:00:50.110Z,13.82
2022-10-01T07:03:21.313Z,12.68
2022-10-01T07:05:51.233Z,12.73
2022-10-01T07:08:19.760Z,13.27
2022-10-01T07:10:48.151Z,13.60
2022-10-01T07:13:20.429Z,12.55
2022-10-01T07:15:48.897Z,12.65
2022-10-01T07:18:17.921Z,12.35
2022-10-01T07:20:47.666Z,15.55
2022-10-01T07:23:16.512Z,13.93
2022-10-01T07:26:08.582Z,14.15
2022-10-01T07:28:39.686Z,13.73
2022-10-01T07:31:11.347Z,12.73
2022-10-01T07:33:39.865Z,13.00
2022-10-01T07:36:12.389Z,12.63
2022-10-01T07:38:41.807Z,12.82
2022-10-01T07:41:10.968Z,13.05
2022-10-01T07:43:41.571Z,13.07
2022-10-01T07:46:10.124Z,12.35
2022-10-01T07:48:38.631Z,13.63
2022-10-01T07:51:07.780Z,13.93
2022-10-01T07:53:37.541Z,13.68
2022-10-01T07:56:06.788Z,12.73
2022-10-01T07:58:35.429Z,13.93
2022-10-01T08:01:05.304Z,13.15
2022-10-01T08:03:33.799Z,14.35
2022-10-01T08:06:03.503Z,13.80
2022-10-01T08:08:32.319Z,14.23
2022-10-01T08:11:04.840Z,14.10
2022-10-01T08:13:35.050Z,15.32
2022-10-01T08:16:04.353Z,14.02
2022-10-01T08:18:32.879Z,15.38
2022-10-01T08:21:02.184Z,15.43
2022-10-01T08:23:32.573Z,13.98
2022-10-01T08:26:01.372Z,14.55
2022-10-01T08:28:31.294Z,15.43
2022-10-01T08:31:01.382Z,14.73
2022-10-01T08:33:30.163Z,15.07
2022-10-01T08:36:02.314Z,14.30
2022-10-01T08:38:30.869Z,16.38
2022-10-01T08:41:08.556Z,15.55
2022-10-01T08:43:39.606Z,14.48
2022-10-01T08:46:11.937Z,15.35
2022-10-01T08:48:50.026Z,14.73
2022-10-01T08:51:24.853Z,14.32
2022-10-01T08:53:56.420Z,15.13
2022-10-01T08:56:36.285Z,14.27
2022-10-01T08:59:11.185Z,16.05
2022-10-01T09:01:39.724Z,23.48
2022-10-01T09:04:08.338Z,16.92
2022-10-01T09:06:37.832Z,16.55
2022-10-01T09:09:23.859Z,14.80
2022-10-01T09:12:03.328Z,16.70
2022-10-01T09:15:05.673Z,14.75
2022-10-01T09:17:45.613Z,16.20
2022-10-01T09:20:21.797Z,14.55
2022-10-01T09:22:56.269Z,13.88
2022-10-01T09:25:26.064Z,14.43
2022-10-01T09:27:55.451Z,14.15
2022-10-01T09:30:26.307Z,13.73
2022-10-01T09:32:59.653Z,14.65
2022-10-01T09:35:36.846Z,13.27
2022-10-01T09:38:10.890Z,13.75
2022-10-01T09:40:45.074Z,13.68
2022-10-01T09:43:14.510Z,13.75
2022-10-01T09:45:44.813Z,14.18
2022-10-01T09:48:20.303Z,13.10
2022-10-01T09:50:56.529Z,13.98
2022-10-01T09:53:30.316Z,13.38
2022-10-01T09:56:01.772Z,13.68
2022-10-01T09:58:31.157Z,12.85
2022-10-01T10:01:01.536Z,13.30
2022-10-01T10:03:32.096Z,14.85
2022-10-01T10:06:01.928Z,14.45
2022-10-01T10:08:31.953Z,15.68
2022-10-01T10:11:01.597Z,15.30
2022-10-01T10:13:35.113Z,15.65
2022-10-01T10:16:11.103Z,17.20
2022-10-01T10:18:40.435Z,16.75
2022-10-01T10:21:14.678Z,16.67
2022-10-01T10:23:51.092Z,16.48
2022-10-01T10:26:21.905Z,17.70
2022-10-01T10:28:50.413Z,16.65
2022-10-01T10:31:21.841Z,16.70
2022-10-01T10:33:53.436Z,15.15
2022-10-01T10:36:21.843Z,14.68
2022-10-01T10:38:52.413Z,15.80
2022-10-01T10:41:26.436Z,15.52
2022-10-01T10:43:58.218Z,14.73
2022-10-01T10:46:31.599Z,15.23
2022-10-01T10:49:05.224Z,15.32
2022-10-01T10:51:49.392Z,14.35
2022-10-01T10:54:29.316Z,14.95
2022-10-01T10:57:03.512Z,13.80
2022-10-01T10:59:34.563Z,14.82
2022-10-01T11:02:06.577Z,14.68
2022-10-01T11:04:41.396Z,14.90
2022-10-01T11:07:09.845Z,13.60
2022-10-01T11:10:08.790Z,14.63
2022-10-01T11:12:49.658Z,13.82
2022-10-01T11:15:33.912Z,14.23
2022-10-01T11:18:15.171Z,14.63
2022-10-01T11:20:50.649Z,14.88
2022-10-01T11:23:37.711Z,13.70
2022-10-01T11:26:16.563Z,13.60
2022-10-01T11:28:52.489Z,14.63
2022-10-01T11:31:28.271Z,16.92
2022-10-01T11:34:10.467Z,14.95
2022-10-01T11:36:41.740Z,16.63
2022-10-01T11:39:12.321Z,15.88
2022-10-01T11:41:42.519Z,18.45
2022-10-01T11:44:15.612Z,16.63
2022-10-01T11:46:59.016Z,16.75
2022-10-01T11:49:45.590Z,17.20
2022-10-01T11:52:25.605Z,18.08
2022-10-01T11:55:22.962Z,17.40
2022-10-01T11:58:12.061Z,16.52
2022-10-01T12:00:40.536Z,17.15
2022-10-01T12:03:16.139Z,17.80
2022-10-01T12:05:46.284Z,16.80
2022-10-01T12:08:18.951Z,17.05
2022-10-01T12:10:52.269Z,17.08
2022-10-01T12:13:25.222Z,16.50
2022-10-01T12:15:57.579Z,16.73
2022-10-01T12:18:31.125Z,16.88
2022-10-01T12:21:02.452Z,16.55
2022-10-01T12:23:45.139Z,16.05
2022-10-01T12:26:19.475Z,16.88
2022-10-01T12:28:54.561Z,14.98
2022-10-01T12:31:28.650Z,15.88
2022-10-01T12:34:09.321Z,15.45
2022-10-01T12:36:47.760Z,15.20
2022-10-01T12:39:31.751Z,16.10
2022-10-01T12:42:12.101Z,15.88
2022-10-01T12:44:59.873Z,14.27
2022-10-01T12:47:38.465Z,16.85
2022-10-01T12:50:22.373Z,15.00
2022-10-01T12:53:03.308Z,15.35
2022-10-01T12:55:47.279Z,14.10
2022-10-01T12:58:22.761Z,14.15
2022-10-01T13:00:55.928Z,14.57
2022-10-01T13:03:54.149Z,13.65
2022-10-01T13:06:30.626Z,13.93
2022-10-01T13:09:07.598Z,14.30
2022-10-01T13:11:53.511Z,13.35
2022-10-01T13:14:22.676Z,13.63
2022-10-01T13:16:56.821Z,13.60
2022-10-01T13:19:28.872Z,13.38
2022-10-01T13:22:08.703Z,13.88
2022-10-01T13:24:42.650Z,13.85
2022-10-01T13:27:14.579Z,13.20
2022-10-01T13:29:50.796Z,13.57
2022-10-01T13:32:33.987Z,12.85
2022-10-01T13:35:03.833Z,13.23
2022-10-01T13:37:38.246Z,12.88
2022-10-01T13:40:26.788Z,17.98
2022-10-01T13:42:56.989Z,17.20
2022-10-01T13:45:31.564Z,14.20
2022-10-01T13:48:09.006Z,13.98
2022-10-01T13:50:37.478Z,14.75
2022-10-01T13:53:07.412Z,15.00
2022-10-01T13:55:41.923Z,14.40
2022-10-01T13:58:32.158Z,14.60
2022-10-01T14:01:01.701Z,14.65
2022-10-01T14:03:50.593Z,13.75
2022-10-01T14:06:23.865Z,14.13
2022-10-01T14:08:55.357Z,13.80
2022-10-01T14:11:44.184Z,14.18
2022-10-01T14:14:35.565Z,13.57
2022-10-01T14:17:05.990Z,19.25
2022-10-01T14:19:34.660Z,14.88
2022-10-01T14:22:16.904Z,21.35
2022-10-01T14:25:09.007Z,18.23
2022-10-01T14:27:43.008Z,26.30
2022-10-01T14:30:13.982Z,18.33
2022-10-01T14:33:12.246Z,27.20
2022-10-01T14:35:42.361Z,18.95
2022-10-01T14:38:15.872Z,21.95
2022-10-01T14:40:45.130Z,18.75
2022-10-01T14:43:19.237Z,23.45
2022-10-01T14:45:53.357Z,22.00
2022-10-01T14:48:22.987Z,23.17
2022-10-01T14:50:53.170Z,18.15
2022-10-01T14:53:23.612Z,17.45
2022-10-01T14:55:56.402Z,21.55
2022-10-01T14:58:30.976Z,28.83
2022-10-01T15:00:59.612Z,27.83
2022-10-01T15:03:28.236Z,26.38
2022-10-01T15:06:04.783Z,26.48
2022-10-01T15:08:41.351Z,26.45
2022-10-01T15:11:14.128Z,27.27
2022-10-01T15:13:45.372Z,27.35
2022-10-01T15:16:15.073Z,26.27
2022-10-01T15:18:45.920Z,27.27
2022-10-01T15:21:20.095Z,25.33
2022-10-01T15:23:49.048Z,25.05
2022-10-01T15:26:22.924Z,25.23
2022-10-01T15:29:03.652Z,24.23
2022-10-01T15:31:32.474Z,23.77
2022-10-01T15:34:02.869Z,23.80
2022-10-01T15:36:31.341Z,23.42
2022-10-01T15:39:00.721Z,22.00
2022-10-01T15:41:33.135Z,22.55
2022-10-01T15:44:04.805Z,19.60
2022-10-01T15:46:35.402Z,21.25
2022-10-01T15:49:26.063Z,20.25
2022-10-01T15:52:14.694Z,18.67
2022-10-01T15:54:44.311Z,20.40
2022-10-01T15:57:17.559Z,19.20
2022-10-01T15:59:47.750Z,18.17
2022-10-01T16:02:21.185Z,19.00
2022-10-01T16:04:51.028Z,18.65
2022-10-01T16:07:21.691Z,19.63
2022-10-01T16:09:53.761Z,18.05
2022-10-01T16:12:23.012Z,19.45
2022-10-01T16:14:59.798Z,18.13
2022-10-01T16:17:30.953Z,17.90
2022-10-01T16:20:01.228Z,16.77
2022-10-01T16:22:32.696Z,19.75
2022-10-01T16:25:03.486Z,18.10
2022-10-01T16:27:34.523Z,18.83
2022-10-01T16:30:12.353Z,19.23
2022-10-01T16:32:41.273Z,18.83
2022-10-01T16:35:20.845Z,18.52
2022-10-01T16:37:50.276Z,18.02
2022-10-01T16:40:18.982Z,18.42
2022-10-01T16:42:48.163Z,19.48
2022-10-01T16:45:19.825Z,18.00
2022-10-01T16:47:48.245Z,18.23
2022-10-01T16:50:19.811Z,18.48
2022-10-01T16:52:48.300Z,20.98
2022-10-01T16:55:22.792Z,22.52
2022-10-01T16:57:51.252Z,21.83
2022-10-01T17:00:21.956Z,20.35
2022-10-01T17:02:50.388Z,22.42
2022-10-01T17:05:22.331Z,22.63
2022-10-01T17:07:50.850Z,28.83
2022-10-01T17:10:20.226Z,25.70
2022-10-01T17:12:49.162Z,24.83
2022-10-01T17:15:19.342Z,22.10
2022-10-01T17:17:49.183Z,22.15
2022-10-01T17:20:18.960Z,24.02
2022-10-01T17:22:47.491Z,22.90
2022-10-01T17:25:16.503Z,23.63
2022-10-01T17:27:44.914Z,21.42
2022-10-01T17:30:13.516Z,20.38
2022-10-01T17:32:43.111Z,22.17
2022-10-01T17:35:13.327Z,20.42
2022-10-01T17:37:42.256Z,20.15
2022-10-01T17:40:11.624Z,20.33
2022-10-01T17:42:40.212Z,20.90
2022-10-01T17:45:10.725Z,20.23
2022-10-01T17:47:44.930Z,19.73
2022-10-01T17:50:15.200Z,20.63
2022-10-01T17:52:44.084Z,18.38
2022-10-01T17:55:13.263Z,19.02
2022-10-01T17:57:41.831Z,19.10
2022-10-01T18:00:11.512Z,18.25
2022-10-01T18:02:42.967Z,18.58
2022-10-01T18:05:12.735Z,19.60
2022-10-01T18:07:42.663Z,19.58
2022-10-01T18:10:13.341Z,20.60
2022-10-01T18:12:41.909Z,20.83
2022-10-01T18:15:10.927Z,20.65
2022-10-01T18:17:43.408Z,18.95
2022-10-01T18:20:15.100Z,18.30
2022-10-01T18:22:44.894Z,18.15
2022-10-01T18:25:15.016Z,18.70
2022-10-01T18:27:43.700Z,18.20
2022-10-01T18:30:13.250Z,17.60
2022-10-01T18:32:44.450Z,16.15
2022-10-01T18:35:26.547Z,15.55
2022-10-01T18:37:57.200Z,13.43
2022-10-01T18:40:29.041Z,15.02
2022-10-01T18:43:00.912Z,12.50
2022-10-01T18:45:46.684Z,13.57
2022-10-01T18:48:43.015Z,13.90
2022-10-01T18:51:15.968Z,13.65
2022-10-01T18:54:14.159Z,14.70
2022-10-01T18:56:44.694Z,28.02
2022-10-01T18:59:31.060Z,20.02
2022-10-01T19:02:16.630Z,19.45
2022-10-01T19:05:07.587Z,18.30
2022-10-01T19:07:47.472Z,15.32
2022-10-01T19:10:23.227Z,15.48
2022-10-01T19:12:57.951Z,15.13
2022-10-01T19:15:36.015Z,14.27
2022-10-01T19:18:20.527Z,16.15
2022-10-01T19:20:57.756Z,15.70
2022-10-01T19:24:18.670Z,13.98
2022-10-01T19:26:53.957Z,13.32
2022-10-01T19:29:38.578Z,12.93
2022-10-01T19:32:11.478Z,12.32
2022-10-01T19:34:42.699Z,14.30
2022-10-01T19:37:14.494Z,14.88
2022-10-01T19:39:43.141Z,17.00
2022-10-01T19:42:17.210Z,15.93
2022-10-01T19:44:54.366Z,18.77
2022-10-01T19:47:32.033Z,17.13
2022-10-01T19:50:06.537Z,17.45
2022-10-01T19:52:38.324Z,19.23
2022-10-01T19:55:12.870Z,20.27
2022-10-01T19:57:44.542Z,17.55
2022-10-01T20:00:17.944Z,19.67
2022-10-01T20:02:52.436Z,17.15
2022-10-01T20:05:26.015Z,17.80
2022-10-01T20:08:01.540Z,17.77
2022-10-01T20:10:34.997Z,16.38
2022-10-01T20:13:20.892Z,18.58
2022-10-01T20:15:55.368Z,18.05
2022-10-01T20:18:29.220Z,17.70
2022-10-01T20:21:12.477Z,17.17
2022-10-01T20:23:45.387Z,16.70
2022-10-01T20:26:22.592Z,15.75
2022-10-01T20:29:11.593Z,15.13
2022-10-01T20:31:43.363Z,16.00
2022-10-01T20:34:15.225Z,15.52
2022-10-01T20:36:46.957Z,14.32
2022-10-01T20:39:18.825Z,14.32
2022-10-01T20:41:49.349Z,13.93
2022-10-01T20:44:21.967Z,15.07
2022-10-01T20:46:52.079Z,14.10
2022-10-01T20:49:27.314Z,14.20
2022-10-01T20:52:00.474Z,13.80
2022-10-01T20:54:33.296Z,13.70
2022-10-01T20:57:07.020Z,12.45
2022-10-01T20:59:40.077Z,12.18
2022-10-01T21:02:24.579Z,12.48
2022-10-01T21:04:56.493Z,12.95
2022-10-01T21:07:31.617Z,12.40
2022-10-01T21:10:00.792Z,12.57
2022-10-01T21:12:32.749Z,12.80
2022-10-01T21:15:02.647Z,12.40
2022-10-01T21:17:41.546Z,12.70
2022-10-01T21:20:36.083Z,12.45
2022-10-01T21:23:18.270Z,11.32
2022-10-01T21:25:57.075Z,11.60
2022-10-01T21:28:52.607Z,11.40
2022-10-01T21:31:34.680Z,11.68
2022-10-01T21:34:04.534Z,10.82
2022-10-01T21:36:38.711Z,11.30
2022-10-01T21:39:11.703Z,10.75
2022-10-01T21:41:52.230Z,10.55
2022-10-01T21:45:10.320Z,10.52
2022-10-01T21:47:57.159Z,10.43
2022-10-01T21:50:35.246Z,10.43
2022-10-01T21:53:49.941Z,10.23
2022-10-01T21:56:31.736Z,9.80
2022-10-01T21:59:07.117Z,10.82
2022-10-01T22:01:56.575Z,11.48
2022-10-01T22:04:32.143Z,10.90
2022-10-01T22:07:05.018Z,10.18
2022-10-01T22:09:36.241Z,9.98
2022-10-01T22:12:06.242Z,10.20
2022-10-01T22:14:40.457Z,10.73
2022-10-01T22:17:13.768Z,9.95
2022-10-01T22:19:47.102Z,10.07
2022-10-01T22:22:20.943Z,9.90
2022-10-01T22:24:50.545Z,9.73
2022-10-01T22:27:22.219Z,9.43
2022-10-01T22:29:53.750Z,9.52
2022-10-01T22:32:25.000Z,9.75
2022-10-01T22:34:58.837Z,9.60
2022-10-01T22:37:30.158Z,8.70
2022-10-01T22:40:00.677Z,8.95
2022-10-01T22:42:31.836Z,9.18
2022-10-01T22:45:03.926Z,9.43
2022-10-01T22:47:45.940Z,8.30
2022-10-01T22:50:30.114Z,8.38
2022-10-01T22:53:08.953Z,8.65
2022-10-01T22:55:44.124Z,9.43
2022-10-01T22:58:25.392Z,8.20
2022-10-01T23:01:01.717Z,8.27
2022-10-01T23:03:41.203Z,8.13
2022-10-01T23:06:14.926Z,8.18
2022-10-01T23:08:46.451Z,7.80
2022-10-01T23:11:21.162Z,8.07
2022-10-01T23:13:57.043Z,7.97
2022-10-01T23:16:33.406Z,7.45
2022-10-01T23:19:16.805Z,7.80
2022-10-01T23:21:52.628Z,7.68
2022-10-01T23:24:33.034Z,7.65
2022-10-01T23:27:07.774Z,7.05
2022-10-01T23:30:02.776Z,7.35
2022-10-01T23:33:31.761Z,6.93
2022-10-01T23:36:05.132Z,6.78
2022-10-01T23:38:57.783Z,7.07
2022-10-01T23:41:30.224Z,7.68
2022-10-01T23:44:05.091Z,7.22
2022-10-01T23:46:34.035Z,7.38
2022-10-01T23:49:05.579Z,6.65
2022-10-01T23:51:37.912Z,7.13
2022-10-01T23:54:12.864Z,6.68
2022-10-01T23:56:50.684Z,6.72
2022-10-01T23:59:26.396Z,6.53
