createdAt,value
2018-11-03T00:00:14.567Z,99.90
2018-11-03T00:02:44.482Z,99.90
2018-11-03T00:05:14.102Z,99.90
2018-11-03T00:07:43.624Z,99.90
2018-11-03T00:10:12.826Z,99.90
2018-11-03T00:12:41.939Z,99.90
2018-11-03T00:15:11.334Z,99.90
2018-11-03T00:17:40.516Z,99.90
2018-11-03T00:20:09.563Z,99.90
2018-11-03T00:22:38.727Z,99.90
2018-11-03T00:25:08.490Z,99.90
2018-11-03T00:27:37.671Z,99.90
2018-11-03T00:30:08.743Z,99.90
2018-11-03T00:32:37.830Z,99.90
2018-11-03T00:35:07.192Z,99.90
2018-11-03T00:37:36.433Z,99.90
2018-11-03T00:40:07.499Z,99.90
2018-11-03T00:42:36.798Z,99.90
2018-11-03T00:45:07.230Z,99.90
2018-11-03T00:47:36.320Z,99.90
2018-11-03T00:50:06.009Z,99.90
2018-11-03T00:52:35.101Z,99.90
2018-11-03T00:55:04.288Z,99.90
2018-11-03T00:57:33.450Z,99.90
2018-11-03T01:00:02.655Z,99.90
2018-11-03T01:02:31.950Z,99.90
2018-11-03T01:05:01.107Z,99.90
2018-11-03T01:07:30.365Z,99.90
2018-11-03T01:09:59.453Z,99.90
2018-11-03T01:12:28.550Z,99.90
2018-11-03T01:14:57.688Z,99.90
2018-11-03T01:17:26.795Z,99.90
2018-11-03T01:19:55.889Z,99.90
2018-11-03T01:22:25.050Z,99.90
2018-11-03T01:24:54.239Z,99.90
2018-11-03T01:27:23.557Z,99.90
2018-11-03T01:29:52.650Z,99.90
2018-11-03T01:32:21.801Z,99.90
2018-11-03T01:34:51.010Z,99.90
2018-11-03T01:37:20.230Z,99.90
2018-11-03T01:39:49.274Z,99.90
2018-11-03T01:42:18.428Z,99.90
2018-11-03T01:44:47.589Z,99.90
2018-11-03T01:47:16.790Z,99.90
2018-11-03T01:49:45.846Z,99.90
2018-11-03T01:52:15.066Z,99.90
2018-11-03T01:54:44.177Z,99.90
2018-11-03T01:57:13.365Z,99.90
2018-11-03T01:59:42.500Z,99.90
2018-11-03T02:02:11.646Z,99.90
2018-11-03T02:04:40.750Z,99.90
2018-11-03T02:07:09.960Z,99.90
2018-11-03T02:09:39.181Z,99.90
2018-11-03T02:12:08.428Z,99.90
2018-11-03T02:14:37.507Z,99.90
2018-11-03T02:17:06.950Z,99.90
2018-11-03T02:19:36.310Z,99.90
2018-11-03T02:22:05.545Z,99.90
2018-11-03T02:24:34.677Z,99.90
2018-11-03T02:27:03.816Z,99.90
2018-11-03T02:29:32.910Z,99.90
2018-11-03T02:32:02.131Z,99.90
2018-11-03T02:34:31.280Z,99.90
2018-11-03T02:37:00.479Z,99.90
2018-11-03T02:39:29.649Z,99.90
2018-11-03T02:41:58.843Z,99.90
2018-11-03T02:44:27.971Z,99.90
2018-11-03T02:46:57.068Z,99.90
2018-11-03T02:49:26.204Z,99.90
2018-11-03T02:51:55.304Z,99.90
2018-11-03T02:54:24.437Z,99.90
2018-11-03T02:56:53.626Z,99.90
2018-11-03T02:59:22.763Z,99.90
2018-11-03T03:01:52.026Z,99.90
2018-11-03T03:04:21.168Z,99.90
2018-11-03T03:06:50.350Z,99.90
2018-11-03T03:09:19.596Z,99.90
2018-11-03T03:11:48.836Z,99.90
2018-11-03T03:14:18.035Z,99.90
2018-11-03T03:16:47.153Z,99.90
2018-11-03T03:19:16.270Z,99.90
2018-11-03T03:21:45.401Z,99.90
2018-11-03T03:24:14.535Z,99.90
2018-11-03T03:26:43.757Z,99.90
2018-11-03T03:29:12.950Z,99.90
2018-11-03T03:31:42.056Z,99.90
2018-11-03T03:34:11.181Z,99.90
2018-11-03T03:36:40.272Z,99.90
2018-11-03T03:39:10.870Z,99.90
2018-11-03T03:41:40.512Z,99.90
2018-11-03T03:44:09.644Z,99.90
2018-11-03T03:46:38.730Z,99.90
2018-11-03T03:49:07.862Z,99.90
2018-11-03T03:51:36.996Z,99.90
2018-11-03T03:54:06.269Z,99.90
2018-11-03T03:56:35.509Z,99.90
2018-11-03T03:59:04.911Z,99.90
2018-11-03T04:01:33.971Z,99.90
2018-11-03T04:04:03.212Z,99.90
2018-11-03T04:06:32.354Z,99.90
2018-11-03T04:09:01.493Z,99.90
2018-11-03T04:11:30.570Z,99.90
2018-11-03T04:13:59.823Z,99.90
2018-11-03T04:16:28.934Z,99.90
2018-11-03T04:18:58.111Z,99.90
2018-11-03T04:21:29.051Z,99.90
2018-11-03T04:24:07.889Z,99.90
2018-11-03T04:26:37.090Z,99.90
2018-11-03T04:29:06.402Z,99.90
2018-11-03T04:31:35.544Z,99.90
2018-11-03T04:34:04.710Z,99.90
2018-11-03T04:36:33.852Z,99.90
2018-11-03T04:39:03.184Z,99.90
2018-11-03T04:41:32.269Z,99.90
2018-11-03T04:44:01.492Z,99.90
2018-11-03T04:46:30.642Z,99.90
2018-11-03T04:49:02.830Z,99.90
2018-11-03T04:51:33.392Z,99.90
2018-11-03T04:54:02.517Z,99.90
2018-11-03T04:56:31.752Z,99.90
2018-11-03T04:59:00.891Z,99.90
2018-11-03T05:01:29.971Z,99.90
2018-11-03T05:03:59.276Z,99.90
2018-11-03T05:06:28.551Z,99.90
2018-11-03T05:08:57.654Z,99.90
2018-11-03T05:11:26.717Z,99.90
2018-11-03T05:13:55.856Z,99.90
2018-11-03T05:16:24.966Z,99.90
2018-11-03T05:18:54.101Z,99.90
2018-11-03T05:21:23.399Z,99.60
2018-11-03T05:23:52.539Z,99.90
2018-11-03T05:26:21.723Z,99.80
2018-11-03T05:28:50.929Z,99.70
2018-11-03T05:31:20.199Z,99.30
2018-11-03T05:33:49.168Z,99.20
2018-11-03T05:36:18.346Z,99.70
2018-11-03T05:38:47.454Z,99.50
2018-11-03T05:41:16.555Z,99.40
2018-11-03T05:43:45.698Z,99.30
2018-11-03T05:46:14.814Z,99.40
2018-11-03T05:48:44.046Z,99.20
2018-11-03T05:51:13.241Z,99.40
2018-11-03T05:53:42.451Z,99.50
2018-11-03T05:56:11.603Z,99.30
2018-11-03T05:58:40.785Z,99.30
2018-11-03T06:01:09.928Z,99.40
2018-11-03T06:03:39.076Z,99.20
2018-11-03T06:06:08.115Z,99.10
2018-11-03T06:08:37.220Z,99.00
2018-11-03T06:11:06.675Z,99.10
2018-11-03T06:13:35.733Z,99.00
2018-11-03T06:16:04.932Z,98.80
2018-11-03T06:18:34.134Z,98.80
2018-11-03T06:21:03.272Z,99.00
2018-11-03T06:23:32.463Z,98.80
2018-11-03T06:26:01.614Z,99.10
2018-11-03T06:28:30.770Z,99.00
2018-11-03T06:30:59.935Z,99.00
2018-11-03T06:33:29.056Z,99.00
2018-11-03T06:35:58.179Z,99.00
2018-11-03T06:38:27.369Z,99.00
2018-11-03T06:40:56.460Z,99.60
2018-11-03T06:43:32.003Z,99.70
2018-11-03T06:46:01.205Z,99.60
2018-11-03T06:48:30.459Z,99.40
2018-11-03T06:50:59.556Z,99.70
2018-11-03T06:53:28.774Z,99.30
2018-11-03T06:55:58.114Z,99.30
2018-11-03T06:58:27.256Z,99.30
2018-11-03T07:00:56.514Z,99.40
2018-11-03T07:03:25.677Z,99.20
2018-11-03T07:05:54.857Z,98.80
2018-11-03T07:08:23.988Z,98.80
2018-11-03T07:10:53.250Z,98.70
2018-11-03T07:13:22.483Z,98.60
2018-11-03T07:15:51.592Z,98.50
2018-11-03T07:18:20.835Z,98.30
2018-11-03T07:20:49.968Z,98.10
2018-11-03T07:23:19.109Z,98.00
2018-11-03T07:25:48.316Z,97.90
2018-11-03T07:28:17.421Z,97.90
2018-11-03T07:30:46.621Z,97.80
2018-11-03T07:33:15.738Z,97.90
2018-11-03T07:35:45.047Z,97.50
2018-11-03T07:38:14.190Z,97.80
2018-11-03T07:40:43.437Z,97.30
2018-11-03T07:43:12.756Z,97.60
2018-11-03T07:45:41.930Z,97.30
2018-11-03T07:48:12.063Z,97.50
2018-11-03T07:50:41.235Z,97.30
2018-11-03T07:53:10.403Z,96.90
2018-11-03T07:55:39.544Z,97.10
2018-11-03T07:58:08.837Z,97.20
2018-11-03T08:00:38.009Z,97.30
2018-11-03T08:03:07.216Z,97.10
2018-11-03T08:05:36.395Z,97.10
2018-11-03T08:08:06.059Z,97.10
2018-11-03T08:10:35.324Z,97.30
2018-11-03T08:13:04.597Z,97.50
2018-11-03T08:15:33.905Z,97.30
2018-11-03T08:18:03.050Z,96.80
2018-11-03T08:20:32.229Z,96.50
2018-11-03T08:23:01.411Z,96.40
2018-11-03T08:25:30.530Z,96.10
2018-11-03T08:27:59.720Z,96.20
2018-11-03T08:30:28.866Z,96.30
2018-11-03T08:32:58.090Z,96.40
2018-11-03T08:35:27.365Z,96.20
2018-11-03T08:37:56.550Z,96.30
2018-11-03T08:40:25.682Z,95.90
2018-11-03T08:42:54.862Z,95.70
2018-11-03T08:45:24.069Z,95.40
2018-11-03T08:47:53.441Z,95.40
2018-11-03T08:50:22.611Z,95.40
2018-11-03T08:52:51.805Z,94.90
2018-11-03T08:55:20.999Z,94.80
2018-11-03T08:57:50.161Z,95.00
2018-11-03T09:00:19.558Z,94.80
2018-11-03T09:03:00.835Z,94.80
2018-11-03T09:05:30.136Z,94.40
2018-11-03T09:07:59.308Z,94.10
2018-11-03T09:10:28.498Z,94.50
2018-11-03T09:12:57.644Z,94.30
2018-11-03T09:15:26.819Z,93.40
2018-11-03T09:17:56.052Z,93.80
2018-11-03T09:20:25.255Z,94.00
2018-11-03T09:22:54.379Z,94.30
2018-11-03T09:25:23.657Z,94.00
2018-11-03T09:27:52.991Z,93.90
2018-11-03T09:30:22.318Z,93.70
2018-11-03T09:32:51.530Z,93.70
2018-11-03T09:35:20.729Z,93.50
2018-11-03T09:37:49.984Z,93.70
2018-11-03T09:40:19.597Z,93.30
2018-11-03T09:42:49.297Z,94.10
2018-11-03T09:45:18.638Z,93.70
2018-11-03T09:47:47.784Z,93.60
2018-11-03T09:50:17.082Z,93.50
2018-11-03T09:52:46.179Z,93.30
2018-11-03T09:55:17.322Z,92.80
2018-11-03T09:57:46.541Z,92.40
2018-11-03T10:00:17.229Z,92.20
2018-11-03T10:02:46.592Z,92.00
2018-11-03T10:05:16.337Z,91.80
2018-11-03T10:07:45.676Z,92.00
2018-11-03T10:10:17.261Z,91.90
2018-11-03T10:12:46.559Z,91.80
2018-11-03T10:15:17.258Z,92.00
2018-11-03T10:17:46.914Z,91.50
2018-11-03T10:20:16.216Z,91.80
2018-11-03T10:22:45.473Z,91.00
2018-11-03T10:25:17.034Z,91.50
2018-11-03T10:27:46.690Z,91.20
2018-11-03T10:30:16.839Z,91.00
2018-11-03T10:32:46.417Z,90.90
2018-11-03T10:35:15.941Z,90.40
2018-11-03T10:37:45.324Z,90.80
2018-11-03T10:40:15.775Z,91.10
2018-11-03T10:42:44.991Z,91.20
2018-11-03T10:45:16.139Z,91.10
2018-11-03T10:47:45.693Z,91.10
2018-11-03T10:50:17.600Z,91.40
2018-11-03T10:52:47.369Z,91.80
2018-11-03T10:55:17.792Z,91.70
2018-11-03T10:57:47.096Z,91.80
2018-11-03T11:00:22.762Z,91.50
2018-11-03T11:03:06.010Z,91.80
2018-11-03T11:06:41.570Z,91.80
2018-11-03T11:09:15.849Z,91.90
2018-11-03T11:11:50.175Z,92.10
2018-11-03T11:14:19.991Z,92.20
2018-11-03T11:16:49.145Z,92.20
2018-11-03T11:19:18.234Z,92.40
2018-11-03T11:21:47.369Z,92.10
2018-11-03T11:24:16.611Z,92.10
2018-11-03T11:26:45.753Z,92.10
2018-11-03T11:29:14.990Z,91.90
2018-11-03T11:31:44.099Z,92.00
2018-11-03T11:34:13.399Z,92.20
2018-11-03T11:36:42.662Z,92.40
2018-11-03T11:39:11.784Z,92.70
2018-11-03T11:41:40.916Z,92.50
2018-11-03T11:44:10.057Z,92.40
2018-11-03T11:46:39.312Z,92.30
2018-11-03T11:49:08.435Z,92.00
2018-11-03T11:51:37.627Z,92.20
2018-11-03T11:54:06.978Z,91.90
2018-11-03T11:56:36.141Z,92.10
2018-11-03T11:59:05.363Z,91.90
2018-11-03T12:01:34.518Z,92.20
2018-11-03T12:04:03.741Z,92.00
2018-11-03T12:06:32.829Z,92.20
2018-11-03T12:09:01.980Z,92.10
2018-11-03T12:11:31.274Z,92.20
2018-11-03T12:14:00.493Z,92.10
2018-11-03T12:16:29.649Z,92.00
2018-11-03T12:18:58.728Z,92.20
2018-11-03T12:21:28.048Z,92.30
2018-11-03T12:23:57.351Z,92.40
2018-11-03T12:26:26.442Z,92.80
2018-11-03T12:28:55.750Z,93.10
2018-11-03T12:31:24.947Z,92.70
2018-11-03T12:33:54.216Z,92.70
2018-11-03T12:36:23.441Z,92.70
2018-11-03T12:38:52.691Z,92.80
2018-11-03T12:41:21.887Z,92.70
2018-11-03T12:43:51.030Z,92.70
2018-11-03T12:46:20.171Z,92.70
2018-11-03T12:48:49.411Z,92.90
2018-11-03T12:51:18.553Z,92.90
2018-11-03T12:53:47.806Z,93.00
2018-11-03T12:56:17.035Z,93.00
2018-11-03T12:58:46.265Z,92.90
2018-11-03T13:01:15.466Z,93.10
2018-11-03T13:03:44.717Z,93.00
2018-11-03T13:06:14.015Z,93.20
2018-11-03T13:08:43.260Z,93.20
2018-11-03T13:11:12.395Z,93.30
2018-11-03T13:13:41.630Z,93.30
2018-11-03T13:16:10.738Z,93.50
2018-11-03T13:18:39.976Z,93.40
2018-11-03T13:21:09.220Z,93.40
2018-11-03T13:23:38.369Z,94.00
2018-11-03T13:26:07.568Z,93.90
2018-11-03T13:28:36.827Z,94.10
2018-11-03T13:31:06.070Z,94.30
2018-11-03T13:33:35.300Z,94.30
2018-11-03T13:36:04.693Z,94.30
2018-11-03T13:38:33.910Z,94.30
2018-11-03T13:41:03.275Z,94.50
2018-11-03T13:43:32.446Z,94.40
2018-11-03T13:46:01.803Z,94.40
2018-11-03T13:48:30.956Z,94.40
2018-11-03T13:51:00.254Z,94.40
2018-11-03T13:53:29.568Z,94.50
2018-11-03T13:55:58.828Z,94.60
2018-11-03T13:58:28.055Z,94.80
2018-11-03T14:00:57.156Z,94.80
2018-11-03T14:03:26.388Z,94.90
2018-11-03T14:05:55.743Z,94.90
2018-11-03T14:08:24.923Z,94.90
2018-11-03T14:10:54.191Z,94.90
2018-11-03T14:13:23.415Z,94.90
2018-11-03T14:15:52.607Z,94.90
2018-11-03T14:18:21.853Z,95.00
2018-11-03T14:20:51.095Z,95.10
2018-11-03T14:23:20.360Z,95.20
2018-11-03T14:25:49.416Z,95.30
2018-11-03T14:28:18.657Z,95.40
2018-11-03T14:30:47.974Z,95.40
2018-11-03T14:33:17.274Z,95.40
2018-11-03T14:35:46.489Z,95.60
2018-11-03T14:38:15.782Z,95.60
2018-11-03T14:40:45.019Z,95.60
2018-11-03T14:43:14.225Z,95.60
2018-11-03T14:45:43.377Z,95.70
2018-11-03T14:48:12.509Z,95.80
2018-11-03T14:50:41.739Z,95.90
2018-11-03T14:53:10.864Z,95.80
2018-11-03T14:55:40.187Z,95.90
2018-11-03T14:58:09.474Z,95.90
2018-11-03T15:00:38.970Z,95.90
2018-11-03T15:03:08.617Z,95.90
2018-11-03T15:05:37.737Z,96.00
2018-11-03T15:08:07.015Z,96.00
2018-11-03T15:10:36.278Z,96.00
2018-11-03T15:13:05.424Z,96.00
2018-11-03T15:15:38.061Z,96.10
2018-11-03T15:18:07.435Z,96.30
2018-11-03T15:20:36.651Z,96.30
2018-11-03T15:23:06.196Z,96.40
2018-11-03T15:25:35.306Z,96.40
2018-11-03T15:28:04.616Z,96.50
2018-11-03T15:30:33.899Z,96.50
2018-11-03T15:33:03.096Z,96.60
2018-11-03T15:35:32.344Z,96.70
2018-11-03T15:38:01.582Z,96.90
2018-11-03T15:40:30.779Z,96.90
2018-11-03T15:42:59.954Z,97.10
2018-11-03T15:45:29.343Z,97.20
2018-11-03T15:47:58.790Z,97.30
2018-11-03T15:50:27.940Z,97.30
2018-11-03T15:52:57.094Z,97.50
2018-11-03T15:55:26.218Z,97.50
2018-11-03T15:57:55.327Z,97.60
2018-11-03T16:00:24.992Z,97.70
2018-11-03T16:02:54.744Z,97.70
2018-11-03T16:05:23.887Z,97.80
2018-11-03T16:07:53.101Z,97.90
2018-11-03T16:10:22.890Z,98.00
2018-11-03T16:12:52.370Z,98.00
2018-11-03T16:15:21.640Z,98.20
2018-11-03T16:17:51.000Z,98.30
2018-11-03T16:20:20.274Z,98.40
2018-11-03T16:22:49.752Z,98.60
2018-11-03T16:25:19.345Z,98.60
2018-11-03T16:27:48.657Z,98.80
2018-11-03T16:30:18.855Z,98.90
2018-11-03T16:32:48.267Z,98.90
2018-11-03T16:35:17.707Z,99.00
2018-11-03T16:37:47.315Z,98.90
2018-11-03T16:40:16.810Z,99.00
2018-11-03T16:42:46.664Z,99.10
2018-11-03T16:45:17.154Z,99.20
2018-11-03T16:47:46.428Z,99.40
2018-11-03T16:50:16.756Z,99.40
2018-11-03T16:52:46.122Z,99.40
2018-11-03T16:55:15.742Z,99.40
2018-11-03T16:57:45.205Z,99.40
2018-11-03T17:00:15.837Z,99.40
2018-11-03T17:02:45.016Z,99.60
2018-11-03T17:05:14.967Z,99.60
2018-11-03T17:07:44.253Z,99.70
2018-11-03T17:10:15.064Z,99.70
2018-11-03T17:12:45.543Z,99.70
2018-11-03T17:15:15.144Z,99.80
2018-11-03T17:17:44.350Z,99.90
2018-11-03T17:20:13.490Z,99.90
2018-11-03T17:22:42.688Z,99.90
2018-11-03T17:25:12.893Z,99.90
2018-11-03T17:27:42.033Z,99.90
2018-11-03T17:30:16.125Z,99.90
2018-11-03T17:32:45.610Z,99.90
2018-11-03T17:35:14.940Z,99.90
2018-11-03T17:37:44.297Z,99.90
2018-11-03T17:40:14.185Z,99.90
2018-11-03T17:42:43.369Z,99.90
2018-11-03T17:45:13.210Z,99.90
2018-11-03T17:47:42.436Z,99.90
2018-11-03T17:50:13.254Z,99.90
2018-11-03T17:52:42.555Z,99.90
2018-11-03T17:55:12.091Z,99.90
2018-11-03T17:57:41.364Z,99.90
2018-11-03T18:00:13.224Z,99.90
2018-11-03T18:02:43.357Z,99.90
2018-11-03T18:05:13.009Z,99.90
2018-11-03T18:07:42.183Z,99.90
2018-11-03T18:10:12.367Z,99.90
2018-11-03T18:12:41.930Z,99.90
2018-11-03T18:15:12.788Z,99.90
2018-11-03T18:17:42.453Z,99.90
2018-11-03T18:20:11.885Z,99.90
2018-11-03T18:22:49.126Z,99.90
2018-11-03T18:25:19.633Z,99.90
2018-11-03T18:27:48.552Z,99.90
2018-11-03T18:30:18.030Z,99.90
2018-11-03T18:32:47.436Z,99.90
2018-11-03T18:35:26.441Z,99.90
2018-11-03T18:37:55.989Z,99.90
2018-11-03T18:40:25.229Z,99.90
2018-11-03T18:42:54.445Z,99.90
2018-11-03T18:45:23.732Z,99.90
2018-11-03T18:47:53.087Z,99.90
2018-11-03T18:50:22.509Z,99.90
2018-11-03T18:52:51.933Z,99.90
2018-11-03T18:55:22.927Z,99.90
2018-11-03T18:57:52.230Z,99.90
2018-11-03T19:00:21.627Z,99.90
2018-11-03T19:02:50.971Z,99.90
2018-11-03T19:05:20.580Z,99.90
2018-11-03T19:07:49.945Z,99.90
2018-11-03T19:10:19.493Z,99.90
2018-11-03T19:12:48.779Z,99.90
2018-11-03T19:15:18.187Z,99.90
2018-11-03T19:17:47.585Z,99.90
2018-11-03T19:20:17.174Z,99.90
2018-11-03T19:22:46.549Z,99.90
2018-11-03T19:25:15.934Z,99.90
2018-11-03T19:27:45.348Z,99.90
2018-11-03T19:30:15.142Z,99.90
2018-11-03T19:32:45.302Z,99.90
2018-11-03T19:35:14.550Z,99.90
2018-11-03T19:37:43.748Z,99.90
2018-11-03T19:40:13.886Z,99.90
2018-11-03T19:42:43.433Z,99.90
2018-11-03T19:45:13.740Z,99.90
2018-11-03T19:47:43.252Z,99.90
2018-11-03T19:50:13.095Z,99.90
2018-11-03T19:52:42.728Z,99.90
2018-11-03T19:55:12.261Z,99.90
2018-11-03T19:57:41.576Z,99.90
2018-11-03T20:00:13.654Z,99.90
2018-11-03T20:02:42.883Z,99.90
2018-11-03T20:05:12.845Z,99.90
2018-11-03T20:07:43.598Z,99.90
2018-11-03T20:10:13.643Z,99.90
2018-11-03T20:12:42.908Z,99.90
2018-11-03T20:15:13.093Z,99.90
2018-11-03T20:17:42.386Z,99.90
2018-11-03T20:20:12.747Z,99.90
2018-11-03T20:22:42.612Z,99.90
2018-11-03T20:25:12.954Z,99.90
2018-11-03T20:27:42.287Z,99.90
2018-11-03T20:30:13.651Z,99.90
2018-11-03T20:32:43.238Z,99.90
2018-11-03T20:35:12.804Z,99.90
2018-11-03T20:37:42.091Z,99.90
2018-11-03T20:40:12.788Z,99.90
2018-11-03T20:42:42.068Z,99.90
2018-11-03T20:45:11.307Z,99.90
2018-11-03T20:47:40.499Z,99.90
2018-11-03T20:50:12.057Z,99.90
2018-11-03T20:52:41.386Z,99.90
2018-11-03T20:55:11.501Z,99.90
2018-11-03T20:57:41.169Z,99.90
2018-11-03T21:00:12.807Z,99.90
2018-11-03T21:02:42.046Z,99.90
2018-11-03T21:05:11.827Z,99.90
2018-11-03T21:07:41.724Z,99.90
2018-11-03T21:10:10.972Z,99.90
2018-11-03T21:12:40.325Z,99.90
2018-11-03T21:15:09.641Z,99.90
2018-11-03T21:17:38.779Z,99.90
2018-11-03T21:20:08.466Z,99.90
2018-11-03T21:22:37.741Z,99.90
2018-11-03T21:25:06.989Z,99.90
2018-11-03T21:27:36.274Z,99.90
2018-11-03T21:30:06.333Z,99.90
2018-11-03T21:32:35.842Z,99.90
2018-11-03T21:35:05.402Z,99.90
2018-11-03T21:37:34.677Z,99.90
2018-11-03T21:40:04.056Z,99.90
2018-11-03T21:42:33.250Z,99.90
2018-11-03T21:45:02.656Z,99.90
2018-11-03T21:47:31.971Z,99.90
2018-11-03T21:50:01.175Z,99.90
2018-11-03T21:52:30.468Z,99.90
2018-11-03T21:54:59.618Z,99.90
2018-11-03T21:57:28.863Z,99.90
2018-11-03T21:59:57.953Z,99.90
2018-11-03T22:02:27.105Z,99.90
2018-11-03T22:04:56.293Z,99.90
2018-11-03T22:07:25.601Z,99.90
2018-11-03T22:09:54.994Z,99.90
2018-11-03T22:12:24.547Z,99.90
2018-11-03T22:14:53.801Z,99.90
2018-11-03T22:17:22.992Z,99.90
2018-11-03T22:19:52.263Z,99.90
2018-11-03T22:22:21.426Z,99.90
2018-11-03T22:24:50.612Z,99.90
2018-11-03T22:27:19.711Z,99.90
2018-11-03T22:29:48.886Z,99.90
2018-11-03T22:32:18.161Z,99.90
2018-11-03T22:34:47.347Z,99.90
2018-11-03T22:37:16.511Z,99.90
2018-11-03T22:39:45.801Z,99.90
2018-11-03T22:42:15.112Z,99.90
2018-11-03T22:44:44.293Z,99.90
2018-11-03T22:47:13.440Z,99.90
2018-11-03T22:49:42.609Z,99.90
2018-11-03T22:52:11.822Z,99.90
2018-11-03T22:54:41.012Z,99.90
2018-11-03T22:57:10.293Z,99.90
2018-11-03T22:59:39.571Z,99.90
2018-11-03T23:02:08.865Z,99.90
2018-11-03T23:04:38.075Z,99.90
2018-11-03T23:07:07.345Z,99.90
2018-11-03T23:09:36.545Z,99.90
2018-11-03T23:12:05.909Z,99.90
2018-11-03T23:14:35.010Z,99.90
2018-11-03T23:17:04.275Z,99.90
2018-11-03T23:19:33.418Z,99.90
2018-11-03T23:22:02.660Z,99.90
2018-11-03T23:24:31.790Z,99.90
2018-11-03T23:27:00.970Z,99.90
2018-11-03T23:29:30.284Z,99.90
2018-11-03T23:31:59.305Z,99.90
2018-11-03T23:34:28.483Z,99.90
2018-11-03T23:36:57.652Z,99.90
2018-11-03T23:39:26.968Z,99.90
2018-11-03T23:41:56.209Z,99.90
2018-11-03T23:44:25.295Z,99.90
2018-11-03T23:46:54.490Z,99.90
2018-11-03T23:49:23.675Z,99.90
2018-11-03T23:51:52.881Z,99.90
2018-11-03T23:54:22.109Z,99.90
2018-11-03T23:56:51.370Z,99.90
2018-11-03T23:59:20.573Z,99.90
