createdAt,value
2023-02-12T00:01:16.637Z,55.07
2023-02-12T00:03:43.710Z,55.23
2023-02-12T00:06:13.533Z,59.93
2023-02-12T00:08:41.742Z,57.90
2023-02-12T00:11:17.181Z,55.17
2023-02-12T00:13:44.088Z,49.13
2023-02-12T00:16:14.490Z,48.40
2023-02-12T00:18:41.471Z,49.67
2023-02-12T00:21:08.887Z,54.37
2023-02-12T00:23:37.436Z,51.07
2023-02-12T00:26:09.413Z,50.30
2023-02-12T00:28:36.661Z,48.83
2023-02-12T00:31:12.895Z,50.00
2023-02-12T00:33:40.142Z,49.00
2023-02-12T00:36:07.308Z,47.77
2023-02-12T00:38:34.569Z,53.17
2023-02-12T00:41:01.658Z,49.77
2023-02-12T00:43:28.364Z,50.40
2023-02-12T00:45:55.508Z,54.77
2023-02-12T00:48:22.521Z,51.37
2023-02-12T00:50:50.457Z,50.00
2023-02-12T00:53:17.313Z,51.77
2023-02-12T00:55:44.019Z,50.87
2023-02-12T00:58:11.029Z,46.67
2023-02-12T01:00:37.986Z,48.20
2023-02-12T01:03:05.615Z,50.00
2023-02-12T01:05:33.041Z,51.27
2023-02-12T01:08:00.093Z,49.83
2023-02-12T01:10:27.506Z,43.87
2023-02-12T01:12:55.029Z,47.17
2023-02-12T01:15:22.380Z,51.23
2023-02-12T01:17:52.572Z,50.20
2023-02-12T01:20:21.558Z,52.27
2023-02-12T01:22:48.375Z,47.43
2023-02-12T01:25:15.194Z,51.93
2023-02-12T01:27:41.868Z,50.60
2023-02-12T01:30:11.387Z,45.93
2023-02-12T01:32:38.287Z,50.17
2023-02-12T01:35:05.896Z,45.47
2023-02-12T01:37:35.990Z,46.33
2023-02-12T01:40:03.357Z,50.07
2023-02-12T01:42:30.101Z,47.37
2023-02-12T01:45:14.845Z,45.33
2023-02-12T01:47:45.353Z,45.40
2023-02-12T01:50:18.732Z,52.53
2023-02-12T01:52:53.151Z,48.57
2023-02-12T01:55:20.423Z,46.63
2023-02-12T01:57:48.769Z,48.00
2023-02-12T02:00:21.080Z,46.30
2023-02-12T02:02:54.813Z,44.57
2023-02-12T02:05:43.715Z,46.10
2023-02-12T02:08:11.200Z,50.07
2023-02-12T02:10:38.135Z,43.90
2023-02-12T02:13:23.418Z,45.70
2023-02-12T02:15:54.909Z,41.03
2023-02-12T02:18:47.856Z,39.90
2023-02-12T02:21:55.032Z,51.23
2023-02-12T02:24:52.897Z,45.60
2023-02-12T02:27:29.160Z,43.03
2023-02-12T02:30:22.035Z,48.60
2023-02-12T02:32:54.309Z,42.40
2023-02-12T02:35:34.102Z,44.97
2023-02-12T02:38:22.343Z,41.33
2023-02-12T02:41:28.685Z,43.63
2023-02-12T02:43:56.189Z,44.13
2023-02-12T02:46:47.913Z,46.30
2023-02-12T02:49:27.791Z,40.97
2023-02-12T02:52:01.390Z,39.50
2023-02-12T02:54:37.653Z,44.80
2023-02-12T02:57:17.709Z,41.30
2023-02-12T02:59:49.253Z,45.53
2023-02-12T03:02:21.321Z,45.93
2023-02-12T03:04:55.396Z,41.97
2023-02-12T03:07:28.859Z,43.77
2023-02-12T03:10:03.817Z,47.60
2023-02-12T03:12:48.857Z,42.93
2023-02-12T03:15:22.750Z,41.57
2023-02-12T03:17:50.729Z,46.27
2023-02-12T03:20:30.928Z,46.60
2023-02-12T03:23:20.986Z,43.27
2023-02-12T03:25:54.405Z,41.93
2023-02-12T03:28:30.963Z,43.13
2023-02-12T03:31:23.734Z,39.47
2023-02-12T03:34:12.991Z,40.77
2023-02-12T03:37:03.410Z,46.27
2023-02-12T03:39:49.526Z,42.90
2023-02-12T03:42:36.498Z,48.30
2023-02-12T03:45:21.692Z,43.73
2023-02-12T03:48:02.681Z,43.47
2023-02-12T03:50:50.572Z,42.20
2023-02-12T03:53:17.298Z,45.30
2023-02-12T03:55:47.225Z,42.43
2023-02-12T03:58:20.396Z,44.87
2023-02-12T04:00:47.533Z,44.10
2023-02-12T04:03:14.277Z,45.27
2023-02-12T04:05:40.935Z,44.27
2023-02-12T04:08:10.943Z,42.23
2023-02-12T04:10:37.541Z,45.77
2023-02-12T04:13:10.616Z,40.50
2023-02-12T04:15:42.762Z,44.37
2023-02-12T04:18:40.648Z,43.70
2023-02-12T04:21:18.862Z,42.13
2023-02-12T04:23:55.278Z,46.23
2023-02-12T04:26:39.351Z,43.33
2023-02-12T04:29:20.563Z,43.20
2023-02-12T04:32:20.313Z,41.37
2023-02-12T04:35:17.627Z,46.33
2023-02-12T04:37:50.125Z,43.93
2023-02-12T04:40:19.697Z,45.20
2023-02-12T04:42:52.020Z,46.27
2023-02-12T04:45:27.989Z,41.33
2023-02-12T04:47:54.710Z,48.13
2023-02-12T04:50:21.825Z,47.33
2023-02-12T04:52:48.593Z,48.10
2023-02-12T04:55:15.562Z,44.60
2023-02-12T04:57:42.257Z,46.90
2023-02-12T05:00:12.416Z,42.67
2023-02-12T05:02:39.520Z,43.23
2023-02-12T05:05:06.819Z,43.77
2023-02-12T05:07:33.495Z,41.07
2023-02-12T05:10:00.299Z,44.33
2023-02-12T05:12:26.990Z,42.80
2023-02-12T05:14:53.685Z,42.93
2023-02-12T05:17:23.052Z,43.00
2023-02-12T05:19:49.749Z,42.00
2023-02-12T05:22:16.711Z,44.50
2023-02-12T05:24:43.631Z,45.43
2023-02-12T05:27:10.360Z,45.13
2023-02-12T05:29:37.146Z,42.50
2023-02-12T05:32:04.165Z,38.67
2023-02-12T05:34:30.987Z,39.87
2023-02-12T05:36:57.646Z,40.33
2023-02-12T05:39:24.308Z,38.90
2023-02-12T05:41:50.990Z,43.07
2023-02-12T05:44:17.697Z,41.53
2023-02-12T05:46:44.465Z,42.47
2023-02-12T05:49:11.425Z,41.03
2023-02-12T05:51:38.597Z,42.77
2023-02-12T05:54:06.661Z,39.97
2023-02-12T05:56:36.839Z,40.60
2023-02-12T05:59:07.514Z,45.03
2023-02-12T06:01:36.729Z,40.53
2023-02-12T06:04:06.011Z,39.23
2023-02-12T06:06:33.656Z,42.80
2023-02-12T06:09:00.969Z,36.50
2023-02-12T06:11:28.090Z,43.37
2023-02-12T06:13:54.764Z,38.00
2023-02-12T06:16:25.202Z,39.30
2023-02-12T06:18:52.758Z,38.57
2023-02-12T06:21:21.324Z,38.23
2023-02-12T06:23:49.518Z,39.67
2023-02-12T06:26:16.672Z,40.27
2023-02-12T06:28:43.392Z,41.87
2023-02-12T06:31:37.258Z,39.67
2023-02-12T06:34:06.591Z,44.97
2023-02-12T06:36:33.473Z,41.97
2023-02-12T06:39:04.353Z,46.17
2023-02-12T06:41:31.163Z,43.70
2023-02-12T06:43:57.988Z,42.70
2023-02-12T06:46:25.106Z,41.70
2023-02-12T06:48:56.498Z,44.17
2023-02-12T06:51:23.934Z,45.57
2023-02-12T06:53:52.219Z,42.30
2023-02-12T06:56:20.628Z,42.20
2023-02-12T06:58:52.320Z,44.40
2023-02-12T07:01:21.900Z,41.33
2023-02-12T07:03:50.221Z,45.03
2023-02-12T07:06:17.551Z,41.53
2023-02-12T07:08:44.536Z,39.93
2023-02-12T07:11:11.605Z,48.60
2023-02-12T07:13:40.289Z,40.97
2023-02-12T07:16:09.206Z,42.00
2023-02-12T07:18:36.898Z,44.23
2023-02-12T07:21:05.517Z,38.47
2023-02-12T07:23:32.986Z,45.80
2023-02-12T07:26:02.288Z,46.03
2023-02-12T07:28:29.280Z,46.60
2023-02-12T07:30:56.127Z,40.47
2023-02-12T07:33:22.810Z,38.47
2023-02-12T07:35:49.461Z,40.23
2023-02-12T07:38:16.162Z,44.10
2023-02-12T07:40:42.915Z,40.60
2023-02-12T07:43:09.573Z,43.57
2023-02-12T07:45:36.353Z,43.77
2023-02-12T07:48:03.547Z,45.93
2023-02-12T07:50:30.299Z,46.47
2023-02-12T07:52:56.976Z,40.67
2023-02-12T07:55:23.753Z,44.57
2023-02-12T07:57:50.432Z,40.77
2023-02-12T08:00:17.543Z,43.43
2023-02-12T08:02:44.261Z,42.50
2023-02-12T08:05:11.024Z,39.73
2023-02-12T08:07:37.778Z,42.87
2023-02-12T08:10:04.893Z,41.60
2023-02-12T08:12:31.537Z,43.53
2023-02-12T08:14:58.379Z,43.50
2023-02-12T08:17:25.116Z,39.93
2023-02-12T08:19:51.756Z,46.77
2023-02-12T08:22:18.950Z,46.53
2023-02-12T08:24:45.624Z,44.20
2023-02-12T08:27:12.298Z,45.30
2023-02-12T08:29:38.976Z,45.13
2023-02-12T08:32:07.109Z,42.00
2023-02-12T08:34:35.213Z,42.20
2023-02-12T08:37:04.144Z,43.60
2023-02-12T08:39:30.930Z,43.37
2023-02-12T08:41:59.031Z,43.67
2023-02-12T08:44:25.864Z,48.57
2023-02-12T08:46:53.633Z,46.03
2023-02-12T08:49:23.019Z,50.03
2023-02-12T08:51:52.156Z,45.83
2023-02-12T08:54:25.273Z,43.53
2023-02-12T08:56:56.709Z,46.07
2023-02-12T08:59:23.445Z,49.37
2023-02-12T09:01:52.020Z,44.80
2023-02-12T09:04:24.578Z,47.30
2023-02-12T09:06:51.926Z,47.83
2023-02-12T09:09:19.838Z,45.27
2023-02-12T09:11:47.438Z,51.47
2023-02-12T09:14:16.108Z,48.13
2023-02-12T09:16:42.955Z,48.83
2023-02-12T09:19:12.951Z,47.10
2023-02-12T09:21:39.671Z,49.33
2023-02-12T09:24:06.501Z,46.03
2023-02-12T09:26:33.201Z,56.40
2023-02-12T09:29:02.738Z,51.83
2023-02-12T09:31:31.680Z,53.13
2023-02-12T09:34:01.738Z,52.47
2023-02-12T09:36:29.286Z,53.43
2023-02-12T09:38:57.339Z,54.97
2023-02-12T09:41:33.156Z,63.50
2023-02-12T09:44:22.590Z,58.20
2023-02-12T09:46:59.618Z,58.93
2023-02-12T09:49:56.217Z,56.53
2023-02-12T09:52:27.072Z,60.17
2023-02-12T09:54:54.149Z,58.20
2023-02-12T09:57:38.987Z,56.77
2023-02-12T10:00:07.340Z,58.00
2023-02-12T10:02:37.656Z,56.00
2023-02-12T10:05:06.637Z,54.23
2023-02-12T10:07:54.840Z,52.43
2023-02-12T10:10:50.536Z,54.10
2023-02-12T10:13:29.467Z,54.30
2023-02-12T10:16:24.435Z,47.30
2023-02-12T10:19:12.335Z,54.90
2023-02-12T10:21:55.434Z,52.80
2023-02-12T10:24:37.916Z,47.70
2023-02-12T10:27:37.051Z,49.17
2023-02-12T10:30:16.816Z,51.03
2023-02-12T10:32:47.665Z,46.13
2023-02-12T10:35:16.509Z,50.63
2023-02-12T10:37:52.595Z,47.70
2023-02-12T10:40:29.899Z,46.17
2023-02-12T10:42:57.987Z,43.60
2023-02-12T10:45:34.439Z,45.70
2023-02-12T10:48:04.451Z,44.67
2023-02-12T10:51:07.617Z,43.73
2023-02-12T10:53:41.099Z,47.93
2023-02-12T10:56:10.824Z,49.57
2023-02-12T10:58:50.163Z,45.37
2023-02-12T11:01:26.369Z,43.10
2023-02-12T11:03:55.118Z,40.13
2023-02-12T11:06:25.822Z,42.30
2023-02-12T11:08:53.681Z,38.83
2023-02-12T11:11:31.074Z,38.53
2023-02-12T11:14:03.181Z,40.37
2023-02-12T11:16:50.865Z,39.63
2023-02-12T11:19:30.218Z,37.33
2023-02-12T11:22:18.815Z,35.83
2023-02-12T11:24:46.965Z,31.80
2023-02-12T11:27:23.947Z,36.67
2023-02-12T11:30:21.978Z,31.40
2023-02-12T11:32:52.260Z,34.93
2023-02-12T11:35:25.712Z,27.07
2023-02-12T11:37:55.812Z,30.47
2023-02-12T11:40:28.315Z,30.70
2023-02-12T11:43:02.098Z,28.20
2023-02-12T11:45:45.456Z,29.60
2023-02-12T11:48:29.342Z,25.33
2023-02-12T11:50:58.568Z,27.73
2023-02-12T11:53:36.510Z,24.57
2023-02-12T11:56:07.628Z,27.33
2023-02-12T11:58:34.405Z,26.67
2023-02-12T12:01:25.842Z,22.97
2023-02-12T12:04:14.546Z,24.63
2023-02-12T12:07:14.800Z,23.30
2023-02-12T12:10:03.523Z,24.30
2023-02-12T12:12:36.165Z,30.57
2023-02-12T12:15:49.346Z,20.83
2023-02-12T12:18:40.385Z,24.80
2023-02-12T12:21:18.962Z,24.00
2023-02-12T12:24:10.106Z,23.43
2023-02-12T12:26:40.409Z,22.00
2023-02-12T12:29:45.578Z,22.70
2023-02-12T12:32:16.286Z,21.80
2023-02-12T12:34:43.059Z,22.93
2023-02-12T12:37:34.996Z,23.53
2023-02-12T12:40:30.706Z,26.17
2023-02-12T12:43:03.227Z,21.53
2023-02-12T12:45:44.907Z,25.23
2023-02-12T12:48:26.907Z,21.67
2023-02-12T12:51:08.399Z,21.17
2023-02-12T12:54:02.995Z,22.00
2023-02-12T12:56:44.922Z,23.17
2023-02-12T12:59:17.538Z,23.67
2023-02-12T13:02:34.821Z,28.20
2023-02-12T13:05:10.350Z,25.57
2023-02-12T13:07:45.775Z,22.90
2023-02-12T13:10:12.982Z,20.63
2023-02-12T13:12:47.459Z,20.00
2023-02-12T13:15:29.724Z,23.60
2023-02-12T13:18:04.182Z,21.13
2023-02-12T13:20:49.726Z,22.77
2023-02-12T13:23:39.581Z,18.73
2023-02-12T13:26:15.142Z,21.93
2023-02-12T13:28:50.787Z,22.03
2023-02-12T13:31:32.900Z,21.73
2023-02-12T13:34:04.698Z,22.97
2023-02-12T13:36:33.047Z,23.23
2023-02-12T13:39:34.191Z,23.03
2023-02-12T13:42:30.703Z,23.27
2023-02-12T13:45:15.080Z,24.23
2023-02-12T13:47:53.468Z,24.27
2023-02-12T13:50:38.173Z,27.43
2023-02-12T13:53:28.146Z,24.87
2023-02-12T13:56:19.790Z,22.47
2023-02-12T13:58:50.163Z,21.23
2023-02-12T14:01:36.493Z,23.07
2023-02-12T14:04:21.371Z,23.77
2023-02-12T14:07:06.535Z,21.03
2023-02-12T14:10:06.755Z,21.50
2023-02-12T14:12:40.919Z,25.70
2023-02-12T14:15:35.023Z,25.23
2023-02-12T14:18:06.637Z,23.97
2023-02-12T14:20:35.700Z,24.00
2023-02-12T14:23:02.421Z,25.50
2023-02-12T14:25:46.030Z,26.80
2023-02-12T14:28:25.684Z,25.63
2023-02-12T14:31:23.235Z,24.50
2023-02-12T14:33:53.372Z,25.93
2023-02-12T14:36:38.928Z,24.63
2023-02-12T14:39:29.332Z,26.13
2023-02-12T14:42:16.236Z,25.57
2023-02-12T14:44:59.530Z,23.47
2023-02-12T14:47:29.171Z,25.70
2023-02-12T14:50:01.566Z,21.00
2023-02-12T14:52:33.224Z,22.07
2023-02-12T14:55:07.646Z,23.43
2023-02-12T14:57:41.079Z,21.57
2023-02-12T15:00:16.852Z,20.03
2023-02-12T15:02:52.635Z,19.63
2023-02-12T15:05:24.574Z,20.10
2023-02-12T15:08:06.865Z,21.30
2023-02-12T15:10:46.112Z,20.90
2023-02-12T15:13:39.981Z,18.43
2023-02-12T15:16:13.562Z,22.33
2023-02-12T15:19:06.956Z,25.70
2023-02-12T15:21:35.486Z,23.13
2023-02-12T15:24:02.217Z,23.97
2023-02-12T15:26:31.646Z,21.93
2023-02-12T15:28:58.452Z,21.10
2023-02-12T15:31:30.566Z,15.53
2023-02-12T15:34:00.416Z,16.77
2023-02-12T15:36:29.232Z,16.03
2023-02-12T15:39:06.328Z,14.27
2023-02-12T15:41:32.983Z,15.90
2023-02-12T15:44:18.934Z,12.40
2023-02-12T15:47:11.870Z,12.43
2023-02-12T15:49:40.044Z,14.13
2023-02-12T15:52:27.219Z,14.00
2023-02-12T15:54:54.869Z,16.93
2023-02-12T15:57:24.958Z,16.50
2023-02-12T15:59:58.868Z,13.67
2023-02-12T16:02:28.589Z,15.77
2023-02-12T16:04:56.889Z,16.40
2023-02-12T16:07:24.378Z,15.87
2023-02-12T16:09:52.490Z,16.57
2023-02-12T16:12:22.621Z,15.77
2023-02-12T16:14:54.942Z,15.33
2023-02-12T16:17:27.534Z,15.60
2023-02-12T16:20:20.228Z,12.90
2023-02-12T16:22:48.935Z,14.10
2023-02-12T16:25:23.513Z,12.23
2023-02-12T16:28:00.932Z,13.90
2023-02-12T16:30:38.783Z,13.20
2023-02-12T16:33:26.596Z,13.03
2023-02-12T16:36:05.143Z,12.50
2023-02-12T16:38:52.597Z,11.50
2023-02-12T16:41:25.779Z,11.83
2023-02-12T16:44:01.535Z,11.83
2023-02-12T16:46:45.123Z,12.67
2023-02-12T16:49:20.564Z,12.80
2023-02-12T16:51:48.383Z,14.77
2023-02-12T16:54:38.118Z,13.87
2023-02-12T16:57:04.785Z,13.10
2023-02-12T16:59:31.585Z,12.17
2023-02-12T17:02:12.779Z,14.60
2023-02-12T17:04:39.938Z,15.50
2023-02-12T17:07:20.614Z,18.57
2023-02-12T17:09:47.495Z,16.60
2023-02-12T17:12:14.506Z,17.43
2023-02-12T17:14:41.260Z,18.40
2023-02-12T17:17:08.242Z,17.63
2023-02-12T17:19:35.186Z,21.03
2023-02-12T17:22:03.571Z,20.77
2023-02-12T17:24:34.101Z,20.17
2023-02-12T17:27:01.970Z,19.60
2023-02-12T17:29:30.684Z,17.47
2023-02-12T17:31:57.599Z,18.47
2023-02-12T17:34:24.873Z,20.03
2023-02-12T17:36:52.465Z,19.63
2023-02-12T17:39:19.950Z,17.40
2023-02-12T17:41:47.036Z,19.80
2023-02-12T17:44:15.051Z,19.97
2023-02-12T17:46:42.073Z,18.17
2023-02-12T17:49:09.048Z,20.83
2023-02-12T17:51:35.808Z,18.80
2023-02-12T17:54:02.541Z,18.13
2023-02-12T17:56:29.348Z,20.07
2023-02-12T17:58:56.162Z,17.33
2023-02-12T18:01:24.221Z,18.07
2023-02-12T18:03:54.588Z,18.43
2023-02-12T18:06:24.523Z,17.03
2023-02-12T18:08:51.534Z,19.33
2023-02-12T18:11:21.665Z,19.63
2023-02-12T18:13:51.186Z,19.07
2023-02-12T18:16:17.888Z,17.83
2023-02-12T18:18:44.705Z,18.30
2023-02-12T18:21:13.504Z,18.33
2023-02-12T18:23:40.534Z,17.43
2023-02-12T18:26:09.696Z,18.60
2023-02-12T18:28:36.815Z,20.50
2023-02-12T18:31:04.226Z,17.47
2023-02-12T18:33:31.508Z,19.27
2023-02-12T18:36:00.852Z,17.20
2023-02-12T18:38:27.865Z,17.67
2023-02-12T18:40:55.002Z,18.90
2023-02-12T18:43:24.381Z,19.10
2023-02-12T18:45:51.482Z,17.60
2023-02-12T18:48:18.337Z,17.43
2023-02-12T18:50:45.015Z,14.93
2023-02-12T18:53:11.688Z,13.57
2023-02-12T18:55:39.576Z,12.27
2023-02-12T18:58:06.274Z,14.63
2023-02-12T19:00:33.135Z,14.97
2023-02-12T19:02:59.918Z,13.40
2023-02-12T19:05:26.741Z,12.30
2023-02-12T19:07:54.113Z,13.57
2023-02-12T19:10:21.972Z,12.33
2023-02-12T19:12:49.092Z,13.17
2023-02-12T19:15:16.649Z,10.20
2023-02-12T19:17:43.532Z,11.83
2023-02-12T19:20:10.721Z,12.07
2023-02-12T19:22:38.397Z,10.23
2023-02-12T19:25:05.510Z,11.50
2023-02-12T19:27:32.583Z,11.00
2023-02-12T19:30:00.960Z,10.63
2023-02-12T19:32:28.009Z,12.67
2023-02-12T19:34:54.872Z,12.83
2023-02-12T19:37:21.562Z,10.23
2023-02-12T19:39:48.293Z,10.13
2023-02-12T19:42:17.189Z,12.40
2023-02-12T19:44:44.544Z,10.10
2023-02-12T19:47:11.326Z,11.20
2023-02-12T19:49:38.642Z,13.40
2023-02-12T19:52:05.513Z,11.03
2023-02-12T19:54:32.366Z,11.13
2023-02-12T19:56:59.166Z,11.13
2023-02-12T19:59:27.091Z,12.70
2023-02-12T20:01:54.405Z,10.53
2023-02-12T20:04:23.377Z,9.93
2023-02-12T20:06:53.488Z,14.20
2023-02-12T20:09:21.971Z,10.73
2023-02-12T20:11:49.426Z,10.87
2023-02-12T20:14:16.910Z,10.10
2023-02-12T20:16:46.540Z,10.63
2023-02-12T20:19:17.636Z,11.10
2023-02-12T20:21:45.079Z,9.80
2023-02-12T20:24:11.815Z,11.07
2023-02-12T20:26:39.008Z,10.83
2023-02-12T20:29:05.899Z,10.67
2023-02-12T20:31:35.850Z,10.67
2023-02-12T20:34:05.785Z,12.07
2023-02-12T20:36:35.344Z,10.57
2023-02-12T20:39:02.422Z,12.37
2023-02-12T20:41:29.198Z,11.17
2023-02-12T20:43:58.981Z,9.43
2023-02-12T20:46:26.758Z,10.60
2023-02-12T20:48:54.352Z,10.80
2023-02-12T20:51:23.279Z,11.87
2023-02-12T20:53:50.709Z,10.87
2023-02-12T20:56:21.565Z,10.83
2023-02-12T20:58:48.698Z,10.40
2023-02-12T21:01:22.283Z,10.47
2023-02-12T21:03:51.235Z,11.17
2023-02-12T21:06:18.869Z,11.20
2023-02-12T21:08:46.270Z,12.93
2023-02-12T21:11:16.163Z,11.73
2023-02-12T21:13:58.499Z,10.53
2023-02-12T21:16:36.056Z,10.03
2023-02-12T21:19:03.213Z,11.13
2023-02-12T21:21:32.586Z,11.37
2023-02-12T21:24:00.642Z,11.37
2023-02-12T21:26:29.394Z,10.73
2023-02-12T21:28:57.900Z,12.43
2023-02-12T21:31:33.511Z,10.87
2023-02-12T21:34:02.118Z,9.87
2023-02-12T21:36:32.022Z,10.47
2023-02-12T21:38:59.135Z,11.73
2023-02-12T21:41:29.405Z,9.20
2023-02-12T21:44:00.400Z,9.70
2023-02-12T21:46:28.038Z,8.80
2023-02-12T21:48:55.751Z,8.97
2023-02-12T21:51:32.410Z,9.00
2023-02-12T21:54:01.617Z,10.73
2023-02-12T21:56:29.348Z,9.90
2023-02-12T21:58:57.630Z,10.03
2023-02-12T22:01:29.910Z,10.03
2023-02-12T22:03:56.670Z,9.47
2023-02-12T22:06:24.959Z,10.40
2023-02-12T22:08:53.551Z,10.43
2023-02-12T22:11:21.910Z,10.30
2023-02-12T22:13:49.769Z,10.03
2023-02-12T22:16:19.735Z,10.47
2023-02-12T22:18:48.162Z,10.00
2023-02-12T22:21:16.956Z,12.13
2023-02-12T22:23:44.930Z,10.07
2023-02-12T22:26:17.690Z,11.23
2023-02-12T22:28:50.662Z,12.03
2023-02-12T22:31:21.845Z,11.73
2023-02-12T22:33:50.409Z,11.37
2023-02-12T22:36:26.414Z,11.27
2023-02-12T22:38:55.050Z,14.03
2023-02-12T22:41:22.242Z,12.87
2023-02-12T22:43:49.474Z,11.13
2023-02-12T22:46:16.914Z,10.27
2023-02-12T22:48:44.357Z,12.90
2023-02-12T22:51:32.040Z,13.17
2023-02-12T22:53:59.044Z,11.37
2023-02-12T22:56:27.063Z,11.97
2023-02-12T22:58:56.028Z,12.00
2023-02-12T23:01:23.851Z,11.80
2023-02-12T23:03:51.396Z,12.63
2023-02-12T23:06:20.757Z,13.30
2023-02-12T23:08:55.753Z,13.63
2023-02-12T23:11:24.424Z,12.97
2023-02-12T23:13:51.813Z,12.43
2023-02-12T23:16:18.546Z,11.13
2023-02-12T23:18:45.338Z,10.77
2023-02-12T23:21:12.566Z,13.23
2023-02-12T23:23:39.253Z,12.93
2023-02-12T23:26:06.440Z,13.93
2023-02-12T23:28:33.196Z,13.23
2023-02-12T23:31:00.334Z,15.60
2023-02-12T23:33:27.256Z,13.23
2023-02-12T23:35:53.918Z,13.80
2023-02-12T23:38:20.733Z,14.23
2023-02-12T23:40:48.269Z,18.03
2023-02-12T23:43:14.978Z,16.03
2023-02-12T23:45:44.407Z,15.93
2023-02-12T23:48:12.045Z,17.07
2023-02-12T23:50:39.260Z,15.43
2023-02-12T23:53:06.137Z,15.33
2023-02-12T23:55:36.276Z,15.50
2023-02-12T23:58:03.874Z,15.73
