createdAt,value
2019-05-23T00:00:47.494Z,13.80
2019-05-23T00:03:18.688Z,13.80
2019-05-23T00:05:51.499Z,13.80
2019-05-23T00:08:24.231Z,13.80
2019-05-23T00:11:04.094Z,13.70
2019-05-23T00:13:43.306Z,13.70
2019-05-23T00:16:12.901Z,13.60
2019-05-23T00:18:42.355Z,13.60
2019-05-23T00:21:11.807Z,13.60
2019-05-23T00:23:41.134Z,13.50
2019-05-23T00:26:12.703Z,13.50
2019-05-23T00:28:42.169Z,13.60
2019-05-23T00:31:22.657Z,13.70
2019-05-23T00:33:52.461Z,13.70
2019-05-23T00:36:23.225Z,13.70
2019-05-23T00:38:53.139Z,13.60
2019-05-23T00:41:23.710Z,13.50
2019-05-23T00:43:53.811Z,13.40
2019-05-23T00:46:24.628Z,13.40
2019-05-23T00:48:54.596Z,13.30
2019-05-23T00:51:25.291Z,13.30
2019-05-23T00:53:54.933Z,13.30
2019-05-23T00:56:25.835Z,13.30
2019-05-23T00:58:56.322Z,13.20
2019-05-23T01:01:25.965Z,13.20
2019-05-23T01:03:56.159Z,13.20
2019-05-23T01:06:25.774Z,13.10
2019-05-23T01:08:55.848Z,13.10
2019-05-23T01:11:25.718Z,13.00
2019-05-23T01:13:56.107Z,13.00
2019-05-23T01:16:27.380Z,13.00
2019-05-23T01:18:57.279Z,12.90
2019-05-23T01:21:54.884Z,12.90
2019-05-23T01:24:35.331Z,12.80
2019-05-23T01:27:05.874Z,12.90
2019-05-23T01:29:43.175Z,12.90
2019-05-23T01:32:30.427Z,12.90
2019-05-23T01:34:59.664Z,12.90
2019-05-23T01:37:28.950Z,12.90
2019-05-23T01:39:58.303Z,12.90
2019-05-23T01:42:28.251Z,12.90
2019-05-23T01:44:58.508Z,12.80
2019-05-23T01:47:28.289Z,12.70
2019-05-23T01:49:57.993Z,12.70
2019-05-23T01:52:27.809Z,12.70
2019-05-23T01:54:57.041Z,12.70
2019-05-23T01:57:26.267Z,12.70
2019-05-23T02:00:08.982Z,12.60
2019-05-23T02:02:29.226Z,12.60
2019-05-23T02:04:59.238Z,12.60
2019-05-23T02:07:30.176Z,12.60
2019-05-23T02:09:59.637Z,12.50
2019-05-23T02:12:29.022Z,12.50
2019-05-23T02:14:59.884Z,12.40
2019-05-23T02:17:30.656Z,12.40
2019-05-23T02:20:01.666Z,12.30
2019-05-23T02:22:32.015Z,12.30
2019-05-23T02:25:02.333Z,12.30
2019-05-23T02:27:31.536Z,12.30
2019-05-23T02:30:01.317Z,12.30
2019-05-23T02:32:30.877Z,12.20
2019-05-23T02:35:00.473Z,12.20
2019-05-23T02:37:45.727Z,12.10
2019-05-23T02:40:24.921Z,12.10
2019-05-23T02:43:02.981Z,12.00
2019-05-23T02:45:41.014Z,12.00
2019-05-23T02:48:17.044Z,12.00
2019-05-23T02:50:50.858Z,12.00
2019-05-23T02:53:23.676Z,12.00
2019-05-23T02:55:56.360Z,12.00
2019-05-23T02:58:33.434Z,12.00
2019-05-23T03:01:42.192Z,12.00
2019-05-23T03:04:15.689Z,12.00
2019-05-23T03:06:46.029Z,12.00
2019-05-23T03:09:19.330Z,12.00
2019-05-23T03:11:49.962Z,12.00
2019-05-23T03:14:19.782Z,12.10
2019-05-23T03:16:52.155Z,12.10
2019-05-23T03:19:38.516Z,12.10
2019-05-23T03:22:30.933Z,12.10
2019-05-23T03:25:03.140Z,12.10
2019-05-23T03:27:35.812Z,12.10
2019-05-23T03:30:08.343Z,12.00
2019-05-23T03:32:45.228Z,12.00
2019-05-23T03:35:23.186Z,12.10
2019-05-23T03:37:53.426Z,12.10
2019-05-23T03:40:23.046Z,12.10
2019-05-23T03:42:52.275Z,12.00
2019-05-23T03:45:26.191Z,12.00
2019-05-23T03:47:55.851Z,11.90
2019-05-23T03:50:25.854Z,11.90
2019-05-23T03:52:56.861Z,11.90
2019-05-23T03:55:28.315Z,11.90
2019-05-23T03:57:57.818Z,11.90
2019-05-23T04:00:31.504Z,11.90
2019-05-23T04:03:02.503Z,12.00
2019-05-23T04:05:32.903Z,12.00
2019-05-23T04:08:03.913Z,12.00
2019-05-23T04:10:33.445Z,12.00
2019-05-23T04:13:03.048Z,11.90
2019-05-23T04:15:32.555Z,11.80
2019-05-23T04:18:02.167Z,11.70
2019-05-23T04:20:31.550Z,11.70
2019-05-23T04:23:00.753Z,11.70
2019-05-23T04:25:30.035Z,11.70
2019-05-23T04:27:59.644Z,11.80
2019-05-23T04:30:28.738Z,11.80
2019-05-23T04:32:58.160Z,11.90
2019-05-23T04:35:27.664Z,11.90
2019-05-23T04:37:57.450Z,11.90
2019-05-23T04:40:27.073Z,11.90
2019-05-23T04:42:56.361Z,12.00
2019-05-23T04:45:25.635Z,12.00
2019-05-23T04:47:55.027Z,12.10
2019-05-23T04:50:24.234Z,12.10
2019-05-23T04:52:54.478Z,12.20
2019-05-23T04:55:25.652Z,12.20
2019-05-23T04:57:55.267Z,12.20
2019-05-23T05:00:25.043Z,12.20
2019-05-23T05:02:55.044Z,12.20
2019-05-23T05:05:24.593Z,12.20
2019-05-23T05:07:53.874Z,12.20
2019-05-23T05:10:25.546Z,12.20
2019-05-23T05:12:54.996Z,12.20
2019-05-23T05:15:24.333Z,12.20
2019-05-23T05:17:53.518Z,12.30
2019-05-23T05:20:23.249Z,12.30
2019-05-23T05:22:53.132Z,12.30
2019-05-23T05:25:22.303Z,12.30
2019-05-23T05:27:51.397Z,12.40
2019-05-23T05:30:20.749Z,12.50
2019-05-23T05:32:53.678Z,12.60
2019-05-23T05:35:23.256Z,12.60
2019-05-23T05:37:53.439Z,12.70
2019-05-23T05:40:23.393Z,12.70
2019-05-23T05:42:58.691Z,12.80
2019-05-23T05:45:44.808Z,12.90
2019-05-23T05:48:43.170Z,12.90
2019-05-23T05:51:23.697Z,13.00
2019-05-23T05:53:57.998Z,13.10
2019-05-23T05:59:50.148Z,13.30
2019-05-23T06:09:07.233Z,13.50
2019-05-23T06:11:58.752Z,13.50
2019-05-23T06:14:34.012Z,13.60
2019-05-23T06:17:09.048Z,13.70
2019-05-23T06:28:49.479Z,14.10
2019-05-23T06:31:26.671Z,14.10
2019-05-23T06:33:57.652Z,14.20
2019-05-23T06:36:42.746Z,14.30
2019-05-23T06:43:12.002Z,14.30
2019-05-23T06:46:15.500Z,14.40
2019-05-23T06:49:23.163Z,14.40
2019-05-23T06:52:21.460Z,14.50
2019-05-23T06:55:31.586Z,14.50
2019-05-23T06:58:09.728Z,14.60
2019-05-23T07:01:02.220Z,14.70
2019-05-23T07:03:57.222Z,14.70
2019-05-23T07:06:31.087Z,14.80
2019-05-23T07:10:44.989Z,14.90
2019-05-23T07:15:06.078Z,15.10
2019-05-23T07:17:41.071Z,15.20
2019-05-23T07:20:27.078Z,15.20
2019-05-23T07:26:31.016Z,15.40
2019-05-23T07:29:06.124Z,15.40
2019-05-23T07:31:41.047Z,15.50
2019-05-23T07:34:16.092Z,15.50
2019-05-23T07:36:53.640Z,15.60
2019-05-23T07:39:27.993Z,15.60
2019-05-23T07:42:03.513Z,15.70
2019-05-23T07:47:20.417Z,15.90
2019-05-23T07:49:55.430Z,15.80
2019-05-23T07:52:25.343Z,15.80
2019-05-23T07:55:11.057Z,15.90
2019-05-23T07:57:40.790Z,16.00
2019-05-23T08:00:18.325Z,16.00
2019-05-23T08:02:50.420Z,16.20
2019-05-23T08:05:21.245Z,16.20
2019-05-23T08:07:50.713Z,16.10
2019-05-23T08:10:33.253Z,16.20
2019-05-23T08:12:51.627Z,16.30
2019-05-23T08:15:21.288Z,16.40
2019-05-23T08:17:50.819Z,16.40
2019-05-23T08:20:20.882Z,16.50
2019-05-23T08:22:50.440Z,16.60
2019-05-23T08:25:19.798Z,16.70
2019-05-23T08:27:49.000Z,16.60
2019-05-23T08:30:19.049Z,16.70
2019-05-23T08:32:48.565Z,16.80
2019-05-23T08:35:18.311Z,16.80
2019-05-23T08:37:47.959Z,16.90
2019-05-23T08:40:18.991Z,17.00
2019-05-23T08:42:48.460Z,17.00
2019-05-23T08:45:21.690Z,17.00
2019-05-23T08:47:56.516Z,17.00
2019-05-23T08:50:31.495Z,17.10
2019-05-23T08:53:06.052Z,17.20
2019-05-23T08:55:35.783Z,17.20
2019-05-23T08:58:06.704Z,17.10
2019-05-23T09:00:37.727Z,17.10
2019-05-23T09:03:07.596Z,17.10
2019-05-23T09:05:38.712Z,17.20
2019-05-23T09:08:09.535Z,17.20
2019-05-23T09:10:39.488Z,17.30
2019-05-23T09:13:14.014Z,17.40
2019-05-23T09:15:43.845Z,17.50
2019-05-23T09:18:14.063Z,17.60
2019-05-23T09:20:43.426Z,17.70
2019-05-23T09:23:12.814Z,17.70
2019-05-23T09:25:42.607Z,17.70
2019-05-23T09:28:13.053Z,17.80
2019-05-23T09:30:42.483Z,17.80
2019-05-23T09:33:11.992Z,17.90
2019-05-23T09:35:41.713Z,17.90
2019-05-23T09:38:16.296Z,18.00
2019-05-23T09:40:51.802Z,18.00
2019-05-23T09:43:26.613Z,18.10
2019-05-23T09:45:58.127Z,18.20
2019-05-23T09:48:27.335Z,18.20
2019-05-23T09:50:56.864Z,18.20
2019-05-23T09:53:27.689Z,18.20
2019-05-23T09:55:57.150Z,18.30
2019-05-23T09:58:26.720Z,18.30
2019-05-23T10:00:56.204Z,18.40
2019-05-23T10:03:25.592Z,18.50
2019-05-23T10:05:55.180Z,18.50
2019-05-23T10:08:24.710Z,18.60
2019-05-23T10:10:58.892Z,18.70
2019-05-23T10:13:39.138Z,18.70
2019-05-23T10:16:10.280Z,18.80
2019-05-23T10:18:41.187Z,18.80
2019-05-23T10:21:10.647Z,18.90
2019-05-23T10:23:40.045Z,18.90
2019-05-23T10:26:10.078Z,19.00
2019-05-23T10:28:39.559Z,19.00
2019-05-23T10:31:10.567Z,19.10
2019-05-23T10:33:39.894Z,19.20
2019-05-23T10:36:09.272Z,19.30
2019-05-23T10:38:38.676Z,19.30
2019-05-23T10:41:08.150Z,19.40
2019-05-23T10:43:42.782Z,19.40
2019-05-23T10:46:17.593Z,19.50
2019-05-23T10:48:47.376Z,19.50
2019-05-23T10:51:17.363Z,19.50
2019-05-23T10:53:46.972Z,19.60
2019-05-23T10:56:20.307Z,19.60
2019-05-23T10:58:47.993Z,19.70
2019-05-23T11:01:17.997Z,19.80
2019-05-23T11:03:47.699Z,19.90
2019-05-23T11:06:18.415Z,20.00
2019-05-23T11:08:47.936Z,20.10
2019-05-23T11:11:17.778Z,20.20
2019-05-23T11:13:47.785Z,20.30
2019-05-23T11:16:19.553Z,20.30
2019-05-23T11:18:48.975Z,20.30
2019-05-23T11:21:18.390Z,20.30
2019-05-23T11:23:51.382Z,20.30
2019-05-23T11:26:20.839Z,20.30
2019-05-23T11:28:50.531Z,20.40
2019-05-23T11:31:21.448Z,20.30
2019-05-23T11:33:51.036Z,20.50
2019-05-23T11:36:34.894Z,20.70
2019-05-23T11:38:51.365Z,20.70
2019-05-23T11:41:20.765Z,20.80
2019-05-23T11:43:50.284Z,20.90
2019-05-23T11:46:33.862Z,20.90
2019-05-23T11:49:03.379Z,20.90
2019-05-23T11:51:33.188Z,21.00
2019-05-23T11:54:08.554Z,21.00
2019-05-23T11:56:35.116Z,21.00
2019-05-23T11:59:04.725Z,21.10
2019-05-23T12:01:49.157Z,21.20
2019-05-23T12:04:24.881Z,21.20
2019-05-23T12:07:17.104Z,21.30
2019-05-23T12:09:52.520Z,21.40
2019-05-23T12:12:23.413Z,21.50
2019-05-23T12:15:32.653Z,21.50
2019-05-23T12:22:27.388Z,21.40
2019-05-23T12:25:20.144Z,21.40
2019-05-23T12:27:42.175Z,21.40
2019-05-23T12:30:14.134Z,21.50
2019-05-23T12:33:22.782Z,21.60
2019-05-23T12:36:27.634Z,21.60
2019-05-23T12:39:13.743Z,21.70
2019-05-23T12:41:52.698Z,21.80
2019-05-23T12:44:48.523Z,21.80
2019-05-23T12:47:45.679Z,21.80
2019-05-23T12:50:17.272Z,21.80
2019-05-23T12:52:47.085Z,21.80
2019-05-23T12:56:17.469Z,21.80
2019-05-23T12:59:38.392Z,21.80
2019-05-23T13:02:12.324Z,21.80
2019-05-23T13:08:08.455Z,22.00
2019-05-23T13:10:45.125Z,22.10
2019-05-23T13:13:19.391Z,22.20
2019-05-23T13:16:08.923Z,22.10
2019-05-23T13:19:29.859Z,22.00
2019-05-23T13:26:16.594Z,22.10
2019-05-23T13:28:46.157Z,22.10
2019-05-23T13:31:15.734Z,22.10
2019-05-23T13:34:33.175Z,22.10
2019-05-23T13:37:04.496Z,22.20
2019-05-23T13:39:33.883Z,22.20
2019-05-23T13:45:01.583Z,22.20
2019-05-23T13:47:50.766Z,22.10
2019-05-23T13:50:20.323Z,22.00
2019-05-23T13:52:54.109Z,21.90
2019-05-23T13:55:25.042Z,21.80
2019-05-23T13:57:54.430Z,21.80
2019-05-23T14:00:25.964Z,21.80
2019-05-23T14:02:55.600Z,21.90
2019-05-23T14:05:25.259Z,21.90
2019-05-23T14:08:37.363Z,21.90
2019-05-23T14:11:15.918Z,21.90
2019-05-23T14:13:45.756Z,21.90
2019-05-23T14:16:15.409Z,21.90
2019-05-23T14:18:45.987Z,21.90
2019-05-23T14:21:21.028Z,21.90
2019-05-23T14:23:55.559Z,22.00
2019-05-23T14:26:31.259Z,22.00
2019-05-23T14:29:00.992Z,22.00
2019-05-23T14:31:35.840Z,22.00
2019-05-23T14:34:10.391Z,21.90
2019-05-23T14:37:04.864Z,21.90
2019-05-23T14:39:39.382Z,21.80
2019-05-23T14:42:16.307Z,21.70
2019-05-23T14:44:47.807Z,21.70
2019-05-23T14:47:55.351Z,21.60
2019-05-23T14:50:36.447Z,21.60
2019-05-23T14:53:06.309Z,21.50
2019-05-23T14:55:37.015Z,21.50
2019-05-23T14:58:06.525Z,21.40
2019-05-23T15:00:41.463Z,21.40
2019-05-23T15:03:11.100Z,21.30
2019-05-23T15:05:40.475Z,21.30
2019-05-23T15:08:09.942Z,21.30
2019-05-23T15:10:39.497Z,21.20
2019-05-23T15:13:08.973Z,21.20
2019-05-23T15:15:38.816Z,21.20
2019-05-23T15:18:10.842Z,21.30
2019-05-23T15:20:40.086Z,21.30
2019-05-23T15:23:09.640Z,21.40
2019-05-23T15:25:39.021Z,21.40
2019-05-23T15:28:08.595Z,21.40
2019-05-23T15:30:38.046Z,21.30
2019-05-23T15:33:07.412Z,21.40
2019-05-23T15:35:38.112Z,21.40
2019-05-23T15:38:07.659Z,21.50
2019-05-23T15:40:37.230Z,21.60
2019-05-23T15:43:09.695Z,21.70
2019-05-23T15:45:37.910Z,21.80
2019-05-23T15:48:07.486Z,21.90
2019-05-23T15:50:42.230Z,22.00
2019-05-23T15:53:18.313Z,22.10
2019-05-23T15:56:25.951Z,22.10
2019-05-23T15:58:44.549Z,22.00
2019-05-23T16:01:21.067Z,22.00
2019-05-23T16:03:52.896Z,22.10
2019-05-23T16:06:24.226Z,22.00
2019-05-23T16:08:53.681Z,22.10
2019-05-23T16:11:28.527Z,22.10
2019-05-23T16:14:02.489Z,22.00
2019-05-23T16:16:36.955Z,22.10
2019-05-23T16:19:06.490Z,22.00
2019-05-23T16:21:35.839Z,22.00
2019-05-23T16:24:07.578Z,22.10
2019-05-23T16:26:37.457Z,22.10
2019-05-23T16:29:07.094Z,22.20
2019-05-23T16:31:36.429Z,22.20
2019-05-23T16:34:05.850Z,22.20
2019-05-23T16:36:35.131Z,22.20
2019-05-23T16:39:06.392Z,22.30
2019-05-23T16:41:35.749Z,22.30
2019-05-23T16:44:10.565Z,22.30
2019-05-23T16:46:45.508Z,22.20
2019-05-23T16:49:15.107Z,22.30
2019-05-23T16:51:44.441Z,22.30
2019-05-23T16:54:14.723Z,22.30
2019-05-23T16:56:57.233Z,22.20
2019-05-23T16:59:43.405Z,22.20
2019-05-23T17:02:32.031Z,22.20
2019-05-23T17:05:10.829Z,22.30
2019-05-23T17:07:54.825Z,22.30
2019-05-23T17:10:46.241Z,22.20
2019-05-23T17:13:21.605Z,22.20
2019-05-23T17:16:23.099Z,22.10
2019-05-23T17:19:10.481Z,22.10
2019-05-23T17:21:49.468Z,22.00
2019-05-23T17:24:43.317Z,21.90
2019-05-23T17:27:38.038Z,21.80
2019-05-23T17:30:17.842Z,21.70
2019-05-23T17:32:49.643Z,21.60
2019-05-23T17:35:19.405Z,21.60
2019-05-23T17:37:49.081Z,21.50
2019-05-23T17:40:24.680Z,21.40
2019-05-23T17:42:49.522Z,21.30
2019-05-23T17:45:24.026Z,21.20
2019-05-23T17:47:59.530Z,21.20
2019-05-23T17:50:34.949Z,21.10
2019-05-23T17:53:04.508Z,21.10
2019-05-23T17:55:38.939Z,21.10
2019-05-23T17:58:08.340Z,21.10
2019-05-23T18:00:42.197Z,21.10
2019-05-23T18:03:12.508Z,21.00
2019-05-23T18:05:41.996Z,20.90
2019-05-23T18:08:12.992Z,20.90
2019-05-23T18:10:45.331Z,20.90
2019-05-23T18:13:15.251Z,20.90
2019-05-23T18:15:44.708Z,20.90
2019-05-23T18:18:22.827Z,20.80
2019-05-23T18:20:59.302Z,20.80
2019-05-23T18:23:29.067Z,20.80
2019-05-23T18:25:58.600Z,20.80
2019-05-23T18:28:28.609Z,20.80
2019-05-23T18:31:11.013Z,20.80
2019-05-23T18:33:40.487Z,20.70
2019-05-23T18:36:09.832Z,20.70
2019-05-23T18:38:39.111Z,20.70
2019-05-23T18:41:09.469Z,20.70
2019-05-23T18:43:39.086Z,20.70
2019-05-23T18:46:13.049Z,20.70
2019-05-23T18:48:42.358Z,20.70
2019-05-23T18:51:16.506Z,20.70
2019-05-23T18:53:51.527Z,20.60
2019-05-23T18:56:26.052Z,20.50
2019-05-23T18:58:56.306Z,20.50
2019-05-23T19:01:26.931Z,20.40
2019-05-23T19:03:56.961Z,20.40
2019-05-23T19:06:26.174Z,20.30
2019-05-23T19:08:55.926Z,20.30
2019-05-23T19:11:25.589Z,20.30
2019-05-23T19:13:55.131Z,20.20
2019-05-23T19:16:44.062Z,20.20
2019-05-23T19:19:13.357Z,20.20
2019-05-23T19:21:43.395Z,20.10
2019-05-23T19:24:13.866Z,20.10
2019-05-23T19:26:43.047Z,20.10
2019-05-23T19:29:12.880Z,20.00
2019-05-23T19:31:42.566Z,20.00
2019-05-23T19:34:11.896Z,20.00
2019-05-23T19:36:41.437Z,20.00
2019-05-23T19:39:11.646Z,20.00
2019-05-23T19:41:41.572Z,19.90
2019-05-23T19:44:11.199Z,19.90
2019-05-23T19:46:46.366Z,19.90
2019-05-23T19:49:16.132Z,19.80
2019-05-23T19:51:45.856Z,19.70
2019-05-23T19:54:15.431Z,19.60
2019-05-23T19:56:44.797Z,19.50
2019-05-23T19:59:14.042Z,19.50
2019-05-23T20:01:57.853Z,19.40
2019-05-23T20:04:31.143Z,19.30
2019-05-23T20:06:59.262Z,19.20
2019-05-23T20:09:29.237Z,19.10
2019-05-23T20:11:58.820Z,19.10
2019-05-23T20:14:28.395Z,19.00
