createdAt,value
2022-11-21T00:01:56.633Z,36.70
2022-11-21T00:05:59.931Z,32.10
2022-11-21T00:10:04.080Z,33.90
2022-11-21T00:14:07.385Z,37.20
2022-11-21T00:18:14.271Z,36.30
2022-11-21T00:22:17.553Z,41.20
2022-11-21T00:26:21.017Z,37.70
2022-11-21T00:30:24.378Z,37.30
2022-11-21T00:34:27.894Z,35.50
2022-11-21T00:38:31.424Z,37.40
2022-11-21T00:42:34.932Z,35.00
2022-11-21T00:46:38.197Z,44.30
2022-11-21T00:50:41.509Z,41.60
2022-11-21T00:54:44.836Z,38.80
2022-11-21T00:58:48.214Z,41.60
2022-11-21T01:02:51.551Z,38.60
2022-11-21T01:06:55.020Z,40.60
2022-11-21T01:11:03.642Z,39.00
2022-11-21T01:15:08.099Z,38.90
2022-11-21T01:19:11.506Z,38.70
2022-11-21T01:23:14.817Z,39.10
2022-11-21T01:27:18.205Z,38.80
2022-11-21T01:31:29.722Z,37.20
2022-11-21T01:35:33.040Z,41.40
2022-11-21T01:39:36.389Z,37.00
2022-11-21T01:43:40.251Z,37.00
2022-11-21T01:47:43.567Z,37.30
2022-11-21T01:52:05.070Z,36.60
2022-11-21T01:56:09.119Z,36.30
2022-11-21T02:00:24.614Z,37.30
2022-11-21T02:04:32.702Z,35.10
2022-11-21T02:08:37.444Z,38.30
2022-11-21T02:12:52.397Z,38.60
2022-11-21T02:17:00.708Z,32.70
2022-11-21T02:21:24.496Z,35.20
2022-11-21T02:25:31.299Z,39.20
2022-11-21T02:29:34.716Z,39.00
2022-11-21T02:33:38.447Z,37.90
2022-11-21T02:37:43.241Z,39.00
2022-11-21T02:41:55.016Z,36.60
2022-11-21T02:45:59.341Z,36.20
2022-11-21T02:50:20.128Z,35.40
2022-11-21T02:54:23.403Z,31.90
2022-11-21T02:58:26.844Z,38.70
2022-11-21T03:02:30.237Z,39.10
2022-11-21T03:06:33.562Z,39.80
2022-11-21T03:10:37.319Z,36.40
2022-11-21T03:14:40.619Z,39.40
2022-11-21T03:18:43.909Z,36.80
2022-11-21T03:22:47.201Z,38.00
2022-11-21T03:26:50.555Z,37.00
2022-11-21T03:30:53.841Z,36.60
2022-11-21T03:34:57.149Z,33.60
2022-11-21T03:39:00.687Z,35.80
2022-11-21T03:43:06.291Z,40.90
2022-11-21T03:47:09.597Z,40.00
2022-11-21T03:51:12.907Z,40.00
2022-11-21T03:55:16.328Z,40.40
2022-11-21T03:59:19.778Z,39.30
2022-11-21T04:03:23.127Z,34.50
2022-11-21T04:07:26.474Z,38.60
2022-11-21T04:11:29.865Z,35.10
2022-11-21T04:15:33.163Z,30.90
2022-11-21T04:19:36.519Z,32.00
2022-11-21T04:23:39.851Z,32.30
2022-11-21T04:27:43.197Z,31.10
2022-11-21T04:31:46.516Z,28.60
2022-11-21T04:35:49.865Z,36.10
2022-11-21T04:39:53.229Z,34.50
2022-11-21T04:43:56.555Z,33.60
2022-11-21T04:47:59.867Z,35.00
2022-11-21T04:52:03.495Z,34.90
2022-11-21T04:56:07.433Z,34.30
2022-11-21T05:00:11.408Z,38.00
2022-11-21T05:04:14.935Z,39.60
2022-11-21T05:08:18.279Z,34.60
2022-11-21T05:12:40.306Z,34.30
2022-11-21T05:16:43.614Z,29.90
2022-11-21T05:20:46.910Z,39.10
2022-11-21T05:24:50.216Z,40.20
2022-11-21T05:28:53.492Z,39.90
2022-11-21T05:32:56.842Z,40.40
2022-11-21T05:37:00.313Z,40.70
2022-11-21T05:41:04.276Z,44.10
2022-11-21T05:45:08.504Z,48.00
2022-11-21T05:49:12.520Z,43.50
2022-11-21T05:53:17.020Z,43.90
2022-11-21T05:57:20.358Z,45.50
2022-11-21T06:01:42.312Z,42.80
2022-11-21T06:05:45.649Z,44.10
2022-11-21T06:09:48.959Z,43.40
2022-11-21T06:13:53.701Z,39.50
2022-11-21T06:17:56.992Z,48.90
2022-11-21T06:22:00.352Z,43.30
2022-11-21T06:26:05.804Z,44.00
2022-11-21T06:30:09.664Z,42.60
2022-11-21T06:34:13.050Z,42.80
2022-11-21T06:38:19.044Z,42.90
2022-11-21T06:42:22.306Z,41.10
2022-11-21T06:46:26.730Z,45.20
2022-11-21T06:50:34.173Z,44.80
2022-11-21T06:54:37.458Z,43.10
2022-11-21T06:58:40.782Z,41.60
2022-11-21T07:02:44.078Z,44.00
2022-11-21T07:06:47.443Z,42.80
2022-11-21T07:11:17.846Z,43.10
2022-11-21T07:15:14.633Z,39.90
2022-11-21T07:19:17.929Z,40.70
2022-11-21T07:23:21.289Z,41.90
2022-11-21T07:27:24.692Z,40.40
2022-11-21T07:31:28.044Z,43.10
2022-11-21T07:35:31.928Z,44.20
2022-11-21T07:39:35.320Z,39.80
2022-11-21T07:43:38.611Z,36.90
2022-11-21T07:47:42.597Z,36.80
2022-11-21T07:51:45.917Z,34.40
2022-11-21T07:55:49.233Z,45.20
2022-11-21T07:59:52.563Z,45.40
2022-11-21T08:03:55.867Z,54.30
2022-11-21T08:07:59.185Z,53.20
2022-11-21T08:12:02.508Z,51.00
2022-11-21T08:16:05.990Z,49.00
2022-11-21T08:20:09.962Z,48.20
2022-11-21T08:24:14.902Z,51.30
2022-11-21T08:28:18.191Z,57.10
2022-11-21T08:32:21.540Z,53.40
2022-11-21T08:36:25.431Z,48.70
2022-11-21T08:40:33.597Z,48.30
2022-11-21T08:44:37.129Z,49.20
2022-11-21T08:48:40.497Z,49.50
2022-11-21T08:52:43.900Z,48.00
2022-11-21T08:56:47.625Z,45.40
2022-11-21T09:00:50.955Z,52.00
2022-11-21T09:04:54.471Z,51.20
2022-11-21T09:08:57.943Z,50.40
2022-11-21T09:13:01.275Z,52.30
2022-11-21T09:17:23.239Z,50.40
2022-11-21T09:21:26.757Z,47.10
2022-11-21T09:25:30.052Z,44.00
2022-11-21T09:29:33.453Z,48.70
2022-11-21T09:33:36.819Z,44.80
2022-11-21T09:37:40.603Z,45.50
2022-11-21T09:42:27.736Z,44.90
2022-11-21T09:46:36.194Z,42.50
2022-11-21T09:50:52.424Z,49.70
2022-11-21T09:55:02.165Z,44.10
2022-11-21T09:59:35.376Z,46.20
2022-11-21T10:08:32.778Z,41.80
2022-11-21T10:13:11.870Z,42.60
2022-11-21T10:17:18.179Z,44.00
2022-11-21T10:21:24.572Z,43.00
2022-11-21T10:25:39.074Z,39.80
2022-11-21T10:29:50.860Z,47.40
2022-11-21T10:33:57.054Z,44.40
2022-11-21T10:38:03.210Z,38.20
2022-11-21T10:42:32.511Z,36.40
2022-11-21T10:46:36.112Z,31.70
2022-11-21T10:51:13.984Z,37.90
2022-11-21T10:55:19.004Z,35.00
2022-11-21T10:59:30.966Z,42.90
2022-11-21T11:03:34.704Z,41.80
2022-11-21T11:07:38.147Z,44.10
2022-11-21T11:11:41.535Z,43.40
2022-11-21T11:16:06.029Z,47.50
2022-11-21T11:20:32.032Z,41.80
2022-11-21T11:24:35.335Z,47.00
2022-11-21T11:28:38.674Z,49.70
2022-11-21T11:32:42.433Z,47.40
2022-11-21T11:37:16.389Z,48.30
2022-11-21T11:42:03.331Z,48.50
2022-11-21T11:47:02.714Z,48.80
2022-11-21T11:51:22.041Z,52.40
2022-11-21T11:59:41.012Z,47.60
2022-11-21T12:03:58.177Z,57.80
2022-11-21T12:12:52.757Z,49.20
2022-11-21T12:16:56.213Z,49.50
2022-11-21T12:21:06.653Z,53.10
2022-11-21T12:25:14.064Z,51.60
2022-11-21T12:29:38.473Z,46.90
2022-11-21T12:33:55.028Z,47.50
2022-11-21T12:38:17.044Z,44.00
2022-11-21T12:42:51.266Z,45.80
2022-11-21T12:47:19.490Z,44.50
2022-11-21T12:51:53.891Z,47.60
2022-11-21T12:56:08.287Z,48.20
2022-11-21T13:00:37.528Z,44.30
2022-11-21T13:04:44.510Z,48.20
2022-11-21T13:08:51.905Z,51.00
2022-11-21T13:12:59.903Z,52.10
2022-11-21T13:17:26.264Z,43.40
2022-11-21T13:21:46.137Z,52.20
2022-11-21T13:25:49.762Z,51.10
2022-11-21T13:30:08.084Z,48.10
2022-11-21T13:34:37.660Z,45.00
2022-11-21T13:43:32.570Z,48.50
2022-11-21T13:47:56.716Z,46.40
2022-11-21T13:52:07.099Z,48.40
2022-11-21T13:56:35.094Z,44.60
2022-11-21T14:00:50.221Z,45.70
2022-11-21T14:05:31.262Z,48.40
2022-11-21T14:09:46.225Z,46.20
2022-11-21T14:13:50.605Z,44.50
2022-11-21T14:17:57.502Z,45.50
2022-11-21T14:22:01.296Z,44.30
2022-11-21T14:26:13.030Z,49.30
2022-11-21T14:30:42.645Z,50.70
2022-11-21T14:34:47.064Z,43.50
2022-11-21T14:39:20.818Z,44.00
2022-11-21T14:43:38.300Z,44.50
2022-11-21T14:47:53.135Z,43.70
2022-11-21T14:52:03.181Z,46.00
2022-11-21T14:56:08.500Z,46.10
2022-11-21T15:04:44.593Z,45.60
2022-11-21T15:10:05.750Z,52.90
2022-11-21T15:13:16.503Z,44.60
2022-11-21T15:17:22.790Z,43.70
2022-11-21T15:21:26.166Z,44.20
2022-11-21T15:25:47.255Z,47.60
2022-11-21T15:30:10.119Z,52.00
2022-11-21T15:34:35.172Z,49.00
2022-11-21T15:38:49.534Z,48.60
2022-11-21T15:42:53.020Z,49.30
2022-11-21T15:46:56.477Z,46.00
2022-11-21T15:50:59.895Z,44.30
2022-11-21T15:55:03.233Z,42.70
2022-11-21T15:59:09.701Z,40.00
2022-11-21T16:03:13.053Z,39.30
2022-11-21T16:07:16.380Z,37.80
2022-11-21T16:11:26.695Z,33.30
2022-11-21T16:15:30.089Z,35.40
2022-11-21T16:19:33.449Z,36.60
2022-11-21T16:23:36.926Z,37.50
2022-11-21T16:27:40.261Z,41.20
2022-11-21T16:31:43.713Z,35.20
2022-11-21T16:35:47.176Z,37.20
2022-11-21T16:39:52.355Z,36.50
2022-11-21T16:43:56.373Z,38.50
2022-11-21T16:47:59.692Z,39.40
2022-11-21T16:52:02.983Z,41.00
2022-11-21T16:56:06.961Z,48.80
2022-11-21T17:00:12.314Z,47.90
2022-11-21T17:04:17.418Z,42.60
2022-11-21T17:08:21.139Z,51.00
2022-11-21T17:12:24.905Z,48.00
2022-11-21T17:16:28.860Z,41.50
2022-11-21T17:20:32.175Z,35.10
2022-11-21T17:24:35.584Z,40.80
2022-11-21T17:28:44.989Z,46.30
2022-11-21T17:32:49.229Z,45.40
2022-11-21T17:36:52.559Z,44.60
2022-11-21T17:41:06.624Z,41.80
2022-11-21T17:45:10.312Z,44.50
2022-11-21T17:49:13.924Z,37.70
2022-11-21T17:53:17.518Z,40.20
2022-11-21T17:57:22.169Z,42.30
2022-11-21T18:01:26.001Z,40.70
2022-11-21T18:05:29.365Z,35.20
2022-11-21T18:09:32.769Z,43.00
2022-11-21T18:13:37.419Z,41.70
2022-11-21T18:17:40.776Z,42.50
2022-11-21T18:21:44.185Z,35.00
2022-11-21T18:25:47.639Z,41.70
2022-11-21T18:29:51.132Z,39.00
2022-11-21T18:33:56.863Z,41.20
2022-11-21T18:38:00.276Z,39.40
2022-11-21T18:42:03.671Z,44.40
2022-11-21T18:46:11.947Z,35.70
2022-11-21T18:50:16.245Z,37.10
2022-11-21T18:54:19.677Z,36.30
2022-11-21T18:58:23.538Z,43.60
2022-11-21T19:02:27.075Z,43.90
2022-11-21T19:06:31.570Z,40.60
2022-11-21T19:10:45.248Z,39.10
2022-11-21T19:14:52.173Z,37.20
2022-11-21T19:19:26.386Z,36.80
2022-11-21T19:23:20.590Z,32.10
2022-11-21T19:27:24.998Z,35.70
2022-11-21T19:31:28.414Z,38.00
2022-11-21T19:35:31.926Z,34.00
2022-11-21T19:39:35.568Z,38.20
2022-11-21T19:43:45.496Z,37.60
2022-11-21T19:47:52.336Z,37.10
2022-11-21T19:51:55.879Z,40.20
2022-11-21T19:55:59.447Z,35.70
2022-11-21T20:00:02.841Z,38.90
2022-11-21T20:04:13.256Z,37.00
2022-11-21T20:08:17.992Z,40.80
2022-11-21T20:12:21.664Z,38.30
2022-11-21T20:16:28.781Z,37.20
2022-11-21T20:20:32.092Z,38.90
2022-11-21T20:24:41.550Z,35.80
2022-11-21T20:28:46.221Z,38.50
2022-11-21T20:32:49.669Z,37.40
2022-11-21T20:36:53.046Z,36.00
2022-11-21T20:40:56.568Z,39.80
2022-11-21T20:49:23.363Z,30.60
2022-11-21T20:57:51.841Z,34.70
2022-11-21T21:01:55.354Z,35.40
2022-11-21T21:06:05.668Z,37.10
2022-11-21T21:10:10.816Z,34.60
2022-11-21T21:14:14.235Z,33.50
2022-11-21T21:18:17.672Z,37.70
2022-11-21T21:22:21.599Z,38.10
2022-11-21T21:26:37.297Z,33.70
2022-11-21T21:30:45.254Z,36.90
2022-11-21T21:34:48.606Z,36.30
2022-11-21T21:38:54.548Z,35.90
2022-11-21T21:42:58.104Z,37.50
2022-11-21T21:47:01.790Z,35.70
2022-11-21T21:51:22.323Z,33.50
2022-11-21T21:55:25.701Z,36.00
2022-11-21T21:59:30.319Z,32.20
2022-11-21T22:03:34.765Z,32.60
2022-11-21T22:07:38.160Z,34.10
2022-11-21T22:11:41.691Z,33.20
2022-11-21T22:15:45.298Z,29.90
2022-11-21T22:19:48.731Z,33.20
2022-11-21T22:28:16.090Z,32.00
2022-11-21T22:32:20.104Z,33.30
2022-11-21T22:36:23.678Z,29.80
2022-11-21T22:40:27.049Z,30.20
2022-11-21T22:44:30.754Z,26.20
2022-11-21T22:48:36.340Z,28.40
2022-11-21T22:52:39.806Z,33.80
2022-11-21T22:56:43.266Z,32.30
2022-11-21T23:00:46.638Z,29.80
2022-11-21T23:04:50.021Z,35.20
2022-11-21T23:08:55.677Z,33.20
2022-11-21T23:12:59.268Z,32.60
2022-11-21T23:17:02.633Z,33.70
2022-11-21T23:21:06.480Z,36.60
2022-11-21T23:25:10.053Z,39.30
2022-11-21T23:29:13.465Z,37.10
2022-11-21T23:33:17.399Z,35.00
2022-11-21T23:37:21.739Z,37.70
2022-11-21T23:41:25.058Z,34.40
2022-11-21T23:45:28.483Z,38.90
2022-11-21T23:49:31.969Z,35.40
2022-11-21T23:53:35.783Z,38.10
2022-11-21T23:57:39.167Z,40.00
