createdAt,value
2024-04-09T00:00:39.360Z,454.00
2024-04-09T00:01:39.422Z,456.00
2024-04-09T00:02:39.485Z,456.00
2024-04-09T00:03:39.839Z,461.00
2024-04-09T00:04:39.674Z,461.00
2024-04-09T00:05:39.627Z,458.00
2024-04-09T00:06:39.739Z,456.00
2024-04-09T00:07:39.756Z,453.00
2024-04-09T00:08:39.816Z,453.00
2024-04-09T00:09:40.044Z,454.00
2024-04-09T00:10:39.892Z,455.00
2024-04-09T00:11:39.951Z,456.00
2024-04-09T00:12:40.076Z,457.00
2024-04-09T00:13:39.900Z,454.00
2024-04-09T00:14:39.931Z,456.00
2024-04-09T00:15:39.948Z,457.00
2024-04-09T00:16:39.903Z,456.00
2024-04-09T00:17:39.978Z,458.00
2024-04-09T00:18:40.029Z,458.00
2024-04-09T00:19:39.970Z,457.00
2024-04-09T00:20:39.971Z,457.00
2024-04-09T00:21:40.106Z,456.00
2024-04-09T00:22:39.976Z,453.00
2024-04-09T00:23:39.973Z,452.00
2024-04-09T00:24:40.009Z,456.00
2024-04-09T00:25:39.993Z,458.00
2024-04-09T00:26:39.988Z,456.00
2024-04-09T00:27:42.859Z,456.00
2024-04-09T00:28:39.993Z,459.00
2024-04-09T00:29:39.987Z,460.00
2024-04-09T00:30:39.989Z,461.00
2024-04-09T00:31:39.994Z,462.00
2024-04-09T00:32:40.110Z,461.00
2024-04-09T00:33:40.071Z,463.00
2024-04-09T00:34:40.074Z,464.00
2024-04-09T00:35:40.010Z,461.00
2024-04-09T00:36:40.071Z,462.00
2024-04-09T00:37:40.103Z,464.00
2024-04-09T00:38:40.181Z,463.00
2024-04-09T00:39:40.323Z,461.00
2024-04-09T00:40:40.284Z,461.00
2024-04-09T00:41:40.342Z,459.00
2024-04-09T00:42:40.428Z,456.00
2024-04-09T00:43:40.448Z,454.00
2024-04-09T00:44:40.457Z,453.00
2024-04-09T00:45:40.506Z,450.00
2024-04-09T00:46:40.452Z,451.00
2024-04-09T00:47:40.568Z,451.00
2024-04-09T00:48:40.645Z,451.00
2024-04-09T00:49:40.458Z,451.00
2024-04-09T00:50:40.455Z,451.00
2024-04-09T00:51:40.575Z,454.00
2024-04-09T00:52:40.547Z,456.00
2024-04-09T00:53:40.629Z,459.00
2024-04-09T00:54:40.676Z,461.00
2024-04-09T00:55:40.703Z,462.00
2024-04-09T00:56:40.769Z,462.00
2024-04-09T00:57:40.893Z,461.00
2024-04-09T00:58:40.961Z,460.00
2024-04-09T00:59:40.988Z,461.00
2024-04-09T01:00:41.217Z,463.00
2024-04-09T01:01:41.164Z,463.00
2024-04-09T01:02:41.285Z,462.00
2024-04-09T01:03:41.383Z,464.00
2024-04-09T01:04:41.739Z,465.00
2024-04-09T01:05:41.427Z,467.00
2024-04-09T01:06:41.520Z,466.00
2024-04-09T01:07:41.560Z,464.00
2024-04-09T01:08:41.656Z,465.00
2024-04-09T01:09:41.704Z,464.00
2024-04-09T01:10:41.725Z,465.00
2024-04-09T01:11:41.673Z,470.00
2024-04-09T01:12:41.656Z,466.00
2024-04-09T01:13:41.661Z,466.00
2024-04-09T01:14:41.680Z,465.00
2024-04-09T01:15:41.759Z,465.00
2024-04-09T01:16:41.660Z,464.00
2024-04-09T01:17:41.804Z,466.00
2024-04-09T01:18:41.763Z,465.00
2024-04-09T01:19:41.752Z,466.00
2024-04-09T01:20:41.746Z,464.00
2024-04-09T01:21:41.811Z,460.00
2024-04-09T01:22:41.750Z,463.00
2024-04-09T01:23:41.714Z,460.00
2024-04-09T01:24:41.727Z,461.00
2024-04-09T01:25:41.736Z,461.00
2024-04-09T01:26:41.805Z,461.00
2024-04-09T01:27:41.893Z,463.00
2024-04-09T01:28:41.935Z,461.00
2024-04-09T01:29:41.975Z,462.00
2024-04-09T01:30:42.219Z,460.00
2024-04-09T01:31:42.114Z,462.00
2024-04-09T01:32:42.454Z,463.00
2024-04-09T01:33:42.407Z,464.00
2024-04-09T01:34:42.362Z,465.00
2024-04-09T01:35:42.400Z,464.00
2024-04-09T01:36:42.480Z,463.00
2024-04-09T01:37:42.537Z,466.00
2024-04-09T01:38:42.616Z,465.00
2024-04-09T01:39:42.675Z,464.00
2024-04-09T01:40:42.746Z,466.00
2024-04-09T01:41:42.816Z,464.00
2024-04-09T01:42:42.950Z,461.00
2024-04-09T01:43:42.939Z,459.00
2024-04-09T01:44:42.996Z,458.00
2024-04-09T01:45:44.092Z,458.00
2024-04-09T01:46:43.159Z,458.00
2024-04-09T01:47:43.378Z,457.00
2024-04-09T01:48:43.294Z,458.00
2024-04-09T01:49:43.344Z,461.00
2024-04-09T01:50:43.407Z,462.00
2024-04-09T01:51:43.541Z,462.00
2024-04-09T01:52:43.548Z,464.00
2024-04-09T01:53:43.626Z,462.00
2024-04-09T01:54:43.687Z,460.00
2024-04-09T01:55:43.750Z,459.00
2024-04-09T01:56:43.807Z,460.00
2024-04-09T01:57:43.871Z,460.00
2024-04-09T01:58:43.924Z,461.00
2024-04-09T01:59:43.999Z,462.00
2024-04-09T02:00:44.096Z,460.00
2024-04-09T02:01:44.142Z,460.00
2024-04-09T02:02:44.276Z,459.00
2024-04-09T02:03:44.321Z,458.00
2024-04-09T02:04:44.462Z,459.00
2024-04-09T02:05:44.383Z,460.00
2024-04-09T02:06:44.485Z,459.00
2024-04-09T02:07:44.490Z,460.00
2024-04-09T02:08:44.581Z,460.00
2024-04-09T02:09:44.679Z,460.00
2024-04-09T02:10:44.684Z,460.00
2024-04-09T02:11:44.733Z,459.00
2024-04-09T02:12:44.939Z,462.00
2024-04-09T02:13:44.770Z,465.00
2024-04-09T02:14:44.734Z,460.00
2024-04-09T02:15:44.771Z,461.00
2024-04-09T02:16:44.822Z,460.00
2024-04-09T02:17:44.843Z,457.00
2024-04-09T02:18:44.777Z,456.00
2024-04-09T02:19:44.753Z,457.00
2024-04-09T02:20:44.739Z,458.00
2024-04-09T02:21:44.773Z,457.00
2024-04-09T02:22:44.740Z,457.00
2024-04-09T02:23:44.751Z,459.00
2024-04-09T02:24:44.759Z,459.00
2024-04-09T02:25:44.767Z,456.00
2024-04-09T02:26:44.742Z,452.00
2024-04-09T02:27:44.774Z,452.00
2024-04-09T02:28:44.843Z,454.00
2024-04-09T02:29:44.803Z,454.00
2024-04-09T02:30:44.828Z,453.00
2024-04-09T02:31:44.845Z,455.00
2024-04-09T02:32:44.808Z,455.00
2024-04-09T02:33:44.960Z,454.00
2024-04-09T02:34:44.871Z,453.00
2024-04-09T02:35:44.959Z,455.00
2024-04-09T02:36:45.116Z,455.00
2024-04-09T02:37:45.105Z,454.00
2024-04-09T02:38:45.207Z,456.00
2024-04-09T02:39:45.251Z,456.00
2024-04-09T02:40:45.275Z,457.00
2024-04-09T02:41:45.328Z,458.00
2024-04-09T02:42:45.546Z,457.00
2024-04-09T02:43:45.447Z,455.00
2024-04-09T02:44:45.532Z,456.00
2024-04-09T02:45:45.614Z,456.00
2024-04-09T02:46:45.648Z,453.00
2024-04-09T02:47:45.639Z,452.00
2024-04-09T02:48:45.819Z,453.00
2024-04-09T02:49:45.614Z,454.00
2024-04-09T02:50:45.590Z,453.00
2024-04-09T02:51:45.663Z,459.00
2024-04-09T02:52:45.609Z,460.00
2024-04-09T02:53:45.611Z,461.00
2024-04-09T02:54:45.767Z,462.00
2024-04-09T02:55:45.747Z,461.00
2024-04-09T02:56:45.833Z,461.00
2024-04-09T02:57:45.970Z,462.00
2024-04-09T02:58:45.917Z,462.00
2024-04-09T02:59:45.900Z,465.00
2024-04-09T03:00:46.030Z,466.00
2024-04-09T03:01:45.897Z,464.00
2024-04-09T03:02:45.917Z,464.00
2024-04-09T03:03:46.072Z,463.00
2024-04-09T03:04:45.950Z,462.00
2024-04-09T03:05:45.951Z,460.00
2024-04-09T03:06:46.056Z,461.00
2024-04-09T03:07:46.114Z,461.00
2024-04-09T03:08:46.149Z,463.00
2024-04-09T03:09:46.285Z,462.00
2024-04-09T03:10:46.375Z,462.00
2024-04-09T03:11:46.359Z,464.00
2024-04-09T03:12:46.550Z,466.00
2024-04-09T03:13:46.536Z,463.00
2024-04-09T03:14:46.574Z,462.00
2024-04-09T03:15:46.767Z,462.00
2024-04-09T03:16:46.714Z,461.00
2024-04-09T03:17:46.791Z,463.00
2024-04-09T03:18:46.926Z,465.00
2024-04-09T03:19:50.241Z,463.00
2024-04-09T03:20:46.825Z,459.00
2024-04-09T03:21:46.940Z,459.00
2024-04-09T03:22:46.834Z,458.00
2024-04-09T03:23:46.834Z,460.00
2024-04-09T03:24:46.911Z,460.00
2024-04-09T03:25:46.852Z,462.00
2024-04-09T03:26:46.848Z,460.00
2024-04-09T03:27:46.900Z,458.00
2024-04-09T03:28:46.865Z,458.00
2024-04-09T03:29:46.851Z,458.00
2024-04-09T03:30:46.981Z,460.00
2024-04-09T03:31:46.881Z,463.00
2024-04-09T03:32:46.979Z,463.00
2024-04-09T03:33:47.032Z,461.00
2024-04-09T03:34:46.874Z,456.00
2024-04-09T03:35:46.850Z,455.00
2024-04-09T03:36:46.909Z,456.00
2024-04-09T03:37:46.867Z,457.00
2024-04-09T03:38:46.995Z,460.00
2024-04-09T03:39:46.918Z,461.00
2024-04-09T03:40:46.935Z,462.00
2024-04-09T03:41:46.909Z,461.00
2024-04-09T03:42:46.881Z,462.00
2024-04-09T03:43:46.905Z,461.00
2024-04-09T03:44:46.882Z,462.00
2024-04-09T03:45:46.872Z,462.00
2024-04-09T03:46:46.863Z,461.00
2024-04-09T03:47:46.938Z,463.00
2024-04-09T03:48:47.293Z,461.00
2024-04-09T03:49:46.915Z,462.00
2024-04-09T03:50:46.893Z,460.00
2024-04-09T03:51:47.888Z,459.00
2024-04-09T03:52:46.898Z,459.00
2024-04-09T03:53:46.877Z,459.00
2024-04-09T03:54:46.915Z,460.00
2024-04-09T03:55:46.886Z,461.00
2024-04-09T03:56:46.890Z,461.00
2024-04-09T03:57:46.935Z,462.00
2024-04-09T03:58:46.950Z,463.00
2024-04-09T03:59:46.879Z,464.00
2024-04-09T04:00:46.978Z,462.00
2024-04-09T04:01:46.962Z,460.00
2024-04-09T04:02:46.967Z,460.00
2024-04-09T04:03:47.435Z,457.00
2024-04-09T04:04:47.001Z,456.00
2024-04-09T04:05:46.985Z,456.00
2024-04-09T04:06:47.082Z,457.00
2024-04-09T04:07:47.107Z,458.00
2024-04-09T04:08:47.176Z,455.00
2024-04-09T04:09:47.257Z,454.00
2024-04-09T04:10:47.279Z,455.00
2024-04-09T04:11:47.359Z,456.00
2024-04-09T04:12:47.401Z,456.00
2024-04-09T04:13:47.457Z,459.00
2024-04-09T04:14:47.517Z,460.00
2024-04-09T04:15:47.604Z,464.00
2024-04-09T04:16:47.712Z,463.00
2024-04-09T04:17:47.706Z,463.00
2024-04-09T04:18:48.474Z,462.00
2024-04-09T04:19:47.830Z,464.00
2024-04-09T04:20:47.840Z,462.00
2024-04-09T04:21:47.927Z,463.00
2024-04-09T04:22:47.832Z,463.00
2024-04-09T04:23:47.897Z,460.00
2024-04-09T04:24:47.906Z,459.00
2024-04-09T04:25:47.831Z,463.00
2024-04-09T04:26:47.845Z,467.00
2024-04-09T04:27:47.831Z,464.00
2024-04-09T04:28:47.882Z,467.00
2024-04-09T04:29:47.847Z,466.00
2024-04-09T04:30:47.886Z,466.00
2024-04-09T04:31:47.846Z,468.00
2024-04-09T04:32:47.966Z,467.00
2024-04-09T04:33:55.496Z,460.00
2024-04-09T04:34:55.241Z,457.00
2024-04-09T04:35:55.232Z,455.00
2024-04-09T04:36:55.286Z,455.00
2024-04-09T04:37:55.246Z,458.00
2024-04-09T04:38:55.238Z,460.00
2024-04-09T04:39:55.254Z,458.00
2024-04-09T04:40:55.241Z,457.00
2024-04-09T04:41:55.239Z,461.00
2024-04-09T04:42:55.248Z,465.00
2024-04-09T04:43:55.856Z,469.00
2024-04-09T04:44:55.317Z,468.00
2024-04-09T04:45:55.371Z,467.00
2024-04-09T04:46:56.781Z,467.00
2024-04-09T04:47:55.654Z,467.00
2024-04-09T04:48:55.778Z,467.00
2024-04-09T04:49:55.751Z,467.00
2024-04-09T04:50:55.793Z,469.00
2024-04-09T04:51:55.813Z,471.00
2024-04-09T04:52:55.817Z,470.00
2024-04-09T04:53:55.843Z,470.00
2024-04-09T04:54:57.804Z,471.00
2024-04-09T04:55:55.831Z,472.00
2024-04-09T04:56:55.836Z,470.00
2024-04-09T04:57:55.834Z,468.00
2024-04-09T04:58:55.823Z,468.00
2024-04-09T04:59:55.827Z,471.00
2024-04-09T05:00:55.889Z,473.00
2024-04-09T05:01:55.836Z,471.00
2024-04-09T05:02:55.970Z,472.00
2024-04-09T05:03:55.995Z,471.00
2024-04-09T05:04:55.837Z,468.00
2024-04-09T05:05:55.890Z,467.00
2024-04-09T05:06:55.878Z,466.00
2024-04-09T05:07:55.838Z,470.00
2024-04-09T05:08:55.844Z,469.00
2024-04-09T05:09:55.841Z,470.00
2024-04-09T05:10:55.893Z,471.00
2024-04-09T05:11:56.007Z,473.00
2024-04-09T05:12:55.933Z,473.00
2024-04-09T05:13:55.889Z,474.00
2024-04-09T05:14:55.891Z,476.00
2024-04-09T05:15:55.945Z,474.00
2024-04-09T05:16:55.856Z,472.00
2024-04-09T05:17:55.969Z,467.00
2024-04-09T05:18:55.993Z,467.00
2024-04-09T05:19:55.857Z,467.00
2024-04-09T05:20:55.853Z,464.00
2024-04-09T05:21:55.850Z,467.00
2024-04-09T05:22:55.857Z,469.00
2024-04-09T05:23:55.871Z,468.00
2024-04-09T05:24:55.893Z,469.00
2024-04-09T05:25:55.870Z,471.00
2024-04-09T05:26:55.886Z,472.00
2024-04-09T05:27:56.079Z,470.00
2024-04-09T05:28:55.884Z,469.00
2024-04-09T05:29:55.872Z,469.00
2024-04-09T05:30:55.981Z,467.00
2024-04-09T05:31:56.035Z,466.00
2024-04-09T05:32:57.014Z,467.00
2024-04-09T05:33:56.009Z,464.00
2024-04-09T05:34:55.921Z,464.00
2024-04-09T05:35:55.928Z,467.00
2024-04-09T05:36:55.959Z,468.00
2024-04-09T05:37:56.008Z,473.00
2024-04-09T05:38:56.011Z,472.00
2024-04-09T05:39:56.043Z,476.00
2024-04-09T05:40:56.082Z,475.00
2024-04-09T05:41:56.033Z,473.00
2024-04-09T05:42:56.055Z,471.00
2024-04-09T05:43:56.092Z,474.00
2024-04-09T05:44:56.053Z,477.00
2024-04-09T05:45:56.130Z,476.00
2024-04-09T05:46:56.075Z,477.00
2024-04-09T05:47:56.251Z,478.00
2024-04-09T05:48:56.244Z,478.00
2024-04-09T05:49:56.075Z,475.00
2024-04-09T05:50:56.077Z,475.00
2024-04-09T05:51:56.073Z,476.00
2024-04-09T05:52:56.087Z,476.00
2024-04-09T05:53:56.099Z,477.00
2024-04-09T05:54:56.072Z,478.00
2024-04-09T05:55:56.129Z,479.00
2024-04-09T05:56:56.130Z,483.00
2024-04-09T05:57:56.078Z,484.00
2024-04-09T05:58:56.092Z,486.00
2024-04-09T05:59:56.107Z,484.00
2024-04-09T06:00:56.192Z,486.00
2024-04-09T06:01:56.154Z,486.00
2024-04-09T06:02:56.139Z,485.00
2024-04-09T06:03:56.229Z,485.00
2024-04-09T06:04:56.101Z,484.00
2024-04-09T06:05:56.122Z,481.00
2024-04-09T06:06:56.090Z,480.00
2024-04-09T06:07:56.125Z,479.00
2024-04-09T06:08:56.133Z,481.00
2024-04-09T06:09:56.119Z,481.00
2024-04-09T06:10:56.104Z,481.00
2024-04-09T06:11:56.183Z,481.00
2024-04-09T06:12:56.094Z,485.00
2024-04-09T06:13:56.120Z,482.00
2024-04-09T06:14:56.122Z,481.00
2024-04-09T06:15:56.166Z,482.00
2024-04-09T06:16:56.124Z,482.00
2024-04-09T06:17:56.158Z,482.00
2024-04-09T06:18:56.367Z,481.00
2024-04-09T06:19:56.264Z,483.00
2024-04-09T06:20:56.156Z,483.00
2024-04-09T06:21:56.118Z,486.00
2024-04-09T06:22:56.138Z,487.00
2024-04-09T06:23:56.406Z,483.00
2024-04-09T06:24:56.119Z,483.00
2024-04-09T06:25:56.149Z,482.00
2024-04-09T06:26:56.918Z,482.00
2024-04-09T06:27:56.170Z,483.00
2024-04-09T06:28:56.157Z,483.00
2024-04-09T06:29:56.140Z,483.00
2024-04-09T06:30:56.196Z,483.00
2024-04-09T06:31:56.342Z,485.00
2024-04-09T06:32:56.284Z,483.00
2024-04-09T06:33:56.340Z,482.00
2024-04-09T06:34:56.236Z,481.00
2024-04-09T06:35:57.468Z,483.00
2024-04-09T06:36:56.284Z,484.00
2024-04-09T06:37:56.279Z,485.00
2024-04-09T06:38:56.224Z,485.00
2024-04-09T06:39:56.359Z,485.00
2024-04-09T06:40:56.259Z,486.00
2024-04-09T06:41:56.274Z,486.00
2024-04-09T06:42:56.257Z,484.00
2024-04-09T06:43:56.262Z,484.00
2024-04-09T06:44:56.239Z,483.00
2024-04-09T06:45:56.284Z,483.00
2024-04-09T06:46:56.249Z,483.00
2024-04-09T06:47:56.479Z,481.00
2024-04-09T06:48:56.424Z,480.00
2024-04-09T06:49:56.281Z,481.00
2024-04-09T06:50:56.277Z,481.00
2024-04-09T06:51:56.270Z,480.00
2024-04-09T06:52:56.273Z,482.00
2024-04-09T06:53:56.283Z,480.00
2024-04-09T06:54:56.353Z,480.00
2024-04-09T06:55:56.363Z,479.00
2024-04-09T06:56:56.300Z,479.00
2024-04-09T06:57:56.280Z,478.00
2024-04-09T06:58:56.291Z,481.00
2024-04-09T06:59:56.375Z,481.00
2024-04-09T07:00:56.358Z,478.00
2024-04-09T07:01:56.477Z,478.00
2024-04-09T07:02:56.399Z,482.00
2024-04-09T07:03:56.567Z,482.00
2024-04-09T07:04:56.278Z,482.00
2024-04-09T07:05:56.296Z,483.00
2024-04-09T07:06:56.303Z,482.00
2024-04-09T07:07:56.321Z,483.00
2024-04-09T07:08:56.335Z,482.00
2024-04-09T07:09:56.320Z,481.00
2024-04-09T07:10:56.300Z,480.00
2024-04-09T07:11:56.342Z,479.00
2024-04-09T07:12:56.312Z,479.00
2024-04-09T07:13:56.318Z,478.00
2024-04-09T07:14:56.338Z,478.00
2024-04-09T07:15:56.363Z,479.00
2024-04-09T07:16:56.371Z,481.00
2024-04-09T07:17:56.391Z,481.00
2024-04-09T07:18:56.566Z,481.00
2024-04-09T07:19:56.331Z,481.00
2024-04-09T07:20:56.328Z,477.00
2024-04-09T07:21:56.339Z,474.00
2024-04-09T07:22:56.338Z,473.00
2024-04-09T07:23:56.385Z,473.00
2024-04-09T07:24:56.344Z,475.00
2024-04-09T07:25:56.398Z,473.00
2024-04-09T07:26:56.447Z,476.00
2024-04-09T07:27:57.067Z,476.00
2024-04-09T07:28:56.498Z,477.00
2024-04-09T07:29:56.378Z,477.00
2024-04-09T07:30:56.405Z,480.00
2024-04-09T07:31:56.379Z,479.00
2024-04-09T07:32:56.410Z,480.00
2024-04-09T07:33:56.622Z,479.00
2024-04-09T07:34:56.371Z,477.00
2024-04-09T07:35:56.395Z,479.00
2024-04-09T07:36:56.572Z,480.00
2024-04-09T07:37:56.377Z,482.00
2024-04-09T07:38:56.387Z,482.00
2024-04-09T07:39:56.541Z,483.00
2024-04-09T07:40:56.386Z,483.00
2024-04-09T07:41:56.379Z,481.00
2024-04-09T07:42:56.413Z,482.00
2024-04-09T07:43:56.400Z,481.00
2024-04-09T07:44:56.391Z,480.00
2024-04-09T07:45:56.450Z,482.00
2024-04-09T07:46:56.436Z,482.00
2024-04-09T07:47:56.537Z,481.00
2024-04-09T07:48:56.847Z,481.00
2024-04-09T07:49:56.489Z,482.00
2024-04-09T07:50:56.524Z,484.00
2024-04-09T07:51:56.479Z,485.00
2024-04-09T07:52:56.503Z,481.00
2024-04-09T07:53:56.510Z,479.00
2024-04-09T07:54:57.837Z,478.00
2024-04-09T07:55:56.490Z,475.00
2024-04-09T07:56:56.523Z,475.00
2024-04-09T07:57:56.546Z,473.00
2024-04-09T07:58:56.581Z,475.00
2024-04-09T07:59:56.595Z,476.00
2024-04-09T08:00:56.804Z,478.00
2024-04-09T08:01:56.542Z,480.00
2024-04-09T08:02:58.402Z,480.00
2024-04-09T08:03:56.764Z,479.00
2024-04-09T08:04:56.759Z,478.00
2024-04-09T08:05:56.610Z,479.00
2024-04-09T08:06:56.609Z,479.00
2024-04-09T08:07:56.733Z,476.00
2024-04-09T08:08:56.853Z,476.00
2024-04-09T08:09:56.602Z,478.00
2024-04-09T08:10:56.768Z,477.00
2024-04-09T08:11:56.695Z,479.00
2024-04-09T08:12:56.593Z,478.00
2024-04-09T08:13:56.561Z,478.00
2024-04-09T08:14:56.557Z,479.00
2024-04-09T08:15:56.567Z,480.00
2024-04-09T08:16:56.551Z,479.00
2024-04-09T08:17:56.686Z,478.00
2024-04-09T08:18:56.862Z,478.00
2024-04-09T08:19:56.725Z,478.00
2024-04-09T08:20:56.595Z,477.00
2024-04-09T08:21:56.641Z,478.00
2024-04-09T08:22:56.574Z,477.00
2024-04-09T08:23:56.590Z,476.00
2024-04-09T08:24:56.592Z,477.00
2024-04-09T08:25:56.712Z,476.00
2024-04-09T08:26:56.596Z,476.00
2024-04-09T08:27:56.721Z,475.00
2024-04-09T08:28:56.708Z,474.00
2024-04-09T08:29:56.596Z,477.00
2024-04-09T08:30:56.660Z,477.00
2024-04-09T08:31:56.670Z,479.00
2024-04-09T08:32:56.847Z,479.00
2024-04-09T08:33:57.711Z,479.00
2024-04-09T08:34:56.723Z,480.00
2024-04-09T08:35:56.608Z,479.00
2024-04-09T08:36:56.713Z,477.00
2024-04-09T08:37:56.602Z,475.00
2024-04-09T08:38:56.751Z,477.00
2024-04-09T08:39:56.785Z,479.00
2024-04-09T08:40:56.730Z,479.00
2024-04-09T08:41:56.678Z,475.00
2024-04-09T08:42:59.287Z,472.00
2024-04-09T08:43:56.613Z,472.00
2024-04-09T08:44:57.446Z,471.00
2024-04-09T08:45:56.736Z,468.00
2024-04-09T08:46:56.614Z,463.00
2024-04-09T08:47:57.194Z,462.00
2024-04-09T08:48:56.871Z,465.00
2024-04-09T08:50:00.385Z,466.00
2024-04-09T08:50:57.897Z,467.00
2024-04-09T08:51:56.758Z,469.00
2024-04-09T08:52:56.851Z,465.00
2024-04-09T08:53:56.632Z,466.00
2024-04-09T08:54:56.658Z,466.00
2024-04-09T08:55:56.635Z,467.00
2024-04-09T08:56:56.650Z,466.00
2024-04-09T08:57:56.667Z,464.00
2024-04-09T08:58:57.512Z,465.00
2024-04-09T08:59:56.643Z,465.00
2024-04-09T09:00:56.876Z,463.00
2024-04-09T09:01:56.749Z,461.00
2024-04-09T09:02:56.748Z,462.00
2024-04-09T09:03:56.885Z,462.00
2024-04-09T09:04:56.849Z,464.00
2024-04-09T09:05:56.868Z,466.00
2024-04-09T09:06:56.945Z,468.00
2024-04-09T09:08:00.003Z,469.00
2024-04-09T09:08:56.984Z,470.00
2024-04-09T09:09:56.977Z,470.00
2024-04-09T09:10:56.993Z,473.00
2024-04-09T09:11:57.013Z,473.00
2024-04-09T09:12:56.999Z,474.00
2024-04-09T09:13:57.681Z,474.00
2024-04-09T09:14:56.980Z,473.00
2024-04-09T09:15:57.010Z,469.00
2024-04-09T09:16:57.084Z,469.00
2024-04-09T09:17:57.027Z,468.00
2024-04-09T09:18:56.993Z,467.00
2024-04-09T09:19:57.628Z,466.00
2024-04-09T09:20:56.990Z,465.00
2024-04-09T09:21:56.996Z,464.00
2024-04-09T09:22:57.019Z,464.00
2024-04-09T09:23:57.006Z,467.00
2024-04-09T09:24:56.991Z,468.00
2024-04-09T09:25:56.977Z,470.00
2024-04-09T09:26:57.035Z,471.00
2024-04-09T09:27:56.983Z,469.00
2024-04-09T09:28:56.986Z,469.00
2024-04-09T09:29:57.023Z,472.00
2024-04-09T09:30:57.034Z,472.00
2024-04-09T09:31:58.046Z,475.00
2024-04-09T09:32:57.097Z,476.00
2024-04-09T09:33:57.145Z,476.00
2024-04-09T09:34:58.047Z,475.00
2024-04-09T09:35:57.042Z,475.00
2024-04-09T09:36:57.008Z,474.00
2024-04-09T09:37:57.993Z,477.00
2024-04-09T09:38:57.039Z,480.00
2024-04-09T09:39:57.054Z,481.00
2024-04-09T09:40:57.015Z,482.00
2024-04-09T09:41:57.052Z,481.00
2024-04-09T09:42:57.061Z,480.00
2024-04-09T09:43:57.912Z,477.00
2024-04-09T09:44:57.048Z,477.00
2024-04-09T09:45:57.108Z,478.00
2024-04-09T09:46:57.516Z,478.00
2024-04-09T09:47:57.175Z,489.00
2024-04-09T09:48:58.190Z,525.00
2024-04-09T09:50:06.153Z,563.00
2024-04-09T09:50:57.207Z,574.00
2024-04-09T09:51:58.077Z,566.00
2024-04-09T09:52:57.307Z,568.00
2024-04-09T09:53:57.207Z,569.00
2024-04-09T09:55:01.059Z,569.00
2024-04-09T09:55:57.294Z,643.00
2024-04-09T09:56:57.192Z,602.00
2024-04-09T09:57:57.190Z,583.00
2024-04-09T09:58:57.213Z,590.00
2024-04-09T09:59:57.203Z,583.00
2024-04-09T10:00:57.379Z,578.00
2024-04-09T10:01:57.303Z,808.00
2024-04-09T10:02:57.246Z,647.00
2024-04-09T10:03:57.554Z,622.00
2024-04-09T10:04:57.469Z,599.00
2024-04-09T10:05:57.278Z,649.00
2024-04-09T10:06:59.927Z,580.00
2024-04-09T10:07:57.286Z,690.00
2024-04-09T10:08:57.328Z,611.00
2024-04-09T10:09:57.307Z,617.00
2024-04-09T10:10:57.312Z,581.00
2024-04-09T10:11:57.494Z,588.00
2024-04-09T10:12:57.446Z,598.00
2024-04-09T10:13:57.320Z,598.00
2024-04-09T10:14:57.462Z,653.00
2024-04-09T10:15:57.506Z,635.00
2024-04-09T10:16:57.331Z,585.00
2024-04-09T10:17:58.517Z,658.00
2024-04-09T10:18:58.369Z,593.00
2024-04-09T10:19:57.342Z,649.00
2024-04-09T10:20:57.428Z,758.00
2024-04-09T10:21:57.684Z,638.00
2024-04-09T10:22:57.483Z,815.00
2024-04-09T10:23:57.552Z,623.00
2024-04-09T10:24:57.637Z,603.00
2024-04-09T10:25:57.681Z,590.00
2024-04-09T10:26:57.726Z,597.00
2024-04-09T10:27:59.577Z,601.00
2024-04-09T10:28:58.006Z,597.00
2024-04-09T10:29:57.909Z,594.00
2024-04-09T10:30:57.954Z,593.00
2024-04-09T10:31:58.026Z,600.00
2024-04-09T10:32:58.215Z,597.00
2024-04-09T10:33:58.323Z,598.00
2024-04-09T10:34:58.294Z,600.00
2024-04-09T10:35:58.248Z,600.00
2024-04-09T10:36:58.400Z,600.00
2024-04-09T10:37:58.391Z,688.00
2024-04-09T10:38:58.409Z,630.00
2024-04-09T10:39:58.632Z,622.00
2024-04-09T10:40:58.562Z,603.00
2024-04-09T10:41:58.641Z,596.00
2024-04-09T10:42:58.654Z,591.00
2024-04-09T10:43:58.707Z,587.00
2024-04-09T10:44:58.778Z,590.00
2024-04-09T10:46:07.547Z,590.00
2024-04-09T10:46:59.937Z,589.00
2024-04-09T10:47:58.898Z,588.00
2024-04-09T10:48:58.881Z,588.00
2024-04-09T10:49:58.828Z,597.00
2024-04-09T10:50:58.830Z,591.00
2024-04-09T10:51:58.892Z,591.00
2024-04-09T10:52:58.828Z,592.00
2024-04-09T10:53:58.943Z,593.00
2024-04-09T10:54:59.018Z,593.00
2024-04-09T10:55:58.887Z,585.00
2024-04-09T10:56:59.056Z,584.00
2024-04-09T10:57:58.915Z,582.00
2024-04-09T10:58:58.939Z,583.00
2024-04-09T10:59:59.042Z,584.00
2024-04-09T11:00:59.304Z,582.00
2024-04-09T11:01:59.110Z,587.00
2024-04-09T11:03:00.223Z,590.00
2024-04-09T11:03:59.378Z,589.00
2024-04-09T11:04:59.508Z,585.00
2024-04-09T11:05:59.603Z,584.00
2024-04-09T11:06:59.816Z,581.00
2024-04-09T11:07:59.767Z,570.00
2024-04-09T11:09:00.071Z,553.00
2024-04-09T11:09:59.828Z,535.00
2024-04-09T11:10:59.783Z,528.00
2024-04-09T11:11:59.915Z,523.00
2024-04-09T11:12:59.790Z,516.00
2024-04-09T11:13:59.847Z,509.00
2024-04-09T11:14:59.936Z,505.00
2024-04-09T11:15:59.920Z,501.00
2024-04-09T11:17:00.005Z,497.00
2024-04-09T11:18:00.171Z,496.00
2024-04-09T11:19:00.258Z,494.00
2024-04-09T11:20:00.036Z,492.00
2024-04-09T11:21:00.132Z,490.00
2024-04-09T11:22:00.063Z,488.00
2024-04-09T11:23:00.057Z,490.00
2024-04-09T11:24:00.203Z,491.00
2024-04-09T11:25:00.127Z,489.00
2024-04-09T11:26:00.132Z,488.00
2024-04-09T11:27:00.151Z,488.00
2024-04-09T11:28:00.059Z,486.00
2024-04-09T11:29:00.344Z,487.00
2024-04-09T11:30:00.816Z,486.00
2024-04-09T11:31:00.283Z,486.00
2024-04-09T11:32:00.173Z,486.00
2024-04-09T11:33:00.369Z,486.00
2024-04-09T11:34:00.263Z,485.00
2024-04-09T11:35:00.228Z,484.00
2024-04-09T11:36:01.006Z,484.00
2024-04-09T11:37:00.188Z,484.00
2024-04-09T11:38:00.088Z,483.00
2024-04-09T11:39:00.359Z,483.00
2024-04-09T11:40:00.163Z,483.00
2024-04-09T11:41:00.110Z,483.00
2024-04-09T11:42:00.188Z,482.00
2024-04-09T11:43:00.108Z,481.00
2024-04-09T11:44:00.229Z,479.00
2024-04-09T11:45:00.232Z,474.00
2024-04-09T11:46:00.115Z,473.00
2024-04-09T11:47:00.161Z,472.00
2024-04-09T11:48:00.213Z,473.00
2024-04-09T11:49:02.217Z,473.00
2024-04-09T11:50:00.177Z,471.00
2024-04-09T11:51:00.119Z,472.00
2024-04-09T11:52:00.117Z,473.00
2024-04-09T11:53:00.103Z,474.00
2024-04-09T11:54:02.301Z,473.00
2024-04-09T11:55:00.206Z,471.00
2024-04-09T11:56:00.132Z,467.00
2024-04-09T11:57:00.153Z,465.00
2024-04-09T11:58:00.113Z,465.00
2024-04-09T11:59:00.161Z,462.00
2024-04-09T12:00:00.692Z,461.00
2024-04-09T12:01:00.194Z,458.00
2024-04-09T12:02:00.132Z,460.00
2024-04-09T12:03:00.231Z,459.00
2024-04-09T12:04:00.312Z,461.00
2024-04-09T12:05:00.346Z,461.00
2024-04-09T12:06:02.900Z,460.00
2024-04-09T12:07:00.156Z,458.00
2024-04-09T12:08:00.150Z,460.00
2024-04-09T12:09:00.205Z,458.00
2024-04-09T12:10:00.175Z,460.00
2024-04-09T12:11:00.178Z,462.00
2024-04-09T12:12:00.287Z,463.00
2024-04-09T12:13:00.157Z,465.00
2024-04-09T12:14:00.157Z,464.00
2024-04-09T12:15:00.353Z,467.00
2024-04-09T12:16:00.215Z,469.00
2024-04-09T12:17:00.148Z,468.00
2024-04-09T12:18:00.384Z,465.00
2024-04-09T12:19:00.332Z,464.00
2024-04-09T12:20:00.258Z,462.00
2024-04-09T12:21:00.224Z,461.00
2024-04-09T12:22:00.201Z,460.00
2024-04-09T12:23:00.168Z,462.00
2024-04-09T12:24:00.371Z,460.00
2024-04-09T12:25:00.270Z,460.00
2024-04-09T12:26:00.188Z,460.00
2024-04-09T12:27:00.402Z,460.00
2024-04-09T12:28:00.182Z,460.00
2024-04-09T12:29:00.189Z,461.00