createdAt,value
2018-07-01T00:06:31.351Z,1010.98
2018-07-01T00:16:31.321Z,1010.97
2018-07-01T00:26:31.346Z,1011.01
2018-07-01T00:36:31.361Z,1011.02
2018-07-01T00:46:31.339Z,1010.93
2018-07-01T00:56:31.355Z,1010.93
2018-07-01T01:06:31.324Z,1010.97
2018-07-01T01:16:31.349Z,1010.97
2018-07-01T01:26:31.343Z,1011
2018-07-01T01:36:31.345Z,1011
2018-07-01T01:46:31.342Z,1011.05
2018-07-01T01:56:31.337Z,1011.05
2018-07-01T02:06:31.349Z,1011.12
2018-07-01T02:16:31.350Z,1011.16
2018-07-01T02:26:31.330Z,1011.2
2018-07-01T02:36:31.339Z,1011.27
2018-07-01T02:46:31.346Z,1011.19
2018-07-01T02:56:31.426Z,1011.34
2018-07-01T03:06:31.345Z,1011.43
2018-07-01T03:16:31.337Z,1011.45
2018-07-01T03:26:31.323Z,1011.42
2018-07-01T03:36:31.329Z,1011.47
2018-07-01T03:46:31.349Z,1011.52
2018-07-01T03:56:31.345Z,1011.6
2018-07-01T04:06:31.327Z,1011.61
2018-07-01T04:16:31.344Z,1011.72
2018-07-01T04:26:31.339Z,1011.76
2018-07-01T04:36:31.343Z,1011.78
2018-07-01T04:46:31.346Z,1011.8
2018-07-01T04:56:31.334Z,1011.79
2018-07-01T05:06:31.327Z,1011.91
2018-07-01T05:16:31.399Z,1011.84
2018-07-01T05:26:31.342Z,1011.95
2018-07-01T05:36:31.342Z,1012.02
2018-07-01T05:46:31.361Z,1012.11
2018-07-01T05:56:31.345Z,1012.23
2018-07-01T06:06:31.359Z,1012.76
2018-07-01T06:16:31.434Z,1012.48
2018-07-01T06:26:31.416Z,1012.29
2018-07-01T06:36:31.340Z,1012.2
2018-07-01T06:46:31.398Z,1012.25
2018-07-01T06:56:31.362Z,1012.15
2018-07-01T07:06:31.366Z,1012.31
2018-07-01T07:16:31.379Z,1012.35
2018-07-01T07:26:31.369Z,1012.3
2018-07-01T07:36:31.384Z,1012.29
2018-07-01T07:46:31.377Z,1012.37
2018-07-01T07:56:31.591Z,1012.41
2018-07-01T08:06:31.427Z,1012.48
2018-07-01T08:16:32.641Z,1012.43
2018-07-01T09:06:37.358Z,1012.15
2018-07-01T09:16:34.793Z,1012.09
2018-07-01T09:46:33.607Z,1012.12
2018-07-01T09:56:36.052Z,1012.15
2018-07-01T10:06:35.930Z,1011.98
2018-07-01T10:26:31.498Z,1011.94
2018-07-01T10:36:31.632Z,1011.97
2018-07-01T10:46:31.647Z,1011.79
2018-07-01T10:56:31.452Z,1011.79
2018-07-01T11:06:31.524Z,1011.72
2018-07-01T11:16:31.472Z,1011.71
2018-07-01T11:26:31.541Z,1011.55
2018-07-01T11:36:31.448Z,1011.54
2018-07-01T11:46:31.432Z,1011.46
2018-07-01T11:56:31.451Z,1011.49
2018-07-01T12:06:31.494Z,1011.46
2018-07-01T12:16:31.430Z,1011.37
2018-07-01T12:26:31.503Z,1011.36
2018-07-01T12:36:31.438Z,1011.23
2018-07-01T12:46:31.459Z,1011.18
2018-07-01T12:56:31.518Z,1011.12
2018-07-01T13:06:31.464Z,1011.11
2018-07-01T13:16:31.453Z,1010.85
2018-07-01T13:26:31.457Z,1010.94
2018-07-01T13:36:31.440Z,1010.68
2018-07-01T13:46:31.445Z,1010.65
2018-07-01T13:56:31.577Z,1010.58
2018-07-01T14:06:31.633Z,1010.45
2018-07-01T14:16:31.475Z,1010.39
2018-07-01T14:26:31.455Z,1010.32
2018-07-01T14:36:31.486Z,1010.14
2018-07-01T14:46:31.484Z,1010.14
2018-07-01T14:56:31.467Z,1010.12
2018-07-01T15:06:31.471Z,1009.99
2018-07-01T15:16:31.483Z,1010.08
2018-07-01T15:26:31.458Z,1010
2018-07-01T15:36:31.538Z,1009.9
2018-07-01T15:46:31.493Z,1009.76
2018-07-01T15:56:31.482Z,1009.78
2018-07-01T16:06:31.498Z,1009.76
2018-07-01T16:16:31.504Z,1009.67
2018-07-01T16:26:31.489Z,1009.62
2018-07-01T16:36:31.595Z,1009.49
2018-07-01T16:46:31.608Z,1009.43
2018-07-01T16:56:31.535Z,1009.49
2018-07-01T17:06:31.576Z,1009.51
2018-07-01T17:16:31.595Z,1009.59
2018-07-01T17:26:31.571Z,1009.59
2018-07-01T17:36:31.606Z,1009.6
2018-07-01T17:46:31.580Z,1009.61
2018-07-01T17:56:31.529Z,1009.67
2018-07-01T18:06:31.570Z,1009.75
2018-07-01T18:16:31.673Z,1009.69
2018-07-01T18:26:31.648Z,1009.66
2018-07-01T18:36:31.582Z,1009.68
2018-07-01T18:46:32.552Z,1009.75
2018-07-01T18:56:31.567Z,1009.75
2018-07-01T19:06:31.558Z,1009.79
2018-07-01T19:16:31.523Z,1009.85
2018-07-01T19:26:31.574Z,1009.84
2018-07-01T19:36:32.547Z,1009.96
2018-07-01T19:46:31.596Z,1009.97
2018-07-01T19:56:31.605Z,1010.04
2018-07-01T20:06:31.632Z,1010.19
2018-07-01T20:16:31.544Z,1010.31
2018-07-01T20:26:31.588Z,1010.36
2018-07-01T20:36:31.690Z,1010.37
2018-07-01T20:46:31.595Z,1010.36
2018-07-01T20:56:31.707Z,1010.35
2018-07-01T21:06:31.577Z,1010.46
2018-07-01T21:16:31.539Z,1010.46
2018-07-01T21:26:31.603Z,1010.59
2018-07-01T21:36:31.587Z,1010.72
2018-07-01T21:46:31.656Z,1010.68
2018-07-01T21:56:31.594Z,1010.73
2018-07-01T22:06:31.564Z,1010.7
2018-07-01T22:16:31.614Z,1010.8
2018-07-01T22:26:31.572Z,1010.77
2018-07-01T22:36:41.915Z,1010.8
2018-07-01T22:46:33.853Z,1010.76
2018-07-01T22:56:31.572Z,1010.64
2018-07-01T23:06:31.612Z,1010.75
2018-07-01T23:16:31.570Z,1010.77
2018-07-01T23:26:31.604Z,1010.81
2018-07-01T23:36:31.610Z,1010.73
2018-07-01T23:46:31.566Z,1010.65
2018-07-01T23:56:31.624Z,1010.57
