createdAt,value
2017-06-13T00:05:22.233Z,1010.3
2017-06-13T00:15:37.281Z,1010.3
2017-06-13T00:25:51.682Z,1010.3
2017-06-13T00:36:07.152Z,1010.4
2017-06-13T00:46:21.859Z,1010.4
2017-06-13T00:56:36.547Z,1010.4
2017-06-13T01:06:51.794Z,1010.4
2017-06-13T01:17:05.291Z,1010.4
2017-06-13T01:27:19.391Z,1010.4
2017-06-13T01:37:34.252Z,1010.4
2017-06-13T01:47:49.116Z,1010.4
2017-06-13T01:58:04.062Z,1010.3
2017-06-13T02:08:19.480Z,1010.4
2017-06-13T02:18:34.612Z,1010.4
2017-06-13T02:28:49.298Z,1010.4
2017-06-13T02:39:04.672Z,1010.4
2017-06-13T02:49:19.269Z,1010.3
2017-06-13T02:59:34.120Z,1010.3
2017-06-13T03:09:49.532Z,1010.3
2017-06-13T03:20:03.301Z,1010.3
2017-06-13T03:30:17.843Z,1010.4
2017-06-13T03:40:32.790Z,1010.5
2017-06-13T03:50:48.047Z,1010.5
2017-06-13T04:01:02.641Z,1010.6
2017-06-13T04:11:17.420Z,1010.7
2017-06-13T04:21:32.930Z,1010.9
2017-06-13T04:31:47.690Z,1010.9
2017-06-13T04:42:02.350Z,1010.9
2017-06-13T04:52:16.794Z,1010.9
2017-06-13T05:02:31.011Z,1011
2017-06-13T05:12:46.309Z,1011
2017-06-13T05:23:00.709Z,1011.1
2017-06-13T05:33:15.828Z,1011.2
2017-06-13T05:43:30.666Z,1011.3
2017-06-13T05:53:45.183Z,1011.2
2017-06-13T06:03:59.791Z,1011.3
2017-06-13T06:14:14.679Z,1011.4
2017-06-13T06:24:29.449Z,1011.3
2017-06-13T06:34:44.959Z,1011.4
2017-06-13T06:44:59.734Z,1011.6
2017-06-13T06:55:13.993Z,1011.6
2017-06-13T07:05:29.128Z,1011.7
2017-06-13T07:15:44.870Z,1012
2017-06-13T07:25:59.158Z,1012
2017-06-13T07:36:13.150Z,1011.7
2017-06-13T07:46:28.802Z,1011.9
2017-06-13T07:56:43.705Z,1011.9
2017-06-13T08:06:59.279Z,1012
2017-06-13T08:17:14.908Z,1012
2017-06-13T08:27:29.102Z,1012.4
2017-06-13T08:37:44.517Z,1012
2017-06-13T08:47:58.889Z,1012.5
2017-06-13T08:58:13.246Z,1012
2017-06-13T09:08:28.952Z,1012.4
2017-06-13T09:18:43.026Z,1012.4
2017-06-13T09:28:57.750Z,1012.5
2017-06-13T09:39:12.027Z,1012.7
2017-06-13T09:49:26.811Z,1012.9
2017-06-13T09:59:40.969Z,1012.4
2017-06-13T10:09:55.808Z,1012.3
2017-06-13T10:20:10.409Z,1012.4
2017-06-13T10:30:25.482Z,1012.4
2017-06-13T10:40:40.986Z,1012.5
2017-06-13T10:50:56.686Z,1013
2017-06-13T11:01:11.299Z,1012.1
2017-06-13T11:11:25.710Z,1012.8
2017-06-13T11:21:39.851Z,1013.1
2017-06-13T11:31:55.167Z,1013
2017-06-13T11:42:09.280Z,1013
2017-06-13T11:52:23.199Z,1012.6
2017-06-13T12:02:38.140Z,1013.1
2017-06-13T12:12:53.148Z,1013
2017-06-13T12:23:07.888Z,1012.9
2017-06-13T12:33:22.384Z,1012.1
2017-06-13T12:43:37.578Z,1012.3
2017-06-13T12:53:52.503Z,1012.7
2017-06-13T13:04:07.299Z,1012.6
2017-06-13T13:14:22.734Z,1012.8
2017-06-13T13:24:36.620Z,1012.9
2017-06-13T13:34:51.530Z,1012.7
2017-06-13T13:45:06.758Z,1012.6
2017-06-13T13:55:22.479Z,1012.4
2017-06-13T14:05:36.763Z,1012.6
2017-06-13T14:15:50.897Z,1012.7
2017-06-13T14:26:06.082Z,1012.7
2017-06-13T14:36:21.830Z,1013
2017-06-13T14:46:35.754Z,1012.8
2017-06-13T14:56:51.067Z,1012.9
2017-06-13T15:07:06.395Z,1012.7
2017-06-13T15:17:22.298Z,1012.9
2017-06-13T15:27:36.237Z,1013
2017-06-13T15:37:52.037Z,1013.1
2017-06-13T15:48:07.565Z,1013.1
2017-06-13T15:58:22.874Z,1012.9
2017-06-13T16:08:37.845Z,1013
2017-06-13T16:18:51.986Z,1012.7
2017-06-13T16:29:06.581Z,1012.8
2017-06-13T16:39:20.984Z,1012.8
2017-06-13T16:49:36.339Z,1012.7
2017-06-13T16:59:51.601Z,1012.6
2017-06-13T17:10:05.451Z,1012.5
2017-06-13T17:20:20.043Z,1012.6
2017-06-13T17:30:34.713Z,1012.6
2017-06-13T17:40:50.522Z,1012.5
2017-06-13T17:51:05.969Z,1012.4
2017-06-13T18:01:20.788Z,1012.4
2017-06-13T18:11:34.569Z,1012.4
2017-06-13T18:21:48.472Z,1012.3
2017-06-13T18:32:02.644Z,1012.2
2017-06-13T18:42:17.587Z,1012.3
2017-06-13T18:52:32.114Z,1012.3
2017-06-13T19:02:46.130Z,1012.3
2017-06-13T19:13:01.111Z,1012.4
2017-06-13T19:23:16.697Z,1012.5
2017-06-13T19:33:31.301Z,1012.5
2017-06-13T19:43:45.499Z,1012.7
2017-06-13T19:53:59.413Z,1012.6
2017-06-13T20:04:13.205Z,1012.7
2017-06-13T20:14:28.537Z,1012.6
2017-06-13T20:24:42.511Z,1012.7
2017-06-13T20:34:57.083Z,1012.7
2017-06-13T20:45:11.546Z,1012.7
2017-06-13T20:55:26.698Z,1012.7
2017-06-13T21:05:41.695Z,1012.7
2017-06-13T21:15:56.855Z,1012.8
2017-06-13T21:26:12.354Z,1013
2017-06-13T21:36:27.685Z,1013
2017-06-13T21:46:42.734Z,1013
2017-06-13T21:56:57.483Z,1013.1
2017-06-13T22:07:13.222Z,1013
2017-06-13T22:17:28.421Z,1012.9
2017-06-13T22:27:43.021Z,1012.9
2017-06-13T22:37:58.581Z,1012.9
2017-06-13T22:48:13.037Z,1013
2017-06-13T22:58:28.358Z,1013.2
2017-06-13T23:08:42.354Z,1013.2
2017-06-13T23:18:56.593Z,1013.2
2017-06-13T23:29:10.488Z,1013.4
2017-06-13T23:39:24.682Z,1013.4
2017-06-13T23:49:39.787Z,1013.3
2017-06-13T23:59:55.075Z,1013.4
