createdAt,value
2023-05-12T00:02:04.961Z,14.6
2023-05-12T00:04:35.579Z,14.7
2023-05-12T00:07:06.246Z,14.8
2023-05-12T00:09:36.825Z,14.7
2023-05-12T00:12:08.081Z,14.6
2023-05-12T00:14:38.836Z,14.7
2023-05-12T00:17:12.462Z,14.6
2023-05-12T00:19:43.609Z,14.6
2023-05-12T00:22:14.275Z,14.6
2023-05-12T00:24:45.045Z,14.6
2023-05-12T00:27:15.474Z,14.6
2023-05-12T00:29:46.082Z,14.6
2023-05-12T00:32:23.359Z,14.7
2023-05-12T00:34:54.072Z,14.6
2023-05-12T00:37:24.745Z,14.7
2023-05-12T00:39:55.303Z,14.7
2023-05-12T00:42:26.753Z,14.7
2023-05-12T00:44:58.027Z,14.6
2023-05-12T00:47:28.796Z,14.7
2023-05-12T00:49:59.281Z,14.6
2023-05-12T00:52:30.064Z,14.6
2023-05-12T00:55:01.272Z,14.7
2023-05-12T00:57:35.766Z,14.6
2023-05-12T01:00:12.976Z,14.5
2023-05-12T01:02:48.664Z,14.5
2023-05-12T01:05:27.011Z,14.5
2023-05-12T01:07:58.291Z,14.4
2023-05-12T01:10:29.494Z,14.6
2023-05-12T01:13:03.119Z,14.6
2023-05-12T01:15:34.196Z,14.4
2023-05-12T01:18:09.929Z,14.4
2023-05-12T01:20:41.244Z,14.4
2023-05-12T01:23:11.488Z,14.5
2023-05-12T01:25:48.164Z,14.5
2023-05-12T01:28:19.553Z,14.6
2023-05-12T01:30:50.363Z,14.5
2023-05-12T01:33:21.540Z,14.5
2023-05-12T01:35:52.397Z,14.5
2023-05-12T01:38:23.105Z,14.6
2023-05-12T01:40:53.762Z,14.5
2023-05-12T01:43:24.059Z,14.4
2023-05-12T01:45:55.106Z,14.3
2023-05-12T01:48:26.294Z,14.4
2023-05-12T01:50:57.041Z,14.5
2023-05-12T01:53:27.737Z,14.5
2023-05-12T01:55:58.525Z,14.6
2023-05-12T01:58:29.097Z,14.4
2023-05-12T02:01:00.867Z,14.5
2023-05-12T02:03:32.049Z,14.5
2023-05-12T02:06:03.308Z,14.5
2023-05-12T02:08:34.510Z,14.7
2023-05-12T02:11:05.646Z,14.5
2023-05-12T02:13:36.632Z,14.4
2023-05-12T02:16:07.801Z,14.5
2023-05-12T02:18:39.994Z,14.5
2023-05-12T02:21:10.779Z,14.5
2023-05-12T02:23:41.652Z,14.5
2023-05-12T02:26:12.727Z,14.3
2023-05-12T02:28:43.578Z,14.3
2023-05-12T02:31:14.209Z,14.4
2023-05-12T02:33:45.152Z,14.5
2023-05-12T02:36:16.436Z,14.5
2023-05-12T02:38:47.116Z,14.4
2023-05-12T02:41:17.177Z,14.3
2023-05-12T02:43:48.836Z,14.3
2023-05-12T02:46:20.101Z,14.3
2023-05-12T02:48:50.634Z,14.3
2023-05-12T02:51:22.012Z,14.2
2023-05-12T02:53:52.695Z,14.4
2023-05-12T02:56:23.152Z,14.4
2023-05-12T02:58:53.947Z,14.4
2023-05-12T03:01:24.902Z,14.4
2023-05-12T03:03:55.670Z,14.4
2023-05-12T03:06:24.811Z,14.4
2023-05-12T03:08:55.691Z,14.4
2023-05-12T03:11:26.361Z,14.5
2023-05-12T03:13:57.462Z,14.3
2023-05-12T03:16:28.413Z,14.4
2023-05-12T03:18:59.202Z,14.4
2023-05-12T03:21:31.114Z,14.3
2023-05-12T03:24:02.497Z,14.3
2023-05-12T03:26:33.596Z,14.2
2023-05-12T03:29:04.646Z,14.3
2023-05-12T03:31:35.608Z,14.3
2023-05-12T03:34:06.703Z,14.3
2023-05-12T03:36:38.359Z,14.3
2023-05-12T03:39:09.275Z,14.4
2023-05-12T03:41:40.386Z,14.4
2023-05-12T03:44:10.850Z,14.4
2023-05-12T03:46:42.108Z,14.3
2023-05-12T03:49:12.623Z,14.4
2023-05-12T03:51:43.736Z,14.4
2023-05-12T03:54:15.669Z,14.5
2023-05-12T03:56:46.796Z,14.6
2023-05-12T03:59:17.805Z,14.5
2023-05-12T04:01:49.043Z,14.4
2023-05-12T04:04:19.859Z,14.4
2023-05-12T04:06:51.166Z,14.6
2023-05-12T04:09:22.000Z,14.6
2023-05-12T04:11:55.362Z,14.5
2023-05-12T04:14:32.071Z,14.6
2023-05-12T04:16:56.404Z,14.6
2023-05-12T04:19:27.678Z,14.7
2023-05-12T04:21:58.529Z,14.6
2023-05-12T04:24:29.731Z,14.6
2023-05-12T04:27:00.763Z,14.6
2023-05-12T04:29:31.518Z,14.7
2023-05-12T04:32:02.593Z,14.8
2023-05-12T04:34:33.574Z,14.8
2023-05-12T04:37:04.347Z,14.9
2023-05-12T04:39:35.790Z,14.8
2023-05-12T04:42:07.336Z,14.9
2023-05-12T04:44:38.272Z,14.9
2023-05-12T04:47:12.398Z,14.9
2023-05-12T04:49:43.482Z,14.6
2023-05-12T04:52:14.327Z,14.6
2023-05-12T04:54:45.620Z,14.6
2023-05-12T04:57:15.899Z,14.8
2023-05-12T04:59:47.308Z,14.6
2023-05-12T05:02:17.973Z,14.5
2023-05-12T05:04:48.616Z,14.5
2023-05-12T05:07:19.558Z,14.6
2023-05-12T05:09:51.247Z,14.6
2023-05-12T05:12:22.008Z,14.6
2023-05-12T05:14:53.012Z,14.5
2023-05-12T05:17:23.976Z,14.3
2023-05-12T05:19:58.077Z,14.3
2023-05-12T05:22:25.976Z,14.4
2023-05-12T05:24:56.631Z,14.5
2023-05-12T05:27:27.833Z,14.6
2023-05-12T05:29:59.307Z,14.7
2023-05-12T05:32:31.333Z,14.6
2023-05-12T05:35:01.559Z,14.7
2023-05-12T05:37:32.369Z,14.7
2023-05-12T05:40:03.239Z,14.7
2023-05-12T05:42:33.944Z,14.8
2023-05-12T05:45:04.442Z,14.6
2023-05-12T05:47:35.023Z,14.5
2023-05-12T05:50:05.717Z,14.6
2023-05-12T05:52:36.433Z,14.6
2023-05-12T05:55:07.734Z,14.6
2023-05-12T05:57:38.605Z,14.5
2023-05-12T06:00:09.782Z,14.7
2023-05-12T06:02:40.855Z,14.6
2023-05-12T06:05:10.671Z,14.6
2023-05-12T06:07:41.921Z,14.7
2023-05-12T06:10:19.035Z,14.8
2023-05-12T06:12:57.944Z,14.9
2023-05-12T06:15:28.390Z,14.8
2023-05-12T06:17:58.965Z,14.9
2023-05-12T06:20:36.673Z,14.7
2023-05-12T06:23:06.887Z,14.8
2023-05-12T06:25:38.507Z,14.8
2023-05-12T06:28:08.580Z,14.7
2023-05-12T06:30:39.008Z,14.9
2023-05-12T06:33:09.322Z,14.6
2023-05-12T06:35:40.080Z,14.8
2023-05-12T06:38:10.565Z,14.6
2023-05-12T06:40:41.386Z,14.7
2023-05-12T06:43:11.902Z,14.7
2023-05-12T06:45:42.045Z,14.5
2023-05-12T06:48:12.698Z,14.5
2023-05-12T06:50:43.373Z,14.5
2023-05-12T06:53:13.537Z,14.5
2023-05-12T06:55:44.344Z,14.3
2023-05-12T06:58:14.886Z,14.1
2023-05-12T07:00:45.571Z,14.1
2023-05-12T07:03:16.269Z,14.2
2023-05-12T07:05:46.721Z,14.4
2023-05-12T07:08:16.987Z,14.1
2023-05-12T07:10:47.733Z,14
2023-05-12T07:13:18.461Z,13.8
2023-05-12T07:15:49.115Z,13.8
2023-05-12T07:18:20.112Z,13.8
2023-05-12T07:20:51.396Z,14.1
2023-05-12T07:23:23.092Z,13.9
2023-05-12T07:25:52.056Z,14.1
2023-05-12T07:28:22.311Z,13.9
2023-05-12T07:30:53.133Z,13.8
2023-05-12T07:33:23.573Z,13.9
2023-05-12T07:35:54.756Z,13.8
2023-05-12T07:38:25.201Z,13.6
2023-05-12T07:40:55.950Z,13.6
2023-05-12T07:43:27.897Z,13.7
2023-05-12T07:45:57.853Z,13.6
2023-05-12T07:48:28.415Z,13.7
2023-05-12T07:50:58.776Z,13.7
2023-05-12T07:53:29.146Z,13.5
2023-05-12T07:55:59.369Z,13.4
2023-05-12T07:58:30.044Z,13.4
2023-05-12T08:01:00.543Z,13.4
2023-05-12T08:03:30.726Z,13.3
2023-05-12T08:06:01.174Z,13.4
2023-05-12T08:08:31.879Z,13.6
2023-05-12T08:11:02.658Z,13.1
2023-05-12T08:13:32.902Z,13.3
2023-05-12T08:16:03.571Z,13.4
2023-05-12T08:18:38.353Z,13.4
2023-05-12T08:21:08.870Z,13.5
2023-05-12T08:23:39.576Z,13.4
2023-05-12T08:26:10.231Z,13.6
2023-05-12T08:28:40.338Z,13.4
2023-05-12T08:31:14.809Z,13.3
2023-05-12T08:33:45.332Z,13.5
2023-05-12T08:36:16.022Z,13.4
2023-05-12T08:38:55.948Z,13.5
2023-05-12T08:41:26.481Z,13.7
2023-05-12T08:44:02.458Z,13.6
2023-05-12T08:46:31.699Z,13.5
2023-05-12T08:49:05.641Z,13.4
2023-05-12T08:51:39.705Z,13.3
2023-05-12T08:54:12.811Z,13.3
2023-05-12T08:59:13.559Z,13.2
2023-05-12T09:01:43.948Z,13.2
2023-05-12T09:04:14.537Z,13.2
2023-05-12T09:06:44.758Z,13.1
2023-05-12T09:09:14.920Z,13
2023-05-12T09:11:45.157Z,12.9
2023-05-12T09:14:15.866Z,12.9
2023-05-12T09:16:46.358Z,12.9
2023-05-12T09:19:16.979Z,13
2023-05-12T09:21:51.151Z,12.8
2023-05-12T09:24:21.674Z,12.7
2023-05-12T09:26:52.198Z,12.9
2023-05-12T09:29:31.601Z,13
2023-05-12T09:32:02.485Z,13.1
2023-05-12T09:34:32.608Z,13.4
2023-05-12T09:37:02.629Z,13.4
2023-05-12T09:39:32.990Z,13.4
2023-05-12T09:42:03.472Z,13.6
2023-05-12T09:44:33.993Z,13.6
2023-05-12T09:47:04.275Z,13.7
2023-05-12T09:49:34.306Z,13.8
2023-05-12T09:52:04.530Z,13.5
2023-05-12T09:54:35.010Z,13.8
2023-05-12T09:57:05.672Z,13.9
2023-05-12T09:59:36.680Z,13.8
2023-05-12T10:02:09.508Z,14
2023-05-12T10:04:39.266Z,14.1
2023-05-12T10:07:10.438Z,14.2
2023-05-12T10:09:43.334Z,14.2
2023-05-12T10:12:13.534Z,14.1
2023-05-12T10:14:44.675Z,14.3
2023-05-12T10:17:20.880Z,14.3
2023-05-12T10:20:03.755Z,14.6
2023-05-12T10:25:17.491Z,14.8
2023-05-12T10:30:31.745Z,15
2023-05-12T10:33:11.905Z,15.2
2023-05-12T10:35:59.405Z,15.3
2023-05-12T10:38:28.956Z,15.1
2023-05-12T10:40:59.155Z,15
2023-05-12T10:43:30.560Z,14.9
2023-05-12T10:46:01.780Z,15.1
2023-05-12T10:48:31.665Z,15.1
2023-05-12T10:51:09.124Z,15.2
2023-05-12T10:53:49.981Z,14.9
2023-05-12T10:56:13.451Z,15.1
2023-05-12T10:58:43.455Z,15.2
2023-05-12T11:01:13.734Z,15
2023-05-12T11:03:44.685Z,15
2023-05-12T11:06:14.051Z,15.2
2023-05-12T11:08:44.289Z,15.2
2023-05-12T11:11:15.965Z,15
2023-05-12T11:13:45.765Z,15.1
2023-05-12T11:16:15.681Z,15.1
2023-05-12T11:18:48.335Z,14.9
2023-05-12T11:21:18.605Z,15
2023-05-12T11:23:48.735Z,14.9
2023-05-12T11:26:19.160Z,14.8
2023-05-12T11:28:50.208Z,15
2023-05-12T11:31:20.357Z,14.8
2023-05-12T11:34:11.243Z,14.9
2023-05-12T11:36:38.373Z,15.1
2023-05-12T11:39:12.696Z,15.2
2023-05-12T11:41:42.597Z,15
2023-05-12T11:44:12.623Z,15.1
2023-05-12T11:46:47.984Z,15.3
2023-05-12T11:49:18.312Z,15.4
2023-05-12T11:51:48.382Z,15.4
2023-05-12T11:54:19.276Z,15.6
2023-05-12T11:56:49.444Z,15.4
2023-05-12T11:59:19.828Z,15.5
2023-05-12T12:01:50.013Z,15.4
2023-05-12T12:04:25.048Z,15.6
2023-05-12T12:06:59.699Z,15.6
2023-05-12T12:09:31.331Z,15.6
2023-05-12T12:12:04.499Z,15.7
2023-05-12T12:14:39.810Z,15.7
2023-05-12T12:17:14.648Z,15.8
2023-05-12T12:19:44.976Z,15.8
2023-05-12T12:22:15.294Z,15.6
2023-05-12T12:24:49.199Z,15.8
2023-05-12T12:27:19.491Z,15.8
2023-05-12T12:29:49.333Z,15.6
2023-05-12T12:32:20.032Z,15.6
2023-05-12T12:34:50.384Z,15.6
2023-05-12T12:37:20.761Z,15.6
2023-05-12T12:39:51.151Z,15.8
2023-05-12T12:42:23.682Z,15.8
2023-05-12T12:44:53.676Z,15.6
2023-05-12T12:47:23.619Z,15.7
2023-05-12T12:49:53.889Z,15.5
2023-05-12T12:52:24.140Z,15.4
2023-05-12T12:54:54.434Z,15.3
2023-05-12T12:57:29.825Z,15.4
2023-05-12T13:00:00.428Z,15.6
2023-05-12T13:02:30.681Z,15.6
2023-05-12T13:05:01.282Z,15.4
2023-05-12T13:07:35.031Z,15.6
2023-05-12T13:10:05.774Z,15.6
2023-05-12T13:12:36.968Z,15.3
2023-05-12T13:15:06.437Z,15.5
2023-05-12T13:17:38.303Z,15.6
2023-05-12T13:20:08.651Z,15.4
2023-05-12T13:22:39.130Z,15.3
2023-05-12T13:25:09.886Z,15.4
2023-05-12T13:27:40.654Z,15.5
2023-05-12T13:30:17.398Z,15.5
2023-05-12T13:32:47.986Z,15.5
2023-05-12T13:35:22.720Z,15.4
2023-05-12T13:37:53.770Z,15.5
2023-05-12T13:40:23.876Z,15.5
2023-05-12T13:42:54.640Z,15.4
2023-05-12T13:45:25.054Z,15.4
2023-05-12T13:47:55.181Z,15.3
2023-05-12T13:50:27.843Z,15
2023-05-12T13:52:58.239Z,15.1
2023-05-12T13:55:28.811Z,14.9
2023-05-12T13:57:59.348Z,14.9
2023-05-12T14:00:29.948Z,14.9
2023-05-12T14:03:00.845Z,15
2023-05-12T14:05:32.643Z,15.1
2023-05-12T14:08:02.998Z,14.9
2023-05-12T14:10:33.684Z,15
2023-05-12T14:13:05.043Z,14.9
2023-05-12T14:15:44.606Z,14.8
2023-05-12T14:18:09.987Z,14.8
2023-05-12T14:20:40.588Z,14.8
2023-05-12T14:23:11.468Z,14.5
2023-05-12T14:25:42.133Z,14.3
2023-05-12T14:28:12.737Z,14.3
2023-05-12T14:30:49.902Z,14.1
2023-05-12T14:33:20.600Z,13.9
2023-05-12T14:35:59.650Z,14
2023-05-12T14:38:22.062Z,13.9
2023-05-12T14:40:52.364Z,14.1
2023-05-12T14:43:24.020Z,14.1
2023-05-12T14:45:54.633Z,14.3
2023-05-12T14:48:24.497Z,14.1
2023-05-12T14:50:54.808Z,14.1
2023-05-12T14:53:24.824Z,13.8
2023-05-12T14:55:54.782Z,13.8
2023-05-12T14:58:24.652Z,14
2023-05-12T15:00:56.245Z,13.9
2023-05-12T15:03:26.801Z,13.9
2023-05-12T15:06:06.218Z,13.9
2023-05-12T15:08:27.087Z,14
2023-05-12T15:11:08.885Z,13.9
2023-05-12T15:13:38.410Z,13.9
2023-05-12T15:16:08.804Z,13.9
2023-05-12T15:18:40.184Z,13.8
2023-05-12T15:21:10.805Z,13.9
2023-05-12T15:23:41.226Z,13.9
2023-05-12T15:26:32.554Z,14.1
2023-05-12T15:28:53.757Z,14.2
2023-05-12T15:31:27.119Z,14.1
2023-05-12T15:33:57.608Z,14.2
2023-05-12T15:36:27.749Z,14.3
2023-05-12T15:38:58.907Z,14.4
2023-05-12T15:41:29.025Z,14.3
2023-05-12T15:43:59.040Z,14.4
2023-05-12T15:46:29.691Z,14.4
2023-05-12T15:49:02.144Z,14.2
2023-05-12T15:51:32.860Z,14.1
2023-05-12T15:54:03.603Z,14.1
2023-05-12T15:56:34.008Z,14.2
2023-05-12T15:59:05.684Z,14.1
2023-05-12T16:01:36.003Z,14
2023-05-12T16:04:07.254Z,14.1
2023-05-12T16:06:37.481Z,14.1
2023-05-12T16:09:08.967Z,14.2
2023-05-12T16:11:39.170Z,14.1
2023-05-12T16:14:09.622Z,14.1
2023-05-12T16:16:40.008Z,14.1
2023-05-12T16:19:10.816Z,14.3
2023-05-12T16:21:41.113Z,14.2
2023-05-12T16:24:11.664Z,14.3
2023-05-12T16:26:42.038Z,14.3
2023-05-12T16:29:12.401Z,14.4
2023-05-12T16:31:47.017Z,14.3
2023-05-12T16:34:21.084Z,14.3
2023-05-12T16:36:53.177Z,14.3
2023-05-12T16:39:25.000Z,14.3
2023-05-12T16:42:01.269Z,14.3
2023-05-12T16:44:34.367Z,14.3
2023-05-12T16:47:07.643Z,14.3
2023-05-12T16:49:39.409Z,14.3
2023-05-12T16:52:12.600Z,14.2
2023-05-12T16:54:46.012Z,14.3
2023-05-12T16:57:17.951Z,14.3
2023-05-12T16:59:50.018Z,14.1
2023-05-12T17:02:24.988Z,14
2023-05-12T17:04:56.918Z,14.1
2023-05-12T17:07:30.359Z,14
2023-05-12T17:10:02.880Z,14
2023-05-12T17:12:34.950Z,14
2023-05-12T17:15:08.273Z,14.1
2023-05-12T17:17:39.406Z,14.2
2023-05-12T17:20:11.142Z,14.1
2023-05-12T17:22:43.238Z,14
2023-05-12T17:25:15.181Z,13.9
2023-05-12T17:27:47.746Z,13.9
2023-05-12T17:30:19.664Z,13.9
2023-05-12T17:32:50.282Z,13.8
2023-05-12T17:35:22.389Z,13.7
2023-05-12T17:37:56.990Z,13.6
2023-05-12T17:40:29.127Z,13.8
2023-05-12T17:43:01.675Z,13.8
2023-05-12T17:45:32.304Z,13.8
2023-05-12T17:48:04.413Z,13.6
2023-05-12T17:50:37.668Z,13.8
2023-05-12T17:53:11.966Z,13.6
2023-05-12T17:55:45.080Z,13.6
2023-05-12T17:58:15.742Z,13.7
2023-05-12T18:00:49.111Z,13.7
2023-05-12T18:03:24.131Z,13.6
2023-05-12T18:05:54.251Z,13.4
2023-05-12T18:08:26.469Z,13.5
2023-05-12T18:10:58.566Z,13.6
2023-05-12T18:13:29.281Z,13.6
2023-05-12T18:15:59.522Z,13.4
2023-05-12T18:18:30.166Z,13.4
2023-05-12T18:21:01.376Z,13.4
2023-05-12T18:23:35.198Z,13.5
2023-05-12T18:26:15.905Z,13.4
2023-05-12T18:28:51.835Z,13.3
2023-05-12T18:31:25.370Z,13.4
2023-05-12T18:33:58.509Z,13.2
2023-05-12T18:36:28.108Z,13.2
2023-05-12T18:38:59.586Z,13.3
2023-05-12T18:41:30.084Z,13.2
2023-05-12T18:44:00.414Z,13
2023-05-12T18:46:33.008Z,13.1
2023-05-12T18:49:04.541Z,13
2023-05-12T18:51:38.796Z,13
2023-05-12T18:54:22.558Z,13.1
2023-05-12T18:56:59.201Z,13.1
2023-05-12T18:59:30.096Z,12.9
2023-05-12T19:02:00.555Z,12.9
2023-05-12T19:04:32.922Z,12.9
2023-05-12T19:07:03.884Z,12.9
2023-05-12T19:09:41.260Z,12.9
2023-05-12T19:12:12.289Z,13
2023-05-12T19:14:43.355Z,13
2023-05-12T19:17:13.450Z,13
2023-05-12T19:19:44.036Z,12.8
2023-05-12T19:22:15.100Z,12.8
2023-05-12T19:24:47.440Z,12.7
2023-05-12T19:27:18.255Z,12.6
2023-05-12T19:29:50.371Z,12.6
2023-05-12T19:32:19.475Z,12.5
2023-05-12T19:34:49.936Z,12.6
2023-05-12T19:39:58.621Z,12.6
2023-05-12T19:42:29.764Z,12.5
2023-05-12T19:45:00.558Z,12.7
2023-05-12T19:47:32.075Z,12.6
2023-05-12T19:50:08.172Z,12.5
2023-05-12T19:52:44.079Z,12.6
2023-05-12T19:55:16.291Z,12.7
2023-05-12T19:57:48.270Z,12.8
2023-05-12T20:00:23.566Z,12.8
2023-05-12T20:02:55.496Z,12.7
2023-05-12T20:05:26.063Z,12.7
2023-05-12T20:07:57.718Z,12.9
2023-05-12T20:10:28.757Z,12.9
2023-05-12T20:13:00.771Z,13.1
2023-05-12T20:15:35.266Z,13.2
2023-05-12T20:18:05.518Z,13.3
2023-05-12T20:20:37.754Z,13.3
2023-05-12T20:23:12.010Z,13.3
2023-05-12T20:25:44.667Z,13.3
2023-05-12T20:28:20.196Z,13.4
2023-05-12T20:30:50.378Z,13.5
2023-05-12T20:33:20.998Z,13.4
2023-05-12T20:35:50.511Z,13.6
2023-05-12T20:38:23.902Z,13.3
2023-05-12T20:40:58.425Z,13.4
2023-05-12T20:43:28.500Z,13.4
2023-05-12T20:45:58.883Z,13.6
2023-05-12T20:48:29.630Z,13.6
2023-05-12T20:51:00.310Z,13.6
2023-05-12T20:53:32.636Z,13.6
2023-05-12T20:56:06.675Z,13.6
2023-05-12T20:58:35.461Z,13.6
2023-05-12T21:01:06.754Z,13.5
2023-05-12T21:03:37.443Z,13.5
2023-05-12T21:06:07.651Z,13.5
2023-05-12T21:08:40.090Z,13.5
2023-05-12T21:11:11.658Z,13.6
2023-05-12T21:13:41.760Z,13.6
2023-05-12T21:16:12.283Z,13.6
2023-05-12T21:18:51.883Z,13.5
2023-05-12T21:21:23.908Z,13.6
2023-05-12T21:23:54.259Z,13.6
2023-05-12T21:26:27.663Z,13.5
2023-05-12T21:29:00.650Z,13.6
2023-05-12T21:31:31.404Z,13.7
2023-05-12T21:34:01.479Z,13.4
2023-05-12T21:36:32.719Z,13.3
2023-05-12T21:39:03.382Z,13.4
2023-05-12T21:41:34.428Z,13.2
2023-05-12T21:44:08.192Z,13.1
2023-05-12T21:46:43.997Z,13.3
2023-05-12T21:49:13.979Z,13.5
2023-05-12T21:51:47.180Z,13.3
2023-05-12T21:54:18.124Z,13.4
2023-05-12T21:56:52.365Z,13.6
2023-05-12T21:59:22.858Z,13.4
2023-05-12T22:01:53.733Z,13.3
2023-05-12T22:04:29.200Z,13.2
2023-05-12T22:07:00.128Z,13.1
2023-05-12T22:09:33.475Z,13.3
2023-05-12T22:12:03.638Z,13.2
2023-05-12T22:14:40.812Z,13
2023-05-12T22:17:10.997Z,13
2023-05-12T22:19:40.323Z,13.2
2023-05-12T22:22:10.806Z,13.3
2023-05-12T22:24:40.881Z,13.3
2023-05-12T22:27:10.981Z,13.3
2023-05-12T22:29:45.898Z,13.3
2023-05-12T22:32:16.389Z,13.2
2023-05-12T22:34:46.784Z,13.3
2023-05-12T22:37:16.669Z,13.3
2023-05-12T22:39:47.665Z,13.2
2023-05-12T22:42:18.319Z,13.2
2023-05-12T22:44:48.177Z,13.2
2023-05-12T22:47:18.724Z,13.2
2023-05-12T22:49:49.176Z,13.2
2023-05-12T22:52:19.761Z,13.2
2023-05-12T22:54:50.134Z,13.2
2023-05-12T22:57:20.798Z,13
2023-05-12T22:59:55.217Z,13
2023-05-12T23:02:34.495Z,13.1
2023-05-12T23:05:05.363Z,13.2
2023-05-12T23:07:35.959Z,13.1
2023-05-12T23:10:10.501Z,13.2
2023-05-12T23:12:41.352Z,13.3
2023-05-12T23:15:11.759Z,13.3
2023-05-12T23:17:43.839Z,13.4
2023-05-12T23:20:14.288Z,13.6
2023-05-12T23:22:44.844Z,13.5
2023-05-12T23:25:15.382Z,13.5
2023-05-12T23:27:45.593Z,13.5
2023-05-12T23:30:16.201Z,13.5
2023-05-12T23:32:46.706Z,13.4
2023-05-12T23:35:17.059Z,13.3
2023-05-12T23:37:47.481Z,13.3
2023-05-12T23:40:19.973Z,13.4
2023-05-12T23:42:50.682Z,13.4
2023-05-12T23:45:21.721Z,13.5
2023-05-12T23:47:52.263Z,13.5
2023-05-12T23:50:23.381Z,13.3
2023-05-12T23:52:53.354Z,13.3
2023-05-12T23:55:24.175Z,13.4
2023-05-12T23:57:54.491Z,13.4
