createdAt,value
2019-05-20T00:00:19.231Z,311.99
2019-05-20T00:01:19.226Z,313.52
2019-05-20T00:02:24.661Z,317.77
2019-05-20T00:03:20.201Z,314.62
2019-05-20T00:04:19.209Z,313.27
2019-05-20T00:05:19.176Z,316.77
2019-05-20T00:06:19.156Z,319.04
2019-05-20T00:07:19.163Z,318.23
2019-05-20T00:08:19.140Z,318.28
2019-05-20T00:09:19.139Z,316.40
2019-05-20T00:10:19.136Z,317.70
2019-05-20T00:11:19.117Z,317.43
2019-05-20T00:12:19.117Z,317.04
2019-05-20T00:13:19.094Z,319.40
2019-05-20T00:14:19.087Z,319.50
2019-05-20T00:15:19.081Z,313.12
2019-05-20T00:16:19.059Z,317.09
2019-05-20T00:17:19.052Z,312.41
2019-05-20T00:18:19.026Z,318.61
2019-05-20T00:19:19.013Z,321.55
2019-05-20T00:20:19.004Z,317.58
2019-05-20T00:21:19.007Z,317.73
2019-05-20T00:22:18.997Z,314.72
2019-05-20T00:23:18.995Z,312.82
2019-05-20T00:24:18.981Z,317.40
2019-05-20T00:25:18.961Z,317.68
2019-05-20T00:26:18.945Z,314.28
2019-05-20T00:27:18.946Z,319.34
2019-05-20T00:28:18.933Z,311.71
2019-05-20T00:29:18.911Z,317.62
2019-05-20T00:30:18.906Z,311.79
2019-05-20T00:31:18.883Z,320.58
2019-05-20T00:32:18.891Z,313.19
2019-05-20T00:33:18.888Z,319.44
2019-05-20T00:34:32.676Z,314.37
2019-05-20T00:35:19.850Z,319.50
2019-05-20T00:36:18.842Z,316.36
2019-05-20T00:37:18.838Z,319.49
2019-05-20T00:38:18.821Z,319.71
2019-05-20T00:39:18.797Z,316.74
2019-05-20T00:40:18.789Z,314.59
2019-05-20T00:41:18.799Z,316.55
2019-05-20T00:42:18.809Z,313.07
2019-05-20T00:43:18.755Z,319.54
2019-05-20T00:44:18.750Z,316.76
2019-05-20T00:45:18.756Z,317.24
2019-05-20T00:46:18.739Z,316.70
2019-05-20T00:47:18.735Z,316.89
2019-05-20T00:48:18.729Z,317.42
2019-05-20T00:49:18.687Z,316.97
2019-05-20T00:50:18.681Z,310.69
2019-05-20T00:51:18.661Z,317.41
2019-05-20T00:52:18.674Z,312.50
2019-05-20T00:53:18.672Z,312.46
2019-05-20T00:54:18.653Z,312.50
2019-05-20T00:55:18.639Z,314.17
2019-05-20T00:56:18.633Z,312.55
2019-05-20T00:57:18.619Z,312.14
2019-05-20T00:58:18.619Z,313.44
2019-05-20T00:59:18.595Z,312.31
2019-05-20T01:00:18.583Z,312.95
2019-05-20T01:01:18.557Z,312.55
2019-05-20T01:02:18.536Z,313.96
2019-05-20T01:03:18.544Z,319.62
2019-05-20T01:04:18.529Z,312.39
2019-05-20T01:05:18.522Z,318.46
2019-05-20T01:06:18.505Z,313.92
2019-05-20T01:07:18.500Z,318.39
2019-05-20T01:08:18.508Z,314.39
2019-05-20T01:09:18.480Z,317.99
2019-05-20T01:10:18.462Z,312.62
2019-05-20T01:11:18.446Z,311.39
2019-05-20T01:12:18.467Z,316.70
2019-05-20T01:13:18.442Z,316.08
2019-05-20T01:14:18.459Z,312.42
2019-05-20T01:15:18.404Z,319.05
2019-05-20T01:16:18.401Z,313.12
2019-05-20T01:17:18.386Z,317.39
2019-05-20T01:18:18.401Z,311.71
2019-05-20T01:19:18.376Z,317.59
2019-05-20T01:20:18.357Z,311.96
2019-05-20T01:21:18.338Z,315.90
2019-05-20T01:22:18.322Z,312.53
2019-05-20T01:23:18.332Z,319.40
2019-05-20T01:24:18.308Z,313.59
2019-05-20T01:25:18.307Z,317.47
2019-05-20T01:26:18.295Z,312.10
2019-05-20T01:27:18.289Z,318.80
2019-05-20T01:28:18.283Z,313.05
2019-05-20T01:29:18.246Z,316.51
2019-05-20T01:30:18.244Z,311.56
2019-05-20T01:31:18.248Z,317.20
2019-05-20T01:32:18.229Z,312.55
2019-05-20T01:33:18.219Z,316.27
2019-05-20T01:34:18.189Z,312.05
2019-05-20T01:35:18.192Z,311.78
2019-05-20T01:36:18.191Z,311.14
2019-05-20T01:37:18.180Z,316.76
2019-05-20T01:38:18.178Z,312.61
2019-05-20T01:39:18.217Z,312.08
2019-05-20T01:40:18.141Z,314.92
2019-05-20T01:41:18.203Z,317.86
2019-05-20T01:42:18.111Z,311.76
2019-05-20T01:43:18.123Z,316.43
2019-05-20T01:44:18.098Z,312.21
2019-05-20T01:45:18.085Z,317.61
2019-05-20T01:46:18.070Z,317.08
2019-05-20T01:47:18.066Z,316.33
2019-05-20T01:48:18.070Z,312.18
2019-05-20T01:49:18.037Z,318.20
2019-05-20T01:50:18.044Z,312.02
2019-05-20T01:51:18.016Z,318.37
2019-05-20T01:52:18.034Z,312.91
2019-05-20T01:53:18.007Z,318.44
2019-05-20T01:54:17.970Z,311.37
2019-05-20T01:55:17.971Z,317.06
2019-05-20T01:56:17.951Z,312.80
2019-05-20T01:57:17.951Z,317.47
2019-05-20T01:58:17.978Z,312.06
2019-05-20T01:59:17.931Z,318.24
2019-05-20T02:00:17.919Z,312.70
2019-05-20T02:01:17.953Z,316.74
2019-05-20T02:02:17.949Z,313.00
2019-05-20T02:03:30.931Z,316.18
2019-05-20T02:04:18.884Z,311.81
2019-05-20T02:05:17.890Z,316.66
2019-05-20T02:06:17.840Z,312.90
2019-05-20T02:07:17.878Z,318.23
2019-05-20T02:08:17.822Z,311.92
2019-05-20T02:09:17.836Z,311.75
2019-05-20T02:10:17.810Z,312.55
2019-05-20T02:11:17.790Z,317.75
2019-05-20T02:12:17.791Z,312.56
2019-05-20T02:13:17.773Z,317.56
2019-05-20T02:14:17.827Z,317.48
2019-05-20T02:15:17.747Z,317.52
2019-05-20T02:16:17.733Z,312.67
2019-05-20T02:17:17.721Z,318.16
2019-05-20T02:18:17.720Z,317.71
2019-05-20T02:19:17.731Z,317.63
2019-05-20T02:20:17.689Z,317.13
2019-05-20T02:21:17.686Z,317.31
2019-05-20T02:22:17.674Z,312.62
2019-05-20T02:23:17.664Z,317.75
2019-05-20T02:24:17.669Z,313.37
2019-05-20T02:25:17.659Z,316.32
2019-05-20T02:26:17.620Z,312.71
2019-05-20T02:27:17.613Z,316.97
2019-05-20T02:28:17.611Z,312.05
2019-05-20T02:29:17.621Z,318.37
2019-05-20T02:30:17.579Z,312.14
2019-05-20T02:31:17.578Z,316.95
2019-05-20T02:32:17.570Z,312.34
2019-05-20T02:33:17.563Z,318.19
2019-05-20T02:34:17.549Z,314.12
2019-05-20T02:35:17.543Z,317.92
2019-05-20T02:36:17.518Z,313.43
2019-05-20T02:37:17.499Z,316.77
2019-05-20T02:38:17.501Z,311.86
2019-05-20T02:39:17.493Z,312.14
2019-05-20T02:40:17.480Z,313.35
2019-05-20T02:41:17.469Z,313.79
2019-05-20T02:42:17.458Z,317.75
2019-05-20T02:43:17.441Z,319.05
2019-05-20T02:44:17.457Z,317.83
2019-05-20T02:45:17.415Z,317.18
2019-05-20T02:46:17.402Z,319.04
2019-05-20T02:47:17.407Z,316.80
2019-05-20T02:48:17.380Z,312.19
2019-05-20T02:49:17.392Z,316.42
2019-05-20T02:50:17.377Z,316.83
2019-05-20T02:51:17.348Z,315.95
2019-05-20T02:52:17.334Z,313.23
2019-05-20T02:53:17.338Z,317.98
2019-05-20T02:54:17.338Z,312.21
2019-05-20T02:55:17.319Z,317.86
2019-05-20T02:56:17.310Z,315.29
2019-05-20T02:57:17.295Z,317.39
2019-05-20T02:58:17.272Z,312.98
2019-05-20T02:59:17.283Z,317.36
2019-05-20T03:00:17.250Z,312.80
2019-05-20T03:01:17.247Z,316.64
2019-05-20T03:02:17.231Z,312.23
2019-05-20T03:03:17.237Z,317.45
2019-05-20T03:04:17.231Z,312.97
2019-05-20T03:05:17.208Z,312.66
2019-05-20T03:06:17.174Z,313.80
2019-05-20T03:07:17.173Z,317.10
2019-05-20T03:08:17.173Z,311.14
2019-05-20T03:09:17.163Z,317.29
2019-05-20T03:10:17.137Z,313.41
2019-05-20T03:11:17.122Z,312.31
2019-05-20T03:12:17.123Z,317.57
2019-05-20T03:13:17.120Z,317.55
2019-05-20T03:14:17.117Z,317.25
2019-05-20T03:15:17.086Z,317.23
2019-05-20T03:16:17.087Z,318.02
2019-05-20T03:17:17.067Z,317.48
2019-05-20T03:18:17.058Z,312.79
2019-05-20T03:19:17.051Z,317.53
2019-05-20T03:20:17.040Z,313.17
2019-05-20T03:21:17.025Z,318.68
2019-05-20T03:22:17.019Z,313.34
2019-05-20T03:23:17.014Z,318.28
2019-05-20T03:24:16.999Z,313.31
2019-05-20T03:25:16.983Z,318.63
2019-05-20T03:26:16.980Z,313.71
2019-05-20T03:27:16.966Z,317.97
2019-05-20T03:28:16.942Z,312.77
2019-05-20T03:29:16.941Z,317.16
2019-05-20T03:30:16.919Z,312.23
2019-05-20T03:31:16.918Z,317.76
2019-05-20T03:32:16.895Z,312.45
2019-05-20T03:33:16.888Z,312.79
2019-05-20T03:34:41.690Z,312.51
2019-05-20T03:35:17.916Z,318.46
2019-05-20T03:36:16.857Z,313.15
2019-05-20T03:37:16.846Z,317.83
2019-05-20T03:38:16.856Z,312.50
2019-05-20T03:39:16.837Z,318.73
2019-05-20T03:40:16.857Z,313.03
2019-05-20T03:41:16.806Z,318.17
2019-05-20T03:42:16.790Z,312.35
2019-05-20T03:43:16.780Z,317.85
2019-05-20T03:44:16.777Z,313.71
2019-05-20T03:45:16.784Z,318.33
2019-05-20T03:46:16.755Z,318.14
2019-05-20T03:47:16.754Z,317.43
2019-05-20T03:48:16.734Z,314.12
2019-05-20T03:49:16.734Z,318.24
2019-05-20T03:50:16.708Z,312.50
2019-05-20T03:51:16.685Z,317.68
2019-05-20T03:52:16.683Z,313.69
2019-05-20T03:53:16.674Z,317.21
2019-05-20T03:54:16.655Z,313.28
2019-05-20T03:55:16.668Z,317.36
2019-05-20T03:56:16.628Z,313.33
2019-05-20T03:57:16.626Z,318.03
2019-05-20T03:58:16.618Z,312.72
2019-05-20T03:59:16.610Z,318.55
2019-05-20T04:00:16.601Z,313.12
2019-05-20T04:01:16.577Z,318.16
2019-05-20T04:02:16.581Z,313.28
2019-05-20T04:03:16.556Z,319.34
2019-05-20T04:04:16.548Z,314.13
2019-05-20T04:05:16.563Z,317.96
2019-05-20T04:06:16.544Z,314.92
2019-05-20T04:07:16.514Z,317.95
2019-05-20T04:08:16.520Z,314.69
2019-05-20T04:09:16.486Z,312.88
2019-05-20T04:10:16.480Z,313.21
2019-05-20T04:11:16.475Z,318.20
2019-05-20T04:12:16.472Z,313.38
2019-05-20T04:13:16.445Z,318.39
2019-05-20T04:14:16.455Z,318.88
2019-05-20T04:15:16.431Z,317.35
2019-05-20T04:16:16.423Z,319.04
2019-05-20T04:17:16.413Z,318.12
2019-05-20T04:18:16.419Z,313.24
2019-05-20T04:19:16.396Z,317.43
2019-05-20T04:20:16.407Z,312.45
2019-05-20T04:21:16.357Z,318.27
2019-05-20T04:22:16.348Z,318.33
2019-05-20T04:23:16.342Z,317.95
2019-05-20T04:24:16.325Z,315.33
2019-05-20T04:25:16.333Z,317.38
2019-05-20T04:26:16.321Z,312.34
2019-05-20T04:27:16.287Z,318.34
2019-05-20T04:28:16.274Z,313.16
2019-05-20T04:29:16.284Z,318.84
2019-05-20T04:30:18.828Z,312.46
2019-05-20T04:31:16.256Z,317.62
2019-05-20T04:32:16.243Z,313.06
2019-05-20T04:33:16.226Z,317.53
2019-05-20T04:34:16.211Z,313.01
2019-05-20T04:35:22.281Z,313.83
2019-05-20T04:36:17.193Z,315.43
2019-05-20T04:37:16.202Z,314.20
2019-05-20T04:38:16.181Z,313.04
2019-05-20T04:39:16.167Z,312.94
2019-05-20T04:40:16.154Z,314.60
2019-05-20T04:41:16.131Z,317.29
2019-05-20T04:42:16.133Z,312.66
2019-05-20T04:43:16.136Z,313.74
2019-05-20T04:44:16.112Z,318.28
2019-05-20T04:45:16.105Z,316.91
2019-05-20T04:46:16.101Z,313.85
2019-05-20T04:47:16.080Z,317.52
2019-05-20T04:48:16.061Z,313.06
2019-05-20T04:49:16.050Z,319.47
2019-05-20T04:50:16.062Z,315.01
2019-05-20T04:51:16.034Z,321.23
2019-05-20T04:52:16.025Z,315.66
2019-05-20T04:53:15.998Z,319.02
2019-05-20T04:54:15.987Z,312.80
2019-05-20T04:55:15.996Z,318.39
2019-05-20T04:56:15.990Z,313.40
2019-05-20T04:57:15.963Z,319.21
2019-05-20T04:58:15.954Z,313.31
2019-05-20T04:59:15.938Z,313.10
2019-05-20T05:00:15.947Z,314.46
2019-05-20T05:01:15.915Z,313.15
2019-05-20T05:02:15.913Z,317.78
2019-05-20T05:03:15.897Z,313.37
2019-05-20T05:04:15.896Z,312.90
2019-05-20T05:05:15.883Z,313.20
2019-05-20T05:06:15.867Z,314.30
2019-05-20T05:07:15.852Z,314.30
2019-05-20T05:08:15.836Z,313.38
2019-05-20T05:09:15.875Z,312.80
2019-05-20T05:10:15.833Z,312.52
2019-05-20T05:11:15.819Z,318.22
2019-05-20T05:12:15.800Z,313.16
2019-05-20T05:13:15.780Z,313.20
2019-05-20T05:14:15.771Z,312.19
2019-05-20T05:15:15.773Z,319.74
2019-05-20T05:16:15.756Z,317.24
2019-05-20T05:17:15.750Z,319.24
2019-05-20T05:18:15.727Z,313.16
2019-05-20T05:19:15.724Z,317.35
2019-05-20T05:20:18.500Z,313.44
2019-05-20T05:21:15.704Z,317.47
2019-05-20T05:22:15.687Z,312.47
2019-05-20T05:23:15.677Z,317.32
2019-05-20T05:24:15.665Z,312.22
2019-05-20T05:25:15.644Z,315.69
2019-05-20T05:26:15.642Z,313.81
2019-05-20T05:27:15.645Z,313.32
2019-05-20T05:28:15.629Z,311.69
2019-05-20T05:29:15.610Z,311.82
2019-05-20T05:30:15.589Z,312.26
2019-05-20T05:31:15.583Z,312.75
2019-05-20T05:32:15.597Z,311.64
2019-05-20T05:33:15.577Z,311.00
2019-05-20T05:34:15.556Z,310.92
2019-05-20T05:35:15.547Z,312.09
2019-05-20T05:36:15.545Z,312.65
2019-05-20T05:37:15.511Z,312.24
2019-05-20T05:38:15.572Z,312.28
2019-05-20T05:39:15.492Z,313.13
2019-05-20T05:40:15.491Z,312.91
2019-05-20T05:41:15.494Z,316.50
2019-05-20T05:42:15.515Z,312.52
2019-05-20T05:43:15.453Z,312.74
2019-05-20T05:44:15.462Z,312.38
2019-05-20T05:45:15.431Z,316.58
2019-05-20T05:46:15.439Z,311.53
2019-05-20T05:47:15.401Z,317.04
2019-05-20T05:48:15.412Z,316.12
2019-05-20T05:49:15.395Z,311.30
2019-05-20T05:50:15.366Z,316.47
2019-05-20T05:51:15.370Z,318.05
2019-05-20T05:52:15.354Z,318.50
2019-05-20T05:53:15.354Z,313.07
2019-05-20T05:54:15.340Z,312.19
2019-05-20T05:55:15.322Z,311.84
2019-05-20T05:56:15.410Z,318.20
2019-05-20T05:57:15.311Z,313.31
2019-05-20T05:58:15.296Z,311.95
2019-05-20T05:59:15.271Z,314.30
2019-05-20T06:00:15.302Z,310.48
2019-05-20T06:01:15.277Z,311.71
2019-05-20T06:02:15.276Z,313.15
2019-05-20T06:03:15.242Z,312.55
2019-05-20T06:04:15.217Z,311.63
2019-05-20T06:05:15.215Z,316.49
2019-05-20T06:06:15.226Z,310.68
2019-05-20T06:07:15.203Z,310.96
2019-05-20T06:08:15.186Z,311.38
2019-05-20T06:09:15.177Z,313.24
2019-05-20T06:10:15.149Z,311.19
2019-05-20T06:11:15.155Z,310.44
2019-05-20T06:12:15.129Z,311.07
2019-05-20T06:13:15.120Z,311.66
2019-05-20T06:14:15.116Z,309.24
2019-05-20T06:15:15.118Z,316.38
2019-05-20T06:16:15.118Z,310.12
2019-05-20T06:17:15.079Z,317.22
2019-05-20T06:18:15.070Z,316.25
2019-05-20T06:19:15.068Z,316.19
2019-05-20T06:20:15.056Z,311.19
2019-05-20T06:21:15.188Z,314.80
2019-05-20T06:22:15.020Z,317.89
2019-05-20T06:23:15.001Z,317.15
2019-05-20T06:24:15.000Z,317.06
2019-05-20T06:25:15.032Z,314.53
2019-05-20T06:26:15.042Z,317.60
2019-05-20T06:27:14.972Z,316.31
2019-05-20T06:28:14.969Z,308.25
2019-05-20T06:29:14.942Z,318.19
2019-05-20T06:30:14.971Z,311.21
2019-05-20T06:31:14.962Z,307.84
2019-05-20T06:32:15.207Z,315.87
2019-05-20T06:33:14.908Z,311.05
2019-05-20T06:34:15.029Z,315.40
2019-05-20T06:35:15.052Z,315.33
2019-05-20T06:36:26.384Z,310.05
2019-05-20T06:37:15.863Z,312.93
2019-05-20T06:38:14.864Z,309.09
2019-05-20T06:39:14.843Z,307.44
2019-05-20T06:40:14.839Z,308.33
2019-05-20T06:41:14.823Z,313.23
2019-05-20T06:42:14.816Z,304.14
2019-05-20T06:43:14.806Z,313.22
2019-05-20T06:44:14.786Z,308.52
2019-05-20T06:45:14.782Z,308.92
2019-05-20T06:46:14.786Z,308.92
2019-05-20T06:47:14.756Z,314.04
2019-05-20T06:48:14.749Z,310.84
2019-05-20T06:49:14.736Z,312.09
2019-05-20T06:50:14.723Z,302.63
2019-05-20T06:51:14.729Z,309.43
2019-05-20T06:52:14.723Z,306.88
2019-05-20T06:53:14.691Z,309.52
2019-05-20T06:54:14.691Z,311.27
2019-05-20T06:55:14.674Z,309.98
2019-05-20T06:56:14.694Z,304.64
2019-05-20T06:57:14.747Z,301.32
2019-05-20T06:58:14.659Z,305.69
2019-05-20T06:59:14.640Z,307.17
2019-05-20T07:00:14.632Z,300.75
2019-05-20T07:01:14.611Z,299.91
2019-05-20T07:02:14.608Z,306.78
2019-05-20T07:03:14.586Z,308.46
2019-05-20T07:04:14.577Z,306.03
2019-05-20T07:05:14.569Z,305.64
2019-05-20T07:06:14.566Z,301.79
2019-05-20T07:07:20.811Z,307.63
2019-05-20T07:08:15.529Z,306.07
2019-05-20T07:09:14.527Z,302.40
2019-05-20T07:10:14.518Z,301.18
2019-05-20T07:11:14.513Z,298.47
2019-05-20T07:12:14.522Z,309.01
2019-05-20T07:13:16.351Z,307.17
2019-05-20T07:14:14.494Z,303.38
2019-05-20T07:15:14.455Z,312.37
2019-05-20T07:16:14.475Z,307.91
2019-05-20T07:17:14.446Z,307.73
2019-05-20T07:18:14.519Z,302.67
2019-05-20T07:19:14.425Z,303.94
2019-05-20T07:20:14.416Z,301.56
2019-05-20T07:21:14.394Z,304.78
2019-05-20T07:22:14.397Z,305.02
2019-05-20T07:23:14.386Z,311.45
2019-05-20T07:24:14.393Z,308.64
2019-05-20T07:25:14.357Z,297.98
2019-05-20T07:26:14.339Z,309.22
2019-05-20T07:27:14.349Z,303.78
2019-05-20T07:28:14.331Z,311.23
2019-05-20T07:29:14.331Z,305.39
2019-05-20T07:30:15.404Z,309.44
2019-05-20T07:31:14.315Z,304.80
2019-05-20T07:32:14.314Z,298.98
2019-05-20T07:33:14.284Z,306.18
2019-05-20T07:34:14.271Z,298.13
2019-05-20T07:35:28.748Z,299.96
2019-05-20T07:36:15.249Z,305.79
2019-05-20T07:37:14.253Z,302.02
2019-05-20T07:38:14.245Z,298.69
2019-05-20T07:39:14.219Z,298.71
2019-05-20T07:40:14.216Z,303.53
2019-05-20T07:41:14.217Z,302.25
2019-05-20T07:42:14.215Z,307.47
2019-05-20T07:43:14.191Z,298.43
2019-05-20T07:44:14.202Z,302.51
2019-05-20T07:45:14.160Z,295.56
2019-05-20T07:46:14.149Z,304.32
2019-05-20T07:47:14.157Z,299.03
2019-05-20T07:48:14.134Z,293.89
2019-05-20T07:49:14.134Z,298.95
2019-05-20T07:50:14.135Z,301.61
2019-05-20T07:51:14.130Z,303.39
2019-05-20T07:52:14.164Z,307.74
2019-05-20T07:53:14.088Z,303.87
2019-05-20T07:54:14.076Z,304.00
2019-05-20T07:55:14.077Z,303.09
2019-05-20T07:56:14.069Z,305.98
2019-05-20T07:57:14.097Z,300.82
2019-05-20T07:58:14.041Z,309.34
2019-05-20T07:59:14.030Z,301.87
2019-05-20T08:00:14.038Z,304.08
2019-05-20T08:01:14.022Z,301.90
2019-05-20T08:02:14.060Z,306.11
2019-05-20T08:03:14.005Z,305.01
2019-05-20T08:04:14.028Z,304.88
2019-05-20T08:05:13.990Z,307.47
2019-05-20T08:06:13.965Z,304.20
2019-05-20T08:07:27.460Z,305.02
2019-05-20T08:08:14.953Z,304.39
2019-05-20T08:09:13.932Z,309.81
2019-05-20T08:10:13.921Z,307.57
2019-05-20T08:11:13.918Z,301.35
2019-05-20T08:12:13.954Z,298.37
2019-05-20T08:13:13.895Z,297.12
2019-05-20T08:14:13.881Z,307.16
2019-05-20T08:15:13.877Z,305.30
2019-05-20T08:16:13.866Z,312.32
2019-05-20T08:17:13.904Z,302.27
2019-05-20T08:18:13.857Z,306.23
2019-05-20T08:19:13.847Z,297.59
2019-05-20T08:20:13.829Z,303.44
2019-05-20T08:21:13.859Z,303.56
2019-05-20T08:22:13.841Z,304.66
2019-05-20T08:23:13.798Z,302.37
2019-05-20T08:24:13.817Z,309.70
2019-05-20T08:25:13.788Z,301.11
2019-05-20T08:26:13.783Z,307.23
2019-05-20T08:27:13.783Z,306.30
2019-05-20T08:28:13.744Z,305.53
2019-05-20T08:29:13.741Z,296.20
2019-05-20T08:30:14.268Z,307.86
2019-05-20T08:31:13.729Z,298.02
2019-05-20T08:32:13.721Z,307.70
2019-05-20T08:33:13.728Z,306.64
2019-05-20T08:34:13.700Z,302.58
2019-05-20T08:35:13.679Z,302.62
2019-05-20T08:36:13.670Z,306.00
2019-05-20T08:37:13.762Z,307.70
2019-05-20T08:38:13.673Z,311.21
2019-05-20T08:39:13.661Z,292.85
2019-05-20T08:40:13.654Z,306.90
2019-05-20T08:41:13.629Z,302.74
2019-05-20T08:42:13.618Z,299.41
2019-05-20T08:43:13.640Z,302.14
2019-05-20T08:44:13.618Z,303.83
2019-05-20T08:45:13.588Z,296.59
2019-05-20T08:46:13.589Z,306.28
2019-05-20T08:47:13.571Z,306.12
2019-05-20T08:48:13.569Z,298.72
2019-05-20T08:49:13.566Z,298.60
2019-05-20T08:50:16.214Z,304.51
2019-05-20T08:51:13.534Z,294.50
2019-05-20T08:52:13.530Z,289.85
2019-05-20T08:53:13.536Z,288.15
2019-05-20T08:54:13.507Z,301.95
2019-05-20T08:55:13.497Z,300.50
2019-05-20T08:56:13.511Z,305.53
2019-05-20T08:57:13.488Z,301.75
2019-05-20T08:58:13.493Z,296.32
2019-05-20T08:59:13.456Z,294.75
2019-05-20T09:00:13.452Z,297.73
2019-05-20T09:01:13.445Z,295.71
2019-05-20T09:02:13.449Z,296.46
2019-05-20T09:03:13.449Z,306.53
2019-05-20T09:04:13.461Z,306.07
2019-05-20T09:05:13.397Z,293.77
2019-05-20T09:06:13.411Z,300.21
2019-05-20T09:07:13.380Z,293.36
2019-05-20T09:08:13.389Z,298.42
2019-05-20T09:09:13.384Z,306.38
2019-05-20T09:10:13.365Z,295.36
2019-05-20T09:11:13.386Z,297.04
2019-05-20T09:12:13.362Z,288.28
2019-05-20T09:13:13.354Z,294.62
2019-05-20T09:14:13.329Z,300.57
2019-05-20T09:15:13.330Z,302.91
2019-05-20T09:16:13.314Z,297.92
2019-05-20T09:17:13.306Z,286.52
2019-05-20T09:18:13.299Z,303.07
2019-05-20T09:19:13.301Z,297.78
2019-05-20T09:20:13.285Z,300.16
2019-05-20T09:21:13.486Z,310.83
2019-05-20T09:22:13.266Z,294.71
2019-05-20T09:23:13.283Z,303.40
2019-05-20T09:24:13.239Z,300.17
2019-05-20T09:25:13.306Z,306.77
2019-05-20T09:26:13.224Z,297.28
2019-05-20T09:27:13.212Z,301.73
2019-05-20T09:28:13.226Z,304.22
2019-05-20T09:29:13.196Z,302.65
2019-05-20T09:30:13.211Z,292.26
2019-05-20T09:31:13.375Z,301.63
2019-05-20T09:32:13.171Z,292.19
2019-05-20T09:33:13.204Z,301.96
2019-05-20T09:34:13.170Z,308.47
2019-05-20T09:35:13.146Z,301.72
2019-05-20T09:36:13.134Z,289.84
2019-05-20T09:37:13.124Z,312.18
2019-05-20T09:38:20.007Z,295.65
2019-05-20T09:39:14.139Z,291.79
2019-05-20T09:40:13.088Z,308.63
2019-05-20T09:41:13.116Z,299.88
2019-05-20T09:42:13.072Z,306.68
2019-05-20T09:43:13.088Z,302.70
2019-05-20T09:44:13.059Z,300.89
2019-05-20T09:45:13.042Z,289.58
2019-05-20T09:46:13.038Z,303.04
2019-05-20T09:47:13.030Z,298.54
2019-05-20T09:48:13.037Z,284.59
2019-05-20T09:49:13.013Z,290.51
2019-05-20T09:50:12.989Z,300.49
2019-05-20T09:51:12.996Z,285.75
2019-05-20T09:52:12.983Z,298.70
2019-05-20T09:53:13.006Z,288.08
2019-05-20T09:54:12.966Z,299.45
2019-05-20T09:55:12.963Z,291.64
2019-05-20T09:56:12.958Z,291.92
2019-05-20T09:57:12.934Z,299.41
2019-05-20T09:58:12.937Z,300.57
2019-05-20T09:59:16.218Z,289.26
2019-05-20T10:00:12.900Z,291.80
2019-05-20T10:01:12.907Z,303.17
2019-05-20T10:02:12.896Z,305.81
2019-05-20T10:03:12.902Z,299.52
2019-05-20T10:04:12.876Z,309.04
2019-05-20T10:05:12.866Z,302.12
2019-05-20T10:06:12.864Z,298.56
2019-05-20T10:07:12.851Z,296.63
2019-05-20T10:08:12.846Z,303.85
2019-05-20T10:09:12.845Z,299.91
2019-05-20T10:10:12.818Z,298.02
2019-05-20T10:11:12.814Z,302.63
2019-05-20T10:12:12.791Z,307.51
2019-05-20T10:13:12.815Z,299.63
2019-05-20T10:14:12.803Z,305.35
2019-05-20T10:15:12.779Z,305.16
2019-05-20T10:16:12.764Z,301.67
2019-05-20T10:17:12.755Z,306.03
2019-05-20T10:18:12.743Z,303.42
2019-05-20T10:19:12.756Z,296.22
2019-05-20T10:20:12.742Z,304.15
2019-05-20T10:21:12.713Z,304.05
2019-05-20T10:22:12.711Z,302.35
2019-05-20T10:23:15.743Z,308.99
2019-05-20T10:24:12.686Z,291.28
2019-05-20T10:25:12.737Z,302.67
2019-05-20T10:26:12.672Z,305.74
2019-05-20T10:27:12.674Z,299.35
2019-05-20T10:28:12.671Z,288.22
2019-05-20T10:29:12.651Z,294.71
2019-05-20T10:30:12.684Z,296.05
2019-05-20T10:31:12.633Z,303.54
2019-05-20T10:32:12.620Z,306.14
2019-05-20T10:33:12.621Z,294.33
2019-05-20T10:34:12.619Z,292.11
2019-05-20T10:35:12.607Z,301.26
2019-05-20T10:36:12.585Z,305.23
2019-05-20T10:37:12.596Z,293.03
2019-05-20T10:38:12.597Z,296.69
2019-05-20T10:39:12.596Z,299.14
2019-05-20T10:40:12.552Z,301.94
2019-05-20T10:41:12.552Z,299.34
2019-05-20T10:42:12.529Z,302.20
2019-05-20T10:43:12.532Z,289.07
2019-05-20T10:44:12.537Z,301.90
2019-05-20T10:45:12.535Z,303.92
2019-05-20T10:46:12.505Z,299.84
2019-05-20T10:47:12.492Z,300.14
2019-05-20T10:48:12.485Z,302.06
2019-05-20T10:49:12.488Z,306.61
2019-05-20T10:50:12.468Z,295.72
2019-05-20T10:51:12.472Z,307.10
2019-05-20T10:52:12.452Z,304.68
2019-05-20T10:53:12.453Z,302.01
2019-05-20T10:54:12.442Z,307.66
2019-05-20T10:55:12.407Z,308.23
2019-05-20T10:56:12.798Z,304.39
2019-05-20T10:57:12.401Z,304.21
2019-05-20T10:58:12.396Z,300.68
2019-05-20T10:59:12.669Z,305.48
2019-05-20T11:00:12.384Z,296.71
2019-05-20T11:01:12.382Z,299.15
2019-05-20T11:02:12.361Z,301.95
2019-05-20T11:03:12.338Z,302.56
2019-05-20T11:04:12.336Z,292.84
2019-05-20T11:05:12.335Z,305.29
2019-05-20T11:06:12.566Z,301.79
2019-05-20T11:07:12.313Z,305.88
2019-05-20T11:08:12.294Z,295.40
2019-05-20T11:09:14.441Z,302.85
2019-05-20T11:10:12.278Z,303.75
2019-05-20T11:11:14.452Z,299.86
2019-05-20T11:12:12.262Z,300.74
2019-05-20T11:13:12.243Z,298.42
2019-05-20T11:14:12.245Z,302.03
2019-05-20T11:15:12.230Z,301.86
2019-05-20T11:16:12.231Z,301.72
2019-05-20T11:17:14.982Z,306.95
2019-05-20T11:18:12.197Z,304.33
2019-05-20T11:19:12.197Z,306.83
2019-05-20T11:20:12.178Z,308.71
2019-05-20T11:21:12.173Z,311.24
2019-05-20T11:22:12.145Z,305.56
2019-05-20T11:23:12.147Z,305.57
2019-05-20T11:24:12.146Z,310.01
2019-05-20T11:25:12.114Z,309.72
2019-05-20T11:26:12.104Z,311.59
2019-05-20T11:27:12.098Z,306.21
2019-05-20T11:28:12.332Z,310.80
2019-05-20T11:29:12.130Z,310.14
2019-05-20T11:30:12.072Z,311.72
2019-05-20T11:31:12.065Z,311.76
2019-05-20T11:32:12.051Z,309.94
2019-05-20T11:33:12.056Z,309.21
2019-05-20T11:34:12.043Z,307.84
2019-05-20T11:35:12.016Z,310.82
2019-05-20T11:36:12.006Z,308.68
2019-05-20T11:37:12.001Z,312.78
2019-05-20T11:38:12.008Z,311.92
2019-05-20T11:39:11.985Z,312.55
2019-05-20T11:40:12.674Z,312.15
2019-05-20T11:41:11.972Z,311.97
2019-05-20T11:42:11.947Z,310.03
2019-05-20T11:43:11.946Z,310.68
2019-05-20T11:44:12.169Z,310.67
2019-05-20T11:45:11.914Z,313.23
2019-05-20T11:46:11.892Z,309.30
2019-05-20T11:47:11.894Z,312.24
2019-05-20T11:48:11.904Z,310.62
2019-05-20T11:49:11.878Z,309.55
2019-05-20T11:50:11.863Z,312.67
2019-05-20T11:51:11.844Z,313.57
2019-05-20T11:52:11.844Z,313.87
2019-05-20T11:53:11.813Z,314.95
2019-05-20T11:54:11.806Z,308.33
2019-05-20T11:55:11.814Z,314.38
2019-05-20T11:56:12.190Z,313.59
2019-05-20T11:57:11.775Z,313.68
2019-05-20T11:58:16.426Z,310.79
2019-05-20T11:59:11.748Z,308.72
2019-05-20T12:00:11.756Z,311.98
2019-05-20T12:01:11.742Z,308.92
2019-05-20T12:02:11.730Z,308.88
2019-05-20T12:03:11.713Z,310.65
2019-05-20T12:04:11.717Z,311.67
2019-05-20T12:05:11.703Z,307.78
2019-05-20T12:06:11.708Z,310.69
2019-05-20T12:07:11.666Z,310.15
2019-05-20T12:08:11.677Z,311.02
2019-05-20T12:09:11.656Z,307.92
2019-05-20T12:10:11.660Z,310.78
2019-05-20T12:11:11.630Z,308.54
2019-05-20T12:12:11.619Z,307.62
2019-05-20T12:13:11.624Z,310.77
2019-05-20T12:14:11.609Z,310.38
2019-05-20T12:15:11.600Z,312.19
2019-05-20T12:16:11.584Z,310.35
2019-05-20T12:17:11.569Z,312.27
2019-05-20T12:18:11.551Z,308.75
2019-05-20T12:19:11.547Z,310.82
2019-05-20T12:20:12.752Z,309.94
2019-05-20T12:21:11.528Z,309.55
2019-05-20T12:22:11.515Z,309.35
2019-05-20T12:23:11.506Z,311.32
2019-05-20T12:24:11.495Z,308.98
2019-05-20T12:25:11.490Z,310.52
2019-05-20T12:26:11.472Z,311.32
2019-05-20T12:27:11.459Z,312.73
2019-05-20T12:28:11.465Z,311.96