createdAt,value
2019-05-02T00:00:13.191Z,60.37
2019-05-02T00:02:42.554Z,60.67
2019-05-02T00:05:12.292Z,64.37
2019-05-02T00:07:42.770Z,59.70
2019-05-02T00:10:15.033Z,57.70
2019-05-02T00:12:44.994Z,56.33
2019-05-02T00:15:16.391Z,58.33
2019-05-02T00:17:45.435Z,58.17
2019-05-02T00:20:21.016Z,61.87
2019-05-02T00:22:48.000Z,59.77
2019-05-02T00:25:18.133Z,52.63
2019-05-02T00:27:46.795Z,56.17
2019-05-02T00:30:17.008Z,60.83
2019-05-02T00:32:45.855Z,56.93
2019-05-02T00:35:14.836Z,58.47
2019-05-02T00:37:43.803Z,54.70
2019-05-02T00:40:12.898Z,61.50
2019-05-02T00:42:41.728Z,59.33
2019-05-02T00:45:10.514Z,61.53
2019-05-02T00:47:47.708Z,56.23
2019-05-02T00:50:13.955Z,54.10
2019-05-02T00:52:42.648Z,54.57
2019-05-02T00:55:11.558Z,52.30
2019-05-02T00:57:40.266Z,57.87
2019-05-02T01:00:13.391Z,57.73
2019-05-02T01:02:42.358Z,53.30
2019-05-02T01:05:13.526Z,53.13
2019-05-02T01:07:42.212Z,53.80
2019-05-02T01:10:10.935Z,51.63
2019-05-02T01:12:39.829Z,53.70
2019-05-02T01:15:11.155Z,57.80
2019-05-02T01:17:39.851Z,54.90
2019-05-02T01:20:09.227Z,52.50
2019-05-02T01:22:37.979Z,49.23
2019-05-02T01:25:14.979Z,53.90
2019-05-02T01:27:49.078Z,62.40
2019-05-02T01:30:25.735Z,56.60
2019-05-02T01:33:01.398Z,59.47
2019-05-02T01:35:31.600Z,53.67
2019-05-02T01:38:20.863Z,56.00
2019-05-02T01:40:53.249Z,53.70
2019-05-02T01:43:30.207Z,53.80
2019-05-02T01:45:58.978Z,53.70
2019-05-02T01:48:28.294Z,53.80
2019-05-02T01:50:57.625Z,53.70
2019-05-02T01:53:29.415Z,54.73
2019-05-02T01:55:57.696Z,49.23
2019-05-02T01:58:27.327Z,50.83
2019-05-02T02:00:56.045Z,48.80
2019-05-02T02:03:24.708Z,48.70
2019-05-02T02:05:53.633Z,51.77
2019-05-02T02:08:22.396Z,51.80
2019-05-02T02:10:56.197Z,45.47
2019-05-02T02:13:21.716Z,47.23
2019-05-02T02:15:50.443Z,48.37
2019-05-02T02:18:22.359Z,55.50
2019-05-02T02:21:10.841Z,47.90
2019-05-02T02:23:45.026Z,47.50
2019-05-02T02:26:13.901Z,45.30
2019-05-02T02:28:43.363Z,48.70
2019-05-02T02:31:12.077Z,51.00
2019-05-02T02:33:47.517Z,50.87
2019-05-02T02:36:11.303Z,48.60
2019-05-02T02:38:40.008Z,50.07
2019-05-02T02:41:13.116Z,48.10
2019-05-02T02:43:39.426Z,45.73
2019-05-02T02:46:09.736Z,48.63
2019-05-02T02:48:40.625Z,48.37
2019-05-02T02:51:09.560Z,45.50
2019-05-02T02:53:38.236Z,47.07
2019-05-02T02:56:08.444Z,49.93
2019-05-02T02:58:45.197Z,43.80
2019-05-02T03:01:07.955Z,49.33
2019-05-02T03:03:36.649Z,46.73
2019-05-02T03:06:07.984Z,49.80
2019-05-02T03:08:45.288Z,46.37
2019-05-02T03:11:06.496Z,46.33
2019-05-02T03:13:53.876Z,47.00
2019-05-02T03:16:24.871Z,46.40
2019-05-02T03:18:53.605Z,44.63
2019-05-02T03:21:22.725Z,42.70
2019-05-02T03:24:02.172Z,37.83
2019-05-02T03:26:21.961Z,44.10
2019-05-02T03:28:57.066Z,46.03
2019-05-02T03:31:24.669Z,49.53
2019-05-02T03:33:56.629Z,45.87
2019-05-02T03:36:35.679Z,40.97
2019-05-02T03:38:53.274Z,42.23
2019-05-02T03:41:23.560Z,44.70
2019-05-02T03:44:09.936Z,42.97
2019-05-02T03:46:22.937Z,45.17
2019-05-02T03:48:51.665Z,40.67
2019-05-02T03:51:24.662Z,40.07
2019-05-02T03:53:50.875Z,40.27
2019-05-02T03:56:19.734Z,44.80
2019-05-02T03:58:56.319Z,42.13
2019-05-02T04:01:20.060Z,40.77
2019-05-02T04:03:48.809Z,49.90
2019-05-02T04:06:21.281Z,44.60
2019-05-02T04:08:58.874Z,44.50
2019-05-02T04:11:22.172Z,44.10
2019-05-02T04:13:52.751Z,46.27
2019-05-02T04:16:22.545Z,39.83
2019-05-02T04:18:55.620Z,47.53
2019-05-02T04:21:26.041Z,44.67
2019-05-02T04:23:53.068Z,46.60
2019-05-02T04:26:22.347Z,43.47
2019-05-02T04:28:52.146Z,41.13
2019-05-02T04:31:24.595Z,45.33
2019-05-02T04:33:52.120Z,43.10
2019-05-02T04:36:21.008Z,43.93
2019-05-02T04:38:52.405Z,50.40
2019-05-02T04:41:28.514Z,41.93
2019-05-02T04:43:57.663Z,45.20
2019-05-02T04:46:27.119Z,44.30
2019-05-02T04:48:52.977Z,45.33
2019-05-02T04:51:22.329Z,44.10
2019-05-02T04:53:50.996Z,42.33
2019-05-02T04:56:19.724Z,39.33
2019-05-02T04:58:49.404Z,47.23
2019-05-02T05:01:21.330Z,44.40
2019-05-02T05:03:58.153Z,48.33
2019-05-02T05:06:20.203Z,43.60
2019-05-02T05:08:49.002Z,43.57
2019-05-02T05:11:21.251Z,46.70
2019-05-02T05:13:52.521Z,42.00
2019-05-02T05:16:18.873Z,43.40
2019-05-02T05:18:49.399Z,41.63
2019-05-02T05:21:18.247Z,52.03
2019-05-02T05:23:51.757Z,43.33
2019-05-02T05:26:19.103Z,39.27
2019-05-02T05:28:47.845Z,43.60
2019-05-02T05:31:24.042Z,39.63
2019-05-02T05:33:47.868Z,38.03
2019-05-02T05:36:19.725Z,38.50
2019-05-02T05:38:47.933Z,40.23
2019-05-02T05:41:21.349Z,41.10
2019-05-02T05:43:50.091Z,38.93
2019-05-02T05:46:17.957Z,40.80
2019-05-02T05:48:47.658Z,41.97
2019-05-02T05:51:20.542Z,39.23
2019-05-02T05:53:47.882Z,40.60
2019-05-02T05:56:18.016Z,37.70
2019-05-02T05:58:51.345Z,42.43
2019-05-02T06:01:20.395Z,37.10
2019-05-02T06:03:47.955Z,39.70
2019-05-02T06:06:22.794Z,39.57
2019-05-02T06:08:49.163Z,43.27
2019-05-02T06:11:20.098Z,45.60
2019-05-02T06:13:48.701Z,44.07
2019-05-02T06:16:18.268Z,46.30
2019-05-02T06:18:46.949Z,40.13
2019-05-02T06:21:17.142Z,43.10
2019-05-02T06:23:46.122Z,41.70
2019-05-02T06:26:15.554Z,44.10
2019-05-02T06:28:44.735Z,42.60
2019-05-02T06:31:13.400Z,44.53
2019-05-02T06:33:42.103Z,44.30
2019-05-02T06:36:10.885Z,45.77
2019-05-02T06:38:42.359Z,43.17
2019-05-02T06:41:11.506Z,42.27
2019-05-02T06:43:41.349Z,38.80
2019-05-02T06:46:16.473Z,41.10
2019-05-02T06:48:41.056Z,42.27
2019-05-02T06:51:10.461Z,40.90
2019-05-02T06:53:41.432Z,46.70
2019-05-02T06:56:12.657Z,41.77
2019-05-02T06:58:42.019Z,49.33
2019-05-02T07:01:11.755Z,42.27
2019-05-02T07:03:41.244Z,46.27
2019-05-02T07:06:10.933Z,44.77
2019-05-02T07:08:39.695Z,40.17
2019-05-02T07:11:08.630Z,41.27
2019-05-02T07:13:42.179Z,48.93
2019-05-02T07:16:37.708Z,38.10
2019-05-02T07:19:02.661Z,36.87
2019-05-02T07:21:31.845Z,45.40
2019-05-02T07:24:00.703Z,41.83
2019-05-02T07:26:29.394Z,41.50
2019-05-02T07:28:58.090Z,44.07
2019-05-02T07:31:26.775Z,41.30
2019-05-02T07:33:55.727Z,44.97
2019-05-02T07:36:24.398Z,44.83
2019-05-02T07:38:57.637Z,45.10
2019-05-02T07:41:24.227Z,47.03
2019-05-02T07:43:56.383Z,42.10
2019-05-02T07:46:24.471Z,43.30
2019-05-02T07:48:54.673Z,42.97
2019-05-02T07:51:23.652Z,47.27
2019-05-02T07:53:55.175Z,49.23
2019-05-02T07:56:22.757Z,49.23
2019-05-02T07:58:52.227Z,48.13
2019-05-02T08:01:20.910Z,48.27
2019-05-02T08:03:49.790Z,53.10
2019-05-02T08:06:18.520Z,55.93
2019-05-02T08:08:47.263Z,55.10
2019-05-02T08:11:15.987Z,53.27
2019-05-02T08:13:44.717Z,56.17
2019-05-02T08:16:13.395Z,56.43
2019-05-02T08:18:42.324Z,60.90
2019-05-02T08:21:11.068Z,56.90
2019-05-02T08:23:39.923Z,56.50
2019-05-02T08:26:08.665Z,52.63
2019-05-02T08:28:41.451Z,48.07
2019-05-02T08:31:13.538Z,51.40
2019-05-02T08:33:40.576Z,54.73
2019-05-02T08:36:09.253Z,43.67
2019-05-02T08:38:37.986Z,45.13
2019-05-02T08:41:06.734Z,46.40
2019-05-02T08:43:35.452Z,43.33
2019-05-02T08:46:04.374Z,43.80
2019-05-02T08:48:36.444Z,40.80
2019-05-02T08:51:03.507Z,42.10
2019-05-02T08:53:32.172Z,44.43
2019-05-02T08:56:00.927Z,42.67
2019-05-02T08:58:29.621Z,42.40
2019-05-02T09:00:58.295Z,40.47
2019-05-02T09:03:27.033Z,38.93
2019-05-02T09:06:05.657Z,44.97
2019-05-02T09:08:26.203Z,37.20
2019-05-02T09:10:54.886Z,45.07
2019-05-02T09:13:29.125Z,44.87
2019-05-02T09:15:54.483Z,39.87
2019-05-02T09:18:30.022Z,44.63
2019-05-02T09:20:56.623Z,43.63
2019-05-02T09:23:27.455Z,40.73
2019-05-02T09:25:54.646Z,45.20
2019-05-02T09:28:25.328Z,45.53
2019-05-02T09:30:57.318Z,49.40
2019-05-02T09:33:24.545Z,45.03
2019-05-02T09:35:53.358Z,40.60
2019-05-02T09:38:22.313Z,44.57
2019-05-02T09:40:54.575Z,47.50
2019-05-02T09:43:22.885Z,43.43
2019-05-02T09:45:52.097Z,45.77
2019-05-02T09:48:22.699Z,48.70
2019-05-02T09:50:52.818Z,41.20
2019-05-02T09:53:25.499Z,51.47
2019-05-02T09:55:57.296Z,44.20
2019-05-02T09:58:24.058Z,45.63
2019-05-02T10:01:02.008Z,48.53
2019-05-02T10:03:31.950Z,46.53
2019-05-02T10:06:03.116Z,43.70
2019-05-02T10:08:32.193Z,48.80
2019-05-02T10:11:02.776Z,45.03
2019-05-02T10:13:33.079Z,41.97
2019-05-02T10:16:02.143Z,45.83
2019-05-02T10:18:32.968Z,43.80
2019-05-02T10:21:03.007Z,44.43
2019-05-02T10:23:32.262Z,47.57
2019-05-02T10:26:02.853Z,42.30
2019-05-02T10:28:31.869Z,43.33
2019-05-02T10:31:02.298Z,44.13
2019-05-02T10:33:33.789Z,39.57
2019-05-02T10:36:02.706Z,41.47
2019-05-02T10:38:32.589Z,41.77
2019-05-02T10:41:04.099Z,46.63
2019-05-02T10:43:32.933Z,44.67
2019-05-02T10:46:03.615Z,43.50
2019-05-02T10:48:34.165Z,41.53
2019-05-02T10:51:25.335Z,46.17
2019-05-02T10:53:54.772Z,43.80
2019-05-02T10:56:22.105Z,41.90
2019-05-02T10:58:52.322Z,39.50
2019-05-02T11:01:24.245Z,38.33
2019-05-02T11:03:57.545Z,43.67
2019-05-02T11:06:26.205Z,41.63
2019-05-02T11:08:54.915Z,45.87
2019-05-02T11:11:23.834Z,42.57
2019-05-02T11:14:00.915Z,39.77
2019-05-02T11:16:35.024Z,38.90
2019-05-02T11:19:05.585Z,37.93
2019-05-02T11:21:34.262Z,36.13
2019-05-02T11:24:02.991Z,35.80
2019-05-02T11:26:32.415Z,35.57
2019-05-02T11:29:03.005Z,35.27
2019-05-02T11:31:32.560Z,37.30
2019-05-02T11:34:01.927Z,35.23
2019-05-02T11:36:32.868Z,36.43
2019-05-02T11:39:10.665Z,36.47
2019-05-02T11:41:31.985Z,33.23
2019-05-02T11:44:02.812Z,30.07
2019-05-02T11:46:33.065Z,35.60
2019-05-02T11:49:02.433Z,34.80
2019-05-02T11:51:33.465Z,35.57
2019-05-02T11:54:05.186Z,40.80
2019-05-02T11:56:33.076Z,42.90
2019-05-02T11:59:02.779Z,40.07
2019-05-02T12:01:37.206Z,39.80
2019-05-02T12:04:03.011Z,42.00
2019-05-02T12:06:33.178Z,39.27
2019-05-02T12:09:02.536Z,36.33
2019-05-02T12:11:32.341Z,43.20
2019-05-02T12:14:01.779Z,39.63
2019-05-02T12:16:32.415Z,36.40
2019-05-02T12:19:09.470Z,45.90
2019-05-02T12:21:32.497Z,36.37
2019-05-02T12:24:02.446Z,36.37
2019-05-02T12:26:32.357Z,34.00
2019-05-02T12:29:02.607Z,31.20
2019-05-02T12:31:32.641Z,36.23
2019-05-02T12:34:03.223Z,40.50
2019-05-02T12:36:33.282Z,35.20
2019-05-02T12:39:02.614Z,39.43
2019-05-02T12:41:33.093Z,32.43
2019-05-02T12:44:02.406Z,34.50
2019-05-02T12:46:31.870Z,31.80
2019-05-02T12:49:02.596Z,34.20
2019-05-02T12:51:33.860Z,33.63
2019-05-02T12:54:02.573Z,35.47
2019-05-02T12:56:32.439Z,43.90
2019-05-02T12:59:02.398Z,36.30
2019-05-02T13:01:32.958Z,36.17
2019-05-02T13:04:06.964Z,34.93
2019-05-02T13:06:37.223Z,34.00
2019-05-02T13:09:08.606Z,34.40
2019-05-02T13:11:44.661Z,35.40
2019-05-02T13:14:19.141Z,35.10
2019-05-02T13:16:43.091Z,31.47
2019-05-02T13:19:13.459Z,31.63
2019-05-02T13:21:45.385Z,34.00
2019-05-02T13:24:16.595Z,33.87
2019-05-02T13:26:45.556Z,31.67
2019-05-02T13:29:33.528Z,31.30
2019-05-02T13:32:04.071Z,28.90
2019-05-02T13:34:55.516Z,31.80
2019-05-02T13:37:22.519Z,33.80
2019-05-02T13:39:53.216Z,27.63
2019-05-02T13:42:24.021Z,32.57
2019-05-02T14:02:18.419Z,31.87
2019-05-02T14:04:47.100Z,27.63
2019-05-02T14:07:17.523Z,30.83
2019-05-02T14:09:53.033Z,28.20
2019-05-02T14:12:21.767Z,35.80
2019-05-02T14:14:51.890Z,30.90
2019-05-02T14:17:22.834Z,32.70
2019-05-02T14:20:10.052Z,33.00
2019-05-02T14:22:22.640Z,30.73
2019-05-02T14:24:52.903Z,33.03
2019-05-02T14:27:22.342Z,30.23
2019-05-02T14:29:52.984Z,29.80
2019-05-02T14:32:26.320Z,42.50
2019-05-02T14:34:56.979Z,37.57
2019-05-02T14:37:25.684Z,31.20
2019-05-02T14:39:55.941Z,31.93
2019-05-02T14:42:26.128Z,32.90
2019-05-02T14:45:10.764Z,30.93
2019-05-02T14:47:25.695Z,31.53
2019-05-02T14:49:56.710Z,29.43
2019-05-02T14:52:24.837Z,30.40
2019-05-02T14:54:55.678Z,29.73
2019-05-02T14:57:27.090Z,28.13
2019-05-02T14:59:59.091Z,29.17
2019-05-02T15:02:28.889Z,25.77
2019-05-02T15:04:57.119Z,36.40
2019-05-02T15:07:26.736Z,44.23
2019-05-02T15:09:57.260Z,45.33
2019-05-02T15:12:26.474Z,45.77
2019-05-02T15:14:58.664Z,48.97
2019-05-02T15:17:28.030Z,47.83
2019-05-02T15:19:57.934Z,51.73
2019-05-02T15:22:27.543Z,49.83
2019-05-02T15:24:57.115Z,48.60
2019-05-02T15:27:39.451Z,49.57
2019-05-02T15:30:05.654Z,48.53
2019-05-02T15:32:46.591Z,46.60
2019-05-02T15:35:17.585Z,48.67
2019-05-02T15:37:47.806Z,48.70
2019-05-02T15:40:47.310Z,44.30
2019-05-02T15:42:52.117Z,49.43
2019-05-02T15:45:23.800Z,51.53
2019-05-02T15:47:52.661Z,52.00
2019-05-02T15:50:25.608Z,51.00
2019-05-02T15:52:57.275Z,51.50
2019-05-02T15:55:26.676Z,53.70
2019-05-02T15:57:55.409Z,49.60
2019-05-02T16:00:26.216Z,48.67
2019-05-02T16:02:56.283Z,48.57
2019-05-02T16:05:26.007Z,53.40
2019-05-02T16:08:05.288Z,48.30
2019-05-02T16:10:25.321Z,50.40
2019-05-02T16:12:56.626Z,53.53
2019-05-02T16:15:26.377Z,58.67
2019-05-02T16:17:56.855Z,50.13
2019-05-02T16:20:32.264Z,53.70
2019-05-02T16:23:01.924Z,56.97
2019-05-02T16:25:32.039Z,50.87
2019-05-02T16:28:05.966Z,53.00
2019-05-02T16:30:37.102Z,53.47
2019-05-02T16:33:07.933Z,53.17
2019-05-02T16:35:35.689Z,49.20
2019-05-02T16:38:04.630Z,51.13
2019-05-02T16:40:34.944Z,54.90
2019-05-02T16:43:03.723Z,49.20
2019-05-02T16:45:32.755Z,53.63
2019-05-02T16:48:03.218Z,52.10
2019-05-02T16:50:36.563Z,42.70
2019-05-02T16:53:03.970Z,28.87
2019-05-02T16:55:32.884Z,18.20
2019-05-02T16:58:06.996Z,20.83
2019-05-02T17:00:36.931Z,23.03
2019-05-02T17:03:04.377Z,24.73
2019-05-02T17:05:33.075Z,28.00
2019-05-02T17:08:03.341Z,25.53
2019-05-02T17:10:42.406Z,28.13
2019-05-02T17:13:12.591Z,33.03
2019-05-02T17:15:42.766Z,40.13
2019-05-02T17:18:13.304Z,33.63
2019-05-02T17:20:46.832Z,39.33
2019-05-02T17:23:12.916Z,36.33
2019-05-02T17:25:41.700Z,38.40
2019-05-02T17:28:13.314Z,33.37
2019-05-02T17:30:43.109Z,34.17
2019-05-02T17:33:16.056Z,39.43
2019-05-02T17:35:49.449Z,33.87
2019-05-02T17:38:12.972Z,29.93
2019-05-02T17:40:42.199Z,32.50
2019-05-02T17:43:11.150Z,33.13
2019-05-02T17:45:40.265Z,32.97
2019-05-02T17:48:15.674Z,28.80
2019-05-02T17:50:42.219Z,31.90
2019-05-02T17:53:11.631Z,28.90
2019-05-02T17:55:42.680Z,33.90
2019-05-02T17:58:12.954Z,31.27
2019-05-02T18:00:47.530Z,30.00
2019-05-02T18:03:16.388Z,28.90
2019-05-02T18:05:45.172Z,30.33
2019-05-02T18:08:14.879Z,24.73
2019-05-02T18:10:43.939Z,27.23
2019-05-02T18:13:12.680Z,23.00
2019-05-02T18:15:41.818Z,26.40
2019-05-02T18:18:10.777Z,24.47
2019-05-02T18:20:42.679Z,26.37
2019-05-02T18:23:09.895Z,26.63
2019-05-02T18:25:38.610Z,27.60
2019-05-02T18:28:07.326Z,25.07
2019-05-02T18:30:36.016Z,26.17
2019-05-02T18:33:07.203Z,22.93
2019-05-02T18:35:37.360Z,27.77
2019-05-02T18:38:06.019Z,25.70
2019-05-02T18:40:34.731Z,27.60
2019-05-02T18:43:05.265Z,24.70
2019-05-02T18:45:33.837Z,28.57
2019-05-02T18:48:06.715Z,27.80
2019-05-02T18:50:36.897Z,27.10
2019-05-02T18:53:07.212Z,27.03
2019-05-02T18:55:36.311Z,28.20
2019-05-02T18:58:06.011Z,25.30
2019-05-02T19:00:39.169Z,23.97
2019-05-02T19:03:07.690Z,25.10
2019-05-02T19:05:37.647Z,27.67
2019-05-02T19:08:06.926Z,25.03
2019-05-02T19:10:37.140Z,22.77
2019-05-02T19:13:06.365Z,29.00
2019-05-02T19:15:39.645Z,25.63
2019-05-02T19:18:10.638Z,29.10
2019-05-02T19:20:57.554Z,24.60
2019-05-02T19:23:25.392Z,23.93
2019-05-02T19:25:54.596Z,22.17
2019-05-02T19:28:29.062Z,26.17
2019-05-02T19:31:02.959Z,24.00
2019-05-02T19:33:29.206Z,26.83
2019-05-02T19:35:57.872Z,29.20
2019-05-02T19:38:26.787Z,26.30
2019-05-02T19:40:58.282Z,28.00
2019-05-02T19:43:25.900Z,26.97
2019-05-02T19:45:54.619Z,27.93
2019-05-02T19:48:27.335Z,28.63
2019-05-02T19:50:53.863Z,28.30
2019-05-02T19:53:24.060Z,30.27
2019-05-02T19:55:57.139Z,27.23
2019-05-02T19:58:23.216Z,31.77
2019-05-02T20:00:52.661Z,35.17
2019-05-02T20:03:24.126Z,35.60
2019-05-02T20:05:56.628Z,36.47
2019-05-02T20:08:24.636Z,37.17
2019-05-02T20:10:56.833Z,39.27
2019-05-02T20:13:28.156Z,35.33
2019-05-02T20:16:04.013Z,38.90
2019-05-02T20:18:34.908Z,40.33
2019-05-02T20:21:24.240Z,47.50
2019-05-02T20:23:48.187Z,40.13
2019-05-02T20:26:17.162Z,38.87
2019-05-02T20:28:46.039Z,42.00
2019-05-02T20:31:14.719Z,36.93
2019-05-02T20:33:43.440Z,38.33
2019-05-02T20:36:12.998Z,38.27
2019-05-02T20:38:41.967Z,40.53
2019-05-02T20:41:12.707Z,40.97
2019-05-02T20:43:44.687Z,38.63
2019-05-02T20:46:12.547Z,37.77
2019-05-02T20:48:41.796Z,35.03
2019-05-02T20:51:12.128Z,39.73
2019-05-02T20:53:42.071Z,34.13
2019-05-02T20:56:12.404Z,30.70
2019-05-02T20:58:41.945Z,30.30
2019-05-02T21:01:12.487Z,26.60
2019-05-02T21:03:42.768Z,21.03
2019-05-02T21:06:13.482Z,17.43
2019-05-02T21:08:52.608Z,16.40
2019-05-02T21:11:21.619Z,15.90
2019-05-02T21:13:52.350Z,16.20
2019-05-02T21:16:21.828Z,17.73
2019-05-02T21:18:51.053Z,15.83
2019-05-02T21:21:23.598Z,15.70
2019-05-02T21:23:53.727Z,17.93
2019-05-02T21:26:22.451Z,18.43
2019-05-02T21:28:52.174Z,14.00
2019-05-02T21:31:22.499Z,13.20
2019-05-02T21:33:52.802Z,13.23
2019-05-02T21:36:22.710Z,15.97
2019-05-02T21:38:52.107Z,18.03
2019-05-02T21:41:22.181Z,15.60
2019-05-02T21:43:51.874Z,14.93
2019-05-02T21:46:22.311Z,16.53
2019-05-02T21:48:52.744Z,13.20
2019-05-02T21:51:23.172Z,10.60
2019-05-02T21:53:56.008Z,12.83
2019-05-02T21:56:32.402Z,12.27
2019-05-02T21:59:09.254Z,10.90
2019-05-02T22:01:48.836Z,12.87
2019-05-02T22:04:17.820Z,8.00
2019-05-02T22:06:46.677Z,9.13
2019-05-02T22:09:15.776Z,10.27
2019-05-02T22:11:44.968Z,5.87
2019-05-02T22:14:13.659Z,6.10
2019-05-02T22:16:42.598Z,8.13
2019-05-02T22:19:12.442Z,6.97
2019-05-02T22:21:43.019Z,5.40
2019-05-02T22:24:14.327Z,5.70
2019-05-02T22:26:43.550Z,5.60
2019-05-02T22:29:12.500Z,5.10
2019-05-02T22:31:43.147Z,8.10
2019-05-02T22:34:12.861Z,7.20
2019-05-02T22:36:42.931Z,4.57
2019-05-02T22:39:31.659Z,8.67
2019-05-02T22:42:01.926Z,7.17
2019-05-02T22:44:32.495Z,5.10
2019-05-02T22:47:01.485Z,4.73
2019-05-02T22:49:31.864Z,5.30
2019-05-02T22:52:00.694Z,4.10
2019-05-02T22:54:32.947Z,4.80
2019-05-02T22:57:02.661Z,9.40
2019-05-02T22:59:31.722Z,4.87
2019-05-02T23:02:02.142Z,4.70
2019-05-02T23:04:32.548Z,7.03
2019-05-02T23:07:02.282Z,5.03
2019-05-02T23:09:31.486Z,7.20
2019-05-02T23:12:02.613Z,5.80
2019-05-02T23:14:32.485Z,7.57
2019-05-02T23:17:02.284Z,5.70
2019-05-02T23:19:31.775Z,7.07
2019-05-02T23:22:02.045Z,5.00
2019-05-02T23:24:47.537Z,5.53
2019-05-02T23:27:17.918Z,8.80
2019-05-02T23:29:46.791Z,6.37
2019-05-02T23:32:15.546Z,6.20
2019-05-02T23:34:44.256Z,7.37
2019-05-02T23:37:12.919Z,5.77
2019-05-02T23:39:43.759Z,4.93
2019-05-02T23:42:13.503Z,4.80
2019-05-02T23:44:42.592Z,5.77
2019-05-02T23:47:11.878Z,5.17
2019-05-02T23:49:42.563Z,6.00
2019-05-02T23:52:11.769Z,5.77
2019-05-02T23:54:50.039Z,5.90
2019-05-02T23:57:12.123Z,5.60
2019-05-02T23:59:42.430Z,6.20
