createdAt,value
2022-08-03T00:02:17.863Z,100341.08
2022-08-03T00:04:45.516Z,100344.42
2022-08-03T00:07:12.684Z,100342.09
2022-08-03T00:09:40.124Z,100345.02
2022-08-03T00:12:08.012Z,100343.08
2022-08-03T00:14:35.764Z,100345.84
2022-08-03T00:17:03.751Z,100347.16
2022-08-03T00:19:30.880Z,100347.21
2022-08-03T00:21:58.345Z,100349.82
2022-08-03T00:24:25.783Z,100349.02
2022-08-03T00:26:53.244Z,100346.13
2022-08-03T00:29:20.603Z,100345.62
2022-08-03T00:31:52.554Z,100347.23
2022-08-03T00:34:36.197Z,100345.02
2022-08-03T00:37:07.725Z,100346.95
2022-08-03T00:39:34.924Z,100345.46
2022-08-03T00:42:05.946Z,100348.25
2022-08-03T00:44:40.264Z,100346.91
2022-08-03T00:47:08.121Z,100347.10
2022-08-03T00:49:35.670Z,100343.45
2022-08-03T00:52:07.733Z,100343.30
2022-08-03T00:54:39.104Z,100345.80
2022-08-03T00:57:06.855Z,100342.20
2022-08-03T00:59:35.145Z,100337.75
2022-08-03T01:02:03.003Z,100342.48
2022-08-03T01:08:40.735Z,100337.60
2022-08-03T01:11:19.796Z,100339.73
2022-08-03T01:14:01.261Z,100336.53
2022-08-03T01:17:00.645Z,100332.48
2022-08-03T01:19:47.383Z,100332.34
2022-08-03T01:22:29.857Z,100334.02
2022-08-03T01:25:09.474Z,100334.52
2022-08-03T01:27:53.345Z,100330.66
2022-08-03T01:30:22.307Z,100330.61
2022-08-03T01:33:03.563Z,100333.63
2022-08-03T01:35:42.669Z,100331.98
2022-08-03T01:38:34.125Z,100332.21
2022-08-03T01:41:18.304Z,100330.41
2022-08-03T01:44:26.755Z,100331.89
2022-08-03T01:46:38.128Z,100328.30
2022-08-03T01:49:09.453Z,100324.72
2022-08-03T01:52:03.301Z,100319.23
2022-08-03T01:54:29.132Z,100318.14
2022-08-03T01:56:58.547Z,100313.75
2022-08-03T01:59:27.493Z,100312.73
2022-08-03T02:02:19.515Z,100314.97
2022-08-03T02:04:44.742Z,100311.02
2022-08-03T02:07:13.468Z,100310.61
2022-08-03T02:09:43.178Z,100308.96
2022-08-03T02:12:12.014Z,100311.98
2022-08-03T02:14:42.023Z,100312.86
2022-08-03T02:17:10.582Z,100317.45
2022-08-03T02:19:38.815Z,100316.43
2022-08-03T02:22:11.100Z,100308.23
2022-08-03T02:24:39.027Z,100306.74
2022-08-03T02:27:11.602Z,100308.29
2022-08-03T02:29:41.073Z,100307.95
2022-08-03T02:32:15.158Z,100311.65
2022-08-03T02:34:46.311Z,100311.91
2022-08-03T02:37:14.662Z,100310.58
2022-08-03T02:39:43.931Z,100309.70
2022-08-03T02:42:15.083Z,100309.92
2022-08-03T02:44:48.045Z,100314.61
2022-08-03T02:47:16.944Z,100311.08
2022-08-03T02:49:51.253Z,100313.73
2022-08-03T02:52:25.105Z,100312.52
2022-08-03T02:54:57.151Z,100315.43
2022-08-03T02:57:26.678Z,100314.15
2022-08-03T02:59:55.702Z,100316.70
2022-08-03T03:02:24.104Z,100314.96
2022-08-03T03:05:50.683Z,100319.05
2022-08-03T03:07:51.352Z,100324.39
2022-08-03T03:10:24.338Z,100320.98
2022-08-03T03:12:54.076Z,100324.23
2022-08-03T03:15:22.022Z,100321.38
2022-08-03T03:17:51.008Z,100317.83
2022-08-03T03:20:29.632Z,100322.93
2022-08-03T03:23:02.201Z,100323.63
2022-08-03T03:25:33.449Z,100324.27
2022-08-03T03:28:02.104Z,100324.69
2022-08-03T03:30:30.523Z,100325.59
2022-08-03T03:32:59.713Z,100326.85
2022-08-03T03:35:28.194Z,100329.74
2022-08-03T03:37:55.547Z,100330.95
2022-08-03T03:40:23.324Z,100330.05
2022-08-03T03:42:51.081Z,100327.48
2022-08-03T03:45:18.651Z,100325.52
2022-08-03T03:47:46.091Z,100324.30
2022-08-03T03:50:13.462Z,100323.91
2022-08-03T03:52:40.901Z,100322.73
2022-08-03T03:55:08.414Z,100330.83
2022-08-03T03:57:35.709Z,100330.51
2022-08-03T04:00:04.147Z,100327.61
2022-08-03T04:02:31.862Z,100332.02
2022-08-03T04:05:17.641Z,100331.89
2022-08-03T04:08:19.405Z,100328.29
2022-08-03T04:11:02.222Z,100329.59
2022-08-03T04:13:34.104Z,100333.35
2022-08-03T04:16:01.943Z,100333.05
2022-08-03T04:18:31.764Z,100334.48
2022-08-03T04:21:04.621Z,100336.27
2022-08-03T04:23:35.375Z,100336.52
2022-08-03T04:26:04.081Z,100337.19
2022-08-03T04:28:33.163Z,100338.73
2022-08-03T04:31:01.641Z,100343.59
2022-08-03T04:33:30.530Z,100342.12
2022-08-03T04:36:02.541Z,100343.95
2022-08-03T04:38:39.161Z,100346.61
2022-08-03T04:41:08.162Z,100352.81
2022-08-03T04:43:35.843Z,100352.95
2022-08-03T04:46:03.607Z,100356.38
2022-08-03T04:48:30.832Z,100355.52
2022-08-03T04:50:58.122Z,100356.44
2022-08-03T04:53:25.463Z,100354.08
2022-08-03T04:55:52.704Z,100354.57
2022-08-03T04:58:19.848Z,100359.19
2022-08-03T05:00:51.623Z,100360.25
2022-08-03T05:03:23.790Z,100356.06
2022-08-03T05:06:01.980Z,100358.65
2022-08-03T05:08:47.024Z,100360.16
2022-08-03T05:11:17.166Z,100358.80
2022-08-03T05:13:45.442Z,100358.48
2022-08-03T05:16:14.153Z,100354.24
2022-08-03T05:18:42.424Z,100354.80
2022-08-03T05:21:11.204Z,100352.61
2022-08-03T05:23:38.564Z,100355.30
2022-08-03T05:26:05.798Z,100350.30
2022-08-03T05:28:33.049Z,100352.91
2022-08-03T05:31:00.206Z,100353.02
2022-08-03T05:33:27.348Z,100350.80
2022-08-03T05:36:02.561Z,100357.10
2022-08-03T05:38:34.913Z,100359.83
2022-08-03T05:41:21.089Z,100361.60
2022-08-03T05:43:52.563Z,100367.32
2022-08-03T05:46:20.927Z,100368.11
2022-08-03T05:48:48.237Z,100366.13
2022-08-03T05:51:15.703Z,100366.28
2022-08-03T05:53:43.364Z,100360.66
2022-08-03T05:56:13.889Z,100361.47
2022-08-03T05:58:49.022Z,100364.87
2022-08-03T06:01:17.075Z,100366.54
2022-08-03T06:03:45.684Z,100370.12
2022-08-03T06:06:13.248Z,100368.86
2022-08-03T06:08:41.623Z,100367.73
2022-08-03T06:11:10.506Z,100364.81
2022-08-03T06:13:38.184Z,100370.88
2022-08-03T06:16:06.468Z,100370.58
2022-08-03T06:18:33.992Z,100371.83
2022-08-03T06:21:14.139Z,100369.91
2022-08-03T06:23:53.141Z,100373.33
2022-08-03T06:26:21.254Z,100372.98
2022-08-03T06:28:52.327Z,100374.70
2022-08-03T06:31:24.294Z,100373.98
2022-08-03T06:34:32.099Z,100375.02
2022-08-03T06:36:38.844Z,100375.73
2022-08-03T06:39:06.089Z,100374.75
2022-08-03T06:41:38.244Z,100374.77
2022-08-03T06:44:12.645Z,100378.19
2022-08-03T06:46:40.143Z,100378.89
2022-08-03T06:49:08.179Z,100379.42
2022-08-03T06:52:05.853Z,100382.73
2022-08-03T06:54:24.730Z,100377.63
2022-08-03T06:56:52.388Z,100380.08
2022-08-03T07:00:09.680Z,100382.08
2022-08-03T07:02:07.571Z,100379.55
2022-08-03T07:04:35.817Z,100378.23
2022-08-03T07:07:03.507Z,100376.30
2022-08-03T07:09:30.662Z,100376.78
2022-08-03T07:11:57.812Z,100377.18
2022-08-03T07:14:25.064Z,100373.63
2022-08-03T07:16:52.194Z,100376.71
2022-08-03T07:19:19.358Z,100375.92
2022-08-03T07:21:47.743Z,100370.59
2022-08-03T07:24:14.989Z,100370.30
2022-08-03T07:26:42.273Z,100371.73
2022-08-03T07:29:15.065Z,100370.91
2022-08-03T07:31:42.787Z,100368.00
2022-08-03T07:34:10.989Z,100370.34
2022-08-03T07:36:38.226Z,100365.79
2022-08-03T07:39:15.912Z,100366.98
2022-08-03T07:41:46.134Z,100364.41
2022-08-03T07:44:13.293Z,100366.55
2022-08-03T07:46:40.433Z,100366.25
2022-08-03T07:49:07.831Z,100369.14
2022-08-03T07:51:35.252Z,100369.71
2022-08-03T07:54:02.605Z,100367.70
2022-08-03T07:56:30.168Z,100367.04
2022-08-03T07:58:57.529Z,100369.31
2022-08-03T08:01:25.052Z,100368.52
2022-08-03T08:03:53.728Z,100371.95
2022-08-03T08:06:22.039Z,100371.38
2022-08-03T08:08:49.308Z,100366.77
2022-08-03T08:11:16.929Z,100367.83
2022-08-03T08:13:44.104Z,100371.21
2022-08-03T08:16:11.965Z,100368.64
2022-08-03T08:18:39.320Z,100369.33
2022-08-03T08:21:06.679Z,100370.42
2022-08-03T08:23:44.205Z,100367.55
2022-08-03T08:26:13.875Z,100369.02
2022-08-03T08:28:41.027Z,100368.49
2022-08-03T08:31:08.175Z,100368.67
2022-08-03T08:34:01.341Z,100371.59
2022-08-03T08:36:24.701Z,100365.40
2022-08-03T08:38:52.070Z,100365.88
2022-08-03T08:41:19.809Z,100356.13
2022-08-03T08:43:46.980Z,100359.14
2022-08-03T08:46:22.969Z,100358.83
2022-08-03T08:48:51.710Z,100359.46
2022-08-03T08:51:21.211Z,100358.92
2022-08-03T08:53:52.052Z,100359.00
2022-08-03T08:56:21.049Z,100355.55
2022-08-03T08:58:51.738Z,100359.96
2022-08-03T09:01:20.538Z,100360.04
2022-08-03T09:03:48.630Z,100359.24
2022-08-03T09:06:16.444Z,100354.98
2022-08-03T09:08:44.613Z,100360.11
2022-08-03T09:11:12.744Z,100357.38
2022-08-03T09:13:40.422Z,100356.02
2022-08-03T09:16:17.495Z,100354.44
2022-08-03T09:18:47.824Z,100357.19
2022-08-03T09:21:36.364Z,100353.23
2022-08-03T09:24:08.397Z,100348.09
2022-08-03T09:26:38.548Z,100346.59
2022-08-03T09:29:14.375Z,100345.56
2022-08-03T09:31:44.382Z,100344.23
2022-08-03T09:34:14.004Z,100344.31
2022-08-03T09:36:46.063Z,100342.34
2022-08-03T09:39:15.502Z,100340.11
2022-08-03T09:41:45.614Z,100342.87
2022-08-03T09:44:25.221Z,100340.41
2022-08-03T09:46:56.595Z,100339.55
2022-08-03T09:49:24.291Z,100338.06
2022-08-03T09:52:32.116Z,100336.00
2022-08-03T09:54:39.557Z,100337.47
2022-08-03T09:57:06.708Z,100334.48
2022-08-03T09:59:34.811Z,100333.30
2022-08-03T10:02:02.334Z,100330.14
2022-08-03T10:04:29.695Z,100332.80
2022-08-03T10:07:09.650Z,100328.20
2022-08-03T10:09:37.899Z,100324.98
2022-08-03T10:12:12.611Z,100322.38
2022-08-03T10:14:45.964Z,100326.54
2022-08-03T10:17:13.922Z,100323.52
2022-08-03T10:19:44.022Z,100315.06
2022-08-03T10:22:14.962Z,100313.71
2022-08-03T10:25:09.429Z,100312.38
2022-08-03T10:27:42.210Z,100316.36
2022-08-03T10:30:12.875Z,100312.33
2022-08-03T10:32:53.735Z,100310.59
2022-08-03T10:35:22.423Z,100310.64
2022-08-03T10:37:59.152Z,100309.41
2022-08-03T10:44:16.137Z,100313.55
2022-08-03T10:46:45.146Z,100311.03
2022-08-03T10:49:17.115Z,100312.20
2022-08-03T10:52:01.558Z,100313.98
2022-08-03T10:55:07.548Z,100313.88
2022-08-03T10:57:59.168Z,100305.57
2022-08-03T11:00:28.482Z,100303.39
2022-08-03T11:03:14.655Z,100305.84
2022-08-03T11:05:46.699Z,100310.27
2022-08-03T11:08:31.554Z,100303.05
2022-08-03T11:11:01.679Z,100300.71
2022-08-03T11:13:34.047Z,100298.46
2022-08-03T11:16:06.544Z,100293.09
2022-08-03T11:18:35.324Z,100291.02
2022-08-03T11:21:03.188Z,100292.06
2022-08-03T11:24:02.992Z,100294.57
2022-08-03T11:26:33.477Z,100295.07
2022-08-03T11:29:31.900Z,100296.83
2022-08-03T11:31:59.388Z,100293.61
2022-08-03T11:34:26.715Z,100287.64
2022-08-03T11:37:26.127Z,100288.60
2022-08-03T11:39:57.368Z,100285.45
2022-08-03T11:42:24.945Z,100285.80
2022-08-03T11:44:52.999Z,100288.25
2022-08-03T11:47:24.731Z,100282.92
2022-08-03T11:49:57.827Z,100282.63
2022-08-03T11:52:26.746Z,100283.08
2022-08-03T11:54:57.326Z,100276.76
2022-08-03T11:59:15.277Z,100272.58
2022-08-03T12:00:21.101Z,100270.91
2022-08-03T12:02:58.114Z,100269.84
2022-08-03T12:05:54.829Z,100267.44
2022-08-03T12:08:27.891Z,100263.33
2022-08-03T12:10:57.510Z,100263.52
2022-08-03T12:14:10.447Z,100262.10
2022-08-03T12:16:25.059Z,100264.75
2022-08-03T12:19:00.465Z,100259.40
2022-08-03T12:21:28.782Z,100257.52
2022-08-03T12:24:01.564Z,100257.30
2022-08-03T12:26:56.790Z,100257.98
2022-08-03T12:29:27.509Z,100252.47
2022-08-03T12:31:55.967Z,100250.13
2022-08-03T12:34:23.775Z,100249.99
2022-08-03T12:36:52.939Z,100249.26
2022-08-03T12:39:24.697Z,100246.06
2022-08-03T12:41:56.637Z,100244.55
2022-08-03T12:44:35.112Z,100239.73
2022-08-03T12:47:03.460Z,100239.59
2022-08-03T12:49:47.724Z,100246.52
2022-08-03T12:52:15.271Z,100240.59
2022-08-03T12:54:43.232Z,100239.05
2022-08-03T12:57:15.628Z,100235.65
2022-08-03T12:59:53.436Z,100236.98
2022-08-03T13:02:26.383Z,100234.24
2022-08-03T13:04:56.063Z,100236.38
2022-08-03T13:07:23.686Z,100235.73
2022-08-03T13:09:56.357Z,100237.08
2022-08-03T13:12:26.237Z,100233.70
2022-08-03T13:14:56.544Z,100230.03
2022-08-03T13:17:23.839Z,100230.48
2022-08-03T13:19:51.868Z,100231.96
2022-08-03T13:22:20.803Z,100229.59
2022-08-03T13:24:50.625Z,100226.15
2022-08-03T13:28:02.397Z,100224.39
2022-08-03T13:30:07.134Z,100224.09
2022-08-03T13:32:34.375Z,100223.04
2022-08-03T13:35:03.164Z,100224.27
2022-08-03T13:37:32.594Z,100220.46
2022-08-03T13:40:02.463Z,100222.65
2022-08-03T13:42:32.645Z,100222.10
2022-08-03T13:45:00.985Z,100218.89
2022-08-03T13:47:28.743Z,100223.52
2022-08-03T13:49:59.596Z,100221.17
2022-08-03T13:52:28.682Z,100218.25
2022-08-03T13:54:56.069Z,100215.27
2022-08-03T13:58:02.614Z,100212.92
2022-08-03T14:00:12.155Z,100210.95
2022-08-03T14:02:39.493Z,100213.45
2022-08-03T14:05:08.402Z,100209.55
2022-08-03T14:07:35.648Z,100202.75
2022-08-03T14:10:03.010Z,100199.34
2022-08-03T14:12:30.363Z,100197.52
2022-08-03T14:15:01.137Z,100200.27
2022-08-03T14:17:42.054Z,100197.98
2022-08-03T14:20:36.963Z,100196.81
2022-08-03T14:22:58.175Z,100195.55
2022-08-03T14:25:26.664Z,100194.28
2022-08-03T14:27:54.011Z,100193.26
2022-08-03T14:30:21.355Z,100190.09
2022-08-03T14:32:48.750Z,100190.39
2022-08-03T14:35:16.254Z,100188.23
2022-08-03T14:37:43.545Z,100185.05
2022-08-03T14:40:12.399Z,100186.13
2022-08-03T14:42:40.205Z,100183.06
2022-08-03T14:45:09.640Z,100183.59
2022-08-03T14:50:24.525Z,100182.48
2022-08-03T14:50:42.951Z,100183.17
2022-08-03T14:53:11.584Z,100177.36
2022-08-03T14:55:49.431Z,100177.77
2022-08-03T14:58:21.536Z,100172.66
2022-08-03T15:00:51.104Z,100168.60
2022-08-03T15:03:24.104Z,100164.41
2022-08-03T15:05:56.148Z,100168.61
2022-08-03T15:08:24.831Z,100164.73
2022-08-03T15:10:52.755Z,100165.91
2022-08-03T15:13:20.623Z,100158.92
2022-08-03T15:15:54.373Z,100163.77
2022-08-03T15:18:21.992Z,100167.63
2022-08-03T15:20:50.973Z,100162.52
2022-08-03T15:23:19.164Z,100164.46
2022-08-03T15:26:28.200Z,100161.11
2022-08-03T15:28:34.345Z,100157.80
2022-08-03T15:31:06.636Z,100152.05
2022-08-03T15:33:35.160Z,100151.55
2022-08-03T15:36:03.004Z,100144.57
2022-08-03T15:38:30.437Z,100145.38
2022-08-03T15:40:59.387Z,100147.05
2022-08-03T15:43:27.597Z,100147.34
2022-08-03T15:46:19.448Z,100145.35
2022-08-03T15:48:42.437Z,100142.57
2022-08-03T15:51:09.943Z,100142.46
2022-08-03T15:53:38.105Z,100141.90
2022-08-03T15:56:11.338Z,100143.00
2022-08-03T15:59:10.093Z,100139.60
2022-08-03T16:01:28.509Z,100141.10
2022-08-03T16:03:55.882Z,100139.19
2022-08-03T16:06:35.223Z,100134.50
2022-08-03T16:09:23.664Z,100135.44
2022-08-03T16:11:54.817Z,100131.28
2022-08-03T16:14:32.085Z,100130.20
2022-08-03T16:17:00.888Z,100126.89
2022-08-03T16:19:29.056Z,100126.02
2022-08-03T16:21:57.336Z,100123.61
2022-08-03T16:24:28.040Z,100120.02
2022-08-03T16:26:56.357Z,100119.98
2022-08-03T16:29:24.134Z,100117.19
2022-08-03T16:31:52.688Z,100118.12
2022-08-03T16:34:21.170Z,100112.52
2022-08-03T16:36:48.431Z,100114.16
2022-08-03T16:39:16.059Z,100113.74
2022-08-03T16:41:54.315Z,100113.09
2022-08-03T16:44:30.912Z,100112.27
2022-08-03T16:46:59.454Z,100113.16
2022-08-03T16:49:54.528Z,100116.02
2022-08-03T16:52:14.128Z,100114.55
2022-08-03T16:54:52.576Z,100117.00
2022-08-03T16:57:31.886Z,100122.92
2022-08-03T17:00:12.034Z,100118.23
2022-08-03T17:02:42.874Z,100118.70
2022-08-03T17:05:15.665Z,100120.34
2022-08-03T17:07:50.539Z,100122.66
2022-08-03T17:10:22.058Z,100124.55
2022-08-03T17:12:54.815Z,100126.98
2022-08-03T17:15:38.312Z,100128.42
2022-08-03T17:18:11.545Z,100126.56
2022-08-03T17:20:42.574Z,100128.15
2022-08-03T17:23:35.907Z,100126.69
2022-08-03T17:26:10.570Z,100129.19
2022-08-03T17:29:29.953Z,100127.98
2022-08-03T17:31:58.128Z,100129.70
2022-08-03T17:34:26.700Z,100132.75
2022-08-03T17:37:27.191Z,100130.28
2022-08-03T17:39:59.614Z,100137.14
2022-08-03T17:42:38.086Z,100139.50
2022-08-03T17:45:06.576Z,100140.59
2022-08-03T17:47:42.460Z,100139.40
2022-08-03T17:50:25.379Z,100140.37
2022-08-03T17:56:44.995Z,100143.09
2022-08-03T17:59:50.297Z,100149.38
2022-08-03T18:02:48.100Z,100149.76
2022-08-03T18:05:18.544Z,100152.58
2022-08-03T18:07:59.573Z,100150.98
2022-08-03T18:10:35.706Z,100147.87
2022-08-03T18:13:15.175Z,100147.64
2022-08-03T18:15:53.546Z,100147.83
2022-08-03T18:18:32.502Z,100149.46
2022-08-03T18:21:06.814Z,100151.58
2022-08-03T18:23:38.336Z,100155.83
2022-08-03T18:26:10.749Z,100158.36
2022-08-03T18:28:40.501Z,100160.38
2022-08-03T18:31:12.026Z,100167.62
2022-08-03T18:34:19.659Z,100160.52
2022-08-03T18:39:17.418Z,100169.95
2022-08-03T18:41:47.183Z,100172.98
2022-08-03T18:44:52.631Z,100168.31
2022-08-03T18:47:17.499Z,100171.28
2022-08-03T18:50:02.001Z,100173.05
2022-08-03T18:52:55.581Z,100175.96
2022-08-03T18:55:35.290Z,100176.50
2022-08-03T18:58:09.205Z,100180.55
2022-08-03T19:00:55.035Z,100177.05
2022-08-03T19:03:41.305Z,100178.27
2022-08-03T19:09:09.686Z,100186.83
2022-08-03T19:12:12.764Z,100186.05
2022-08-03T19:14:36.790Z,100186.44
2022-08-03T19:17:21.302Z,100192.23
2022-08-03T19:19:52.709Z,100189.96
2022-08-03T19:22:22.591Z,100193.89
2022-08-03T19:24:52.957Z,100190.05
2022-08-03T19:27:27.083Z,100190.23
2022-08-03T19:30:02.902Z,100191.89
2022-08-03T19:32:35.007Z,100187.97
2022-08-03T19:35:05.637Z,100189.85
2022-08-03T19:37:41.896Z,100189.16
2022-08-03T19:40:12.471Z,100193.52
2022-08-03T19:43:02.107Z,100192.77
2022-08-03T19:46:05.106Z,100192.05
2022-08-03T19:48:30.847Z,100190.32
2022-08-03T19:53:48.084Z,100194.45
2022-08-03T19:56:16.743Z,100193.73
2022-08-03T19:58:45.061Z,100193.57
2022-08-03T20:01:21.899Z,100194.83
2022-08-03T20:03:50.697Z,100198.30
2022-08-03T20:06:21.723Z,100197.59
2022-08-03T20:08:51.794Z,100197.95
2022-08-03T20:11:21.165Z,100199.39
2022-08-03T20:13:58.442Z,100203.02
2022-08-03T20:16:26.588Z,100203.98
2022-08-03T20:18:54.565Z,100200.04
2022-08-03T20:21:25.518Z,100198.10
2022-08-03T20:24:02.735Z,100201.73
2022-08-03T20:26:51.726Z,100203.13
2022-08-03T20:30:06.854Z,100203.36
2022-08-03T20:32:31.625Z,100210.05
2022-08-03T20:34:59.923Z,100211.52
2022-08-03T20:37:27.703Z,100209.81
2022-08-03T20:39:57.955Z,100210.84
2022-08-03T20:42:25.464Z,100210.61
2022-08-03T20:45:04.532Z,100214.89
2022-08-03T20:47:35.906Z,100206.60
2022-08-03T20:50:07.598Z,100206.33
2022-08-03T20:52:43.871Z,100200.41
2022-08-03T20:55:20.294Z,100203.32
2022-08-03T20:58:07.492Z,100203.81
2022-08-03T21:00:35.526Z,100205.45
2022-08-03T21:03:03.754Z,100208.14
2022-08-03T21:05:51.290Z,100205.54
2022-08-03T21:08:22.472Z,100206.05
2022-08-03T21:10:51.471Z,100204.77
2022-08-03T21:12:55.595Z,100143.27
2022-08-03T21:12:58.650Z,100167.45
2022-08-03T21:13:01.364Z,100181.59
2022-08-03T21:13:10.857Z,100191.41
2022-08-03T21:13:29.424Z,100205.59
2022-08-03T21:16:07.015Z,100205.23
2022-08-03T21:18:51.088Z,100203.38
2022-08-03T21:21:21.938Z,100202.55
2022-08-03T21:23:52.993Z,100203.06
2022-08-03T21:26:25.548Z,100205.34
2022-08-03T21:28:54.781Z,100206.31
2022-08-03T21:31:25.358Z,100207.88
2022-08-03T21:33:58.247Z,100210.36
2022-08-03T21:36:28.429Z,100212.23
2022-08-03T21:38:57.565Z,100215.27
2022-08-03T21:41:27.522Z,100213.77
2022-08-03T21:43:54.949Z,100216.15
2022-08-03T21:46:23.451Z,100216.67
2022-08-03T21:50:04.202Z,100215.40
2022-08-03T21:51:53.077Z,100215.52
2022-08-03T21:54:21.751Z,100216.36
2022-08-03T21:56:52.109Z,100211.52
2022-08-03T21:59:20.870Z,100212.45
2022-08-03T22:01:51.419Z,100215.98
2022-08-03T22:04:50.626Z,100212.56
2022-08-03T22:07:10.690Z,100209.65
2022-08-03T22:09:38.256Z,100208.36
2022-08-03T22:12:06.928Z,100206.31
2022-08-03T22:14:35.411Z,100210.28
2022-08-03T22:17:06.454Z,100210.30
2022-08-03T22:19:34.964Z,100212.56
2022-08-03T22:22:06.340Z,100215.09
2022-08-03T22:24:37.101Z,100215.43
2022-08-03T22:27:23.714Z,100208.09
2022-08-03T22:29:52.183Z,100213.73
2022-08-03T22:32:20.172Z,100212.20
2022-08-03T22:34:48.846Z,100214.46
2022-08-03T22:37:18.144Z,100213.58
2022-08-03T22:39:48.042Z,100212.79
2022-08-03T22:42:15.524Z,100216.31
2022-08-03T22:44:44.617Z,100214.34
2022-08-03T22:47:14.425Z,100218.97
2022-08-03T22:50:33.131Z,100218.44
2022-08-03T22:52:42.113Z,100218.86
2022-08-03T22:55:11.753Z,100219.77
2022-08-03T22:57:46.346Z,100216.80
2022-08-03T23:00:23.107Z,100212.04
2022-08-03T23:02:52.260Z,100213.23
2022-08-03T23:06:01.779Z,100209.17
2022-08-03T23:08:23.382Z,100213.09
2022-08-03T23:10:51.606Z,100210.95
2022-08-03T23:13:19.913Z,100213.20
2022-08-03T23:15:56.262Z,100212.15
2022-08-03T23:18:25.992Z,100217.27
2022-08-03T23:20:53.964Z,100214.86
2022-08-03T23:23:23.358Z,100214.36
2022-08-03T23:25:52.364Z,100213.63
2022-08-03T23:28:21.033Z,100213.96
2022-08-03T23:30:51.423Z,100214.20
2022-08-03T23:33:19.229Z,100216.08
2022-08-03T23:36:28.960Z,100217.98
2022-08-03T23:38:46.602Z,100217.61
2022-08-03T23:41:14.385Z,100218.16
2022-08-03T23:43:52.163Z,100218.35
2022-08-03T23:46:26.153Z,100221.20
2022-08-03T23:48:53.708Z,100224.03
2022-08-03T23:51:29.924Z,100226.80
2022-08-03T23:54:19.062Z,100227.24
2022-08-03T23:56:55.119Z,100222.61
2022-08-03T23:59:35.126Z,100223.45
