createdAt,value
2022-12-14T00:01:49.114Z,32.40
2022-12-14T00:06:46.200Z,30.92
2022-12-14T00:11:42.557Z,26.73
2022-12-14T00:16:38.969Z,28.65
2022-12-14T00:21:35.505Z,26.20
2022-12-14T00:26:32.913Z,21.27
2022-12-14T00:31:30.001Z,29.38
2022-12-14T00:36:26.979Z,29.92
2022-12-14T00:41:23.464Z,28.40
2022-12-14T00:46:20.476Z,22.65
2022-12-14T00:51:16.938Z,30.20
2022-12-14T00:56:13.376Z,28.02
2022-12-14T01:01:16.012Z,33.47
2022-12-14T01:06:18.645Z,26.63
2022-12-14T01:11:15.381Z,33.08
2022-12-14T01:16:14.936Z,27.00
2022-12-14T01:21:15.333Z,27.20
2022-12-14T01:26:16.278Z,38.70
2022-12-14T01:31:18.711Z,25.42
2022-12-14T01:36:18.101Z,26.92
2022-12-14T01:41:24.948Z,29.58
2022-12-14T01:46:28.026Z,27.95
2022-12-14T01:51:27.018Z,25.40
2022-12-14T02:01:20.122Z,26.92
2022-12-14T02:06:23.323Z,32.95
2022-12-14T02:11:32.562Z,29.23
2022-12-14T02:16:29.004Z,27.58
2022-12-14T02:21:51.123Z,30.63
2022-12-14T02:26:56.563Z,25.52
2022-12-14T02:32:29.953Z,26.65
2022-12-14T02:38:05.777Z,28.73
2022-12-14T02:43:20.816Z,29.83
2022-12-14T02:48:28.807Z,28.90
2022-12-14T02:53:38.833Z,34.77
2022-12-14T02:58:39.785Z,35.00
2022-12-14T03:03:36.134Z,27.52
2022-12-14T03:08:35.771Z,24.10
2022-12-14T03:13:53.885Z,28.05
2022-12-14T03:18:57.079Z,20.53
2022-12-14T03:23:56.121Z,28.55
2022-12-14T03:33:57.234Z,29.95
2022-12-14T03:38:59.027Z,23.08
2022-12-14T03:44:10.551Z,24.65
2022-12-14T03:49:25.405Z,27.55
2022-12-14T03:54:28.135Z,30.08
2022-12-14T03:59:48.626Z,23.98
2022-12-14T04:04:53.494Z,24.27
2022-12-14T04:10:03.851Z,29.08
2022-12-14T04:15:26.786Z,25.23
2022-12-14T04:21:02.495Z,29.17
2022-12-14T04:26:04.965Z,24.83
2022-12-14T04:31:05.164Z,25.60
2022-12-14T04:36:03.352Z,31.08
2022-12-14T04:41:08.787Z,21.77
2022-12-14T04:46:09.219Z,20.35
2022-12-14T04:51:14.928Z,21.27
2022-12-14T04:56:36.273Z,26.27
2022-12-14T05:01:52.585Z,25.05
2022-12-14T05:07:12.152Z,25.75
2022-12-14T05:12:23.505Z,20.70
2022-12-14T05:17:19.995Z,22.63
2022-12-14T05:22:17.664Z,26.80
2022-12-14T05:27:14.016Z,22.77
2022-12-14T05:32:13.665Z,22.02
2022-12-14T05:37:17.789Z,25.20
2022-12-14T05:42:15.051Z,21.63
2022-12-14T05:47:11.766Z,25.33
2022-12-14T05:52:08.135Z,25.73
2022-12-14T05:57:05.727Z,24.70
2022-12-14T06:02:02.452Z,21.48
2022-12-14T06:06:58.920Z,24.60
2022-12-14T06:11:55.444Z,20.15
2022-12-14T06:16:52.250Z,22.83
2022-12-14T06:21:48.568Z,17.23
2022-12-14T06:26:44.972Z,22.95
2022-12-14T06:31:41.661Z,19.23
2022-12-14T06:36:41.679Z,14.05
2022-12-14T06:41:38.341Z,16.20
2022-12-14T06:46:35.937Z,24.33
2022-12-14T06:51:32.937Z,21.00
2022-12-14T06:56:29.441Z,21.40
2022-12-14T07:01:26.098Z,18.88
2022-12-14T07:06:24.910Z,21.25
2022-12-14T07:11:21.691Z,20.23
2022-12-14T07:16:25.646Z,21.23
2022-12-14T07:21:22.552Z,15.02
2022-12-14T07:26:23.140Z,17.63
2022-12-14T07:31:23.084Z,13.30
2022-12-14T07:36:21.333Z,16.45
2022-12-14T07:41:23.807Z,19.47
2022-12-14T07:46:22.599Z,20.40
2022-12-14T07:51:21.686Z,15.35
2022-12-14T07:56:20.502Z,17.92
2022-12-14T08:01:25.473Z,13.55
2022-12-14T08:06:23.752Z,19.27
2022-12-14T08:11:22.206Z,24.40
2022-12-14T08:16:18.773Z,16.48
2022-12-14T08:21:17.335Z,17.23
2022-12-14T08:26:14.078Z,14.48
2022-12-14T08:31:12.981Z,15.32
2022-12-14T08:41:09.075Z,14.40
2022-12-14T08:46:05.622Z,14.88
2022-12-14T08:51:04.208Z,15.32
2022-12-14T08:56:12.507Z,17.27
2022-12-14T09:01:13.291Z,15.40
2022-12-14T09:06:12.254Z,15.93
2022-12-14T09:11:12.425Z,15.00
2022-12-14T09:16:12.975Z,16.67
2022-12-14T09:21:09.784Z,19.15
2022-12-14T09:26:20.328Z,19.40
2022-12-14T09:31:19.012Z,21.05
2022-12-14T09:36:18.489Z,17.20
2022-12-14T09:41:35.365Z,19.75
2022-12-14T09:46:47.186Z,13.55
2022-12-14T09:51:43.575Z,17.58
2022-12-14T09:56:41.918Z,16.50
2022-12-14T10:02:28.915Z,17.80
2022-12-14T10:07:28.174Z,14.02
2022-12-14T10:12:35.375Z,23.00
2022-12-14T10:17:31.855Z,27.95
2022-12-14T10:22:35.762Z,14.52
2022-12-14T10:27:53.912Z,19.90
2022-12-14T10:32:54.430Z,13.82
2022-12-14T10:38:13.232Z,17.42
2022-12-14T10:43:21.566Z,18.75
2022-12-14T10:48:37.704Z,15.05
2022-12-14T10:54:18.709Z,17.83
2022-12-14T10:59:17.736Z,9.77
2022-12-14T11:09:24.434Z,10.18
2022-12-14T11:14:22.485Z,13.13
2022-12-14T11:19:21.444Z,9.40
2022-12-14T11:29:39.993Z,10.77
2022-12-14T11:34:40.275Z,12.20
2022-12-14T11:39:39.777Z,9.90
2022-12-14T11:44:37.569Z,8.85
2022-12-14T11:49:42.402Z,14.07
2022-12-14T11:54:49.680Z,8.15
2022-12-14T11:59:57.655Z,6.55
2022-12-14T12:05:15.810Z,13.23
2022-12-14T12:10:12.103Z,5.97
2022-12-14T12:15:17.737Z,6.57
2022-12-14T12:20:25.841Z,6.88
2022-12-14T12:25:27.560Z,7.33
2022-12-14T12:30:31.122Z,10.93
2022-12-14T12:35:48.704Z,9.18
2022-12-14T12:41:13.315Z,11.38
2022-12-14T12:46:18.327Z,7.68
2022-12-14T12:51:22.126Z,8.30
2022-12-14T12:56:48.104Z,7.82
2022-12-14T13:01:49.883Z,9.85
2022-12-14T13:07:05.042Z,6.75
2022-12-14T13:12:03.175Z,7.55
2022-12-14T13:17:05.022Z,6.67
2022-12-14T13:22:06.332Z,9.18
2022-12-14T13:27:17.866Z,8.27
2022-12-14T13:32:40.950Z,7.93
2022-12-14T13:37:52.619Z,9.40
2022-12-14T13:43:16.327Z,7.90
2022-12-14T13:48:20.093Z,12.02
2022-12-14T13:53:24.589Z,8.05
2022-12-14T13:58:27.469Z,8.70
2022-12-14T14:03:36.508Z,8.43
2022-12-14T14:13:38.584Z,7.50
2022-12-14T14:18:47.058Z,11.25
2022-12-14T14:24:17.861Z,12.70
2022-12-14T14:29:23.456Z,6.72
2022-12-14T14:34:29.408Z,14.90
2022-12-14T14:39:56.676Z,6.70
2022-12-14T14:45:01.284Z,12.95
2022-12-14T14:50:04.621Z,9.55
2022-12-14T14:55:52.725Z,11.77
2022-12-14T15:05:48.087Z,10.63
2022-12-14T15:10:47.630Z,8.75
2022-12-14T15:15:46.513Z,11.88
2022-12-14T15:21:03.401Z,12.05
2022-12-14T15:26:02.061Z,10.32
2022-12-14T15:30:58.816Z,10.20
2022-12-14T15:36:03.112Z,10.18
2022-12-14T15:41:03.294Z,14.32
2022-12-14T15:46:04.716Z,12.50
2022-12-14T15:51:12.862Z,12.27
2022-12-14T15:56:38.779Z,15.93
2022-12-14T16:01:39.721Z,12.02
2022-12-14T16:06:42.936Z,20.05
2022-12-14T16:11:43.976Z,12.10
2022-12-14T16:16:40.584Z,13.70
2022-12-14T16:21:37.013Z,16.23
2022-12-14T16:26:37.826Z,15.02
2022-12-14T16:31:37.026Z,17.55
2022-12-14T16:36:35.525Z,12.38
2022-12-14T16:41:40.995Z,11.48
2022-12-14T16:46:37.384Z,9.07
2022-12-14T16:52:05.874Z,12.02
2022-12-14T16:57:06.724Z,12.00
2022-12-14T17:02:04.365Z,11.73
2022-12-14T17:07:01.258Z,11.68
2022-12-14T17:12:01.640Z,13.30
2022-12-14T17:17:01.926Z,15.32
2022-12-14T17:21:59.260Z,11.50
2022-12-14T17:26:55.612Z,14.02
2022-12-14T17:31:55.395Z,15.93
2022-12-14T17:36:51.975Z,12.20
2022-12-14T17:41:48.668Z,19.27
2022-12-14T17:46:48.490Z,17.40
2022-12-14T17:51:46.321Z,22.00
2022-12-14T17:56:43.608Z,15.40
2022-12-14T18:01:41.624Z,43.03
2022-12-14T18:06:38.248Z,12.80
2022-12-14T18:11:34.794Z,15.40
2022-12-14T18:16:31.290Z,17.20
2022-12-14T18:21:29.513Z,16.70
2022-12-14T18:26:26.025Z,17.13
2022-12-14T18:31:32.115Z,19.67
2022-12-14T18:36:28.555Z,20.38
2022-12-14T18:41:26.381Z,16.65
2022-12-14T18:46:23.248Z,23.38
2022-12-14T18:51:27.340Z,21.02
2022-12-14T18:56:25.279Z,27.80
2022-12-14T19:01:23.995Z,13.45
2022-12-14T19:11:41.788Z,22.98
2022-12-14T19:16:38.483Z,19.85
2022-12-14T19:21:34.992Z,22.83
2022-12-14T19:26:31.363Z,24.02
2022-12-14T19:31:27.853Z,27.73
2022-12-14T19:36:25.152Z,21.60
2022-12-14T19:41:21.633Z,22.50
2022-12-14T19:46:18.396Z,22.20
2022-12-14T19:51:15.322Z,21.88
2022-12-14T19:56:15.659Z,24.67
2022-12-14T20:01:13.912Z,27.33
2022-12-14T20:06:10.424Z,25.42
2022-12-14T20:11:08.993Z,26.80
2022-12-14T20:16:05.950Z,25.63
2022-12-14T20:21:04.728Z,23.13
2022-12-14T20:26:02.383Z,22.80
2022-12-14T20:30:58.924Z,25.88
2022-12-14T20:35:55.356Z,25.45
2022-12-14T20:40:51.866Z,21.77
2022-12-14T20:45:48.253Z,24.02
2022-12-14T20:50:49.475Z,28.98
2022-12-14T20:55:47.609Z,22.65
2022-12-14T21:00:44.157Z,31.27
2022-12-14T21:05:42.056Z,32.58
2022-12-14T21:10:38.475Z,25.52
2022-12-14T21:15:35.795Z,23.45
2022-12-14T21:20:32.638Z,24.65
2022-12-14T21:25:29.083Z,27.45
2022-12-14T21:30:25.499Z,28.08
2022-12-14T21:35:21.871Z,29.52
2022-12-14T21:40:38.239Z,27.52
2022-12-14T21:45:34.685Z,26.65
2022-12-14T21:50:31.081Z,31.15
2022-12-14T21:55:27.494Z,24.52
2022-12-14T22:00:23.928Z,22.80
2022-12-14T22:05:20.327Z,29.00
2022-12-14T22:10:22.824Z,37.53
2022-12-14T22:15:21.159Z,34.88
2022-12-14T22:20:17.534Z,22.63
2022-12-14T22:25:14.038Z,28.88
2022-12-14T22:30:12.081Z,26.58
2022-12-14T22:35:09.496Z,21.83
2022-12-14T22:40:06.874Z,29.65
2022-12-14T22:45:03.602Z,26.02
2022-12-14T22:49:59.993Z,25.98
2022-12-14T22:54:56.346Z,28.15
2022-12-14T23:00:01.320Z,25.27
2022-12-14T23:04:57.675Z,24.88
2022-12-14T23:10:12.500Z,24.55
2022-12-14T23:15:28.087Z,30.45
2022-12-14T23:20:43.061Z,22.27
2022-12-14T23:25:58.146Z,23.38
2022-12-14T23:31:15.192Z,27.67
2022-12-14T23:36:30.358Z,29.27
2022-12-14T23:41:45.417Z,26.63
2022-12-14T23:47:00.221Z,27.45
2022-12-14T23:52:15.575Z,29.70
2022-12-14T23:57:30.506Z,21.65
