createdAt,value
2023-01-15T00:02:45.733Z,7.12
2023-01-15T00:06:48.854Z,7.12
2023-01-15T00:10:53.209Z,6.95
2023-01-15T00:14:58.134Z,6.83
2023-01-15T00:19:04.399Z,6.75
2023-01-15T00:23:27.518Z,6.73
2023-01-15T00:27:40.053Z,6.77
2023-01-15T00:31:52.146Z,6.68
2023-01-15T00:35:55.969Z,6.68
2023-01-15T00:39:59.215Z,6.70
2023-01-15T00:44:03.657Z,6.73
2023-01-15T00:48:09.111Z,6.70
2023-01-15T00:52:13.451Z,6.68
2023-01-15T00:56:16.479Z,6.68
2023-01-15T01:00:21.786Z,6.67
2023-01-15T01:04:24.899Z,6.67
2023-01-15T01:08:27.951Z,6.68
2023-01-15T01:12:30.949Z,6.64
2023-01-15T01:16:37.918Z,6.74
2023-01-15T01:20:41.493Z,6.72
2023-01-15T01:24:44.555Z,6.74
2023-01-15T01:28:50.620Z,6.73
2023-01-15T01:32:54.991Z,6.77
2023-01-15T01:36:59.524Z,6.76
2023-01-15T01:41:02.620Z,6.71
2023-01-15T01:45:18.212Z,6.73
2023-01-15T01:49:24.513Z,6.73
2023-01-15T01:53:31.531Z,6.76
2023-01-15T01:57:35.087Z,6.78
2023-01-15T02:01:38.370Z,6.82
2023-01-15T02:05:47.370Z,6.87
2023-01-15T02:09:50.383Z,6.86
2023-01-15T02:13:59.831Z,6.82
2023-01-15T02:18:11.082Z,6.85
2023-01-15T02:22:25.785Z,6.88
2023-01-15T02:26:58.083Z,6.90
2023-01-15T02:31:06.579Z,6.85
2023-01-15T02:35:15.999Z,6.85
2023-01-15T02:39:21.536Z,6.90
2023-01-15T02:43:30.880Z,6.92
2023-01-15T02:47:37.548Z,6.97
2023-01-15T02:51:48.101Z,6.97
2023-01-15T02:55:56.938Z,7.02
2023-01-15T03:00:11.497Z,7.09
2023-01-15T03:04:20.723Z,7.07
2023-01-15T03:08:23.801Z,7.13
2023-01-15T03:12:30.598Z,7.14
2023-01-15T03:16:38.043Z,7.13
2023-01-15T03:20:49.567Z,7.13
2023-01-15T03:24:55.704Z,7.10
2023-01-15T03:28:59.707Z,7.11
2023-01-15T03:33:04.261Z,7.15
2023-01-15T03:37:09.143Z,7.07
2023-01-15T03:41:20.206Z,7.05
2023-01-15T03:45:32.725Z,7.04
2023-01-15T03:49:45.889Z,7.01
2023-01-15T03:54:00.390Z,7.00
2023-01-15T03:58:11.852Z,7.04
2023-01-15T04:02:20.252Z,6.95
2023-01-15T04:06:28.001Z,6.95
2023-01-15T04:10:31.136Z,6.97
2023-01-15T04:14:35.868Z,6.97
2023-01-15T04:18:44.154Z,6.97
2023-01-15T04:22:48.582Z,6.94
2023-01-15T04:26:51.937Z,6.96
2023-01-15T04:30:58.225Z,6.98
2023-01-15T04:35:01.258Z,6.95
2023-01-15T04:39:06.649Z,7.00
2023-01-15T04:43:39.886Z,7.00
2023-01-15T04:47:42.882Z,7.02
2023-01-15T04:51:46.752Z,7.03
2023-01-15T04:55:51.282Z,7.05
2023-01-15T04:59:54.269Z,7.06
2023-01-15T05:03:58.422Z,7.02
2023-01-15T05:08:01.476Z,7.05
2023-01-15T05:12:06.625Z,7.03
2023-01-15T05:16:12.063Z,7.05
2023-01-15T05:20:15.866Z,7.00
2023-01-15T05:24:18.884Z,6.98
2023-01-15T05:28:23.319Z,7.01
2023-01-15T05:32:26.301Z,6.97
2023-01-15T05:36:32.060Z,6.97
2023-01-15T05:40:35.146Z,6.98
2023-01-15T05:44:39.644Z,7.00
2023-01-15T05:48:42.686Z,6.98
2023-01-15T05:52:45.755Z,7.01
2023-01-15T05:56:49.199Z,6.99
2023-01-15T06:00:55.039Z,6.95
2023-01-15T06:04:58.117Z,6.96
2023-01-15T06:09:01.363Z,6.95
2023-01-15T06:13:04.408Z,7.00
2023-01-15T06:17:09.039Z,6.99
2023-01-15T06:21:13.712Z,6.99
2023-01-15T06:25:16.937Z,6.96
2023-01-15T06:29:20.647Z,6.92
2023-01-15T06:33:25.112Z,6.92
2023-01-15T06:37:28.110Z,6.88
2023-01-15T06:41:48.628Z,6.88
2023-01-15T06:46:10.073Z,6.86
2023-01-15T06:50:15.840Z,6.80
2023-01-15T06:54:18.825Z,6.78
2023-01-15T06:58:23.184Z,6.76
2023-01-15T07:02:26.265Z,6.78
2023-01-15T07:06:30.947Z,6.71
2023-01-15T07:10:35.249Z,6.69
2023-01-15T07:14:38.872Z,6.66
2023-01-15T07:18:41.957Z,6.65
2023-01-15T07:22:49.903Z,6.61
2023-01-15T07:26:53.256Z,6.61
2023-01-15T07:30:59.505Z,6.60
2023-01-15T07:35:02.607Z,6.62
2023-01-15T07:39:07.739Z,6.58
2023-01-15T07:43:28.624Z,6.61
2023-01-15T07:47:49.373Z,6.58
2023-01-15T07:51:52.392Z,6.52
2023-01-15T07:55:56.759Z,6.55
2023-01-15T07:59:59.790Z,6.52
2023-01-15T08:04:02.876Z,6.48
2023-01-15T08:08:06.481Z,6.47
2023-01-15T08:12:29.796Z,6.36
2023-01-15T08:16:36.730Z,6.32
2023-01-15T08:20:39.780Z,6.24
2023-01-15T08:24:42.880Z,6.18
2023-01-15T08:28:47.426Z,6.15
2023-01-15T08:32:50.454Z,6.10
2023-01-15T08:36:59.802Z,6.01
2023-01-15T08:41:03.955Z,5.90
2023-01-15T08:45:10.025Z,5.87
2023-01-15T08:49:13.105Z,5.87
2023-01-15T08:53:16.069Z,5.88
2023-01-15T08:57:19.043Z,5.85
2023-01-15T09:01:23.647Z,5.76
2023-01-15T09:05:28.160Z,5.75
2023-01-15T09:09:31.254Z,5.86
2023-01-15T09:13:34.488Z,6.38
2023-01-15T09:17:40.848Z,6.60
2023-01-15T09:21:44.048Z,6.66
2023-01-15T09:25:53.367Z,6.96
2023-01-15T09:29:56.520Z,7.09
2023-01-15T09:34:01.122Z,7.49
2023-01-15T09:38:04.743Z,7.45
2023-01-15T09:42:24.633Z,7.45
2023-01-15T09:46:35.913Z,7.68
2023-01-15T09:50:56.023Z,7.76
2023-01-15T09:55:06.449Z,7.83
2023-01-15T09:59:21.626Z,8.08
2023-01-15T10:03:35.865Z,8.19
2023-01-15T10:07:47.252Z,8.16
2023-01-15T10:12:15.570Z,8.44
2023-01-15T10:16:23.539Z,7.92
2023-01-15T10:20:41.088Z,7.91
2023-01-15T10:24:57.039Z,7.89
2023-01-15T10:29:03.522Z,7.72
2023-01-15T10:33:25.116Z,7.58
2023-01-15T10:37:34.969Z,8.11
2023-01-15T10:41:53.719Z,7.86
2023-01-15T10:46:00.298Z,7.80
2023-01-15T10:50:10.719Z,7.55
2023-01-15T10:54:23.891Z,7.34
2023-01-15T10:58:35.202Z,7.29
2023-01-15T11:02:41.398Z,7.18
2023-01-15T11:06:44.633Z,7.21
2023-01-15T11:10:47.716Z,7.19
2023-01-15T11:15:09.847Z,7.16
2023-01-15T11:19:39.815Z,7.16
2023-01-15T11:23:43.334Z,7.12
2023-01-15T11:27:51.176Z,7.19
2023-01-15T11:31:55.701Z,7.19
2023-01-15T11:36:00.962Z,7.25
2023-01-15T11:40:07.607Z,7.52
2023-01-15T11:44:29.017Z,7.26
2023-01-15T11:49:02.553Z,7.19
2023-01-15T11:53:08.100Z,7.16
2023-01-15T11:57:12.036Z,7.15
2023-01-15T12:01:17.164Z,7.34
2023-01-15T12:05:23.567Z,7.37
2023-01-15T12:09:37.421Z,7.50
2023-01-15T12:13:48.539Z,7.92
2023-01-15T12:18:29.099Z,8.22
2023-01-15T12:22:52.990Z,8.41
2023-01-15T12:27:08.462Z,7.91
2023-01-15T12:31:16.617Z,7.75
2023-01-15T12:35:29.572Z,7.53
2023-01-15T12:39:42.347Z,7.54
2023-01-15T12:44:10.812Z,7.51
2023-01-15T12:48:20.780Z,7.42
2023-01-15T12:52:28.226Z,7.49
2023-01-15T12:56:43.199Z,7.41
2023-01-15T13:00:47.272Z,7.47
2023-01-15T13:04:54.713Z,7.49
2023-01-15T13:09:03.844Z,7.51
2023-01-15T13:13:16.960Z,7.47
2023-01-15T13:17:30.218Z,7.44
2023-01-15T13:21:36.743Z,7.40
2023-01-15T13:25:55.047Z,7.42
2023-01-15T13:30:20.409Z,7.43
2023-01-15T13:34:32.010Z,7.37
2023-01-15T13:38:40.387Z,7.37
2023-01-15T13:42:47.812Z,7.48
2023-01-15T13:47:02.968Z,7.48
2023-01-15T13:51:08.595Z,7.49
2023-01-15T13:55:20.494Z,7.47
2023-01-15T13:59:42.280Z,7.42
2023-01-15T14:04:00.291Z,7.43
2023-01-15T14:08:17.298Z,7.45
2023-01-15T14:12:37.566Z,7.46
2023-01-15T14:16:56.095Z,7.50
2023-01-15T14:21:16.526Z,7.51
2023-01-15T14:25:34.712Z,7.50
2023-01-15T14:30:17.972Z,7.47
2023-01-15T14:34:25.643Z,7.41
2023-01-15T14:38:33.341Z,7.38
2023-01-15T14:42:58.235Z,7.42
2023-01-15T14:47:06.636Z,7.44
2023-01-15T14:51:13.138Z,7.44
2023-01-15T14:55:19.009Z,7.45
2023-01-15T14:59:27.285Z,7.41
2023-01-15T15:03:35.715Z,7.35
2023-01-15T15:07:44.486Z,7.33
2023-01-15T15:12:08.203Z,7.32
2023-01-15T15:16:19.797Z,7.15
2023-01-15T15:20:31.526Z,7.13
2023-01-15T15:24:36.783Z,7.15
2023-01-15T15:28:41.237Z,7.12
2023-01-15T15:32:45.093Z,7.16
2023-01-15T15:36:48.243Z,7.20
2023-01-15T15:40:54.830Z,7.22
2023-01-15T15:45:18.777Z,7.19
2023-01-15T15:49:22.066Z,7.19
2023-01-15T15:53:25.147Z,7.10
2023-01-15T15:57:30.320Z,7.08
2023-01-15T16:01:39.930Z,7.15
2023-01-15T16:05:43.762Z,7.15
2023-01-15T16:09:50.635Z,7.22
2023-01-15T16:13:55.477Z,7.22
2023-01-15T16:18:02.423Z,7.12
2023-01-15T16:22:07.348Z,7.08
2023-01-15T16:26:14.909Z,7.17
2023-01-15T16:30:18.360Z,7.12
2023-01-15T16:34:25.229Z,7.09
2023-01-15T16:38:28.489Z,7.12
2023-01-15T16:42:35.134Z,7.10
2023-01-15T16:46:42.043Z,7.15
2023-01-15T16:50:46.527Z,7.15
2023-01-15T16:54:49.611Z,7.10
2023-01-15T16:58:52.947Z,7.09
2023-01-15T17:02:56.728Z,7.08
2023-01-15T17:07:04.487Z,7.08
2023-01-15T17:11:18.796Z,7.06
2023-01-15T17:15:37.729Z,6.96
2023-01-15T17:19:41.000Z,6.94
2023-01-15T17:23:46.892Z,6.92
2023-01-15T17:27:50.069Z,6.89
2023-01-15T17:31:53.146Z,6.89
2023-01-15T17:35:58.431Z,6.85
2023-01-15T17:40:03.451Z,6.84
2023-01-15T17:44:06.982Z,6.80
2023-01-15T17:48:10.949Z,6.72
2023-01-15T17:52:27.596Z,6.65
2023-01-15T17:56:49.461Z,6.55
2023-01-15T18:01:11.695Z,6.44
2023-01-15T18:05:26.698Z,6.39
2023-01-15T18:09:30.856Z,6.31
2023-01-15T18:13:35.518Z,6.30
2023-01-15T18:17:38.823Z,6.21
2023-01-15T18:21:42.053Z,6.17
2023-01-15T18:25:47.623Z,6.15
2023-01-15T18:29:52.239Z,6.13
2023-01-15T18:33:55.265Z,6.06
2023-01-15T18:37:58.764Z,6.11
2023-01-15T18:42:19.269Z,6.02
2023-01-15T18:46:44.410Z,5.96
2023-01-15T18:50:48.946Z,5.99
2023-01-15T18:54:52.147Z,6.04
2023-01-15T18:58:56.796Z,6.10
2023-01-15T19:03:01.366Z,6.06
2023-01-15T19:07:04.628Z,6.07
2023-01-15T19:11:12.703Z,6.10
2023-01-15T19:15:35.800Z,6.06
2023-01-15T19:19:42.333Z,6.12
2023-01-15T19:23:45.415Z,6.09
2023-01-15T19:27:48.872Z,6.08
2023-01-15T19:31:53.140Z,6.27
2023-01-15T19:35:58.029Z,6.38
2023-01-15T19:40:02.315Z,6.45
2023-01-15T19:44:23.387Z,6.48
2023-01-15T19:48:44.209Z,6.53
2023-01-15T19:52:50.509Z,6.57
2023-01-15T19:56:53.497Z,6.51
2023-01-15T20:00:56.610Z,6.42
2023-01-15T20:05:00.562Z,6.37
2023-01-15T20:09:05.581Z,6.54
2023-01-15T20:13:31.205Z,6.60
2023-01-15T20:17:34.524Z,6.74
2023-01-15T20:21:37.595Z,6.70
2023-01-15T20:25:46.420Z,6.74
2023-01-15T20:29:50.353Z,6.77
2023-01-15T20:33:54.859Z,6.81
2023-01-15T20:37:58.264Z,6.76
2023-01-15T20:42:20.101Z,6.80
2023-01-15T20:46:23.486Z,6.80
2023-01-15T20:50:29.348Z,6.80
2023-01-15T20:54:32.699Z,6.63
2023-01-15T20:58:37.147Z,6.48
2023-01-15T21:02:40.527Z,6.36
2023-01-15T21:06:43.617Z,6.27
2023-01-15T21:10:46.699Z,6.31
2023-01-15T21:14:51.675Z,6.41
2023-01-15T21:18:54.688Z,6.40
2023-01-15T21:22:58.301Z,6.44
2023-01-15T21:27:01.402Z,6.48
2023-01-15T21:31:09.167Z,6.55
2023-01-15T21:35:12.618Z,6.61
2023-01-15T21:39:17.578Z,6.64
2023-01-15T21:43:52.853Z,6.58
2023-01-15T21:47:57.314Z,6.41
2023-01-15T21:52:00.565Z,6.33
2023-01-15T21:56:03.789Z,6.29
2023-01-15T22:00:08.434Z,6.15
2023-01-15T22:04:13.093Z,6.06
2023-01-15T22:08:17.242Z,6.12
2023-01-15T22:12:20.591Z,6.09
2023-01-15T22:16:23.894Z,6.17
2023-01-15T22:20:28.655Z,6.26
2023-01-15T22:24:34.074Z,6.27
2023-01-15T22:28:37.119Z,6.29
2023-01-15T22:32:40.618Z,6.30
2023-01-15T22:36:45.094Z,6.35
2023-01-15T22:40:48.196Z,6.29
2023-01-15T22:44:51.879Z,6.24
2023-01-15T22:48:55.029Z,6.21
2023-01-15T22:52:59.405Z,6.31
2023-01-15T22:57:02.500Z,6.35
2023-01-15T23:01:07.058Z,6.33
2023-01-15T23:05:11.981Z,6.34
2023-01-15T23:09:16.447Z,6.24
2023-01-15T23:13:19.555Z,6.21
2023-01-15T23:17:22.751Z,6.12
2023-01-15T23:21:27.245Z,6.13
2023-01-15T23:25:31.626Z,6.15
2023-01-15T23:29:34.935Z,6.09
2023-01-15T23:33:38.684Z,6.06
2023-01-15T23:37:41.744Z,5.94
2023-01-15T23:42:04.021Z,5.83
2023-01-15T23:46:30.747Z,5.75
2023-01-15T23:50:33.890Z,5.64
2023-01-15T23:54:36.957Z,5.65
2023-01-15T23:58:41.433Z,5.56
