createdAt,value
2023-05-10T00:02:26.591Z,14.50
2023-05-10T00:04:54.689Z,14.40
2023-05-10T00:07:22.777Z,14.40
2023-05-10T00:09:50.823Z,14.40
2023-05-10T00:12:18.908Z,14.50
2023-05-10T00:14:47.018Z,14.40
2023-05-10T00:17:16.612Z,14.30
2023-05-10T00:19:44.651Z,14.20
2023-05-10T00:22:12.684Z,14.10
2023-05-10T00:24:40.894Z,14.20
2023-05-10T00:27:08.835Z,14.30
2023-05-10T00:29:36.750Z,14.40
2023-05-10T00:32:05.106Z,14.30
2023-05-10T00:34:34.500Z,14.30
2023-05-10T00:37:02.600Z,14.40
2023-05-10T00:39:30.568Z,14.50
2023-05-10T00:41:58.666Z,14.60
2023-05-10T00:44:27.755Z,14.60
2023-05-10T00:46:56.133Z,14.60
2023-05-10T00:49:24.273Z,14.60
2023-05-10T00:51:53.811Z,14.70
2023-05-10T00:54:22.269Z,14.50
2023-05-10T00:56:50.444Z,14.50
2023-05-10T00:59:19.905Z,14.50
2023-05-10T01:01:48.042Z,14.40
2023-05-10T01:04:16.982Z,14.30
2023-05-10T01:06:45.538Z,14.30
2023-05-10T01:09:14.911Z,14.30
2023-05-10T01:11:43.030Z,14.40
2023-05-10T01:14:11.522Z,14.30
2023-05-10T01:16:42.590Z,14.30
2023-05-10T01:19:20.966Z,14.20
2023-05-10T01:21:54.187Z,14.10
2023-05-10T01:24:52.020Z,14.10
2023-05-10T01:27:47.270Z,14.10
2023-05-10T01:30:46.105Z,14.10
2023-05-10T01:33:18.776Z,14.00
2023-05-10T01:35:54.475Z,14.00
2023-05-10T01:38:31.315Z,14.00
2023-05-10T01:41:10.529Z,14.00
2023-05-10T01:43:46.509Z,14.10
2023-05-10T01:46:22.643Z,14.00
2023-05-10T01:48:57.970Z,14.10
2023-05-10T01:51:29.536Z,14.10
2023-05-10T01:54:02.523Z,14.20
2023-05-10T01:56:33.936Z,14.10
2023-05-10T01:59:07.847Z,14.00
2023-05-10T02:01:38.656Z,14.00
2023-05-10T02:04:09.930Z,13.90
2023-05-10T02:06:40.476Z,13.90
2023-05-10T02:09:10.601Z,13.90
2023-05-10T02:11:40.568Z,13.90
2023-05-10T02:14:11.519Z,13.80
2023-05-10T02:16:40.952Z,13.90
2023-05-10T02:19:12.220Z,13.90
2023-05-10T02:21:42.059Z,13.90
2023-05-10T02:24:12.694Z,13.90
2023-05-10T02:26:41.502Z,13.90
2023-05-10T02:29:12.202Z,13.80
2023-05-10T02:31:40.816Z,13.90
2023-05-10T02:34:12.053Z,13.90
2023-05-10T02:36:41.727Z,13.90
2023-05-10T02:39:13.681Z,13.80
2023-05-10T02:41:42.989Z,13.60
2023-05-10T02:44:12.359Z,13.50
2023-05-10T02:46:40.457Z,13.50
2023-05-10T02:49:10.031Z,13.50
2023-05-10T02:51:43.932Z,13.50
2023-05-10T02:54:15.243Z,13.40
2023-05-10T02:56:49.729Z,13.40
2023-05-10T02:59:17.772Z,13.40
2023-05-10T03:01:45.844Z,13.40
2023-05-10T03:04:16.050Z,13.40
2023-05-10T03:06:44.304Z,13.40
2023-05-10T03:09:16.438Z,13.40
2023-05-10T03:11:55.653Z,13.40
2023-05-10T03:14:35.033Z,13.30
2023-05-10T03:17:12.282Z,13.30
2023-05-10T03:19:50.713Z,13.20
2023-05-10T03:22:25.681Z,13.30
2023-05-10T03:24:57.498Z,13.40
2023-05-10T03:27:29.148Z,13.30
2023-05-10T03:29:58.856Z,13.40
2023-05-10T03:32:28.123Z,13.50
2023-05-10T03:34:57.674Z,13.70
2023-05-10T03:37:26.804Z,13.80
2023-05-10T03:39:55.344Z,13.90
2023-05-10T03:42:23.350Z,14.00
2023-05-10T03:44:51.604Z,14.00
2023-05-10T03:47:19.695Z,14.10
2023-05-10T03:49:47.893Z,14.20
2023-05-10T03:52:17.396Z,14.20
2023-05-10T03:54:45.639Z,14.30
2023-05-10T03:57:13.702Z,14.30
2023-05-10T03:59:41.757Z,14.30
2023-05-10T04:02:09.821Z,14.40
2023-05-10T04:04:38.302Z,14.40
2023-05-10T04:07:06.730Z,14.30
2023-05-10T04:09:36.121Z,14.30
2023-05-10T04:12:04.356Z,14.40
2023-05-10T04:14:32.581Z,14.40
2023-05-10T04:17:00.685Z,14.50
2023-05-10T04:19:31.867Z,14.60
2023-05-10T04:21:59.961Z,14.60
2023-05-10T04:24:28.110Z,14.60
2023-05-10T04:26:57.957Z,14.70
2023-05-10T04:29:26.256Z,14.70
2023-05-10T04:31:54.391Z,14.70
2023-05-10T04:34:22.975Z,14.70
2023-05-10T04:36:51.184Z,14.70
2023-05-10T04:39:19.195Z,14.60
2023-05-10T04:41:47.211Z,14.60
2023-05-10T04:44:16.608Z,14.50
2023-05-10T04:46:44.804Z,14.50
2023-05-10T04:49:12.941Z,14.50
2023-05-10T04:51:41.026Z,14.50
2023-05-10T04:54:09.082Z,14.50
2023-05-10T04:56:37.209Z,14.50
2023-05-10T04:59:05.459Z,14.60
2023-05-10T05:01:35.130Z,14.60
2023-05-10T05:04:03.118Z,14.70
2023-05-10T05:06:31.199Z,14.70
2023-05-10T05:08:59.301Z,14.80
2023-05-10T05:11:27.519Z,14.70
2023-05-10T05:13:55.579Z,14.70
2023-05-10T05:16:23.686Z,14.60
2023-05-10T05:18:53.055Z,14.60
2023-05-10T05:21:22.380Z,14.70
2023-05-10T05:23:50.515Z,14.60
2023-05-10T05:26:18.576Z,14.40
2023-05-10T05:28:46.601Z,14.40
2023-05-10T05:31:14.904Z,14.40
2023-05-10T05:33:43.011Z,14.50
2023-05-10T05:36:12.538Z,14.40
2023-05-10T05:38:40.571Z,14.40
2023-05-10T05:41:08.704Z,14.40
2023-05-10T05:43:38.318Z,14.40
2023-05-10T05:46:06.782Z,14.50
2023-05-10T05:48:34.868Z,14.50
2023-05-10T05:51:04.673Z,14.50
2023-05-10T05:53:35.971Z,14.50
2023-05-10T05:56:04.553Z,14.40
2023-05-10T05:58:32.555Z,14.50
2023-05-10T06:01:00.507Z,14.40
2023-05-10T06:03:28.633Z,14.40
2023-05-10T06:05:56.753Z,14.40
2023-05-10T06:08:24.788Z,14.40
2023-05-10T06:10:54.156Z,14.40
2023-05-10T06:13:22.289Z,14.50
2023-05-10T06:15:50.310Z,14.50
2023-05-10T06:18:18.385Z,14.60
2023-05-10T06:20:46.478Z,14.70
2023-05-10T06:23:14.487Z,14.80
2023-05-10T06:25:42.478Z,14.90
2023-05-10T06:28:12.141Z,15.00
2023-05-10T06:30:40.102Z,15.10
2023-05-10T06:33:08.195Z,15.10
2023-05-10T06:35:36.291Z,15.10
2023-05-10T06:38:06.429Z,15.10
2023-05-10T06:40:34.458Z,15.00
2023-05-10T06:43:02.504Z,15.00
2023-05-10T06:45:31.907Z,15.00
2023-05-10T06:47:59.920Z,15.00
2023-05-10T06:50:27.904Z,15.00
2023-05-10T06:52:56.411Z,15.00
2023-05-10T06:55:24.576Z,15.00
2023-05-10T06:57:52.622Z,15.10
2023-05-10T07:00:21.724Z,15.10
2023-05-10T07:02:52.168Z,15.10
2023-05-10T07:05:21.139Z,15.10
2023-05-10T07:07:49.403Z,15.10
2023-05-10T07:10:17.633Z,15.10
2023-05-10T07:12:45.776Z,15.10
2023-05-10T07:15:14.432Z,15.00
2023-05-10T07:17:44.072Z,14.90
2023-05-10T07:20:15.438Z,14.90
2023-05-10T07:22:43.482Z,14.90
2023-05-10T07:25:11.852Z,14.80
2023-05-10T07:27:39.849Z,14.90
2023-05-10T07:30:09.294Z,15.00
2023-05-10T07:32:37.445Z,15.00
2023-05-10T07:35:06.489Z,15.10
2023-05-10T07:37:35.986Z,15.10
2023-05-10T07:40:04.130Z,15.20
2023-05-10T07:42:32.202Z,15.20
2023-05-10T07:45:00.252Z,15.00
2023-05-10T07:47:28.395Z,15.00
2023-05-10T07:49:56.481Z,15.00
2023-05-10T07:52:24.516Z,15.00
2023-05-10T07:54:54.552Z,15.00
2023-05-10T07:57:22.629Z,15.20
2023-05-10T07:59:50.893Z,15.30
2023-05-10T08:02:19.009Z,15.40
2023-05-10T08:04:47.100Z,15.50
2023-05-10T08:07:15.159Z,15.60
2023-05-10T08:09:43.356Z,15.70
2023-05-10T08:12:12.713Z,15.70
2023-05-10T08:14:40.837Z,15.80
2023-05-10T08:17:08.894Z,15.90
2023-05-10T08:19:37.094Z,16.00
2023-05-10T08:22:05.122Z,16.20
2023-05-10T08:24:33.417Z,16.30
2023-05-10T08:27:01.732Z,16.40
2023-05-10T08:29:38.671Z,16.40
2023-05-10T08:32:14.818Z,16.40
2023-05-10T08:34:42.903Z,16.10
2023-05-10T08:37:13.899Z,15.90
2023-05-10T08:39:42.045Z,15.80
2023-05-10T08:42:11.031Z,15.80
2023-05-10T08:44:40.615Z,15.70
2023-05-10T08:47:10.507Z,15.70
2023-05-10T08:49:39.667Z,15.80
2023-05-10T08:52:09.234Z,15.80
2023-05-10T08:54:38.582Z,15.80
2023-05-10T08:57:06.657Z,15.90
2023-05-10T08:59:34.824Z,16.00
2023-05-10T09:02:06.494Z,16.00
2023-05-10T09:04:35.021Z,16.00
2023-05-10T09:07:03.305Z,15.90
2023-05-10T09:09:31.583Z,15.90
2023-05-10T09:11:59.847Z,15.90
2023-05-10T09:14:28.646Z,15.90
2023-05-10T09:16:56.961Z,15.70
2023-05-10T09:19:26.339Z,15.60
2023-05-10T09:21:54.335Z,15.40
2023-05-10T09:24:27.870Z,15.30
2023-05-10T09:26:55.951Z,15.40
2023-05-10T09:29:24.080Z,15.40
2023-05-10T09:31:55.532Z,15.40
2023-05-10T09:34:34.360Z,15.40
2023-05-10T09:37:05.254Z,15.30
2023-05-10T09:39:33.977Z,15.30
2023-05-10T09:42:04.637Z,15.40
2023-05-10T09:44:33.760Z,15.50
2023-05-10T09:47:01.927Z,15.50
2023-05-10T09:49:30.134Z,15.50
2023-05-10T09:52:07.194Z,15.50
2023-05-10T09:54:36.213Z,15.50
2023-05-10T09:57:04.526Z,15.50
2023-05-10T09:59:36.441Z,15.50
2023-05-10T10:02:05.164Z,15.40
2023-05-10T10:04:33.787Z,15.40
2023-05-10T10:07:03.856Z,15.40
2023-05-10T10:09:34.121Z,15.30
2023-05-10T10:12:03.099Z,15.00
2023-05-10T10:14:31.670Z,14.80
2023-05-10T10:19:35.328Z,14.50
2023-05-10T10:22:03.769Z,14.70
2023-05-10T10:24:33.208Z,14.80
2023-05-10T10:27:09.785Z,14.80
2023-05-10T10:29:46.611Z,14.90
2023-05-10T10:32:24.497Z,14.80
2023-05-10T10:34:52.976Z,14.80
2023-05-10T10:37:21.364Z,14.90
2023-05-10T10:39:51.932Z,14.90
2023-05-10T10:42:47.901Z,14.80
2023-05-10T10:45:17.529Z,14.90
2023-05-10T10:47:46.724Z,15.00
2023-05-10T10:50:14.871Z,15.30
2023-05-10T10:52:43.806Z,15.50
2023-05-10T10:55:15.302Z,15.70
2023-05-10T10:57:52.024Z,15.80
2023-05-10T11:00:28.500Z,16.00
2023-05-10T11:02:59.504Z,16.00
2023-05-10T11:05:49.063Z,16.00
2023-05-10T11:08:27.721Z,15.80
2023-05-10T11:11:08.944Z,15.70
2023-05-10T11:13:41.079Z,15.60
2023-05-10T11:16:17.295Z,15.30
2023-05-10T11:18:58.542Z,15.20
2023-05-10T11:21:27.003Z,15.20
2023-05-10T11:23:58.246Z,15.30
2023-05-10T11:26:33.156Z,15.40
2023-05-10T11:29:03.166Z,15.50
2023-05-10T11:31:31.507Z,15.60
2023-05-10T11:34:02.557Z,15.50
2023-05-10T11:36:34.259Z,15.40
2023-05-10T11:39:02.372Z,15.50
2023-05-10T11:41:32.907Z,15.60
2023-05-10T11:44:01.077Z,15.90
2023-05-10T11:46:30.419Z,16.10
2023-05-10T11:49:04.958Z,16.30
2023-05-10T11:51:36.960Z,16.60
2023-05-10T11:54:09.366Z,16.70
2023-05-10T11:56:38.893Z,16.60
2023-05-10T11:59:06.984Z,16.70
2023-05-10T12:01:35.532Z,16.80
2023-05-10T12:04:04.064Z,16.90
2023-05-10T12:06:36.037Z,16.90
2023-05-10T12:09:08.797Z,16.70
2023-05-10T12:11:43.486Z,16.70
2023-05-10T12:14:12.595Z,16.40
2023-05-10T12:16:40.771Z,16.00
2023-05-10T12:19:08.925Z,15.90
2023-05-10T12:21:37.088Z,15.80
2023-05-10T12:24:06.359Z,15.70
2023-05-10T12:26:35.408Z,15.70
2023-05-10T12:29:18.323Z,15.70
2023-05-10T12:31:56.749Z,15.80
2023-05-10T12:34:28.834Z,16.10
2023-05-10T12:36:57.515Z,16.10
2023-05-10T12:39:26.101Z,16.10
2023-05-10T12:41:54.205Z,16.30
2023-05-10T12:44:23.690Z,16.50
2023-05-10T12:46:51.726Z,16.60
2023-05-10T12:49:20.703Z,16.50
2023-05-10T12:51:48.783Z,16.50
2023-05-10T12:54:16.765Z,16.50
2023-05-10T12:56:45.415Z,16.40
2023-05-10T12:59:13.419Z,16.50
2023-05-10T13:01:42.792Z,16.60
2023-05-10T13:04:10.868Z,16.70
2023-05-10T13:06:38.929Z,16.70
2023-05-10T13:09:07.035Z,16.40
2023-05-10T13:11:35.158Z,16.20
2023-05-10T13:14:04.120Z,16.10
2023-05-10T13:16:32.293Z,16.30
2023-05-10T13:19:01.810Z,16.50
2023-05-10T13:21:30.385Z,16.30
2023-05-10T13:23:58.824Z,16.30
2023-05-10T13:26:27.243Z,16.30
2023-05-10T13:28:56.697Z,16.50
2023-05-10T13:31:24.884Z,16.50
2023-05-10T13:33:53.095Z,16.50
2023-05-10T13:36:23.707Z,16.60
2023-05-10T13:38:51.821Z,16.70
2023-05-10T13:41:20.062Z,16.90
2023-05-10T13:43:49.696Z,17.00
2023-05-10T13:46:17.870Z,17.10
2023-05-10T13:48:45.965Z,17.10
2023-05-10T13:51:14.279Z,17.20
2023-05-10T13:53:43.653Z,17.30
2023-05-10T13:56:11.638Z,17.50
2023-05-10T13:58:39.673Z,17.70
2023-05-10T14:01:07.806Z,17.70
2023-05-10T14:03:36.016Z,17.80
2023-05-10T14:06:04.102Z,17.80
2023-05-10T14:08:32.129Z,17.70
2023-05-10T14:11:01.462Z,17.70
2023-05-10T14:13:29.761Z,17.80
2023-05-10T14:15:57.854Z,18.00
2023-05-10T14:18:26.779Z,18.20
2023-05-10T14:20:54.984Z,18.30
2023-05-10T14:23:25.233Z,18.50
2023-05-10T14:25:53.679Z,18.60
2023-05-10T14:28:24.614Z,18.60
2023-05-10T14:30:52.991Z,18.40
2023-05-10T14:33:21.744Z,18.50
2023-05-10T14:35:50.335Z,18.70
2023-05-10T14:38:18.359Z,18.90
2023-05-10T14:40:46.454Z,19.00
2023-05-10T14:43:14.579Z,19.30
2023-05-10T14:45:44.330Z,19.40
2023-05-10T14:48:16.352Z,19.70
2023-05-10T14:50:44.462Z,19.90
2023-05-10T14:53:12.506Z,20.10
2023-05-10T14:55:40.549Z,20.60
2023-05-10T14:58:08.645Z,21.00
2023-05-10T15:00:36.712Z,20.80
2023-05-10T15:03:06.864Z,20.80
2023-05-10T15:05:35.526Z,20.90
2023-05-10T15:08:04.010Z,20.70
2023-05-10T15:10:34.473Z,20.60
2023-05-10T15:13:02.730Z,20.70
2023-05-10T15:15:30.913Z,20.60
2023-05-10T15:17:59.002Z,20.30
2023-05-10T15:20:28.919Z,20.30
2023-05-10T15:22:56.912Z,20.50
2023-05-10T15:25:25.119Z,20.60
2023-05-10T15:27:53.148Z,20.70
2023-05-10T15:30:21.418Z,20.50
2023-05-10T15:32:49.527Z,20.50
2023-05-10T15:35:18.080Z,20.50
2023-05-10T15:37:49.300Z,20.60
2023-05-10T15:40:17.427Z,20.70
2023-05-10T15:42:45.726Z,20.90
2023-05-10T15:45:13.843Z,20.80
2023-05-10T15:47:41.919Z,20.90
2023-05-10T15:50:11.211Z,20.90
2023-05-10T15:52:39.340Z,21.00
2023-05-10T15:55:13.109Z,21.20
2023-05-10T15:57:42.379Z,21.50
2023-05-10T16:00:12.403Z,21.70
2023-05-10T16:02:40.841Z,21.70
2023-05-10T16:05:10.882Z,21.80
2023-05-10T16:07:39.759Z,22.00
2023-05-10T16:10:11.213Z,21.90
2023-05-10T16:12:39.749Z,21.70
2023-05-10T16:15:09.005Z,21.50
2023-05-10T16:17:37.394Z,21.20
2023-05-10T16:20:06.331Z,21.00
2023-05-10T16:22:36.778Z,21.00
2023-05-10T16:25:05.289Z,21.10
2023-05-10T16:27:35.169Z,21.20
2023-05-10T16:30:03.449Z,21.10
2023-05-10T16:32:31.551Z,21.00
2023-05-10T16:35:02.484Z,20.80
2023-05-10T16:37:30.501Z,20.50
2023-05-10T16:39:58.481Z,20.30
2023-05-10T16:42:26.551Z,20.20
2023-05-10T16:44:56.630Z,20.20
2023-05-10T16:47:26.729Z,20.30
2023-05-10T16:49:54.971Z,20.30
2023-05-10T16:52:23.704Z,20.20
2023-05-10T16:54:51.667Z,20.30
2023-05-10T16:57:19.686Z,20.50
2023-05-10T16:59:47.957Z,20.60
2023-05-10T17:02:17.361Z,20.70
2023-05-10T17:04:45.404Z,20.90
2023-05-10T17:07:14.147Z,20.90
2023-05-10T17:09:43.877Z,20.70
2023-05-10T17:12:12.255Z,20.60
2023-05-10T17:14:40.695Z,20.50
2023-05-10T17:17:08.891Z,20.30
2023-05-10T17:19:38.494Z,19.60
2023-05-10T17:22:06.579Z,18.90
2023-05-10T17:24:34.593Z,18.60
2023-05-10T17:27:03.504Z,18.20
2023-05-10T17:29:32.075Z,17.80
2023-05-10T17:32:00.400Z,17.70
2023-05-10T17:34:28.520Z,17.60
2023-05-10T17:36:58.149Z,17.40
2023-05-10T17:39:26.213Z,17.40
2023-05-10T17:41:54.146Z,17.10
2023-05-10T17:44:22.126Z,16.90
2023-05-10T17:46:50.138Z,16.70
2023-05-10T17:49:18.169Z,16.70
2023-05-10T17:51:48.036Z,16.70
2023-05-10T17:54:17.876Z,16.50
2023-05-10T17:56:46.193Z,16.50
2023-05-10T17:59:14.232Z,16.50
2023-05-10T18:01:42.525Z,16.60
2023-05-10T18:04:10.660Z,16.70
2023-05-10T18:06:39.107Z,16.80
2023-05-10T18:09:07.442Z,16.90
2023-05-10T18:11:38.625Z,16.70
2023-05-10T18:14:07.070Z,16.20
2023-05-10T18:16:35.160Z,16.10
2023-05-10T18:19:03.612Z,16.00
2023-05-10T18:21:32.099Z,16.00
2023-05-10T18:24:00.314Z,16.10
2023-05-10T18:26:28.378Z,16.10
2023-05-10T18:28:59.215Z,16.00
2023-05-10T18:31:28.852Z,16.00
2023-05-10T18:33:56.851Z,15.90
2023-05-10T18:36:25.064Z,15.90
2023-05-10T18:38:53.072Z,15.90
2023-05-10T18:41:21.368Z,15.90
2023-05-10T18:43:49.462Z,15.90
2023-05-10T18:46:18.975Z,15.90
2023-05-10T18:48:47.272Z,15.90
2023-05-10T18:51:15.502Z,16.00
2023-05-10T18:53:43.509Z,16.00
2023-05-10T18:56:11.494Z,16.10
2023-05-10T18:58:39.543Z,16.20
2023-05-10T19:01:08.000Z,16.20
2023-05-10T19:03:37.408Z,16.20
2023-05-10T19:06:05.584Z,16.20
2023-05-10T19:08:33.809Z,16.20
2023-05-10T19:11:01.804Z,16.20
2023-05-10T19:13:30.278Z,16.20
2023-05-10T19:16:06.799Z,16.20
2023-05-10T19:18:35.069Z,16.20
2023-05-10T19:21:09.767Z,16.20
2023-05-10T19:23:38.656Z,16.30
2023-05-10T19:26:07.190Z,16.30
2023-05-10T19:28:36.099Z,16.40
2023-05-10T19:31:04.246Z,16.40
2023-05-10T19:33:32.355Z,16.40
2023-05-10T19:36:00.520Z,16.50
2023-05-10T19:38:29.978Z,16.50
2023-05-10T19:40:59.192Z,16.50
2023-05-10T19:43:27.920Z,16.40
2023-05-10T19:45:56.536Z,16.40
2023-05-10T19:48:24.615Z,16.40
2023-05-10T19:50:52.661Z,16.30
2023-05-10T19:53:21.112Z,16.40
2023-05-10T19:55:50.547Z,16.40
2023-05-10T19:58:18.582Z,16.40
2023-05-10T20:00:46.593Z,16.40
2023-05-10T20:03:14.676Z,16.40
2023-05-10T20:05:42.704Z,16.40
2023-05-10T20:08:10.850Z,16.40
2023-05-10T20:10:39.246Z,16.30
2023-05-10T20:13:08.783Z,16.30
2023-05-10T20:15:36.879Z,16.30
2023-05-10T20:18:05.237Z,16.20
2023-05-10T20:20:33.274Z,16.10
2023-05-10T20:23:01.252Z,16.10
2023-05-10T20:25:29.226Z,16.10
2023-05-10T20:27:57.326Z,16.10
2023-05-10T20:30:26.764Z,16.10
2023-05-10T20:32:54.868Z,16.20
2023-05-10T20:35:22.912Z,16.20
2023-05-10T20:37:50.932Z,16.20
2023-05-10T20:40:19.170Z,16.20
2023-05-10T20:42:47.575Z,16.20
2023-05-10T20:45:15.914Z,16.20
2023-05-10T20:47:45.407Z,16.20
2023-05-10T20:50:13.563Z,16.20
2023-05-10T20:52:41.546Z,16.20
2023-05-10T20:55:10.444Z,16.20
2023-05-10T20:57:38.696Z,16.20
2023-05-10T21:00:11.882Z,16.20
2023-05-10T21:02:41.649Z,16.20
2023-05-10T21:05:11.537Z,16.20
2023-05-10T21:07:39.838Z,16.20
2023-05-10T21:10:09.856Z,16.20
2023-05-10T21:12:38.217Z,16.10
2023-05-10T21:15:07.157Z,16.20
2023-05-10T21:17:35.342Z,16.20
2023-05-10T21:20:03.630Z,16.20
2023-05-10T21:22:32.950Z,16.20
2023-05-10T21:25:00.980Z,16.20
2023-05-10T21:27:28.943Z,16.30
2023-05-10T21:29:56.948Z,16.30
2023-05-10T21:32:25.125Z,16.30
2023-05-10T21:34:53.324Z,16.30
2023-05-10T21:37:21.434Z,16.20
2023-05-10T21:39:52.782Z,16.20
2023-05-10T21:42:20.857Z,16.20
2023-05-10T21:44:48.967Z,16.20
2023-05-10T21:47:17.191Z,16.20
2023-05-10T21:49:45.601Z,16.20
2023-05-10T21:52:13.638Z,16.20
2023-05-10T21:54:41.964Z,16.10
2023-05-10T21:57:11.309Z,16.10
2023-05-10T21:59:39.376Z,16.00
2023-05-10T22:02:07.431Z,16.00
2023-05-10T22:04:35.656Z,16.00
2023-05-10T22:07:03.836Z,16.00
2023-05-10T22:09:31.949Z,16.00
2023-05-10T22:11:59.992Z,15.90
2023-05-10T22:14:29.345Z,15.90
2023-05-10T22:16:58.227Z,15.90
2023-05-10T22:19:26.398Z,16.00
2023-05-10T22:21:54.981Z,16.00
2023-05-10T22:24:23.025Z,16.00
2023-05-10T22:26:51.033Z,16.00
2023-05-10T22:29:19.196Z,16.00
2023-05-10T22:31:48.491Z,15.90
2023-05-10T22:34:16.589Z,15.90
2023-05-10T22:36:44.652Z,15.90
2023-05-10T22:39:12.722Z,15.90
2023-05-10T22:41:40.832Z,16.00
2023-05-10T22:44:08.956Z,15.90
2023-05-10T22:46:37.422Z,15.90
2023-05-10T22:49:07.101Z,15.90
2023-05-10T22:51:35.836Z,15.80
2023-05-10T22:54:03.838Z,15.80
2023-05-10T22:56:32.257Z,15.80
2023-05-10T22:59:00.488Z,15.90
2023-05-10T23:01:28.797Z,15.80
2023-05-10T23:03:57.466Z,15.80
2023-05-10T23:06:28.123Z,15.80
2023-05-10T23:08:56.230Z,15.80
2023-05-10T23:11:24.241Z,15.80
2023-05-10T23:13:52.423Z,15.80
2023-05-10T23:16:20.583Z,15.80
2023-05-10T23:18:48.653Z,15.70
2023-05-10T23:21:17.378Z,15.60
2023-05-10T23:23:46.868Z,15.60
2023-05-10T23:26:14.962Z,15.60
2023-05-10T23:28:43.056Z,15.60
2023-05-10T23:31:11.192Z,15.60
2023-05-10T23:33:39.228Z,15.70
2023-05-10T23:36:07.637Z,15.70
2023-05-10T23:38:35.864Z,15.70
2023-05-10T23:41:05.672Z,15.70
2023-05-10T23:43:33.685Z,15.70
2023-05-10T23:46:01.754Z,15.70
2023-05-10T23:48:29.956Z,15.70
2023-05-10T23:50:58.063Z,15.70
2023-05-10T23:53:26.109Z,15.70
2023-05-10T23:55:54.097Z,15.70
2023-05-10T23:58:23.500Z,15.70
