createdAt,value
2023-11-22T00:00:58.503Z,16.50
2023-11-22T00:31:09.723Z,18.77
2023-11-22T01:01:13.928Z,15.75
2023-11-22T01:31:17.710Z,9.40
2023-11-22T02:01:21.996Z,14.18
2023-11-22T02:31:24.897Z,12.87
2023-11-22T03:01:29.335Z,13.33
2023-11-22T03:31:32.709Z,14.63
2023-11-22T04:01:35.999Z,14.25
2023-11-22T04:31:38.869Z,15.03
2023-11-22T05:01:43.312Z,19.97
2023-11-22T05:31:46.218Z,13.93
2023-11-22T06:01:50.788Z,19.68
2023-11-22T06:31:53.658Z,19.30
2023-11-22T07:01:58.520Z,21.97
2023-11-22T07:32:02.045Z,25.53
2023-11-22T08:02:05.608Z,23.50
2023-11-22T08:32:09.054Z,24.53
2023-11-22T09:02:12.751Z,22.93
2023-11-22T09:32:16.274Z,22.80
2023-11-22T10:02:20.437Z,22.80
2023-11-22T10:32:24.210Z,19.63
2023-11-22T11:02:27.325Z,20.13
2023-11-22T11:32:31.153Z,14.97
2023-11-22T12:02:35.858Z,15.00
2023-11-22T12:32:39.587Z,13.60
2023-11-22T13:02:52.395Z,13.50
2023-11-22T13:33:05.413Z,15.60
2023-11-22T14:03:09.482Z,20.83
2023-11-22T14:33:14.037Z,20.27
2023-11-22T15:03:17.129Z,20.17
2023-11-22T15:33:20.789Z,24.20
2023-11-22T16:03:24.423Z,31.85
2023-11-22T16:33:28.184Z,31.75
2023-11-22T17:03:31.943Z,40.33
2023-11-22T17:33:35.068Z,42.67
2023-11-22T18:03:39.129Z,49.50
2023-11-22T18:33:42.610Z,43.97
2023-11-22T19:03:47.040Z,40.30
2023-11-22T19:33:50.164Z,40.83
2023-11-22T20:03:54.682Z,34.33
2023-11-22T20:33:57.774Z,28.40
2023-11-22T21:04:01.624Z,48.28
2023-11-22T21:34:04.628Z,38.63
2023-11-22T22:04:08.462Z,26.07
2023-11-22T22:34:11.379Z,31.90
2023-11-22T23:04:15.188Z,25.20
2023-11-22T23:34:18.950Z,24.90
