createdAt,value
2022-08-22T00:00:10.324Z,22.70
2022-08-22T00:02:40.981Z,22.70
2022-08-22T00:02:57.678Z,22.90
2022-08-22T00:03:04.491Z,24.00
2022-08-22T00:03:08.536Z,22.80
2022-08-22T00:03:10.386Z,22.60
2022-08-22T00:05:07.262Z,22.80
2022-08-22T00:07:33.482Z,22.10
2022-08-22T02:18:44.557Z,21.30
2022-08-22T02:21:10.506Z,21.40
2022-08-22T02:23:36.673Z,21.10
2022-08-22T02:26:02.698Z,21.30
2022-08-22T02:28:28.789Z,21.10
2022-08-22T02:30:54.805Z,21.30
2022-08-22T02:33:20.799Z,21.40
2022-08-22T02:35:47.450Z,21.00
2022-08-22T02:38:14.039Z,21.00
2022-08-22T02:40:40.092Z,20.90
2022-08-22T02:43:06.458Z,21.10
2022-08-22T02:45:33.156Z,21.20
2022-08-22T02:47:59.335Z,21.40
2022-08-22T02:50:25.430Z,21.00
2022-08-22T02:52:52.080Z,21.00
2022-08-22T02:55:18.476Z,20.70
2022-08-22T02:57:44.457Z,20.70
2022-08-22T03:00:31.629Z,21.00
2022-08-22T03:02:58.223Z,20.80
2022-08-22T03:05:24.202Z,20.40
2022-08-22T03:07:50.922Z,20.70
2022-08-22T03:10:16.911Z,20.40
2022-08-22T03:12:42.851Z,20.70
2022-08-22T03:15:08.891Z,20.60
2022-08-22T03:17:35.733Z,20.70
2022-08-22T03:20:01.666Z,20.50
2022-08-22T03:22:27.629Z,20.80
2022-08-22T03:24:54.600Z,20.80
2022-08-22T03:27:31.364Z,21.00
2022-08-22T03:29:58.505Z,21.10
2022-08-22T03:32:24.466Z,20.60
2022-08-22T03:34:51.114Z,20.60
2022-08-22T03:37:17.973Z,20.90
2022-08-22T03:39:44.030Z,20.80
2022-08-22T03:42:09.980Z,20.80
2022-08-22T03:44:36.826Z,20.80
2022-08-22T03:47:02.817Z,21.00
2022-08-22T03:49:28.767Z,20.60
2022-08-22T03:51:55.637Z,20.60
2022-08-22T03:54:22.348Z,20.20
2022-08-22T03:56:48.335Z,20.00
2022-08-22T03:59:20.017Z,20.30
2022-08-22T04:01:48.182Z,20.20
2022-08-22T04:04:14.172Z,20.20
2022-08-22T04:06:40.168Z,20.40
2022-08-22T04:09:07.107Z,20.50
2022-08-22T04:11:34.429Z,20.60
2022-08-22T04:14:00.451Z,20.70
2022-08-22T04:16:27.178Z,20.90
2022-08-22T04:18:53.168Z,20.70
2022-08-22T04:21:20.577Z,20.60
2022-08-22T04:23:46.981Z,20.40
2022-08-22T04:26:12.987Z,20.50
2022-08-22T04:28:39.030Z,20.40
2022-08-22T04:31:05.047Z,20.20
2022-08-22T04:33:31.771Z,20.00
2022-08-22T04:35:57.833Z,20.10
2022-08-22T04:38:23.796Z,20.20
2022-08-22T04:40:50.393Z,20.20
2022-08-22T04:43:17.221Z,20.30
2022-08-22T04:45:43.182Z,20.10
2022-08-22T04:48:09.200Z,20.40
2022-08-22T04:50:38.001Z,20.20
2022-08-22T04:53:06.302Z,20.10
2022-08-22T04:55:32.272Z,20.00
2022-08-22T04:57:58.749Z,20.00
2022-08-22T05:00:26.405Z,20.00
2022-08-22T05:02:55.106Z,20.10
2022-08-22T05:05:21.514Z,19.80
2022-08-22T05:07:47.738Z,19.80
2022-08-22T05:10:14.864Z,20.00
2022-08-22T05:12:41.218Z,20.20
2022-08-22T07:17:47.212Z,21.40
2022-08-22T07:20:13.155Z,21.60
2022-08-22T07:22:39.866Z,21.50
2022-08-22T07:25:05.873Z,21.50
2022-08-22T07:27:31.834Z,21.20
2022-08-22T07:29:58.498Z,21.40
2022-08-22T07:32:24.593Z,21.30
2022-08-22T07:34:50.956Z,21.20
2022-08-22T07:37:19.485Z,21.10
2022-08-22T07:39:45.580Z,21.10
2022-08-22T07:42:11.548Z,21.40
2022-08-22T07:44:37.530Z,21.30
2022-08-22T07:47:04.444Z,21.50
2022-08-22T07:49:30.404Z,21.20
2022-08-22T07:51:56.351Z,21.20
2022-08-22T07:54:27.196Z,21.00
2022-08-22T07:56:53.373Z,21.10
2022-08-22T07:59:19.346Z,20.90
2022-08-22T08:01:45.437Z,20.90
2022-08-22T08:04:12.197Z,21.00
2022-08-22T08:06:38.180Z,21.30
2022-08-22T08:09:04.273Z,21.40
2022-08-22T08:11:30.229Z,21.50
2022-08-22T08:13:56.175Z,21.70
2022-08-22T08:16:22.179Z,21.90
2022-08-22T08:18:48.968Z,22.00
2022-08-22T08:21:15.144Z,22.20
2022-08-22T08:23:41.167Z,21.80
2022-08-22T08:26:07.930Z,22.00
2022-08-22T08:28:33.927Z,21.80
2022-08-22T08:30:59.981Z,21.80
2022-08-22T08:33:26.864Z,21.80
2022-08-22T08:36:02.881Z,21.70
2022-08-22T08:38:30.700Z,21.80
2022-08-22T08:40:56.670Z,21.90
2022-08-22T08:43:22.634Z,22.00
2022-08-22T08:45:48.638Z,22.20
2022-08-22T08:48:14.586Z,22.20
2022-08-22T08:50:40.554Z,22.10
2022-08-22T08:53:09.372Z,21.00
2022-08-22T08:55:37.277Z,21.30
2022-08-22T08:58:06.804Z,21.60
2022-08-22T09:00:33.829Z,21.80
2022-08-22T09:03:00.109Z,21.90
2022-08-22T09:05:32.820Z,21.50
2022-08-22T09:07:59.467Z,21.80
2022-08-22T09:10:27.375Z,22.10
2022-08-22T09:12:56.485Z,22.00
2022-08-22T09:15:39.050Z,21.90
2022-08-22T09:18:05.003Z,22.20
2022-08-22T09:20:31.816Z,22.50
2022-08-22T09:22:58.407Z,22.50
2022-08-22T09:25:25.182Z,22.60
2022-08-22T09:27:51.134Z,22.80
2022-08-22T09:30:17.998Z,23.10
2022-08-22T09:32:54.293Z,23.40
2022-08-22T09:35:22.525Z,23.20
2022-08-22T09:37:48.546Z,23.00
2022-08-22T09:40:19.677Z,22.90
2022-08-22T09:42:47.326Z,23.40
2022-08-22T09:45:13.331Z,23.40
2022-08-22T09:47:39.482Z,23.60
2022-08-22T09:50:05.484Z,23.60
2022-08-22T09:52:34.124Z,23.90
2022-08-22T09:55:02.572Z,24.00
2022-08-22T09:57:28.844Z,24.40
2022-08-22T09:59:55.087Z,23.90
2022-08-22T10:02:24.827Z,24.20
2022-08-22T10:04:53.030Z,24.50
2022-08-22T10:07:19.337Z,24.70
2022-08-22T10:09:46.282Z,24.90
2022-08-22T12:23:48.490Z,24.90
2022-08-22T12:26:14.984Z,25.00
2022-08-22T12:28:41.768Z,24.60
2022-08-22T12:31:08.990Z,24.10
2022-08-22T12:33:35.717Z,24.20
2022-08-22T12:36:01.723Z,24.30
2022-08-22T12:38:29.127Z,24.40
2022-08-22T12:40:56.552Z,24.50
2022-08-22T12:43:23.233Z,24.60
2022-08-22T12:45:50.867Z,24.40
2022-08-22T12:48:17.663Z,24.40
2022-08-22T12:50:43.689Z,24.50
2022-08-22T12:53:12.253Z,24.70
2022-08-22T12:55:43.652Z,24.80
2022-08-22T12:58:09.637Z,24.70
2022-08-22T13:00:36.439Z,24.70
2022-08-22T13:03:02.622Z,24.70
2022-08-22T13:05:40.445Z,24.70
2022-08-22T13:08:07.887Z,24.30
2022-08-22T13:10:35.515Z,24.50
2022-08-22T13:13:03.799Z,24.20
2022-08-22T13:15:38.015Z,24.40
2022-08-22T13:18:29.195Z,24.50
2022-08-22T13:20:53.812Z,24.50
2022-08-22T13:23:20.501Z,24.40
2022-08-22T13:25:46.490Z,24.30
2022-08-22T13:28:17.397Z,24.30
2022-08-22T13:30:43.848Z,23.80
2022-08-22T13:33:11.037Z,23.90
2022-08-22T13:35:37.189Z,24.10
2022-08-22T13:38:12.264Z,24.10
2022-08-22T13:40:38.503Z,23.70
2022-08-22T13:43:05.154Z,23.90
2022-08-22T13:45:31.988Z,23.70
2022-08-22T13:47:58.111Z,23.50
2022-08-22T13:50:24.955Z,23.40
2022-08-22T13:52:55.087Z,23.20
2022-08-22T13:55:21.492Z,23.00
2022-08-22T13:57:51.964Z,23.30
2022-08-22T14:00:28.838Z,23.00
2022-08-22T14:02:55.638Z,23.20
2022-08-22T14:05:22.280Z,23.20
2022-08-22T14:07:48.820Z,23.50
2022-08-22T14:10:18.994Z,23.50
2022-08-22T14:12:50.041Z,23.30
2022-08-22T14:15:17.180Z,23.40
2022-08-22T14:17:43.222Z,23.50
2022-08-22T14:20:11.192Z,23.40
2022-08-22T14:22:37.255Z,23.30
2022-08-22T14:25:04.149Z,23.40
2022-08-22T14:27:34.024Z,23.10
2022-08-22T14:30:00.271Z,23.30
2022-08-22T14:32:30.931Z,23.20
2022-08-22T14:35:02.563Z,23.40
2022-08-22T14:37:30.079Z,23.60
2022-08-22T14:39:56.731Z,23.80
2022-08-22T14:45:06.809Z,23.80
2022-08-22T16:56:03.191Z,23.90
2022-08-22T16:58:49.870Z,23.10
2022-08-22T17:01:16.019Z,23.30
2022-08-22T17:03:42.759Z,23.30
2022-08-22T17:06:08.750Z,23.40
2022-08-22T17:08:34.749Z,23.00
2022-08-22T17:11:01.470Z,23.30
2022-08-22T17:13:27.551Z,23.10
2022-08-22T17:15:53.593Z,23.20
2022-08-22T17:18:20.329Z,23.30
2022-08-22T17:20:46.268Z,23.40
2022-08-22T17:23:13.190Z,23.50
2022-08-22T17:25:39.195Z,23.50
2022-08-22T17:28:05.386Z,23.40
2022-08-22T17:30:31.439Z,23.40
2022-08-22T17:32:59.724Z,22.80
2022-08-22T17:35:25.981Z,22.50
2022-08-22T17:37:51.981Z,22.80
2022-08-22T17:40:17.986Z,22.60
2022-08-22T17:42:43.984Z,22.80
2022-08-22T17:45:09.981Z,23.20
2022-08-22T17:47:35.935Z,23.00
2022-08-22T17:50:02.566Z,22.80
2022-08-22T17:52:28.638Z,23.10
2022-08-22T17:54:54.590Z,22.90
2022-08-22T17:57:21.220Z,22.40
2022-08-22T17:59:47.256Z,22.50
2022-08-22T18:02:13.213Z,22.80
2022-08-22T18:04:41.610Z,23.00
2022-08-22T18:07:09.334Z,22.80
2022-08-22T18:09:35.284Z,23.00
2022-08-22T18:12:01.890Z,22.80
2022-08-22T18:14:27.896Z,22.80
2022-08-22T18:16:53.875Z,22.80
2022-08-22T18:19:20.596Z,23.10
2022-08-22T18:21:46.774Z,23.30
2022-08-22T18:24:12.729Z,23.30
2022-08-22T18:26:38.766Z,23.30
2022-08-22T18:29:04.931Z,23.30
2022-08-22T18:31:34.136Z,23.10
2022-08-22T18:34:02.370Z,23.20
2022-08-22T18:36:29.619Z,23.30
2022-08-22T18:38:56.000Z,23.20
2022-08-22T18:41:21.971Z,23.20
2022-08-22T18:43:49.266Z,23.20
2022-08-22T18:46:15.220Z,23.40
2022-08-22T18:48:59.409Z,23.10
2022-08-22T18:51:27.185Z,22.90
2022-08-22T18:53:53.173Z,22.90
2022-08-22T18:56:19.123Z,23.00
2022-08-22T18:58:45.299Z,23.00
2022-08-22T19:01:11.346Z,22.90
2022-08-22T19:03:38.006Z,23.00
2022-08-22T19:06:04.071Z,22.70
2022-08-22T19:08:30.031Z,22.70
2022-08-22T19:10:55.982Z,22.30
2022-08-22T19:13:21.994Z,22.50
2022-08-22T19:15:47.949Z,22.70
2022-08-22T19:18:13.939Z,22.60
2022-08-22T19:20:40.458Z,22.70
2022-08-22T19:23:07.116Z,22.80
2022-08-22T19:25:33.073Z,23.00
2022-08-22T19:27:59.073Z,22.90
2022-08-22T19:30:25.705Z,22.70
2022-08-22T19:32:52.001Z,22.90
2022-08-22T19:35:18.285Z,22.90
2022-08-22T19:37:45.668Z,22.90
2022-08-22T19:40:12.102Z,22.70
2022-08-22T19:42:38.506Z,22.40
2022-08-22T19:45:06.084Z,22.30
2022-08-22T19:47:32.180Z,22.60
2022-08-22T21:54:22.398Z,22.20
2022-08-22T21:56:49.281Z,22.20
2022-08-22T21:59:15.237Z,22.20
2022-08-22T22:01:42.718Z,22.40
2022-08-22T22:04:11.804Z,22.50
2022-08-22T22:06:37.782Z,22.30
2022-08-22T22:09:03.787Z,21.80
2022-08-22T22:11:30.460Z,21.70
2022-08-22T22:13:56.709Z,21.40
2022-08-22T22:16:22.689Z,21.70
2022-08-22T22:18:49.405Z,22.00
2022-08-22T22:21:15.395Z,21.10
2022-08-22T22:23:41.406Z,21.30
2022-08-22T22:26:08.145Z,21.30
2022-08-22T22:28:34.123Z,21.30
2022-08-22T22:31:00.141Z,21.70
2022-08-22T22:33:26.090Z,21.80
2022-08-22T22:35:52.031Z,22.10
2022-08-22T22:38:23.249Z,22.30
2022-08-22T22:40:49.962Z,21.60
2022-08-22T22:43:16.556Z,21.90
2022-08-22T22:45:43.432Z,21.60
2022-08-22T22:48:09.400Z,21.80
2022-08-22T22:50:35.489Z,22.10
2022-08-22T22:53:01.535Z,21.90
2022-08-22T22:55:27.505Z,21.80
2022-08-22T22:57:59.201Z,21.90
2022-08-22T23:00:25.604Z,21.90
2022-08-22T23:02:57.433Z,21.90
2022-08-22T23:05:23.421Z,22.10
2022-08-22T23:07:49.443Z,22.00
2022-08-22T23:10:20.012Z,22.10
2022-08-22T23:12:48.580Z,21.80
2022-08-22T23:15:14.579Z,21.80
2022-08-22T23:17:40.564Z,22.00
2022-08-22T23:20:07.254Z,21.70
2022-08-22T23:22:33.319Z,21.80
2022-08-22T23:24:59.260Z,21.60
2022-08-22T23:27:25.894Z,21.70
2022-08-22T23:29:52.459Z,21.80
2022-08-22T23:32:18.403Z,21.40
2022-08-22T23:34:44.360Z,21.40
2022-08-22T23:37:11.219Z,21.40
2022-08-22T23:39:37.162Z,21.50
2022-08-22T23:42:03.112Z,21.50
2022-08-22T23:44:30.030Z,21.40
2022-08-22T23:46:56.012Z,21.10
2022-08-22T23:49:21.967Z,21.10
2022-08-22T23:51:47.965Z,21.40
2022-08-22T23:54:13.913Z,21.30
2022-08-22T23:56:39.857Z,21.30
2022-08-22T23:59:05.931Z,21.50
