createdAt,value
2017-09-16T00:04:48.000Z,1002.95
2017-09-16T00:14:48.000Z,1002.866
2017-09-16T00:24:48.000Z,1002.839
2017-09-16T00:34:48.000Z,1002.774
2017-09-16T00:44:48.000Z,1002.688
2017-09-16T00:54:48.000Z,1002.657
2017-09-16T01:04:48.000Z,1002.603
2017-09-16T01:14:48.000Z,1002.594
2017-09-16T01:24:48.000Z,1002.561
2017-09-16T01:34:48.000Z,1002.506
2017-09-16T01:44:48.000Z,1002.439
2017-09-16T01:54:48.000Z,1002.361
2017-09-16T02:04:48.000Z,1002.348
2017-09-16T02:14:48.000Z,1002.342
2017-09-16T02:24:48.000Z,1002.363
2017-09-16T02:34:49.000Z,1002.34
2017-09-16T02:44:48.000Z,1002.344
2017-09-16T02:54:48.000Z,1002.314
2017-09-16T03:04:48.000Z,1002.328
2017-09-16T03:14:48.000Z,1002.335
2017-09-16T03:24:48.000Z,1002.305
2017-09-16T03:34:48.000Z,1002.232
2017-09-16T03:44:48.000Z,1002.302
2017-09-16T03:54:48.000Z,1002.337
2017-09-16T04:04:49.000Z,1002.302
2017-09-16T04:14:49.000Z,1002.267
2017-09-16T04:24:49.000Z,1002.306
2017-09-16T04:34:49.000Z,1002.329
2017-09-16T04:54:49.000Z,1002.352
2017-09-16T05:04:49.000Z,1002.428
2017-09-16T05:14:49.000Z,1002.374
2017-09-16T05:24:49.000Z,1002.402
2017-09-16T05:34:49.000Z,1002.46
2017-09-16T05:44:49.000Z,1002.47
2017-09-16T05:54:49.000Z,1002.503
2017-09-16T06:04:49.000Z,1002.518
2017-09-16T06:14:49.000Z,1002.535
2017-09-16T06:24:49.000Z,1002.56
2017-09-16T06:34:49.000Z,1002.596
2017-09-16T06:44:49.000Z,1002.645
2017-09-16T06:54:49.000Z,1002.709
2017-09-16T07:04:49.000Z,1002.785
2017-09-16T07:14:49.000Z,1002.8
2017-09-16T07:24:49.000Z,1002.856
2017-09-16T07:54:49.000Z,1003.142
2017-09-16T08:04:49.000Z,1003.176
2017-09-16T08:14:49.000Z,1003.215
2017-09-16T08:24:49.000Z,1003.207
2017-09-16T08:34:49.000Z,1003.293
2017-09-16T08:44:49.000Z,1003.294
2017-09-16T08:54:49.000Z,1003.432
2017-09-16T09:04:49.000Z,1003.398
2017-09-16T09:14:49.000Z,1003.358
2017-09-16T09:24:49.000Z,1003.405
2017-09-16T09:34:49.000Z,1003.491
2017-09-16T09:44:49.000Z,1003.45
2017-09-16T09:54:49.000Z,1003.455
2017-09-16T10:04:49.000Z,1003.42
2017-09-16T10:14:49.000Z,1003.402
2017-09-16T10:24:49.000Z,1003.4
2017-09-16T10:34:49.000Z,1003.448
2017-09-16T10:44:49.000Z,1003.461
2017-09-16T10:54:49.000Z,1003.436
2017-09-16T11:04:49.000Z,1003.479
2017-09-16T11:14:49.000Z,1003.398
2017-09-16T11:24:49.000Z,1003.318
2017-09-16T11:34:49.000Z,1003.3
2017-09-16T11:44:50.000Z,1003.274
2017-09-16T11:54:50.000Z,1003.401
2017-09-16T12:04:50.000Z,1003.443
2017-09-16T12:14:50.000Z,1003.376
2017-09-16T12:24:50.000Z,1003.404
2017-09-16T12:34:50.000Z,1003.469
2017-09-16T12:44:50.000Z,1003.477
2017-09-16T12:54:50.000Z,1003.454
2017-09-16T13:04:50.000Z,1003.434
2017-09-16T13:14:50.000Z,1003.428
2017-09-16T13:24:50.000Z,1003.442
2017-09-16T13:34:50.000Z,1003.4
2017-09-16T13:44:50.000Z,1003.409
2017-09-16T13:54:52.000Z,1003.325
2017-09-16T14:04:50.000Z,1003.213
2017-09-16T14:14:50.000Z,1003.127
2017-09-16T14:24:50.000Z,1003.108
2017-09-16T14:34:50.000Z,1003.096
2017-09-16T14:44:50.000Z,1003.088
2017-09-16T14:54:50.000Z,1003.052
2017-09-16T15:04:50.000Z,1003.03
2017-09-16T15:14:50.000Z,1003.045
2017-09-16T15:24:50.000Z,1003.017
2017-09-16T15:34:50.000Z,1003.111
2017-09-16T15:44:50.000Z,1003.124
2017-09-16T16:04:50.000Z,1003.179
2017-09-16T16:24:50.000Z,1003.356
2017-09-16T16:34:50.000Z,1003.426
2017-09-16T16:44:50.000Z,1003.601
2017-09-16T16:54:50.000Z,1003.738
2017-09-16T17:04:50.000Z,1003.765
2017-09-16T17:14:50.000Z,1003.796
2017-09-16T17:24:50.000Z,1003.79
2017-09-16T17:34:50.000Z,1003.862
2017-09-16T17:44:51.000Z,1003.962
2017-09-16T17:54:50.000Z,1004.064
2017-09-16T18:04:50.000Z,1004.163
2017-09-16T18:14:50.000Z,1004.252
2017-09-16T18:24:54.000Z,1004.243
2017-09-16T18:34:50.000Z,1004.279
2017-09-16T18:44:50.000Z,1004.338
2017-09-16T19:04:50.000Z,1004.541
2017-09-16T19:14:50.000Z,1004.72
2017-09-16T19:24:51.000Z,1004.697
2017-09-16T19:34:51.000Z,1004.778
2017-09-16T19:44:51.000Z,1004.835
2017-09-16T19:54:51.000Z,1004.762
2017-09-16T20:04:51.000Z,1004.932
2017-09-16T20:14:51.000Z,1004.933
2017-09-16T20:24:51.000Z,1004.93
2017-09-16T20:34:54.000Z,1005.104
2017-09-16T20:44:51.000Z,1005.166
2017-09-16T20:54:53.000Z,1005.218
2017-09-16T21:04:51.000Z,1005.203
2017-09-16T21:14:52.000Z,1005.238
2017-09-16T21:24:53.000Z,1005.238
2017-09-16T21:34:51.000Z,1005.277
2017-09-16T21:44:51.000Z,1005.363
2017-09-16T21:54:51.000Z,1005.462
2017-09-16T22:04:51.000Z,1005.487
2017-09-16T22:14:51.000Z,1005.501
2017-09-16T22:24:51.000Z,1005.616
2017-09-16T22:34:52.000Z,1005.53
2017-09-16T22:44:52.000Z,1005.571
2017-09-16T22:54:51.000Z,1005.562
2017-09-16T23:04:51.000Z,1005.563
2017-09-16T23:14:51.000Z,1005.568
2017-09-16T23:24:51.000Z,1005.626
2017-09-16T23:34:51.000Z,1005.615
2017-09-16T23:44:51.000Z,1005.653
2017-09-16T23:54:51.000Z,1005.562
