createdAt,value
2018-05-12T00:01:51.212Z,26.67
2018-05-12T00:04:02.372Z,26.47
2018-05-12T00:06:13.578Z,27.47
2018-05-12T00:08:24.698Z,26.00
2018-05-12T00:10:35.946Z,27.97
2018-05-12T00:12:47.103Z,27.50
2018-05-12T00:14:58.384Z,29.43
2018-05-12T00:17:09.510Z,27.77
2018-05-12T00:19:20.743Z,29.87
2018-05-12T00:21:31.985Z,28.00
2018-05-12T00:23:43.182Z,26.00
2018-05-12T00:25:54.488Z,30.73
2018-05-12T00:28:05.764Z,23.37
2018-05-12T00:30:16.924Z,26.60
2018-05-12T00:32:28.231Z,30.10
2018-05-12T00:34:39.412Z,29.07
2018-05-12T00:36:50.792Z,32.97
2018-05-12T00:39:02.052Z,32.77
2018-05-12T00:41:13.346Z,35.23
2018-05-12T00:43:24.548Z,33.37
2018-05-12T00:45:35.761Z,35.03
2018-05-12T00:47:46.973Z,33.77
2018-05-12T00:49:58.090Z,32.07
2018-05-12T00:52:09.235Z,28.20
2018-05-12T00:54:20.413Z,34.90
2018-05-12T00:56:31.602Z,36.00
2018-05-12T00:58:42.827Z,35.57
2018-05-12T01:00:54.059Z,35.37
2018-05-12T01:03:05.280Z,36.73
2018-05-12T01:05:16.627Z,27.90
2018-05-12T01:07:27.983Z,36.50
2018-05-12T01:09:39.186Z,32.67
2018-05-12T01:11:50.373Z,35.57
2018-05-12T01:14:01.672Z,35.37
2018-05-12T01:16:12.902Z,34.03
2018-05-12T01:18:24.115Z,32.83
2018-05-12T01:20:35.276Z,37.60
2018-05-12T01:22:46.538Z,36.33
2018-05-12T01:24:57.753Z,38.80
2018-05-12T01:27:08.908Z,38.53
2018-05-12T01:29:20.160Z,36.07
2018-05-12T01:31:31.323Z,35.13
2018-05-12T01:33:42.466Z,38.93
2018-05-12T01:35:53.724Z,39.13
2018-05-12T01:38:04.928Z,40.77
2018-05-12T01:40:16.123Z,39.47
2018-05-12T01:42:27.295Z,39.50
2018-05-12T01:44:38.528Z,39.07
2018-05-12T01:46:50.128Z,32.83
2018-05-12T01:49:01.303Z,38.20
2018-05-12T01:51:12.634Z,36.77
2018-05-12T01:53:23.897Z,40.63
2018-05-12T01:55:35.235Z,38.83
2018-05-12T01:57:46.595Z,38.60
2018-05-12T01:59:58.211Z,40.77
2018-05-12T02:02:09.383Z,38.90
2018-05-12T02:04:20.636Z,39.70
2018-05-12T02:06:31.964Z,36.20
2018-05-12T02:08:43.211Z,36.53
2018-05-12T02:10:54.430Z,33.60
2018-05-12T02:13:05.655Z,35.33
2018-05-12T02:15:16.839Z,38.20
2018-05-12T02:17:27.994Z,38.70
2018-05-12T02:19:39.118Z,38.07
2018-05-12T02:21:50.382Z,36.07
2018-05-12T02:24:01.633Z,37.93
2018-05-12T02:26:12.747Z,38.67
2018-05-12T02:28:24.160Z,41.07
2018-05-12T02:30:35.329Z,39.17
2018-05-12T02:32:46.619Z,40.43
2018-05-12T02:34:57.780Z,35.13
2018-05-12T02:37:08.928Z,37.73
2018-05-12T02:39:20.212Z,41.87
2018-05-12T02:41:31.371Z,37.30
2018-05-12T02:43:42.652Z,37.37
2018-05-12T02:45:53.838Z,36.33
2018-05-12T02:48:05.095Z,41.07
2018-05-12T02:50:16.244Z,37.43
2018-05-12T02:52:27.435Z,38.50
2018-05-12T02:54:38.794Z,43.70
2018-05-12T02:56:50.046Z,36.73
2018-05-12T02:59:01.216Z,42.63
2018-05-12T03:01:12.495Z,40.10
2018-05-12T03:03:23.708Z,39.23
2018-05-12T03:05:34.926Z,35.73
2018-05-12T03:07:46.039Z,37.60
2018-05-12T03:09:57.266Z,37.27
2018-05-12T03:12:08.552Z,38.87
2018-05-12T03:14:19.717Z,39.60
2018-05-12T03:16:31.069Z,40.80
2018-05-12T03:18:42.250Z,42.23
2018-05-12T03:20:53.542Z,43.00
2018-05-12T03:23:04.754Z,41.00
2018-05-12T03:25:15.865Z,37.83
2018-05-12T03:27:27.221Z,38.47
2018-05-12T03:29:38.365Z,37.80
2018-05-12T03:31:49.519Z,39.43
2018-05-12T03:34:00.663Z,40.63
2018-05-12T03:36:11.817Z,39.23
2018-05-12T03:38:22.983Z,38.87
2018-05-12T03:40:34.099Z,39.50
2018-05-12T03:42:45.306Z,38.80
2018-05-12T03:44:56.515Z,37.30
2018-05-12T03:47:07.702Z,36.03
2018-05-12T03:49:18.914Z,35.50
2018-05-12T03:51:30.074Z,32.20
2018-05-12T03:53:41.259Z,35.20
2018-05-12T03:55:52.371Z,38.90
2018-05-12T03:58:03.526Z,38.20
2018-05-12T04:00:14.690Z,39.97
2018-05-12T04:02:25.827Z,35.83
2018-05-12T04:04:49.419Z,41.03
2018-05-12T04:07:13.831Z,41.07
2018-05-12T04:09:37.165Z,39.63
2018-05-12T04:12:00.253Z,40.37
2018-05-12T04:14:11.555Z,40.17
2018-05-12T04:16:22.793Z,43.97
2018-05-12T04:18:33.964Z,38.00
2018-05-12T04:20:45.123Z,42.93
2018-05-12T04:22:56.339Z,41.60
2018-05-12T04:25:07.548Z,44.17
2018-05-12T04:27:18.690Z,45.10
2018-05-12T04:29:29.866Z,44.57
2018-05-12T04:31:40.975Z,41.80
2018-05-12T04:33:52.115Z,43.83
2018-05-12T04:36:03.212Z,44.33
2018-05-12T04:38:14.346Z,41.80
2018-05-12T04:40:25.583Z,44.67
2018-05-12T04:42:36.861Z,42.90
2018-05-12T04:44:47.970Z,43.83
2018-05-12T04:46:59.158Z,42.63
2018-05-12T04:49:10.295Z,42.97
2018-05-12T04:51:21.438Z,45.93
2018-05-12T04:53:32.559Z,44.03
2018-05-12T04:55:43.707Z,34.80
2018-05-12T04:57:54.882Z,43.27
2018-05-12T05:00:06.014Z,42.23
2018-05-12T05:02:17.220Z,44.63
2018-05-12T05:04:28.399Z,45.43
2018-05-12T05:06:39.605Z,45.03
2018-05-12T05:08:50.807Z,45.20
2018-05-12T05:11:01.967Z,49.37
2018-05-12T05:13:13.261Z,46.50
2018-05-12T05:15:24.448Z,42.40
2018-05-12T05:17:35.582Z,47.90
2018-05-12T05:19:46.818Z,47.43
2018-05-12T05:21:57.934Z,49.40
2018-05-12T05:24:09.089Z,44.30
2018-05-12T05:26:20.233Z,37.53
2018-05-12T05:28:31.408Z,40.07
2018-05-12T05:30:42.526Z,41.20
2018-05-12T05:32:53.691Z,42.03
2018-05-12T05:35:04.826Z,44.80
2018-05-12T05:37:16.022Z,43.90
2018-05-12T05:39:27.366Z,33.50
2018-05-12T05:41:38.674Z,45.80
2018-05-12T05:43:49.786Z,45.00
2018-05-12T05:46:00.895Z,39.13
2018-05-12T05:48:12.039Z,53.40
2018-05-12T05:50:23.194Z,46.73
2018-05-12T05:52:34.307Z,44.97
2018-05-12T05:54:57.395Z,46.27
2018-05-12T05:59:38.899Z,44.77
2018-05-12T06:01:50.071Z,44.70
2018-05-12T06:04:01.308Z,44.90
2018-05-12T06:06:12.621Z,38.23
2018-05-12T06:08:23.835Z,40.10
2018-05-12T06:10:35.105Z,35.33
2018-05-12T06:12:46.298Z,41.77
2018-05-12T06:14:57.499Z,41.83
2018-05-12T06:17:08.647Z,36.03
2018-05-12T06:19:19.834Z,42.67
2018-05-12T06:21:31.037Z,32.33
2018-05-12T06:23:42.190Z,40.80
2018-05-12T06:25:53.363Z,40.07
2018-05-12T06:28:04.601Z,41.00
2018-05-12T06:30:16.553Z,36.83
2018-05-12T06:32:27.711Z,37.17
2018-05-12T06:34:38.816Z,34.63
2018-05-12T06:36:49.932Z,34.90
2018-05-12T06:39:01.079Z,37.87
2018-05-12T06:41:12.220Z,19.23
2018-05-12T06:43:23.470Z,22.80
2018-05-12T06:45:34.624Z,26.00
2018-05-12T06:47:45.936Z,25.47
2018-05-12T06:49:57.156Z,29.10
2018-05-12T06:52:08.262Z,30.47
2018-05-12T06:54:19.470Z,35.23
2018-05-12T06:56:30.673Z,32.40
2018-05-12T06:58:41.840Z,36.83
2018-05-12T07:00:52.983Z,31.80
2018-05-12T07:03:04.147Z,29.23
2018-05-12T07:05:15.442Z,33.23
2018-05-12T07:07:26.598Z,35.87
2018-05-12T07:09:37.852Z,35.90
2018-05-12T07:11:49.074Z,34.57
2018-05-12T07:14:00.217Z,33.40
2018-05-12T07:16:11.431Z,30.53
2018-05-12T07:18:22.597Z,36.77
2018-05-12T07:20:33.824Z,33.10
2018-05-12T07:22:44.976Z,33.30
2018-05-12T07:24:56.243Z,24.07
2018-05-12T07:27:07.348Z,31.20
2018-05-12T07:29:18.548Z,33.57
2018-05-12T07:31:30.693Z,34.90
2018-05-12T07:33:42.034Z,29.77
2018-05-12T07:35:53.288Z,31.47
2018-05-12T07:38:04.535Z,30.90
2018-05-12T07:40:15.841Z,30.67
2018-05-12T07:42:27.004Z,27.37
2018-05-12T07:44:38.350Z,33.63
2018-05-12T07:46:49.667Z,32.37
2018-05-12T07:49:00.859Z,29.57
2018-05-12T07:51:12.019Z,32.57
2018-05-12T07:53:23.202Z,28.97
2018-05-12T07:55:34.338Z,33.50
2018-05-12T07:57:45.506Z,33.37
2018-05-12T07:59:56.686Z,32.13
2018-05-12T08:02:07.917Z,31.30
2018-05-12T08:04:19.078Z,29.13
2018-05-12T08:06:30.299Z,33.63
2018-05-12T08:08:41.610Z,29.23
2018-05-12T08:10:52.710Z,32.67
2018-05-12T08:13:04.000Z,33.40
2018-05-12T08:15:15.133Z,32.33
2018-05-12T08:17:26.287Z,32.67
2018-05-12T08:19:37.538Z,25.40
2018-05-12T08:21:49.655Z,26.83
2018-05-12T08:24:00.839Z,32.43
2018-05-12T08:26:12.152Z,25.23
2018-05-12T08:28:23.319Z,28.33
2018-05-12T08:30:34.535Z,26.77
2018-05-12T08:32:45.820Z,30.77
2018-05-12T08:34:56.991Z,29.43
2018-05-12T08:37:08.139Z,29.30
2018-05-12T08:39:19.296Z,25.33
2018-05-12T08:41:30.459Z,28.13
2018-05-12T08:43:42.587Z,31.70
2018-05-12T08:45:53.868Z,28.60
2018-05-12T08:48:05.000Z,25.93
2018-05-12T08:50:16.202Z,27.73
2018-05-12T08:52:27.367Z,25.97
2018-05-12T08:54:38.495Z,27.00
2018-05-12T08:56:49.665Z,22.13
2018-05-12T08:59:00.780Z,18.77
2018-05-12T09:01:12.013Z,18.93
2018-05-12T09:03:23.181Z,22.53
2018-05-12T09:05:35.138Z,19.73
2018-05-12T09:07:49.089Z,21.33
2018-05-12T09:10:00.268Z,19.67
2018-05-12T09:12:11.386Z,19.23
2018-05-12T09:14:25.322Z,18.80
2018-05-12T09:16:36.471Z,19.87
2018-05-12T09:18:47.636Z,23.57
2018-05-12T09:20:59.877Z,23.10
2018-05-12T09:23:11.055Z,23.17
2018-05-12T09:25:22.284Z,21.30
2018-05-12T09:27:33.454Z,17.27
2018-05-12T09:29:44.661Z,19.40
2018-05-12T09:31:55.856Z,19.53
2018-05-12T09:34:06.990Z,16.73
2018-05-12T09:36:18.251Z,18.07
2018-05-12T09:38:29.375Z,16.80
2018-05-12T09:40:40.552Z,15.67
2018-05-12T09:42:51.666Z,15.13
2018-05-12T09:45:02.812Z,12.57
2018-05-12T09:47:13.965Z,14.93
2018-05-12T09:49:25.162Z,12.57
2018-05-12T09:51:36.391Z,13.50
2018-05-12T09:53:49.271Z,13.40
2018-05-12T09:56:00.525Z,9.73
2018-05-12T09:58:11.695Z,10.73
2018-05-12T10:00:24.721Z,13.80
2018-05-12T10:02:35.884Z,13.90
2018-05-12T10:04:47.061Z,15.60
2018-05-12T10:06:58.232Z,11.33
2018-05-12T10:09:09.432Z,10.67
2018-05-12T10:11:20.579Z,10.77
2018-05-12T10:13:31.811Z,9.73
2018-05-12T10:15:45.729Z,12.73
2018-05-12T10:17:56.884Z,14.67
2018-05-12T10:20:08.039Z,12.73
2018-05-12T10:22:19.174Z,10.90
2018-05-12T10:24:30.436Z,11.13
2018-05-12T10:26:41.605Z,9.57
2018-05-12T10:28:52.871Z,9.23
2018-05-12T10:31:04.098Z,8.03
2018-05-12T10:33:15.249Z,11.50
2018-05-12T10:35:41.375Z,9.27
2018-05-12T10:37:52.607Z,10.50
2018-05-12T10:40:03.755Z,11.30
2018-05-12T10:42:14.881Z,6.60
2018-05-12T10:44:26.078Z,8.63
2018-05-12T10:46:38.280Z,10.20
2018-05-12T10:48:49.386Z,10.13
2018-05-12T10:51:01.492Z,12.03
2018-05-12T10:53:12.639Z,11.40
2018-05-12T10:55:23.759Z,12.50
2018-05-12T10:57:35.027Z,9.70
2018-05-12T10:59:46.160Z,8.10
2018-05-12T11:01:57.360Z,9.67
2018-05-12T11:04:08.583Z,9.80
2018-05-12T11:06:19.773Z,8.50
2018-05-12T11:08:30.930Z,7.43
2018-05-12T11:10:42.102Z,7.77
2018-05-12T11:12:53.258Z,8.40
2018-05-12T11:15:04.503Z,7.37
2018-05-12T11:17:15.739Z,7.80
2018-05-12T11:19:27.091Z,9.57
2018-05-12T11:21:40.289Z,8.30
2018-05-12T11:23:53.392Z,7.43
2018-05-12T11:26:04.579Z,6.83
2018-05-12T11:28:15.745Z,9.17
2018-05-12T11:30:26.883Z,5.67
2018-05-12T11:32:38.870Z,7.97
2018-05-12T11:34:50.065Z,6.87
2018-05-12T11:37:01.304Z,4.77
2018-05-12T11:39:12.507Z,6.77
2018-05-12T11:41:23.660Z,5.77
2018-05-12T11:43:34.951Z,5.00
2018-05-12T11:45:46.218Z,7.93
2018-05-12T11:47:57.362Z,6.03
2018-05-12T11:50:08.818Z,5.67
2018-05-12T11:52:22.683Z,4.77
2018-05-12T11:54:33.914Z,5.67
2018-05-12T11:56:45.195Z,8.10
2018-05-12T11:58:56.434Z,5.33
2018-05-12T12:01:07.582Z,5.63
2018-05-12T12:03:18.788Z,5.57
2018-05-12T12:05:29.988Z,5.60
2018-05-12T12:07:41.125Z,5.83
2018-05-12T12:09:52.319Z,4.53
2018-05-12T12:12:03.534Z,4.80
2018-05-12T12:14:14.706Z,6.03
2018-05-12T12:16:25.934Z,6.73
2018-05-12T12:18:37.055Z,4.83
2018-05-12T12:20:48.236Z,4.60
2018-05-12T12:22:59.419Z,4.90
2018-05-12T12:25:10.644Z,4.77
2018-05-12T12:27:21.814Z,5.70
2018-05-12T12:29:33.006Z,4.17
2018-05-12T12:31:44.191Z,6.03
2018-05-12T12:33:55.333Z,4.17
2018-05-12T12:36:06.482Z,4.90
2018-05-12T12:38:17.658Z,5.60
2018-05-12T12:40:28.810Z,5.30
2018-05-12T12:42:39.958Z,4.20
2018-05-12T12:44:51.202Z,4.23
2018-05-12T12:47:02.390Z,3.90
2018-05-12T12:49:13.647Z,5.97
2018-05-12T12:51:27.666Z,5.70
2018-05-12T12:53:38.818Z,4.00
2018-05-12T12:55:49.986Z,4.50
2018-05-12T12:58:01.195Z,4.03
2018-05-12T13:00:12.337Z,4.27
2018-05-12T13:02:23.494Z,6.67
2018-05-12T13:04:34.741Z,7.37
2018-05-12T13:06:46.042Z,5.17
2018-05-12T13:08:57.247Z,3.80
2018-05-12T13:11:09.750Z,4.00
2018-05-12T13:13:20.930Z,3.63
2018-05-12T13:15:32.090Z,6.87
2018-05-12T13:17:43.310Z,6.40
2018-05-12T13:19:54.476Z,4.87
2018-05-12T13:22:05.745Z,4.37
2018-05-12T13:24:16.938Z,4.13
2018-05-12T13:26:28.126Z,4.73
2018-05-12T13:28:39.372Z,4.00
2018-05-12T13:30:50.659Z,4.53
2018-05-12T13:33:01.775Z,4.53
2018-05-12T13:35:13.039Z,6.70
2018-05-12T13:37:24.179Z,4.47
2018-05-12T13:39:35.350Z,3.83
2018-05-12T13:41:46.514Z,4.30
2018-05-12T13:43:57.687Z,4.37
2018-05-12T13:46:08.962Z,4.43
2018-05-12T13:48:20.123Z,4.17
2018-05-12T13:50:31.275Z,4.30
2018-05-12T13:52:42.470Z,4.33
2018-05-12T13:54:53.701Z,4.50
2018-05-12T13:57:04.922Z,3.97
2018-05-12T13:59:16.075Z,4.40
2018-05-12T14:01:27.344Z,6.33
2018-05-12T14:03:39.231Z,4.40
2018-05-12T14:05:51.334Z,4.43
2018-05-12T14:08:02.488Z,4.50
2018-05-12T14:10:13.642Z,3.70
2018-05-12T14:12:25.726Z,4.27
2018-05-12T14:14:36.841Z,4.93
2018-05-12T14:16:47.994Z,4.50
2018-05-12T14:18:59.192Z,4.53
2018-05-12T14:21:10.335Z,4.27
2018-05-12T14:23:21.521Z,3.97
2018-05-12T14:25:32.751Z,4.43
2018-05-12T14:27:43.957Z,4.67
2018-05-12T14:29:55.227Z,5.17
2018-05-12T14:32:06.466Z,5.53
2018-05-12T14:34:17.635Z,4.80
2018-05-12T14:36:30.036Z,5.27
2018-05-12T14:38:41.199Z,5.07
2018-05-12T14:40:52.334Z,4.63
2018-05-12T14:43:03.473Z,5.27
2018-05-12T14:45:14.761Z,4.83
2018-05-12T14:47:25.959Z,4.67
2018-05-12T14:49:37.365Z,4.93
2018-05-12T14:51:48.549Z,5.10
2018-05-12T14:54:00.257Z,5.47
2018-05-12T14:56:11.632Z,7.27
2018-05-12T14:58:22.902Z,4.83
2018-05-12T15:00:34.067Z,4.37
2018-05-12T15:02:45.304Z,4.73
2018-05-12T15:04:56.471Z,5.00
2018-05-12T15:07:07.733Z,5.53
2018-05-12T15:09:19.067Z,4.47
2018-05-12T15:11:30.202Z,5.53
2018-05-12T15:13:41.477Z,4.57
2018-05-12T15:15:52.654Z,4.30
2018-05-12T15:18:03.802Z,5.23
2018-05-12T15:20:14.920Z,5.37
2018-05-12T15:22:26.105Z,4.83
2018-05-12T15:24:40.997Z,4.77
2018-05-12T15:26:53.319Z,4.80
2018-05-12T15:29:04.607Z,4.67
2018-05-12T15:31:16.071Z,5.03
2018-05-12T15:33:27.256Z,4.90
2018-05-12T15:35:38.848Z,4.87
2018-05-12T15:37:50.374Z,4.93
2018-05-12T15:40:01.552Z,5.37
2018-05-12T15:42:12.758Z,4.13
2018-05-12T15:44:23.962Z,4.27
2018-05-12T15:46:35.135Z,4.43
2018-05-12T15:48:46.448Z,4.20
2018-05-12T15:50:57.614Z,4.67
2018-05-12T15:53:08.768Z,4.17
2018-05-12T15:55:19.890Z,4.20
2018-05-12T15:57:32.491Z,4.13
2018-05-12T15:59:43.623Z,4.33
2018-05-12T16:01:54.748Z,4.57
2018-05-12T16:04:06.009Z,3.67
2018-05-12T16:06:17.316Z,3.93
2018-05-12T16:08:28.695Z,3.70
2018-05-12T16:10:39.885Z,4.00
2018-05-12T16:12:51.059Z,4.57
2018-05-12T16:15:02.247Z,3.80
2018-05-12T16:17:13.365Z,4.10
2018-05-12T16:19:24.535Z,3.73
2018-05-12T16:21:35.679Z,3.53
2018-05-12T16:23:46.877Z,5.00
2018-05-12T16:25:58.010Z,4.97
2018-05-12T16:28:09.394Z,5.00
2018-05-12T16:30:20.566Z,4.63
2018-05-12T16:32:31.796Z,4.13
2018-05-12T16:34:42.935Z,4.17
2018-05-12T16:36:54.085Z,5.10
2018-05-12T16:39:05.223Z,4.67
2018-05-12T16:41:16.378Z,4.67
2018-05-12T16:43:27.515Z,3.00
2018-05-12T16:45:38.687Z,4.30
2018-05-12T16:47:49.826Z,4.50
2018-05-12T16:50:00.957Z,4.47
2018-05-12T16:52:12.118Z,4.30
2018-05-12T16:54:23.448Z,4.63
2018-05-12T16:56:34.557Z,4.77
2018-05-12T16:58:45.750Z,4.20
2018-05-12T17:00:56.870Z,4.60
2018-05-12T17:03:08.062Z,4.50
2018-05-12T17:05:19.214Z,5.60
2018-05-12T17:07:30.469Z,4.93
2018-05-12T17:09:41.578Z,5.03
2018-05-12T17:11:52.754Z,5.13
2018-05-12T17:14:03.924Z,5.90
2018-05-12T17:16:15.054Z,5.60
2018-05-12T17:18:26.218Z,5.00
2018-05-12T17:20:37.496Z,4.97
2018-05-12T17:22:48.648Z,4.70
2018-05-12T17:24:59.883Z,5.77
2018-05-12T17:27:11.007Z,6.03
2018-05-12T17:29:22.365Z,5.77
2018-05-12T17:31:33.544Z,5.20
2018-05-12T17:33:44.741Z,5.73
2018-05-12T17:35:56.027Z,5.90
2018-05-12T17:38:07.195Z,4.87
2018-05-12T17:40:18.402Z,4.87
2018-05-12T17:42:29.555Z,4.83
2018-05-12T17:44:40.783Z,5.33
2018-05-12T17:46:51.962Z,7.40
2018-05-12T17:49:03.207Z,4.60
2018-05-12T17:51:14.349Z,6.73
2018-05-12T17:53:25.564Z,7.53
2018-05-12T17:55:36.840Z,6.30
2018-05-12T17:57:47.963Z,7.77
2018-05-12T17:59:59.147Z,8.10
2018-05-12T18:02:10.347Z,6.83
2018-05-12T18:04:21.488Z,7.37
2018-05-12T18:06:32.685Z,9.10
2018-05-12T18:08:43.873Z,10.77
2018-05-12T18:10:55.027Z,8.10
2018-05-12T18:13:06.141Z,7.20
2018-05-12T18:15:17.294Z,8.17
2018-05-12T18:17:28.580Z,6.50
2018-05-12T18:19:40.651Z,6.97
2018-05-12T18:21:51.857Z,6.50
2018-05-12T18:24:02.983Z,6.30
2018-05-12T18:26:14.134Z,5.47
2018-05-12T18:28:25.324Z,7.30
2018-05-12T18:30:36.506Z,14.17
2018-05-12T18:32:47.682Z,6.50
2018-05-12T18:34:58.850Z,7.43
2018-05-12T18:37:10.032Z,8.07
2018-05-12T18:39:21.229Z,7.03
2018-05-12T18:41:32.409Z,7.70
2018-05-12T18:43:43.595Z,7.40
2018-05-12T18:45:54.750Z,7.40
2018-05-12T18:48:05.962Z,8.00
2018-05-12T18:50:17.065Z,8.03
2018-05-12T18:52:28.311Z,7.30
2018-05-12T18:54:39.501Z,7.83
2018-05-12T18:56:50.705Z,7.30
2018-05-12T18:59:01.937Z,7.90
2018-05-12T19:01:13.075Z,7.93
2018-05-12T19:03:24.368Z,7.40
2018-05-12T19:05:35.562Z,8.67
2018-05-12T19:07:46.683Z,10.20
2018-05-12T19:09:57.902Z,9.90
2018-05-12T19:12:09.080Z,7.93
2018-05-12T19:14:20.263Z,7.00
2018-05-12T19:16:31.440Z,7.07
2018-05-12T19:18:42.606Z,7.73
2018-05-12T19:20:53.857Z,8.10
2018-05-12T19:23:04.990Z,7.57
2018-05-12T19:25:16.370Z,7.47
2018-05-12T19:27:27.507Z,9.23
2018-05-12T19:29:38.656Z,11.87
2018-05-12T19:31:49.906Z,12.50
2018-05-12T19:34:01.118Z,10.17
2018-05-12T19:36:12.351Z,9.50
2018-05-12T19:38:23.545Z,8.87
2018-05-12T19:40:34.692Z,9.07
2018-05-12T19:42:45.826Z,9.30
2018-05-12T19:44:56.995Z,9.20
2018-05-12T19:47:08.174Z,8.50
2018-05-12T19:49:19.312Z,6.27
2018-05-12T19:51:30.604Z,7.50
2018-05-12T19:53:41.749Z,7.93
2018-05-12T19:55:52.881Z,8.10
2018-05-12T19:58:04.125Z,8.50
2018-05-12T20:00:15.263Z,8.40
2018-05-12T20:02:26.482Z,8.20
2018-05-12T20:04:37.633Z,8.00
2018-05-12T20:06:48.785Z,8.70
2018-05-12T20:08:59.914Z,8.57
2018-05-12T20:11:11.077Z,9.10
2018-05-12T20:13:22.262Z,8.83
2018-05-12T20:15:33.395Z,9.63
2018-05-12T20:17:44.653Z,9.40
2018-05-12T20:19:55.856Z,8.80
2018-05-12T20:22:07.027Z,10.00
2018-05-12T20:24:18.291Z,9.57
2018-05-12T20:26:29.419Z,9.10
2018-05-12T20:28:40.900Z,8.13
2018-05-12T20:30:52.084Z,9.17
2018-05-12T20:33:03.279Z,11.60
2018-05-12T20:35:14.585Z,9.27
2018-05-12T20:37:25.857Z,8.63
2018-05-12T20:39:36.978Z,9.90
2018-05-12T20:41:48.119Z,10.03
2018-05-12T20:43:59.290Z,9.93
2018-05-12T20:46:10.474Z,10.90
2018-05-12T20:48:21.631Z,15.67
2018-05-12T20:50:32.825Z,12.20
2018-05-12T20:52:44.018Z,13.43
2018-05-12T20:54:55.182Z,11.23
2018-05-12T20:57:06.836Z,9.47
2018-05-12T20:59:17.978Z,10.57
2018-05-12T21:01:29.172Z,11.67
2018-05-12T21:03:40.410Z,11.23
2018-05-12T21:05:51.575Z,11.40
2018-05-12T21:08:02.799Z,11.60
2018-05-12T21:10:13.976Z,11.67
2018-05-12T21:12:25.171Z,9.57
2018-05-12T21:14:36.409Z,8.93
2018-05-12T21:16:47.610Z,9.07
2018-05-12T21:18:58.746Z,9.37
2018-05-12T21:21:09.912Z,8.43
2018-05-12T21:23:21.082Z,8.80
2018-05-12T21:25:32.238Z,8.70
2018-05-12T21:27:43.383Z,7.53
2018-05-12T21:29:54.659Z,9.13
2018-05-12T21:32:05.920Z,8.73
2018-05-12T21:34:17.071Z,7.73
2018-05-12T21:36:28.374Z,7.60
2018-05-12T21:38:39.512Z,8.27
2018-05-12T21:40:50.684Z,9.77
2018-05-12T21:43:01.839Z,8.57
2018-05-12T21:45:12.971Z,7.87
2018-05-12T21:47:24.202Z,8.40
2018-05-12T21:49:35.379Z,9.13
2018-05-12T21:51:46.733Z,10.00
2018-05-12T21:53:57.876Z,8.47
2018-05-12T21:56:09.000Z,8.53
2018-05-12T21:58:20.293Z,7.20
2018-05-12T22:00:31.486Z,8.20
2018-05-12T22:02:42.760Z,6.33
2018-05-12T22:04:54.018Z,9.03
2018-05-12T22:07:05.264Z,7.47
2018-05-12T22:09:16.626Z,7.63
2018-05-12T22:11:27.815Z,8.80
2018-05-12T22:13:39.024Z,7.03
2018-05-12T22:15:50.170Z,7.93
2018-05-12T22:18:01.358Z,7.67
2018-05-12T22:20:12.484Z,7.40
2018-05-12T22:22:23.590Z,8.23
2018-05-12T22:24:34.751Z,7.40
2018-05-12T22:26:45.902Z,9.40
2018-05-12T22:28:57.159Z,9.60
2018-05-12T22:31:08.439Z,8.40
2018-05-12T22:33:19.598Z,8.20
2018-05-12T22:35:30.766Z,8.80
2018-05-12T22:37:41.912Z,7.27
2018-05-12T22:39:53.195Z,8.90
2018-05-12T22:42:04.340Z,8.77
2018-05-12T22:44:15.471Z,8.83
2018-05-12T22:46:26.675Z,9.40
2018-05-12T22:48:37.835Z,8.93
2018-05-12T22:50:48.991Z,8.47
2018-05-12T22:53:00.121Z,8.90
2018-05-12T22:55:11.281Z,9.13
2018-05-12T22:57:22.535Z,9.20
2018-05-12T22:59:33.673Z,8.57
2018-05-12T23:01:44.869Z,7.93
2018-05-12T23:03:56.116Z,9.63
2018-05-12T23:06:07.282Z,7.57
2018-05-12T23:08:18.439Z,7.87
2018-05-12T23:10:29.631Z,8.27
2018-05-12T23:12:40.857Z,8.07
2018-05-12T23:14:51.986Z,8.97
2018-05-12T23:17:03.135Z,6.80
2018-05-12T23:19:14.286Z,8.57
2018-05-12T23:21:25.476Z,8.70
2018-05-12T23:23:36.654Z,9.70
2018-05-12T23:25:47.802Z,9.87
2018-05-12T23:27:59.100Z,9.97
2018-05-12T23:30:10.395Z,15.13
2018-05-12T23:32:21.549Z,9.23
2018-05-12T23:34:32.690Z,9.63
2018-05-12T23:36:43.805Z,9.63
2018-05-12T23:38:54.927Z,8.90
2018-05-12T23:41:06.070Z,9.50
2018-05-12T23:43:17.193Z,10.57
2018-05-12T23:45:28.310Z,10.73
2018-05-12T23:47:39.500Z,10.20
2018-05-12T23:49:50.851Z,9.90
2018-05-12T23:52:01.964Z,9.63
2018-05-12T23:54:13.147Z,10.67
2018-05-12T23:56:24.263Z,11.00
2018-05-12T23:58:35.456Z,11.43
