createdAt,value
2022-11-03T00:01:39.335Z,8.42
2022-11-03T00:04:07.349Z,8.45
2022-11-03T00:06:34.877Z,8.37
2022-11-03T00:09:03.654Z,8.12
2022-11-03T00:11:32.815Z,8.10
2022-11-03T00:13:59.488Z,7.98
2022-11-03T00:16:26.180Z,8.05
2022-11-03T00:18:53.502Z,8.08
2022-11-03T00:21:20.617Z,8.07
2022-11-03T00:23:47.443Z,8.08
2022-11-03T00:26:22.575Z,7.98
2022-11-03T00:28:51.415Z,7.88
2022-11-03T00:31:23.068Z,7.84
2022-11-03T00:33:50.231Z,7.96
2022-11-03T00:36:19.273Z,7.97
2022-11-03T00:38:46.327Z,7.96
2022-11-03T00:41:13.555Z,7.96
2022-11-03T00:43:40.668Z,7.84
2022-11-03T00:46:08.808Z,7.84
2022-11-03T00:48:36.887Z,7.76
2022-11-03T00:51:19.468Z,7.73
2022-11-03T00:53:51.434Z,7.78
2022-11-03T00:56:32.289Z,7.75
2022-11-03T00:59:00.575Z,7.69
2022-11-03T01:01:31.342Z,7.62
2022-11-03T01:04:17.479Z,7.79
2022-11-03T01:06:52.781Z,7.75
2022-11-03T01:09:28.049Z,7.69
2022-11-03T01:12:08.230Z,7.72
2022-11-03T01:14:40.443Z,7.71
2022-11-03T01:17:13.984Z,7.68
2022-11-03T01:19:40.745Z,7.60
2022-11-03T01:22:11.115Z,7.69
2022-11-03T01:24:38.986Z,7.77
2022-11-03T01:27:05.733Z,7.81
2022-11-03T01:29:32.620Z,7.92
2022-11-03T01:31:59.478Z,7.99
2022-11-03T01:34:26.196Z,8.08
2022-11-03T01:36:52.884Z,8.13
2022-11-03T01:39:20.334Z,8.27
2022-11-03T01:41:49.696Z,8.33
2022-11-03T01:44:16.438Z,8.28
2022-11-03T01:46:46.797Z,8.26
2022-11-03T01:49:19.646Z,7.90
2022-11-03T01:51:51.890Z,7.87
2022-11-03T01:54:20.474Z,8.05
2022-11-03T01:56:47.474Z,8.06
2022-11-03T01:59:18.350Z,8.06
2022-11-03T02:01:45.809Z,8.10
2022-11-03T02:04:32.568Z,7.97
2022-11-03T02:07:27.314Z,8.03
2022-11-03T02:09:53.894Z,8.05
2022-11-03T02:12:21.695Z,7.99
2022-11-03T02:15:10.030Z,8.12
2022-11-03T02:17:37.638Z,8.20
2022-11-03T02:20:22.975Z,8.27
2022-11-03T02:22:55.477Z,8.27
2022-11-03T02:25:31.365Z,8.31
2022-11-03T02:27:58.652Z,8.36
2022-11-03T02:30:27.061Z,8.41
2022-11-03T02:33:03.073Z,8.44
2022-11-03T02:35:36.979Z,8.28
2022-11-03T02:38:06.213Z,8.37
2022-11-03T02:40:54.203Z,8.40
2022-11-03T02:43:22.781Z,8.36
2022-11-03T02:45:50.527Z,8.29
2022-11-03T02:48:18.348Z,8.37
2022-11-03T02:50:45.449Z,8.28
2022-11-03T02:53:13.518Z,8.31
2022-11-03T02:56:09.341Z,8.27
2022-11-03T02:58:44.440Z,8.39
2022-11-03T03:01:34.826Z,8.35
2022-11-03T03:04:07.717Z,8.27
2022-11-03T03:06:40.790Z,8.17
2022-11-03T03:09:12.182Z,8.09
2022-11-03T03:11:41.611Z,8.07
2022-11-03T03:14:10.590Z,8.07
2022-11-03T03:17:01.166Z,8.04
2022-11-03T03:19:34.051Z,8.03
2022-11-03T03:22:04.178Z,8.02
2022-11-03T03:24:50.288Z,7.94
2022-11-03T03:27:20.086Z,7.86
2022-11-03T03:29:51.863Z,7.80
2022-11-03T03:32:21.256Z,7.85
2022-11-03T03:34:50.123Z,7.92
2022-11-03T03:37:17.993Z,7.89
2022-11-03T03:39:48.215Z,7.94
2022-11-03T03:42:15.368Z,7.99
2022-11-03T03:44:43.070Z,7.85
2022-11-03T03:47:21.909Z,7.97
2022-11-03T03:49:48.768Z,8.02
2022-11-03T03:52:15.791Z,7.99
2022-11-03T03:54:42.578Z,7.93
2022-11-03T03:57:16.989Z,7.80
2022-11-03T03:59:44.736Z,7.87
2022-11-03T04:02:12.607Z,7.93
2022-11-03T04:04:39.462Z,7.76
2022-11-03T04:07:25.263Z,7.84
2022-11-03T04:09:52.129Z,7.89
2022-11-03T04:12:37.350Z,7.90
2022-11-03T04:15:23.169Z,7.83
2022-11-03T04:18:10.166Z,7.83
2022-11-03T04:20:55.541Z,7.72
2022-11-03T04:23:22.237Z,7.76
2022-11-03T04:25:51.770Z,7.75
2022-11-03T04:28:18.557Z,7.86
2022-11-03T04:30:45.437Z,7.88
2022-11-03T04:33:20.468Z,7.82
2022-11-03T04:35:48.090Z,7.80
2022-11-03T04:38:14.751Z,7.84
2022-11-03T04:40:53.697Z,7.71
2022-11-03T04:43:24.147Z,7.71
2022-11-03T04:45:51.158Z,7.67
2022-11-03T04:48:25.112Z,7.62
2022-11-03T04:50:56.756Z,7.65
2022-11-03T04:53:23.849Z,7.67
2022-11-03T04:55:52.517Z,7.70
2022-11-03T04:58:21.709Z,7.62
2022-11-03T05:00:51.519Z,7.65
2022-11-03T05:03:29.441Z,7.59
2022-11-03T05:05:57.110Z,7.62
2022-11-03T05:08:24.688Z,7.55
2022-11-03T05:10:51.437Z,7.60
2022-11-03T05:13:22.158Z,7.56
2022-11-03T05:15:50.074Z,7.62
2022-11-03T05:18:29.202Z,7.49
2022-11-03T05:20:59.384Z,7.54
2022-11-03T05:23:28.119Z,7.53
2022-11-03T05:25:56.964Z,7.58
2022-11-03T05:28:29.172Z,7.54
2022-11-03T05:30:56.122Z,7.54
2022-11-03T05:33:25.451Z,7.57
2022-11-03T05:35:52.069Z,7.61
2022-11-03T05:38:20.379Z,7.60
2022-11-03T05:40:50.323Z,7.52
2022-11-03T05:43:16.894Z,7.42
2022-11-03T05:45:43.560Z,7.54
2022-11-03T05:48:19.533Z,7.43
2022-11-03T05:50:46.218Z,7.30
2022-11-03T05:53:32.063Z,7.25
2022-11-03T05:56:01.607Z,7.26
2022-11-03T05:58:37.304Z,7.23
2022-11-03T06:01:19.664Z,7.24
2022-11-03T06:03:47.044Z,7.32
2022-11-03T06:06:34.359Z,7.26
2022-11-03T06:09:14.041Z,7.21
2022-11-03T06:11:40.903Z,7.18
2022-11-03T06:14:19.921Z,7.12
2022-11-03T06:16:55.292Z,7.08
2022-11-03T06:19:43.300Z,7.02
2022-11-03T06:22:21.441Z,6.87
2022-11-03T06:24:48.362Z,6.93
2022-11-03T06:27:24.291Z,6.73
2022-11-03T06:29:56.367Z,6.81
2022-11-03T06:32:23.328Z,6.87
2022-11-03T06:34:55.279Z,6.95
2022-11-03T06:37:26.612Z,6.89
2022-11-03T06:40:15.900Z,7.01
2022-11-03T06:42:43.379Z,7.13
2022-11-03T06:45:24.921Z,7.11
2022-11-03T06:47:54.002Z,6.97
2022-11-03T06:50:31.920Z,6.95
2022-11-03T06:53:00.050Z,6.88
2022-11-03T06:55:28.781Z,6.99
2022-11-03T06:58:15.588Z,7.23
2022-11-03T07:00:45.861Z,7.24
2022-11-03T07:03:21.563Z,7.22
2022-11-03T07:05:48.380Z,7.41
2022-11-03T07:08:17.668Z,7.78
2022-11-03T07:10:44.399Z,7.90
2022-11-03T07:13:14.919Z,7.77
2022-11-03T07:15:42.508Z,7.58
2022-11-03T07:18:26.019Z,7.98
2022-11-03T07:20:54.007Z,8.12
2022-11-03T07:23:24.190Z,8.48
2022-11-03T07:25:56.559Z,8.31
2022-11-03T07:28:32.079Z,8.26
2022-11-03T07:31:00.841Z,8.00
2022-11-03T07:33:30.119Z,8.64
2022-11-03T07:36:15.092Z,8.83
2022-11-03T07:38:44.038Z,8.65
2022-11-03T07:41:18.400Z,8.95
2022-11-03T07:43:51.790Z,9.29
2022-11-03T07:46:21.225Z,9.18
2022-11-03T07:48:49.743Z,9.18
2022-11-03T07:51:17.052Z,10.18
2022-11-03T07:53:46.644Z,10.78
2022-11-03T07:56:19.343Z,10.90
2022-11-03T07:58:47.097Z,11.17
2022-11-03T08:01:25.285Z,10.80
2022-11-03T08:03:52.300Z,11.25
2022-11-03T08:06:20.085Z,11.33
2022-11-03T08:08:47.081Z,11.62
2022-11-03T08:13:45.477Z,12.54
2022-11-03T08:16:12.195Z,12.44
2022-11-03T08:18:38.942Z,12.28
2022-11-03T08:21:05.880Z,12.43
2022-11-03T08:23:33.158Z,12.73
2022-11-03T08:26:00.368Z,13.00
2022-11-03T08:28:27.448Z,13.25
2022-11-03T08:30:54.149Z,13.44
2022-11-03T08:33:21.155Z,13.48
2022-11-03T08:35:47.872Z,13.52
2022-11-03T08:38:14.590Z,13.13
2022-11-03T08:40:41.270Z,13.66
2022-11-03T08:43:08.069Z,13.55
2022-11-03T08:45:34.752Z,12.81
2022-11-03T08:48:01.582Z,13.16
2022-11-03T08:50:28.562Z,13.10
2022-11-03T08:52:55.299Z,13.60
2022-11-03T08:55:22.090Z,13.56
2022-11-03T08:57:49.069Z,13.80
2022-11-03T09:00:17.179Z,13.82
2022-11-03T09:02:45.033Z,14.34
2022-11-03T09:05:14.820Z,14.32
2022-11-03T09:10:33.257Z,13.33
2022-11-03T09:13:02.202Z,14.30
2022-11-03T09:15:29.505Z,14.20
2022-11-03T09:17:56.563Z,14.53
2022-11-03T09:20:23.535Z,14.66
2022-11-03T09:22:50.961Z,15.18
2022-11-03T09:25:17.740Z,15.04
2022-11-03T09:27:44.527Z,15.82
2022-11-03T09:30:13.617Z,15.64
2022-11-03T09:32:41.259Z,15.87
2022-11-03T09:35:09.881Z,16.31
2022-11-03T09:37:37.007Z,15.85
2022-11-03T09:40:04.324Z,16.23
2022-11-03T09:42:34.591Z,16.63
2022-11-03T09:45:02.193Z,16.79
2022-11-03T09:47:33.101Z,17.33
2022-11-03T09:50:00.349Z,16.75
2022-11-03T09:52:27.089Z,17.46
2022-11-03T09:54:57.122Z,17.08
2022-11-03T09:57:27.027Z,17.04
2022-11-03T09:59:54.199Z,16.69
2022-11-03T10:02:23.993Z,17.21
2022-11-03T10:04:52.660Z,17.63
2022-11-03T10:07:20.459Z,18.46
2022-11-03T10:09:50.060Z,18.50
2022-11-03T10:12:16.815Z,18.11
2022-11-03T10:14:44.447Z,17.91
2022-11-03T10:17:22.100Z,18.47
2022-11-03T10:19:51.907Z,18.71
2022-11-03T10:22:22.393Z,18.96
2022-11-03T10:24:49.439Z,18.59
2022-11-03T10:27:25.926Z,18.90
2022-11-03T10:30:12.349Z,20.44
2022-11-03T10:32:39.199Z,20.92
2022-11-03T10:35:31.808Z,19.55
2022-11-03T10:38:27.609Z,20.17
2022-11-03T10:40:55.921Z,20.17
2022-11-03T10:43:23.077Z,19.96
2022-11-03T10:45:55.752Z,20.96
2022-11-03T10:48:22.739Z,21.32
2022-11-03T10:50:49.539Z,20.77
2022-11-03T10:53:18.817Z,20.39
2022-11-03T10:55:45.713Z,21.25
2022-11-03T10:58:12.431Z,20.94
2022-11-03T11:00:42.066Z,20.95
2022-11-03T11:03:09.118Z,21.05
2022-11-03T11:05:36.128Z,21.28
2022-11-03T11:08:03.087Z,21.64
2022-11-03T11:10:31.500Z,21.70
2022-11-03T11:13:23.790Z,21.49
2022-11-03T11:15:52.576Z,21.28
2022-11-03T11:18:31.581Z,22.14
2022-11-03T11:20:59.910Z,22.05
2022-11-03T11:23:29.555Z,21.25
2022-11-03T11:26:15.815Z,20.55
2022-11-03T11:28:44.787Z,20.10
2022-11-03T11:31:28.527Z,20.49
2022-11-03T11:34:10.591Z,20.97
2022-11-03T11:36:41.834Z,20.75
2022-11-03T11:39:20.750Z,20.67
2022-11-03T11:42:06.361Z,21.04
2022-11-03T11:44:50.652Z,21.73
2022-11-03T11:47:26.133Z,21.50
2022-11-03T11:50:10.924Z,20.73
2022-11-03T11:52:46.153Z,20.78
2022-11-03T11:55:52.521Z,21.11
2022-11-03T11:58:25.770Z,20.57
2022-11-03T12:00:55.531Z,20.87
2022-11-03T12:03:27.190Z,21.06
2022-11-03T12:05:53.971Z,21.45
2022-11-03T12:08:26.420Z,21.80
2022-11-03T12:10:55.059Z,21.72
2022-11-03T12:13:47.820Z,21.04
2022-11-03T12:16:28.527Z,21.03
2022-11-03T12:18:55.528Z,20.92
2022-11-03T12:21:49.163Z,20.67
2022-11-03T12:24:46.689Z,20.88
2022-11-03T12:27:21.407Z,20.83
2022-11-03T12:29:48.139Z,20.73
2022-11-03T12:32:32.219Z,20.69
2022-11-03T12:35:01.488Z,20.89
2022-11-03T12:37:28.252Z,20.42
2022-11-03T12:39:54.980Z,20.26
2022-11-03T12:42:22.689Z,20.18
2022-11-03T12:44:49.376Z,20.30
2022-11-03T12:47:16.186Z,20.35
2022-11-03T12:49:42.879Z,20.26
2022-11-03T12:52:10.768Z,19.55
2022-11-03T12:54:37.489Z,19.70
2022-11-03T12:57:04.209Z,19.71
2022-11-03T12:59:31.211Z,19.66
2022-11-03T13:01:57.957Z,19.73
2022-11-03T13:04:24.761Z,19.78
2022-11-03T13:06:51.558Z,19.27
2022-11-03T13:09:18.347Z,19.36
2022-11-03T13:12:03.792Z,19.30
2022-11-03T13:14:30.559Z,19.47
2022-11-03T13:16:57.282Z,19.47
2022-11-03T13:19:24.029Z,19.27
2022-11-03T13:21:50.689Z,19.22
2022-11-03T13:24:17.448Z,19.27
2022-11-03T13:26:44.256Z,19.29
2022-11-03T13:29:11.029Z,19.38
2022-11-03T13:31:37.721Z,19.45
2022-11-03T13:34:04.421Z,19.23
2022-11-03T13:36:31.667Z,19.18
2022-11-03T13:38:58.460Z,19.35
2022-11-03T13:41:25.239Z,19.60
2022-11-03T13:43:51.907Z,19.44
2022-11-03T13:46:18.617Z,19.40
2022-11-03T13:51:32.487Z,19.23
2022-11-03T13:59:32.686Z,19.02
2022-11-03T14:04:46.834Z,18.70
2022-11-03T14:07:13.528Z,18.71
2022-11-03T14:09:40.339Z,18.58
2022-11-03T14:12:26.009Z,18.48
2022-11-03T14:14:52.840Z,18.58
2022-11-03T14:17:19.508Z,18.49
2022-11-03T14:19:51.742Z,18.16
2022-11-03T14:22:20.559Z,18.11
2022-11-03T14:24:47.290Z,17.84
2022-11-03T14:27:15.904Z,17.77
2022-11-03T14:29:43.879Z,17.76
2022-11-03T14:32:13.507Z,17.68
2022-11-03T14:34:40.238Z,17.53
2022-11-03T14:37:09.080Z,17.54
2022-11-03T14:39:36.919Z,17.43
2022-11-03T14:42:11.783Z,17.25
2022-11-03T14:44:39.610Z,17.05
2022-11-03T14:47:09.119Z,17.02
2022-11-03T14:49:36.262Z,16.70
2022-11-03T14:52:04.450Z,16.57
2022-11-03T14:54:31.492Z,16.28
2022-11-03T14:56:58.279Z,16.20
2022-11-03T14:59:25.360Z,15.96
2022-11-03T15:01:53.358Z,16.06
2022-11-03T15:04:21.010Z,16.14
2022-11-03T15:06:48.219Z,15.75
2022-11-03T15:09:15.553Z,15.48
2022-11-03T15:11:43.200Z,15.64
2022-11-03T15:14:10.486Z,15.32
2022-11-03T15:16:37.860Z,15.06
2022-11-03T15:19:05.301Z,14.75
2022-11-03T15:21:32.549Z,14.74
2022-11-03T15:26:46.059Z,14.72
2022-11-03T15:29:12.776Z,14.49
2022-11-03T15:31:44.478Z,14.37
2022-11-03T15:34:14.117Z,14.25
2022-11-03T15:36:40.901Z,14.18
2022-11-03T15:39:07.711Z,14.09
2022-11-03T15:41:34.380Z,14.04
2022-11-03T15:44:01.141Z,13.86
2022-11-03T15:46:27.803Z,13.88
2022-11-03T15:48:56.641Z,13.90
2022-11-03T15:51:23.392Z,13.74
2022-11-03T15:53:54.890Z,13.66
2022-11-03T15:56:24.880Z,13.72
2022-11-03T15:58:51.675Z,13.61
2022-11-03T16:01:18.508Z,13.53
2022-11-03T16:03:45.350Z,13.57
2022-11-03T16:06:12.121Z,13.49
2022-11-03T16:08:38.820Z,13.42
2022-11-03T16:11:05.712Z,13.28
2022-11-03T16:13:32.819Z,13.26
2022-11-03T16:15:59.590Z,13.26
2022-11-03T16:18:26.340Z,13.39
2022-11-03T16:20:53.068Z,13.27
2022-11-03T16:23:19.820Z,13.24
2022-11-03T16:25:46.536Z,13.28
2022-11-03T16:28:13.250Z,13.39
2022-11-03T16:30:39.981Z,13.49
2022-11-03T16:33:07.642Z,13.28
2022-11-03T16:35:34.435Z,13.09
2022-11-03T16:38:01.275Z,13.18
2022-11-03T16:40:28.216Z,13.11
2022-11-03T16:42:55.209Z,13.04
2022-11-03T16:45:25.010Z,12.89
2022-11-03T16:47:51.727Z,13.01
2022-11-03T16:50:19.255Z,12.91
2022-11-03T16:52:47.389Z,12.73
2022-11-03T16:55:15.574Z,12.56
2022-11-03T16:57:42.705Z,12.46
2022-11-03T17:00:15.682Z,12.37
2022-11-03T17:02:42.456Z,12.27
2022-11-03T17:05:09.700Z,12.21
2022-11-03T17:07:36.727Z,11.99
2022-11-03T17:10:05.031Z,12.21
2022-11-03T17:12:31.774Z,12.16
2022-11-03T17:14:58.810Z,12.00
2022-11-03T17:17:25.624Z,11.85
2022-11-03T17:19:52.220Z,11.94
2022-11-03T17:22:20.350Z,11.98
2022-11-03T17:24:47.079Z,11.92
2022-11-03T17:27:17.196Z,11.93
2022-11-03T17:29:49.795Z,11.93
2022-11-03T17:32:37.422Z,12.06
2022-11-03T17:35:05.630Z,12.08
2022-11-03T17:37:33.714Z,12.04
2022-11-03T17:40:00.909Z,12.14
2022-11-03T17:42:28.749Z,11.94
2022-11-03T17:44:56.767Z,11.86
2022-11-03T17:47:24.363Z,11.91
2022-11-03T17:49:51.473Z,11.94
2022-11-03T17:52:28.330Z,11.97
2022-11-03T17:54:57.509Z,12.06
2022-11-03T17:57:25.584Z,12.10
2022-11-03T17:59:54.224Z,12.13
2022-11-03T18:02:26.260Z,12.16
2022-11-03T18:04:58.360Z,11.90
2022-11-03T18:07:26.953Z,11.87
2022-11-03T18:09:53.728Z,11.88
2022-11-03T18:12:42.820Z,11.78
2022-11-03T18:15:19.061Z,11.74
2022-11-03T18:17:46.280Z,11.80
2022-11-03T18:20:25.171Z,11.79
2022-11-03T18:22:52.354Z,11.72
2022-11-03T18:25:21.502Z,11.78
2022-11-03T18:27:48.312Z,11.87
2022-11-03T18:30:18.831Z,11.87
2022-11-03T18:32:45.968Z,11.81
2022-11-03T18:35:23.216Z,11.60
2022-11-03T18:37:50.808Z,11.54
2022-11-03T18:40:20.466Z,11.55
2022-11-03T18:42:47.210Z,11.47
2022-11-03T18:45:17.343Z,11.33
2022-11-03T18:47:44.914Z,11.36
2022-11-03T18:50:17.091Z,11.23
2022-11-03T18:52:48.321Z,11.28
2022-11-03T18:55:16.259Z,11.43
2022-11-03T18:57:43.223Z,11.50
2022-11-03T19:00:23.076Z,11.52
2022-11-03T19:02:50.634Z,11.61
2022-11-03T19:05:18.650Z,11.50
2022-11-03T19:07:47.671Z,11.30
2022-11-03T19:10:21.251Z,11.32
2022-11-03T19:12:48.363Z,11.22
2022-11-03T19:15:25.626Z,11.15
2022-11-03T19:17:56.846Z,11.08
2022-11-03T19:20:25.579Z,11.06
2022-11-03T19:22:52.860Z,10.99
2022-11-03T19:25:19.473Z,11.02
2022-11-03T19:27:47.275Z,11.05
2022-11-03T19:30:17.141Z,10.97
2022-11-03T19:32:48.842Z,10.81
2022-11-03T19:35:21.807Z,10.72
2022-11-03T19:37:58.956Z,10.81
2022-11-03T19:40:25.546Z,10.73
2022-11-03T19:42:53.549Z,10.62
2022-11-03T19:45:21.460Z,10.52
2022-11-03T19:48:24.303Z,10.42
2022-11-03T19:50:40.578Z,10.38
2022-11-03T19:53:07.508Z,10.23
2022-11-03T19:55:36.566Z,10.35
2022-11-03T19:58:18.106Z,10.17
2022-11-03T20:00:45.609Z,10.03
2022-11-03T20:03:13.095Z,10.20
2022-11-03T20:05:44.978Z,10.34
2022-11-03T20:08:18.308Z,10.26
2022-11-03T20:10:48.153Z,10.23
2022-11-03T20:13:17.222Z,10.31
2022-11-03T20:15:44.131Z,10.20
2022-11-03T20:18:12.117Z,9.94
2022-11-03T20:20:39.202Z,10.01
2022-11-03T20:23:06.872Z,10.00
2022-11-03T20:25:35.269Z,9.95
2022-11-03T20:28:09.156Z,9.93
2022-11-03T20:30:35.869Z,9.98
2022-11-03T20:33:02.525Z,9.96
2022-11-03T20:35:29.288Z,9.91
2022-11-03T20:37:58.360Z,10.02
2022-11-03T20:40:27.150Z,9.83
2022-11-03T20:42:56.400Z,9.69
2022-11-03T20:45:24.021Z,9.73
2022-11-03T20:47:50.733Z,9.78
2022-11-03T20:50:19.352Z,9.71
2022-11-03T20:52:47.117Z,9.66
2022-11-03T20:55:22.419Z,9.69
2022-11-03T20:57:50.400Z,9.66
2022-11-03T21:00:22.585Z,9.58
2022-11-03T21:02:50.227Z,9.57
2022-11-03T21:05:28.052Z,9.45
2022-11-03T21:07:55.767Z,9.37
2022-11-03T21:10:23.870Z,9.31
2022-11-03T21:12:52.258Z,9.05
2022-11-03T21:16:03.645Z,9.25
2022-11-03T21:18:49.411Z,9.28
2022-11-03T21:21:20.771Z,9.14
2022-11-03T21:23:47.909Z,9.06
2022-11-03T21:26:14.684Z,9.18
2022-11-03T21:28:41.460Z,9.09
2022-11-03T21:31:13.264Z,8.99
2022-11-03T21:33:40.149Z,9.07
2022-11-03T21:36:07.161Z,9.07
2022-11-03T21:38:33.780Z,9.00
2022-11-03T21:41:20.480Z,9.05
2022-11-03T21:44:06.082Z,9.20
2022-11-03T21:46:32.870Z,9.23
2022-11-03T21:49:18.158Z,8.99
2022-11-03T21:51:44.779Z,9.00
2022-11-03T21:54:11.427Z,9.04
2022-11-03T21:56:38.088Z,9.19
2022-11-03T21:59:04.783Z,9.03
2022-11-03T22:01:31.573Z,9.11
2022-11-03T22:03:58.404Z,9.00
2022-11-03T22:06:24.950Z,9.00
2022-11-03T22:08:51.583Z,9.09
2022-11-03T22:11:23.797Z,9.33
2022-11-03T22:13:53.837Z,9.19
2022-11-03T22:16:39.503Z,9.23
2022-11-03T22:19:37.236Z,9.16
2022-11-03T22:22:24.658Z,8.94
2022-11-03T22:25:09.834Z,9.02
2022-11-03T22:27:36.471Z,9.06
2022-11-03T22:30:21.868Z,9.03
2022-11-03T22:32:53.347Z,9.12
2022-11-03T22:35:39.233Z,9.15
2022-11-03T22:38:11.153Z,8.97
2022-11-03T22:40:57.129Z,9.08
2022-11-03T22:43:43.068Z,9.15
2022-11-03T22:46:10.737Z,9.09
2022-11-03T22:48:37.849Z,9.00
2022-11-03T22:51:13.322Z,8.98
2022-11-03T22:53:58.528Z,8.98
2022-11-03T22:56:26.834Z,9.08
2022-11-03T22:58:53.780Z,9.08
2022-11-03T23:01:23.567Z,9.17
2022-11-03T23:03:50.513Z,9.22
2022-11-03T23:06:19.189Z,9.10
2022-11-03T23:08:47.437Z,9.05
2022-11-03T23:11:22.617Z,8.98
2022-11-03T23:13:54.663Z,9.03
2022-11-03T23:16:24.747Z,9.16
2022-11-03T23:19:10.691Z,9.20
2022-11-03T23:21:37.681Z,9.30
2022-11-03T23:24:23.703Z,9.33
2022-11-03T23:26:50.379Z,9.35
2022-11-03T23:29:17.384Z,9.26
2022-11-03T23:31:44.702Z,9.20
2022-11-03T23:34:12.387Z,9.18
2022-11-03T23:36:39.218Z,9.20
2022-11-03T23:39:06.609Z,9.23
2022-11-03T23:41:33.717Z,9.26
2022-11-03T23:44:00.385Z,9.15
2022-11-03T23:46:47.529Z,9.11
2022-11-03T23:49:14.731Z,9.18
2022-11-03T23:51:44.716Z,9.20
2022-11-03T23:54:12.238Z,9.27
2022-11-03T23:56:59.342Z,9.26
2022-11-03T23:59:26.962Z,9.33
