createdAt,value
2018-12-16T00:02:14.861Z,0.44
2018-12-16T00:04:46.782Z,0.43
2018-12-16T00:07:11.728Z,0.40
2018-12-16T00:09:39.168Z,0.38
2018-12-16T00:12:06.634Z,0.37
2018-12-16T00:14:34.073Z,0.37
2018-12-16T00:17:01.521Z,0.44
2018-12-16T00:19:28.961Z,0.35
2018-12-16T00:21:56.397Z,0.35
2018-12-16T00:24:23.837Z,0.38
2018-12-16T00:26:51.280Z,0.31
2018-12-16T00:29:18.808Z,0.40
2018-12-16T00:31:46.244Z,0.43
2018-12-16T00:34:13.688Z,0.39
2018-12-16T00:36:41.124Z,0.31
2018-12-16T00:39:08.561Z,0.37
2018-12-16T00:41:36.001Z,0.27
2018-12-16T00:44:03.439Z,0.31
2018-12-16T00:46:30.881Z,0.31
2018-12-16T00:48:58.312Z,0.37
2018-12-16T00:51:25.761Z,0.36
2018-12-16T00:53:53.197Z,0.35
2018-12-16T00:56:20.641Z,0.29
2018-12-16T00:58:48.082Z,0.28
2018-12-16T01:01:15.528Z,0.30
2018-12-16T01:03:42.969Z,0.35
2018-12-16T01:06:10.517Z,0.23
2018-12-16T01:08:37.950Z,0.20
2018-12-16T01:11:05.392Z,0.19
2018-12-16T01:13:32.836Z,0.31
2018-12-16T01:16:00.276Z,0.34
2018-12-16T01:18:27.720Z,0.25
2018-12-16T01:20:55.153Z,0.30
2018-12-16T01:23:22.591Z,0.29
2018-12-16T01:25:50.029Z,0.28
2018-12-16T01:28:17.461Z,0.29
2018-12-16T01:30:44.898Z,0.21
2018-12-16T01:33:12.346Z,0.24
2018-12-16T01:35:39.787Z,0.24
2018-12-16T01:38:07.217Z,0.10
2018-12-16T01:40:34.673Z,0.18
2018-12-16T01:43:02.705Z,0.22
2018-12-16T01:45:30.139Z,0.28
2018-12-16T01:47:57.586Z,0.06
2018-12-16T01:50:25.043Z,0.17
2018-12-16T01:52:52.476Z,0.12
2018-12-16T01:55:19.917Z,0.19
2018-12-16T01:57:47.374Z,0.14
2018-12-16T02:00:14.808Z,0.20
2018-12-16T02:02:42.252Z,0.25
2018-12-16T02:05:09.688Z,0.12
2018-12-16T02:07:37.135Z,0.16
2018-12-16T02:10:04.568Z,0.07
2018-12-16T02:12:32.004Z,0.14
2018-12-16T02:14:59.445Z,0.17
2018-12-16T02:17:26.881Z,0.12
2018-12-16T02:19:54.317Z,0.10
2018-12-16T02:22:21.765Z,0.14
2018-12-16T02:24:49.205Z,0.18
2018-12-16T02:27:16.637Z,0.18
2018-12-16T02:29:44.073Z,0.28
2018-12-16T02:32:11.516Z,0.20
2018-12-16T02:34:39.005Z,0.22
2018-12-16T02:37:06.441Z,0.17
2018-12-16T02:39:33.877Z,0.19
2018-12-16T02:42:01.443Z,0.19
2018-12-16T02:44:28.883Z,0.18
2018-12-16T02:46:56.319Z,0.13
2018-12-16T02:49:23.810Z,0.08
2018-12-16T02:51:51.266Z,0.16
2018-12-16T02:54:18.729Z,0.23
2018-12-16T02:56:46.186Z,0.05
2018-12-16T02:59:13.648Z,0.08
2018-12-16T03:01:45.282Z,0.18
2018-12-16T03:04:12.708Z,0.09
2018-12-16T03:06:40.155Z,0.05
2018-12-16T03:09:07.681Z,0.13
2018-12-16T03:11:35.130Z,0.10
2018-12-16T03:14:02.569Z,0.14
2018-12-16T03:16:30.028Z,0.12
2018-12-16T03:18:57.477Z,0.14
2018-12-16T03:21:24.909Z,0.16
2018-12-16T03:23:52.356Z,0.13
2018-12-16T03:26:19.793Z,0.21
2018-12-16T03:28:47.304Z,0.22
2018-12-16T03:31:14.759Z,0.19
2018-12-16T03:33:42.282Z,0.16
2018-12-16T03:36:09.713Z,0.15
2018-12-16T03:38:37.163Z,0.17
2018-12-16T03:41:04.598Z,0.12
2018-12-16T03:43:32.032Z,0.11
2018-12-16T03:45:59.538Z,0.17
2018-12-16T03:48:26.977Z,0.13
2018-12-16T03:50:54.477Z,0.13
2018-12-16T03:53:21.927Z,0.02
2018-12-16T03:55:49.357Z,0.12
2018-12-16T03:58:16.806Z,0.11
2018-12-16T04:00:44.320Z,0.12
2018-12-16T04:03:11.778Z,0.09
2018-12-16T04:05:39.212Z,0.07
2018-12-16T04:08:06.671Z,-0.03
2018-12-16T04:10:34.193Z,-0.01
2018-12-16T04:13:01.649Z,0.03
2018-12-16T04:15:29.099Z,0.04
2018-12-16T04:17:56.536Z,0.04
2018-12-16T04:20:23.981Z,0.12
2018-12-16T04:22:51.423Z,0.09
2018-12-16T04:25:21.486Z,0.06
2018-12-16T04:27:48.922Z,0.10
2018-12-16T04:30:16.361Z,0.09
2018-12-16T04:32:43.796Z,0.02
2018-12-16T04:35:11.247Z,0.03
2018-12-16T04:37:38.718Z,0.11
2018-12-16T04:40:06.197Z,0.14
2018-12-16T04:42:33.637Z,0.08
2018-12-16T04:45:01.076Z,0.07
2018-12-16T04:47:28.526Z,0.10
2018-12-16T04:49:56.086Z,0.06
2018-12-16T04:52:23.528Z,0.06
2018-12-16T04:54:50.966Z,0.12
2018-12-16T04:57:18.410Z,0.08
2018-12-16T04:59:45.848Z,0.08
2018-12-16T05:02:13.291Z,0.14
2018-12-16T05:04:40.744Z,0.11
2018-12-16T05:07:08.198Z,0.06
2018-12-16T05:09:35.630Z,0.11
2018-12-16T05:12:03.070Z,0.08
2018-12-16T05:14:30.677Z,0.05
2018-12-16T05:16:58.117Z,0.05
2018-12-16T05:19:25.576Z,0.10
2018-12-16T05:21:53.081Z,0.06
2018-12-16T05:24:20.519Z,0.08
2018-12-16T05:26:47.949Z,0.02
2018-12-16T05:29:15.524Z,-0.08
2018-12-16T05:31:42.960Z,-0.01
2018-12-16T05:34:10.422Z,-0.03
2018-12-16T05:36:37.867Z,-0.08
2018-12-16T05:39:05.538Z,-0.06
2018-12-16T05:41:32.984Z,-0.10
2018-12-16T05:44:00.439Z,-0.10
2018-12-16T05:46:27.880Z,-0.17
2018-12-16T05:48:55.337Z,-0.08
2018-12-16T05:51:22.788Z,-0.05
2018-12-16T05:53:50.234Z,-0.07
2018-12-16T05:56:17.688Z,-0.04
2018-12-16T05:58:45.212Z,-0.04
2018-12-16T06:01:12.665Z,-0.07
2018-12-16T06:03:40.121Z,-0.15
2018-12-16T06:06:08.233Z,-0.03
2018-12-16T06:08:35.686Z,-0.02
2018-12-16T06:11:03.118Z,0.02
2018-12-16T06:13:30.565Z,-0.06
2018-12-16T06:15:58.009Z,-0.07
2018-12-16T06:18:25.456Z,-0.08
2018-12-16T06:20:52.988Z,-0.12
2018-12-16T06:23:20.442Z,-0.07
2018-12-16T06:25:47.888Z,-0.11
2018-12-16T06:28:15.330Z,-0.10
2018-12-16T06:30:43.021Z,-0.15
2018-12-16T06:33:10.461Z,-0.14
2018-12-16T06:35:37.905Z,-0.15
2018-12-16T06:38:05.351Z,-0.12
2018-12-16T06:40:32.800Z,-0.13
2018-12-16T06:43:00.255Z,-0.24
2018-12-16T06:45:27.696Z,-0.19
2018-12-16T06:47:55.165Z,-0.14
2018-12-16T06:50:22.616Z,-0.08
2018-12-16T06:52:50.076Z,-0.10
2018-12-16T06:55:17.520Z,-0.12
2018-12-16T06:57:44.953Z,-0.21
2018-12-16T07:00:12.829Z,-0.29
2018-12-16T07:02:40.277Z,-0.21
2018-12-16T07:05:07.724Z,-0.21
2018-12-16T07:07:35.160Z,-0.36
2018-12-16T07:10:02.604Z,-0.26
2018-12-16T07:12:30.048Z,-0.27
2018-12-16T07:14:57.523Z,-0.23
2018-12-16T07:17:24.977Z,-0.20
2018-12-16T07:19:52.504Z,-0.26
2018-12-16T07:22:19.937Z,-0.19
2018-12-16T07:24:47.395Z,-0.24
2018-12-16T07:27:14.833Z,-0.21
2018-12-16T07:29:42.287Z,-0.24
2018-12-16T07:32:09.808Z,-0.23
2018-12-16T07:34:37.258Z,-0.22
2018-12-16T07:37:04.719Z,-0.37
2018-12-16T07:39:32.162Z,-0.27
2018-12-16T07:41:59.601Z,-0.30
2018-12-16T07:44:27.067Z,-0.37
2018-12-16T07:46:54.753Z,-0.38
2018-12-16T07:49:22.213Z,-0.37
2018-12-16T07:51:49.725Z,-0.36
2018-12-16T07:54:17.340Z,-0.40
2018-12-16T07:56:44.782Z,-0.29
2018-12-16T07:59:12.228Z,-0.24
2018-12-16T08:01:39.705Z,-0.25
2018-12-16T08:04:07.295Z,-0.12
2018-12-16T08:06:34.817Z,-0.12
2018-12-16T08:09:02.284Z,-0.19
2018-12-16T08:11:29.704Z,-0.15
2018-12-16T08:13:57.160Z,-0.20
2018-12-16T08:16:24.592Z,-0.16
2018-12-16T08:18:52.040Z,-0.12
2018-12-16T08:21:19.472Z,-0.11
2018-12-16T08:23:46.921Z,-0.07
2018-12-16T08:26:14.372Z,-0.07
2018-12-16T08:28:41.837Z,-0.06
2018-12-16T08:31:09.272Z,-0.10
2018-12-16T08:33:36.724Z,-0.10
2018-12-16T08:36:04.175Z,-0.17
2018-12-16T08:38:31.635Z,-0.18
2018-12-16T08:40:59.085Z,-0.16
2018-12-16T08:43:26.531Z,-0.11
2018-12-16T08:45:53.979Z,-0.03
2018-12-16T08:48:21.420Z,0.05
2018-12-16T08:50:48.916Z,0.07
2018-12-16T08:53:16.361Z,0.13
2018-12-16T08:55:43.808Z,0.15
2018-12-16T08:58:11.244Z,0.10
2018-12-16T09:00:38.684Z,0.12
2018-12-16T09:03:08.072Z,0.18
2018-12-16T09:05:35.571Z,0.12
2018-12-16T09:08:03.048Z,0.11
2018-12-16T09:10:34.082Z,0.17
2018-12-16T09:12:59.885Z,0.17
2018-12-16T09:15:27.328Z,0.17
2018-12-16T09:17:54.761Z,0.30
2018-12-16T09:20:22.200Z,0.33
2018-12-16T09:22:49.636Z,0.22
2018-12-16T09:25:17.077Z,0.31
2018-12-16T09:27:44.516Z,0.36
2018-12-16T09:30:11.958Z,0.22
2018-12-16T09:32:39.393Z,0.27
2018-12-16T09:35:06.836Z,0.19
2018-12-16T09:37:34.275Z,0.31
2018-12-16T09:40:01.716Z,0.30
2018-12-16T09:42:29.163Z,0.24
2018-12-16T09:44:56.878Z,0.19
2018-12-16T09:47:24.548Z,0.18
2018-12-16T09:49:52.005Z,0.31
2018-12-16T09:52:19.542Z,0.43
2018-12-16T09:54:46.988Z,0.33
2018-12-16T09:57:14.525Z,0.41
2018-12-16T09:59:42.004Z,0.32
2018-12-16T10:02:09.445Z,0.35
2018-12-16T10:04:36.892Z,0.47
2018-12-16T10:07:04.332Z,0.41
2018-12-16T10:09:31.832Z,0.31
2018-12-16T10:11:59.269Z,0.24
2018-12-16T10:14:26.704Z,0.42
2018-12-16T10:16:54.148Z,0.48
2018-12-16T10:19:21.612Z,0.57
2018-12-16T10:21:49.056Z,0.45
2018-12-16T10:24:16.555Z,0.51
2018-12-16T10:26:44.041Z,0.47
2018-12-16T10:29:11.480Z,0.40
2018-12-16T10:31:38.921Z,0.39
2018-12-16T10:34:06.368Z,0.17
2018-12-16T10:36:33.840Z,0.27
2018-12-16T10:39:01.946Z,0.42
2018-12-16T10:41:29.582Z,0.46
2018-12-16T10:43:57.033Z,0.54
2018-12-16T10:46:24.486Z,0.46
2018-12-16T10:48:51.925Z,0.54
2018-12-16T10:51:19.375Z,0.57
2018-12-16T10:53:46.822Z,0.59
2018-12-16T10:56:14.261Z,0.70
2018-12-16T10:58:41.700Z,0.74
2018-12-16T11:01:14.725Z,0.88
2018-12-16T11:03:42.171Z,0.89
2018-12-16T11:06:10.709Z,0.77
2018-12-16T11:08:38.789Z,0.90
2018-12-16T11:11:06.241Z,0.82
2018-12-16T11:13:33.729Z,0.83
2018-12-16T11:16:01.173Z,0.85
2018-12-16T11:18:28.602Z,0.93
2018-12-16T11:20:56.044Z,0.67
2018-12-16T11:23:23.484Z,0.76
2018-12-16T11:25:50.928Z,0.72
2018-12-16T11:28:18.375Z,0.81
2018-12-16T11:30:45.811Z,0.86
2018-12-16T11:33:13.260Z,0.76
2018-12-16T11:35:40.692Z,0.87
2018-12-16T11:38:08.132Z,0.62
2018-12-16T11:40:35.576Z,0.61
2018-12-16T11:43:03.017Z,0.39
2018-12-16T11:45:30.457Z,0.27
2018-12-16T11:47:58.132Z,0.30
2018-12-16T11:50:25.568Z,0.39
2018-12-16T11:52:53.081Z,0.41
2018-12-16T11:55:20.527Z,0.42
2018-12-16T11:57:48.030Z,0.47
2018-12-16T12:00:15.480Z,0.48
2018-12-16T12:02:42.913Z,0.46
2018-12-16T12:05:10.348Z,0.27
2018-12-16T12:07:37.785Z,0.35
2018-12-16T12:10:05.216Z,0.30
2018-12-16T12:12:32.656Z,0.42
2018-12-16T12:15:00.109Z,0.36
2018-12-16T12:17:27.621Z,0.32
2018-12-16T12:19:55.056Z,0.28
2018-12-16T12:22:22.531Z,0.35
2018-12-16T12:24:49.968Z,0.36
2018-12-16T12:27:17.418Z,0.39
2018-12-16T12:29:44.865Z,0.46
2018-12-16T12:32:12.372Z,0.69
2018-12-16T12:34:39.811Z,0.50
2018-12-16T12:37:07.281Z,0.57
2018-12-16T12:39:34.717Z,0.29
2018-12-16T12:42:02.156Z,0.28
2018-12-16T12:44:29.606Z,0.23
2018-12-16T12:46:57.041Z,0.11
2018-12-16T12:49:24.499Z,0.06
2018-12-16T12:51:51.937Z,0.14
2018-12-16T12:54:19.373Z,-0.05
2018-12-16T12:56:46.830Z,-0.03
2018-12-16T12:59:14.272Z,-0.03
2018-12-16T13:01:41.752Z,-0.12
2018-12-16T13:04:09.188Z,-0.18
2018-12-16T13:06:36.632Z,-0.09
2018-12-16T13:09:04.186Z,-0.06
2018-12-16T13:11:31.626Z,0.01
2018-12-16T13:13:59.082Z,-0.08
2018-12-16T13:16:26.525Z,-0.05
2018-12-16T13:18:53.969Z,-0.04
2018-12-16T13:21:21.411Z,-0.07
2018-12-16T13:23:48.853Z,-0.09
2018-12-16T13:26:16.358Z,-0.13
2018-12-16T13:28:43.798Z,-0.11
2018-12-16T13:31:11.240Z,-0.07
2018-12-16T13:33:38.700Z,-0.10
2018-12-16T13:36:06.148Z,0.10
2018-12-16T13:38:33.594Z,0.01
2018-12-16T13:41:01.040Z,0.02
2018-12-16T13:43:28.485Z,0.11
2018-12-16T13:45:55.925Z,0.07
2018-12-16T13:48:23.444Z,-0.14
2018-12-16T13:50:50.894Z,-0.12
2018-12-16T13:53:18.337Z,-0.23
2018-12-16T13:55:46.138Z,-0.23
2018-12-16T13:58:13.688Z,-0.17
2018-12-16T14:00:41.124Z,-0.10
2018-12-16T14:03:09.629Z,-0.11
2018-12-16T14:05:37.072Z,-0.17
2018-12-16T14:08:04.524Z,-0.16
2018-12-16T14:10:31.969Z,-0.24
2018-12-16T14:12:59.415Z,-0.22
2018-12-16T14:15:26.857Z,-0.22
2018-12-16T14:17:54.317Z,-0.21
2018-12-16T14:20:21.760Z,-0.25
2018-12-16T14:22:49.300Z,-0.33
2018-12-16T14:25:16.745Z,-0.38
2018-12-16T14:27:44.195Z,-0.27
2018-12-16T14:30:11.644Z,-0.41
2018-12-16T14:32:39.179Z,-0.42
2018-12-16T14:35:06.768Z,-0.43
2018-12-16T14:37:34.216Z,-0.38
2018-12-16T14:40:01.664Z,-0.39
2018-12-16T14:42:29.111Z,-0.37
2018-12-16T14:44:56.556Z,-0.32
2018-12-16T14:47:24.018Z,-0.34
2018-12-16T14:49:51.460Z,-0.33
2018-12-16T14:52:18.913Z,-0.40
2018-12-16T14:54:46.359Z,-0.49
2018-12-16T14:57:13.800Z,-0.43
2018-12-16T14:59:41.236Z,-0.47
2018-12-16T15:02:08.690Z,-0.53
2018-12-16T15:04:36.132Z,-0.51
2018-12-16T15:07:03.584Z,-0.42
2018-12-16T15:09:31.292Z,-0.36
2018-12-16T15:11:58.752Z,-0.48
2018-12-16T15:14:26.191Z,-0.38
2018-12-16T15:16:53.665Z,-0.40
2018-12-16T15:19:21.104Z,-0.37
2018-12-16T15:21:48.561Z,-0.39
2018-12-16T15:24:16.009Z,-0.40
2018-12-16T15:26:43.457Z,-0.29
2018-12-16T15:29:10.897Z,-0.26
2018-12-16T15:31:38.340Z,-0.31
2018-12-16T15:34:05.794Z,-0.31
2018-12-16T15:36:33.236Z,-0.30
2018-12-16T15:39:00.746Z,-0.29
2018-12-16T15:41:28.213Z,-0.27
2018-12-16T15:43:55.744Z,-0.29
2018-12-16T15:46:23.189Z,-0.39
2018-12-16T15:48:50.721Z,-0.27
2018-12-16T15:51:18.164Z,-0.29
2018-12-16T15:53:45.963Z,-0.22
2018-12-16T15:56:13.406Z,-0.23
2018-12-16T15:58:40.896Z,-0.34
2018-12-16T16:01:08.446Z,-0.28
2018-12-16T16:03:35.884Z,-0.29
2018-12-16T16:06:03.404Z,-0.26
2018-12-16T16:08:30.993Z,-0.19
2018-12-16T16:10:58.437Z,-0.37
2018-12-16T16:13:25.965Z,-0.20
2018-12-16T16:15:53.405Z,-0.19
2018-12-16T16:18:20.949Z,-0.24
2018-12-16T16:20:48.392Z,-0.27
2018-12-16T16:23:15.842Z,-0.22
2018-12-16T16:25:43.288Z,-0.30
2018-12-16T16:28:10.765Z,-0.27
2018-12-16T16:30:38.272Z,-0.23
2018-12-16T16:33:05.768Z,-0.22
2018-12-16T16:35:33.213Z,-0.20
2018-12-16T16:38:01.114Z,-0.32
2018-12-16T16:40:29.139Z,-0.27
2018-12-16T16:42:56.607Z,-0.21
2018-12-16T16:45:24.053Z,-0.11
2018-12-16T16:47:51.504Z,-0.29
2018-12-16T16:50:18.951Z,-0.27
2018-12-16T16:52:46.400Z,-0.16
2018-12-16T16:55:13.888Z,-0.31
2018-12-16T16:57:41.341Z,-0.26
2018-12-16T17:00:08.787Z,-0.27
2018-12-16T17:02:36.240Z,-0.23
2018-12-16T17:05:03.702Z,-0.13
2018-12-16T17:07:31.152Z,-0.22
2018-12-16T17:09:58.599Z,-0.28
2018-12-16T17:12:26.129Z,-0.25
2018-12-16T17:14:53.568Z,-0.21
2018-12-16T17:17:21.006Z,-0.15
2018-12-16T17:19:48.453Z,-0.25
2018-12-16T17:22:16.149Z,-0.22
2018-12-16T17:24:43.601Z,-0.17
2018-12-16T17:27:11.050Z,-0.16
2018-12-16T17:29:38.498Z,-0.09
2018-12-16T17:32:05.937Z,-0.23
2018-12-16T17:34:33.457Z,-0.24
2018-12-16T17:37:00.968Z,-0.24
2018-12-16T17:39:28.440Z,-0.27
2018-12-16T17:41:55.872Z,-0.24
2018-12-16T17:44:23.328Z,-0.22
2018-12-16T17:46:51.277Z,-0.21
2018-12-16T17:49:18.711Z,-0.17
2018-12-16T17:51:46.549Z,-0.18
2018-12-16T17:54:14.005Z,-0.18
2018-12-16T17:56:41.809Z,-0.17
2018-12-16T17:59:09.253Z,-0.18
2018-12-16T18:01:36.740Z,-0.15
2018-12-16T18:04:06.133Z,-0.10
2018-12-16T18:06:33.630Z,-0.02
2018-12-16T18:09:01.080Z,0.28
2018-12-16T18:11:28.513Z,0.40
2018-12-16T18:13:55.966Z,0.73
2018-12-16T18:16:23.412Z,0.71
2018-12-16T18:18:50.852Z,0.78
2018-12-16T18:21:18.289Z,0.86
2018-12-16T18:23:45.735Z,0.81
2018-12-16T18:26:13.167Z,0.61
2018-12-16T18:28:40.617Z,0.57
2018-12-16T18:31:08.048Z,0.61
2018-12-16T18:33:35.497Z,0.52
2018-12-16T18:36:02.933Z,0.51
2018-12-16T18:38:30.392Z,0.81
2018-12-16T18:40:57.824Z,0.75
2018-12-16T18:43:25.424Z,0.44
2018-12-16T18:45:52.862Z,0.43
2018-12-16T18:48:20.295Z,0.35
2018-12-16T18:50:47.740Z,0.05
2018-12-16T18:53:15.192Z,0.31
2018-12-16T18:55:42.628Z,0.10
2018-12-16T18:58:10.069Z,0.30
2018-12-16T19:00:37.534Z,0.41
2018-12-16T19:03:04.972Z,0.31
2018-12-16T19:05:32.412Z,0.22
2018-12-16T19:07:59.904Z,0.23
2018-12-16T19:10:27.353Z,0.13
2018-12-16T19:12:54.793Z,-0.10
2018-12-16T19:15:22.398Z,-0.11
2018-12-16T19:17:49.897Z,-0.20
2018-12-16T19:20:17.331Z,0.04
2018-12-16T19:22:44.774Z,0.26
2018-12-16T19:25:12.209Z,0.04
2018-12-16T19:27:39.665Z,0.07
2018-12-16T19:30:07.108Z,0.13
2018-12-16T19:32:34.604Z,0.09
2018-12-16T19:35:02.071Z,0.08
2018-12-16T19:37:29.503Z,-0.14
2018-12-16T19:39:56.941Z,0.09
2018-12-16T19:42:24.842Z,-0.04
2018-12-16T19:44:52.283Z,-0.04
2018-12-16T19:47:19.722Z,0.00
2018-12-16T19:49:47.180Z,0.00
2018-12-16T19:52:14.651Z,0.04
2018-12-16T19:54:42.424Z,0.08
2018-12-16T19:57:10.103Z,0.12
2018-12-16T19:59:37.544Z,-0.12
2018-12-16T20:02:05.008Z,0.04
2018-12-16T20:04:37.896Z,0.01
2018-12-16T20:07:05.389Z,0.01
2018-12-16T20:09:32.824Z,0.07
2018-12-16T20:12:00.276Z,0.02
2018-12-16T20:14:27.713Z,0.10
2018-12-16T20:16:55.148Z,0.05
2018-12-16T20:19:22.583Z,0.18
2018-12-16T20:21:50.027Z,0.03
2018-12-16T20:24:17.581Z,-0.03
2018-12-16T20:26:45.035Z,-0.01
2018-12-16T20:29:12.557Z,0.01
2018-12-16T20:31:39.999Z,-0.06
2018-12-16T20:34:07.548Z,0.04
2018-12-16T20:36:35.059Z,0.06
2018-12-16T20:39:02.549Z,0.00
2018-12-16T20:41:30.001Z,-0.01
2018-12-16T20:43:57.437Z,-0.02
2018-12-16T20:46:24.877Z,-0.01
2018-12-16T20:48:52.323Z,-0.04
2018-12-16T20:51:19.768Z,0.02
2018-12-16T20:53:47.205Z,0.07
2018-12-16T20:56:14.649Z,0.00
2018-12-16T20:58:42.075Z,0.09
2018-12-16T21:01:09.521Z,-0.04
2018-12-16T21:03:36.965Z,0.07
2018-12-16T21:06:04.408Z,0.09
2018-12-16T21:08:32.271Z,0.16
2018-12-16T21:11:03.904Z,0.17
2018-12-16T21:13:36.784Z,0.15
2018-12-16T21:16:09.545Z,0.09
2018-12-16T21:18:37.509Z,0.07
2018-12-16T21:21:05.039Z,0.08
2018-12-16T21:23:32.472Z,-0.01
2018-12-16T21:25:59.921Z,0.03
2018-12-16T21:28:27.363Z,0.06
2018-12-16T21:30:54.798Z,0.09
2018-12-16T21:33:22.229Z,0.16
2018-12-16T21:35:49.714Z,0.14
2018-12-16T21:38:17.195Z,0.11
2018-12-16T21:40:44.638Z,0.05
2018-12-16T21:43:12.160Z,0.02
2018-12-16T22:00:15.997Z,0.09
2018-12-16T22:02:43.442Z,0.10
2018-12-16T22:05:12.428Z,0.13
2018-12-16T22:07:39.875Z,0.22
2018-12-16T22:10:07.312Z,0.23
2018-12-16T22:12:34.744Z,0.29
2018-12-16T22:15:02.196Z,0.30
2018-12-16T22:17:29.706Z,0.23
2018-12-16T22:19:57.136Z,0.23
2018-12-16T22:22:24.592Z,0.25
2018-12-16T22:24:52.028Z,0.21
2018-12-16T22:27:19.464Z,0.24
2018-12-16T22:29:46.910Z,0.19
2018-12-16T22:32:14.453Z,0.18
2018-12-16T22:34:41.893Z,0.20
2018-12-16T22:37:09.589Z,0.28
2018-12-16T22:39:37.032Z,0.21
2018-12-16T22:42:04.468Z,0.25
2018-12-16T22:44:31.916Z,0.23
2018-12-16T22:46:59.400Z,0.25
2018-12-16T22:49:26.839Z,0.20
2018-12-16T22:51:54.273Z,0.28
2018-12-16T22:54:21.719Z,0.20
2018-12-16T22:56:49.155Z,0.16
2018-12-16T22:59:16.585Z,0.16
2018-12-16T23:01:44.025Z,0.20
2018-12-16T23:04:11.524Z,0.11
2018-12-16T23:06:39.265Z,0.16
2018-12-16T23:09:06.709Z,0.23
2018-12-16T23:11:34.150Z,0.28
2018-12-16T23:14:01.589Z,0.24
2018-12-16T23:16:29.024Z,0.21
2018-12-16T23:18:56.464Z,0.25
2018-12-16T23:21:23.902Z,0.26
2018-12-16T23:23:51.388Z,0.31
2018-12-16T23:26:18.879Z,0.19
2018-12-16T23:28:46.308Z,0.22
2018-12-16T23:31:13.756Z,0.24
2018-12-16T23:33:41.188Z,0.19
2018-12-16T23:36:08.632Z,0.20
2018-12-16T23:38:36.068Z,0.22
2018-12-16T23:41:03.528Z,0.25
2018-12-16T23:43:30.968Z,0.23
2018-12-16T23:45:58.484Z,0.31
2018-12-16T23:48:25.929Z,0.25
2018-12-16T23:50:53.369Z,0.22
2018-12-16T23:53:20.802Z,0.30
2018-12-16T23:55:48.250Z,0.30
2018-12-16T23:58:15.772Z,0.32
