createdAt,value
2022-11-15T00:00:59.120Z,10.88
2022-11-15T00:03:27.904Z,9.73
2022-11-15T00:05:55.174Z,10.13
2022-11-15T00:08:22.356Z,10.13
2022-11-15T00:10:57.082Z,10.32
2022-11-15T00:13:24.303Z,9.25
2022-11-15T00:15:51.267Z,10.05
2022-11-15T00:18:18.820Z,10.30
2022-11-15T00:20:46.084Z,9.52
2022-11-15T00:23:13.244Z,9.65
2022-11-15T00:25:40.149Z,9.90
2022-11-15T00:28:07.095Z,9.95
2022-11-15T00:30:34.212Z,9.43
2022-11-15T00:33:07.919Z,9.65
2022-11-15T00:35:35.621Z,9.43
2022-11-15T00:38:03.768Z,9.95
2022-11-15T00:40:31.142Z,9.18
2022-11-15T00:42:58.211Z,8.93
2022-11-15T00:45:28.605Z,14.80
2022-11-15T00:47:55.488Z,11.98
2022-11-15T00:50:22.407Z,11.05
2022-11-15T00:52:49.221Z,10.25
2022-11-15T00:55:19.752Z,10.18
2022-11-15T00:57:47.726Z,9.85
2022-11-15T01:00:15.195Z,9.75
2022-11-15T01:02:42.191Z,9.65
2022-11-15T01:05:09.705Z,10.07
2022-11-15T01:07:37.051Z,10.77
2022-11-15T01:10:05.840Z,11.02
2022-11-15T01:12:33.072Z,11.43
2022-11-15T01:14:59.941Z,10.52
2022-11-15T01:17:27.039Z,10.95
2022-11-15T01:19:59.634Z,11.68
2022-11-15T01:22:26.619Z,11.57
2022-11-15T01:24:53.423Z,11.82
2022-11-15T01:27:20.475Z,12.30
2022-11-15T01:29:47.307Z,11.18
2022-11-15T01:32:14.287Z,11.75
2022-11-15T01:34:41.221Z,12.95
2022-11-15T01:37:08.383Z,13.52
2022-11-15T01:39:35.349Z,13.25
2022-11-15T01:42:02.831Z,12.75
2022-11-15T01:44:35.815Z,13.57
2022-11-15T01:47:08.410Z,13.82
2022-11-15T01:49:38.907Z,13.65
2022-11-15T01:52:10.260Z,14.52
2022-11-15T01:54:37.326Z,12.52
2022-11-15T01:57:10.164Z,13.25
2022-11-15T01:59:40.196Z,13.10
2022-11-15T02:02:07.505Z,13.13
2022-11-15T02:04:38.690Z,13.70
2022-11-15T02:07:08.226Z,14.88
2022-11-15T02:09:37.609Z,13.75
2022-11-15T02:12:05.059Z,13.35
2022-11-15T02:14:33.427Z,14.23
2022-11-15T02:17:18.385Z,14.48
2022-11-15T02:20:16.701Z,13.55
2022-11-15T02:23:11.481Z,15.85
2022-11-15T02:26:00.226Z,15.05
2022-11-15T02:28:29.859Z,15.10
2022-11-15T02:31:01.534Z,14.55
2022-11-15T02:33:39.942Z,15.15
2022-11-15T02:36:31.181Z,15.75
2022-11-15T02:39:11.856Z,14.75
2022-11-15T02:42:42.569Z,15.48
2022-11-15T02:45:12.721Z,16.25
2022-11-15T02:47:46.749Z,17.20
2022-11-15T02:50:18.086Z,16.13
2022-11-15T02:52:50.123Z,17.83
2022-11-15T02:55:34.125Z,20.55
2022-11-15T02:58:22.316Z,18.27
2022-11-15T03:01:04.825Z,18.17
2022-11-15T03:03:44.026Z,17.83
2022-11-15T03:06:33.903Z,17.73
2022-11-15T03:09:05.864Z,19.73
2022-11-15T03:11:39.748Z,18.92
2022-11-15T03:14:33.113Z,17.08
2022-11-15T03:17:06.680Z,18.75
2022-11-15T03:19:45.994Z,18.63
2022-11-15T03:22:19.879Z,19.95
2022-11-15T03:24:51.488Z,22.00
2022-11-15T03:27:24.705Z,19.90
2022-11-15T03:30:01.567Z,22.55
2022-11-15T03:32:32.249Z,21.08
2022-11-15T03:35:01.044Z,20.80
2022-11-15T03:37:58.689Z,19.27
2022-11-15T03:41:01.515Z,20.08
2022-11-15T03:43:49.332Z,20.65
2022-11-15T03:46:23.466Z,20.85
2022-11-15T03:48:54.866Z,20.42
2022-11-15T03:51:22.123Z,21.10
2022-11-15T03:53:49.099Z,19.05
2022-11-15T03:56:15.988Z,19.23
2022-11-15T03:58:42.900Z,19.73
2022-11-15T04:01:09.782Z,18.95
2022-11-15T04:03:36.786Z,20.33
2022-11-15T04:06:03.722Z,20.42
2022-11-15T04:08:30.554Z,20.58
2022-11-15T04:10:57.602Z,20.48
2022-11-15T04:13:24.579Z,21.83
2022-11-15T04:15:52.455Z,20.92
2022-11-15T04:18:19.495Z,21.73
2022-11-15T04:21:04.753Z,20.98
2022-11-15T04:23:50.328Z,22.15
2022-11-15T04:26:20.393Z,21.52
2022-11-15T04:29:06.241Z,21.40
2022-11-15T04:31:33.069Z,20.50
2022-11-15T04:34:00.584Z,21.05
2022-11-15T04:36:45.874Z,22.23
2022-11-15T04:39:15.664Z,20.55
2022-11-15T04:41:42.701Z,20.83
2022-11-15T04:44:10.593Z,20.20
2022-11-15T04:46:37.483Z,21.40
2022-11-15T04:49:04.310Z,22.02
2022-11-15T04:51:31.229Z,21.33
2022-11-15T04:53:58.295Z,22.15
2022-11-15T04:56:25.189Z,21.17
2022-11-15T04:58:52.362Z,21.17
2022-11-15T05:01:19.387Z,21.92
2022-11-15T05:04:05.137Z,19.58
2022-11-15T05:06:32.286Z,22.25
2022-11-15T05:08:59.304Z,20.33
2022-11-15T05:11:26.563Z,21.48
2022-11-15T05:13:53.503Z,20.55
2022-11-15T05:16:20.692Z,20.27
2022-11-15T05:18:47.811Z,21.13
2022-11-15T05:21:16.219Z,18.08
2022-11-15T05:23:43.459Z,18.45
2022-11-15T05:26:11.048Z,20.08
2022-11-15T05:28:38.307Z,19.85
2022-11-15T05:31:07.596Z,18.48
2022-11-15T05:33:35.461Z,21.10
2022-11-15T05:36:21.318Z,20.08
2022-11-15T05:38:49.331Z,21.13
2022-11-15T05:41:18.934Z,21.20
2022-11-15T05:43:47.069Z,20.13
2022-11-15T05:46:15.436Z,21.08
2022-11-15T05:48:46.571Z,19.95
2022-11-15T05:51:15.633Z,20.48
2022-11-15T05:53:46.800Z,21.38
2022-11-15T05:56:17.263Z,19.52
2022-11-15T05:58:44.901Z,19.08
2022-11-15T06:01:21.069Z,19.73
2022-11-15T06:03:50.819Z,19.27
2022-11-15T06:06:23.843Z,18.83
2022-11-15T06:08:51.011Z,19.30
2022-11-15T06:11:22.800Z,20.55
2022-11-15T06:13:50.087Z,18.45
2022-11-15T06:16:17.372Z,19.55
2022-11-15T06:18:54.947Z,20.60
2022-11-15T06:21:24.818Z,20.00
2022-11-15T06:23:55.294Z,21.33
2022-11-15T06:26:26.093Z,19.67
2022-11-15T06:28:59.984Z,17.92
2022-11-15T06:31:57.898Z,21.10
2022-11-15T06:34:28.331Z,21.17
2022-11-15T06:36:56.175Z,19.80
2022-11-15T06:39:25.204Z,21.10
2022-11-15T06:41:56.467Z,18.75
2022-11-15T06:44:28.040Z,20.17
2022-11-15T06:48:04.675Z,19.05
2022-11-15T07:13:38.912Z,18.30
2022-11-15T07:16:12.673Z,16.60
2022-11-15T07:21:30.605Z,16.48
2022-11-15T07:24:17.818Z,18.73
2022-11-15T07:29:45.721Z,15.98
2022-11-15T07:32:15.817Z,17.63
2022-11-15T07:34:49.480Z,16.50
2022-11-15T07:37:50.580Z,16.98
2022-11-15T07:40:32.552Z,17.35
2022-11-15T07:43:50.187Z,14.77
2022-11-15T07:47:03.770Z,15.52
2022-11-15T07:49:52.788Z,16.52
2022-11-15T07:52:38.378Z,15.15
2022-11-15T07:55:11.931Z,17.83
2022-11-15T07:57:57.081Z,16.75
2022-11-15T08:00:51.642Z,16.55
2022-11-15T08:03:20.950Z,16.08
2022-11-15T08:06:04.577Z,15.95
2022-11-15T08:08:47.195Z,15.15
2022-11-15T08:32:22.273Z,13.85
2022-11-15T08:34:50.034Z,14.15
2022-11-15T08:37:20.083Z,14.02
2022-11-15T08:39:47.240Z,13.07
2022-11-15T08:42:19.775Z,14.32
2022-11-15T08:44:49.182Z,13.70
2022-11-15T08:47:16.634Z,13.32
2022-11-15T08:49:44.084Z,13.68
2022-11-15T09:21:32.420Z,11.63
2022-11-15T09:32:06.785Z,11.75
2022-11-15T09:34:41.348Z,11.68
2022-11-15T09:37:19.903Z,11.02
2022-11-15T09:39:47.333Z,11.73
2022-11-15T09:42:45.605Z,10.55
2022-11-15T09:45:35.880Z,10.88
2022-11-15T09:48:19.297Z,11.40
2022-11-15T09:51:24.599Z,9.98
2022-11-15T10:06:37.996Z,10.50
2022-11-15T10:10:06.124Z,10.32
2022-11-15T10:18:45.821Z,9.15
2022-11-15T10:21:15.810Z,8.50
2022-11-15T10:25:21.073Z,9.77
2022-11-15T10:30:50.180Z,9.48
2022-11-15T10:33:35.112Z,8.35
2022-11-15T10:36:13.204Z,7.57
2022-11-15T10:38:57.057Z,7.65
2022-11-15T10:41:41.151Z,7.70
2022-11-15T10:50:59.381Z,6.65
2022-11-15T11:01:42.485Z,6.45
2022-11-15T11:04:16.647Z,6.15
2022-11-15T11:07:19.413Z,6.00
2022-11-15T11:10:28.963Z,4.93
2022-11-15T11:19:45.736Z,5.45
2022-11-15T11:22:45.929Z,4.30
2022-11-15T11:26:06.774Z,3.92
2022-11-15T11:36:19.644Z,4.18
2022-11-15T11:39:07.788Z,3.85
2022-11-15T11:41:59.369Z,4.25
2022-11-15T11:44:56.973Z,3.42
2022-11-15T11:48:13.273Z,3.97
2022-11-15T11:51:03.213Z,3.70
2022-11-15T11:54:51.587Z,3.50
2022-11-15T11:58:04.182Z,3.53
2022-11-15T12:01:53.859Z,2.88
2022-11-15T12:04:42.163Z,3.15
2022-11-15T12:07:35.936Z,1.90
2022-11-15T12:10:54.184Z,1.63
2022-11-15T12:17:18.586Z,1.83
2022-11-15T12:20:03.917Z,1.27
2022-11-15T12:27:15.696Z,2.45
2022-11-15T12:32:58.271Z,1.67
2022-11-15T12:35:43.078Z,1.90
2022-11-15T12:41:20.535Z,2.53
2022-11-15T12:43:55.835Z,2.30
2022-11-15T12:46:32.160Z,3.08
2022-11-15T12:52:05.638Z,2.20
2022-11-15T12:54:44.112Z,2.10
2022-11-15T12:57:18.205Z,2.28
2022-11-15T13:00:03.128Z,2.35
2022-11-15T13:02:43.131Z,2.35
2022-11-15T13:05:17.074Z,2.53
2022-11-15T13:07:49.175Z,1.60
2022-11-15T13:10:42.871Z,1.27
2022-11-15T13:13:11.024Z,1.52
2022-11-15T13:15:43.418Z,2.33
2022-11-15T13:18:40.338Z,1.63
2022-11-15T13:21:46.545Z,1.90
2022-11-15T13:24:18.667Z,1.85
2022-11-15T13:26:46.728Z,1.63
2022-11-15T13:29:22.556Z,1.70
2022-11-15T13:31:50.656Z,2.08
2022-11-15T13:34:50.643Z,2.10
2022-11-15T13:37:23.243Z,1.73
2022-11-15T13:39:53.812Z,2.30
2022-11-15T13:42:22.057Z,2.50
2022-11-15T13:45:01.429Z,2.60
2022-11-15T13:47:30.711Z,2.45
2022-11-15T13:50:08.322Z,2.30
2022-11-15T13:52:42.534Z,1.95
2022-11-15T13:55:17.590Z,1.98
2022-11-15T13:57:52.504Z,1.77
2022-11-15T14:00:31.936Z,1.65
2022-11-15T14:03:29.031Z,1.85
2022-11-15T14:06:13.804Z,1.70
2022-11-15T14:08:42.478Z,1.20
2022-11-15T14:11:20.305Z,1.65
2022-11-15T14:14:21.621Z,1.42
2022-11-15T14:16:51.862Z,1.70
2022-11-15T14:19:22.095Z,1.50
2022-11-15T14:22:13.490Z,1.63
2022-11-15T14:24:42.509Z,1.98
2022-11-15T14:27:19.784Z,1.77
2022-11-15T14:29:47.810Z,2.30
2022-11-15T14:32:21.087Z,1.52
2022-11-15T14:34:50.142Z,1.50
2022-11-15T14:37:23.582Z,1.40
2022-11-15T14:39:51.954Z,1.52
2022-11-15T14:42:20.280Z,1.40
2022-11-15T14:44:48.030Z,1.67
2022-11-15T14:47:15.691Z,1.83
2022-11-15T14:49:42.780Z,2.00
2022-11-15T14:52:22.039Z,1.95
2022-11-15T14:54:50.268Z,1.88
2022-11-15T14:57:17.471Z,1.75
2022-11-15T14:59:44.525Z,1.88
2022-11-15T15:02:31.910Z,1.90
2022-11-15T15:05:02.169Z,1.98
2022-11-15T15:07:29.501Z,2.05
2022-11-15T15:10:06.776Z,2.30
2022-11-15T15:12:43.607Z,1.80
2022-11-15T15:15:18.606Z,1.80
2022-11-15T15:17:45.668Z,2.03
2022-11-15T15:20:12.900Z,1.90
2022-11-15T15:22:40.893Z,2.30
2022-11-15T15:25:37.404Z,2.00
2022-11-15T15:28:04.680Z,2.00
2022-11-15T15:30:32.253Z,1.85
2022-11-15T15:32:59.876Z,2.45
2022-11-15T15:35:33.133Z,2.20
2022-11-15T15:38:03.965Z,1.70
2022-11-15T15:40:33.658Z,1.67
2022-11-15T15:43:01.049Z,2.15
2022-11-15T15:45:29.722Z,1.45
2022-11-15T15:47:57.419Z,2.15
2022-11-15T15:50:35.473Z,1.77
2022-11-15T15:53:04.747Z,2.65
2022-11-15T15:55:33.036Z,2.70
2022-11-15T15:57:59.931Z,3.30
2022-11-15T16:00:27.066Z,2.85
2022-11-15T16:02:54.934Z,2.50
2022-11-15T16:05:23.257Z,2.63
2022-11-15T16:07:50.421Z,2.67
2022-11-15T16:10:22.164Z,2.95
2022-11-15T16:12:50.046Z,2.38
2022-11-15T16:15:17.424Z,2.47
2022-11-15T16:18:00.017Z,3.13
2022-11-15T16:20:30.158Z,3.00
2022-11-15T16:22:58.052Z,2.97
2022-11-15T16:25:25.948Z,2.40
2022-11-15T16:27:52.986Z,2.25
2022-11-15T16:30:24.862Z,2.40
2022-11-15T16:32:52.116Z,2.47
2022-11-15T16:35:19.808Z,1.92
2022-11-15T16:37:47.428Z,2.20
2022-11-15T16:40:36.157Z,3.00
2022-11-15T16:43:04.682Z,2.65
2022-11-15T16:45:34.659Z,2.40
2022-11-15T16:48:02.010Z,1.90
2022-11-15T16:50:31.598Z,1.80
2022-11-15T16:53:00.327Z,2.35
2022-11-15T16:55:32.041Z,1.73
2022-11-15T16:57:59.512Z,2.40
2022-11-15T17:00:26.527Z,1.90
2022-11-15T17:02:54.596Z,2.42
2022-11-15T17:05:23.891Z,2.00
2022-11-15T17:07:55.048Z,2.08
2022-11-15T17:10:24.413Z,2.22
2022-11-15T17:12:52.818Z,2.67
2022-11-15T17:15:20.654Z,2.95
2022-11-15T17:17:57.398Z,2.55
2022-11-15T17:20:25.793Z,2.33
2022-11-15T17:22:53.412Z,2.75
2022-11-15T17:25:20.875Z,2.63
2022-11-15T17:27:48.205Z,2.17
2022-11-15T17:30:16.313Z,2.05
2022-11-15T17:32:44.150Z,2.25
2022-11-15T17:35:15.969Z,2.05
2022-11-15T17:37:43.537Z,2.40
2022-11-15T17:40:11.819Z,2.08
2022-11-15T17:42:41.624Z,2.92
2022-11-15T17:45:10.899Z,2.40
2022-11-15T17:47:38.677Z,2.05
2022-11-15T17:50:06.261Z,2.10
2022-11-15T17:52:33.593Z,2.22
2022-11-15T17:55:00.806Z,2.20
2022-11-15T17:57:27.875Z,2.20
2022-11-15T17:59:55.124Z,2.60
2022-11-15T18:02:22.675Z,2.65
2022-11-15T18:04:49.732Z,2.80
2022-11-15T18:07:17.060Z,3.00
2022-11-15T18:09:44.483Z,2.78
2022-11-15T18:12:12.405Z,2.70
2022-11-15T18:14:40.095Z,3.17
2022-11-15T18:17:11.047Z,3.30
2022-11-15T18:19:38.271Z,3.20
2022-11-15T18:22:07.489Z,3.38
2022-11-15T18:24:41.668Z,3.25
2022-11-15T18:27:09.067Z,3.30
2022-11-15T18:29:38.114Z,3.75
2022-11-15T18:32:11.730Z,3.83
2022-11-15T18:34:39.373Z,3.65
2022-11-15T18:37:06.894Z,3.38
2022-11-15T18:39:34.013Z,3.88
2022-11-15T18:42:04.574Z,3.90
2022-11-15T18:44:31.661Z,4.00
2022-11-15T18:46:59.037Z,4.38
2022-11-15T18:49:28.457Z,4.18
2022-11-15T18:51:56.993Z,4.97
2022-11-15T18:54:28.277Z,4.68
2022-11-15T18:56:58.149Z,4.07
2022-11-15T18:59:28.001Z,4.03
2022-11-15T19:01:56.132Z,4.22
2022-11-15T19:04:23.125Z,3.80
2022-11-15T19:06:51.321Z,3.55
2022-11-15T19:09:19.505Z,3.05
2022-11-15T19:11:48.796Z,3.53
2022-11-15T19:14:17.908Z,3.90
2022-11-15T19:16:52.344Z,3.72
2022-11-15T19:19:25.038Z,3.88
2022-11-15T19:21:53.494Z,3.95
2022-11-15T19:24:21.394Z,3.80
2022-11-15T19:26:48.556Z,4.72
2022-11-15T19:29:16.115Z,3.95
2022-11-15T19:31:43.850Z,3.50
2022-11-15T19:34:10.980Z,3.53
2022-11-15T19:36:43.472Z,3.10
2022-11-15T19:39:13.344Z,2.97
2022-11-15T19:41:42.713Z,3.10
2022-11-15T19:44:11.780Z,3.80
2022-11-15T19:46:40.083Z,3.58
2022-11-15T19:49:12.301Z,3.28
2022-11-15T19:51:42.819Z,2.80
2022-11-15T19:54:10.667Z,3.00
2022-11-15T19:56:38.480Z,3.28
2022-11-15T19:59:05.770Z,3.13
2022-11-15T20:01:39.589Z,3.03
2022-11-15T20:04:08.063Z,2.53
2022-11-15T20:06:38.106Z,2.55
2022-11-15T20:09:05.277Z,2.30
2022-11-15T20:11:34.183Z,2.58
2022-11-15T20:14:06.549Z,2.60
2022-11-15T20:16:33.906Z,2.08
2022-11-15T20:19:01.332Z,2.35
2022-11-15T20:21:28.458Z,2.80
2022-11-15T20:23:56.590Z,2.88
2022-11-15T20:26:24.105Z,2.88
2022-11-15T20:28:51.423Z,2.83
2022-11-15T20:31:18.920Z,2.25
2022-11-15T20:33:46.218Z,2.72
2022-11-15T20:36:15.820Z,2.47
2022-11-15T20:38:44.434Z,2.60
2022-11-15T20:41:14.983Z,2.53
2022-11-15T20:43:43.935Z,2.22
2022-11-15T20:46:12.321Z,2.28
2022-11-15T20:48:39.592Z,2.13
2022-11-15T20:51:08.101Z,2.55
2022-11-15T20:53:35.492Z,2.70
2022-11-15T20:56:08.968Z,2.80
2022-11-15T20:58:36.938Z,2.78
2022-11-15T21:01:09.060Z,3.33
2022-11-15T21:03:36.935Z,2.80
2022-11-15T21:06:04.018Z,2.20
2022-11-15T21:08:49.998Z,2.60
2022-11-15T21:11:35.630Z,3.13
2022-11-15T21:14:07.719Z,2.67
2022-11-15T21:16:36.246Z,2.90
2022-11-15T21:19:03.092Z,2.90
2022-11-15T21:21:30.443Z,2.55
2022-11-15T21:23:57.632Z,3.50
2022-11-15T21:26:24.631Z,2.30
2022-11-15T21:28:51.670Z,2.28
2022-11-15T21:31:18.762Z,2.60
2022-11-15T21:33:45.806Z,2.80
2022-11-15T21:36:13.316Z,2.97
2022-11-15T21:38:40.571Z,2.58
2022-11-15T21:41:07.653Z,2.72
2022-11-15T21:43:34.640Z,2.38
2022-11-15T21:46:04.341Z,2.63
2022-11-15T21:48:33.192Z,2.40
2022-11-15T21:51:06.097Z,3.00
2022-11-15T21:53:34.224Z,2.40
2022-11-15T21:56:02.373Z,2.58
2022-11-15T21:58:29.506Z,2.53
2022-11-15T22:01:15.485Z,3.03
2022-11-15T22:03:43.852Z,2.40
2022-11-15T22:06:16.235Z,2.42
2022-11-15T22:08:45.640Z,2.70
2022-11-15T22:11:13.535Z,2.95
2022-11-15T22:13:40.881Z,2.63
2022-11-15T22:16:08.668Z,2.30
2022-11-15T22:18:36.519Z,2.47
2022-11-15T22:21:12.020Z,2.20
2022-11-15T22:23:39.644Z,2.45
2022-11-15T22:26:08.178Z,2.33
2022-11-15T22:28:35.460Z,2.92
2022-11-15T22:31:02.883Z,2.60
2022-11-15T22:33:31.539Z,2.50
2022-11-15T22:35:59.168Z,2.20
2022-11-15T22:38:27.072Z,3.03
2022-11-15T22:40:54.632Z,1.77
2022-11-15T22:43:23.419Z,2.58
2022-11-15T22:45:54.670Z,2.28
2022-11-15T22:48:23.963Z,2.22
2022-11-15T22:50:51.044Z,2.40
2022-11-15T22:53:19.265Z,2.30
2022-11-15T22:56:00.257Z,2.50
2022-11-15T22:58:29.140Z,2.47
2022-11-15T23:00:59.180Z,2.58
2022-11-15T23:03:27.604Z,2.20
2022-11-15T23:05:54.958Z,2.38
2022-11-15T23:08:23.700Z,2.47
2022-11-15T23:11:09.493Z,2.60
2022-11-15T23:13:36.711Z,2.88
2022-11-15T23:16:28.791Z,2.80
2022-11-15T23:18:59.914Z,2.58
2022-11-15T23:21:50.706Z,1.88
2022-11-15T23:24:18.917Z,2.92
2022-11-15T23:26:47.742Z,2.33
2022-11-15T23:29:16.702Z,2.22
2022-11-15T23:32:02.988Z,2.75
2022-11-15T23:34:36.090Z,2.78
2022-11-15T23:37:03.792Z,2.95
2022-11-15T23:39:31.516Z,3.30
2022-11-15T23:41:58.752Z,2.33
2022-11-15T23:44:26.174Z,2.70
2022-11-15T23:46:53.527Z,2.30
2022-11-15T23:49:21.030Z,2.60
2022-11-15T23:51:48.624Z,2.67
2022-11-15T23:54:15.865Z,2.28
2022-11-15T23:56:42.883Z,2.33
2022-11-15T23:59:09.861Z,2.15
