createdAt,value
2019-03-16T00:00:09.995Z,21.20
2019-03-16T00:01:12.728Z,20.80
2019-03-16T00:02:09.980Z,18.20
2019-03-16T00:03:09.948Z,18.60
2019-03-16T00:04:09.942Z,24.20
2019-03-16T00:05:09.927Z,17.40
2019-03-16T00:06:09.918Z,16.30
2019-03-16T00:07:09.923Z,17.60
2019-03-16T00:08:09.893Z,16.20
2019-03-16T00:09:09.891Z,20.00
2019-03-16T00:10:09.877Z,21.20
2019-03-16T00:11:09.860Z,25.50
2019-03-16T00:12:09.870Z,15.60
2019-03-16T00:13:09.862Z,21.30
2019-03-16T00:14:09.829Z,18.20
2019-03-16T00:15:09.817Z,23.20
2019-03-16T00:16:09.808Z,16.20
2019-03-16T00:17:09.822Z,15.10
2019-03-16T00:18:09.798Z,19.40
2019-03-16T00:19:09.781Z,16.10
2019-03-16T00:20:09.766Z,14.60
2019-03-16T00:21:09.754Z,18.00
2019-03-16T00:22:09.765Z,18.30
2019-03-16T00:23:09.742Z,12.70
2019-03-16T00:24:09.721Z,15.90
2019-03-16T00:25:09.708Z,14.10
2019-03-16T00:26:09.701Z,15.70
2019-03-16T00:27:09.710Z,14.50
2019-03-16T00:28:09.678Z,17.90
2019-03-16T00:29:09.668Z,16.60
2019-03-16T00:30:09.685Z,16.80
2019-03-16T00:31:09.666Z,14.10
2019-03-16T00:32:13.567Z,15.20
2019-03-16T00:33:09.639Z,15.80
2019-03-16T00:34:09.615Z,16.50
2019-03-16T00:35:17.141Z,18.30
2019-03-16T00:36:09.597Z,14.20
2019-03-16T00:37:09.603Z,15.90
2019-03-16T00:38:09.571Z,14.50
2019-03-16T00:39:09.560Z,17.10
2019-03-16T00:40:09.548Z,14.60
2019-03-16T00:41:09.539Z,18.60
2019-03-16T00:42:09.561Z,11.60
2019-03-16T00:43:09.518Z,17.00
2019-03-16T00:44:09.505Z,15.40
2019-03-16T00:45:09.496Z,17.50
2019-03-16T00:46:09.484Z,15.80
2019-03-16T00:47:09.581Z,16.20
2019-03-16T00:48:09.485Z,16.00
2019-03-16T00:49:09.452Z,19.10
2019-03-16T00:50:09.456Z,18.90
2019-03-16T00:51:09.431Z,17.30
2019-03-16T00:52:09.418Z,10.00
2019-03-16T00:53:09.436Z,11.70
2019-03-16T00:54:09.404Z,10.70
2019-03-16T00:55:09.391Z,12.30
2019-03-16T00:56:09.378Z,15.60
2019-03-16T00:57:09.369Z,15.10
2019-03-16T00:58:09.356Z,15.90
2019-03-16T00:59:09.363Z,12.70
2019-03-16T01:00:09.346Z,15.50
2019-03-16T01:01:09.320Z,17.20
2019-03-16T01:02:09.316Z,15.10
2019-03-16T01:03:09.302Z,12.90
2019-03-16T01:04:09.312Z,13.50
2019-03-16T01:05:09.293Z,14.50
2019-03-16T01:06:09.267Z,14.70
2019-03-16T01:07:09.257Z,13.30
2019-03-16T01:08:09.246Z,10.40
2019-03-16T01:09:09.265Z,15.40
2019-03-16T01:10:09.226Z,13.40
2019-03-16T01:11:09.215Z,12.30
2019-03-16T01:12:09.203Z,17.40
2019-03-16T01:13:09.194Z,13.60
2019-03-16T01:14:09.222Z,11.40
2019-03-16T01:15:09.171Z,16.00
2019-03-16T01:16:09.159Z,14.00
2019-03-16T01:17:09.149Z,13.30
2019-03-16T01:18:09.147Z,15.50
2019-03-16T01:19:09.128Z,13.60
2019-03-16T01:20:09.139Z,10.50
2019-03-16T01:21:09.109Z,11.20
2019-03-16T01:22:09.097Z,13.20
2019-03-16T01:23:09.097Z,17.20
2019-03-16T01:24:09.074Z,13.40
2019-03-16T01:25:09.085Z,13.50
2019-03-16T01:26:09.052Z,12.10
2019-03-16T01:27:09.055Z,14.10
2019-03-16T01:28:09.031Z,15.50
2019-03-16T01:29:09.021Z,17.00
2019-03-16T01:30:09.010Z,11.40
2019-03-16T01:31:09.018Z,13.00
2019-03-16T01:32:09.047Z,14.50
2019-03-16T01:33:08.994Z,14.70
2019-03-16T01:34:08.998Z,15.40
2019-03-16T01:35:08.966Z,15.70
2019-03-16T01:36:08.971Z,14.20
2019-03-16T01:37:08.935Z,14.60
2019-03-16T01:38:08.937Z,13.00
2019-03-16T01:39:08.933Z,15.90
2019-03-16T01:40:08.929Z,10.60
2019-03-16T01:41:08.912Z,11.50
2019-03-16T01:42:08.883Z,11.40
2019-03-16T01:43:08.877Z,14.80
2019-03-16T01:44:08.866Z,15.50
2019-03-16T01:45:08.857Z,10.70
2019-03-16T01:46:08.868Z,12.20
2019-03-16T01:47:08.833Z,14.00
2019-03-16T01:48:08.831Z,15.70
2019-03-16T01:49:08.807Z,17.90
2019-03-16T01:50:08.794Z,13.20
2019-03-16T01:51:08.825Z,18.10
2019-03-16T01:52:08.775Z,17.30
2019-03-16T01:53:08.770Z,11.40
2019-03-16T01:54:08.750Z,13.90
2019-03-16T01:55:08.747Z,17.60
2019-03-16T01:56:08.813Z,14.60
2019-03-16T01:57:08.743Z,14.70
2019-03-16T01:58:08.716Z,12.30
2019-03-16T01:59:08.701Z,11.20
2019-03-16T02:00:08.726Z,9.90
2019-03-16T02:01:08.688Z,13.50
2019-03-16T02:02:08.706Z,10.50
2019-03-16T02:03:08.669Z,10.80
2019-03-16T02:04:08.644Z,15.70
2019-03-16T02:05:08.635Z,11.20
2019-03-16T02:06:08.630Z,14.60
2019-03-16T02:07:08.653Z,12.70
2019-03-16T02:08:08.601Z,10.70
2019-03-16T02:09:08.599Z,14.20
2019-03-16T02:10:08.584Z,12.90
2019-03-16T02:11:08.570Z,12.20
2019-03-16T02:12:08.559Z,10.90
2019-03-16T02:13:08.568Z,12.80
2019-03-16T02:14:08.542Z,11.60
2019-03-16T02:15:08.525Z,10.20
2019-03-16T02:16:11.405Z,12.30
2019-03-16T02:17:08.506Z,8.60
2019-03-16T02:18:08.512Z,12.50
2019-03-16T02:19:08.488Z,9.90
2019-03-16T02:20:08.491Z,11.70
2019-03-16T02:21:08.472Z,13.20
2019-03-16T02:22:08.451Z,11.40
2019-03-16T02:23:08.464Z,18.10
2019-03-16T02:24:08.435Z,12.30
2019-03-16T02:25:08.420Z,11.70
2019-03-16T02:26:08.408Z,12.80
2019-03-16T02:27:08.404Z,11.80
2019-03-16T02:28:08.385Z,14.60
2019-03-16T02:29:08.426Z,12.30
2019-03-16T02:30:08.376Z,11.10
2019-03-16T02:31:08.356Z,14.80
2019-03-16T02:32:08.350Z,10.90
2019-03-16T02:33:13.405Z,13.70
2019-03-16T02:34:09.325Z,14.10
2019-03-16T02:35:08.314Z,8.10
2019-03-16T02:36:08.309Z,12.40
2019-03-16T02:37:08.310Z,17.20
2019-03-16T02:38:08.300Z,12.50
2019-03-16T02:39:08.267Z,12.50
2019-03-16T02:40:08.258Z,18.70
2019-03-16T02:41:08.268Z,13.80
2019-03-16T02:42:08.242Z,14.80
2019-03-16T02:43:08.250Z,10.60
2019-03-16T02:44:11.273Z,13.90
2019-03-16T02:45:08.209Z,14.60
2019-03-16T02:46:08.239Z,8.40
2019-03-16T02:47:08.185Z,10.90
2019-03-16T02:48:08.189Z,13.90
2019-03-16T02:49:08.161Z,11.80
2019-03-16T02:50:08.152Z,13.60
2019-03-16T02:51:08.142Z,16.50
2019-03-16T02:52:08.132Z,18.20
2019-03-16T02:53:08.137Z,14.30
2019-03-16T02:54:08.121Z,15.60
2019-03-16T02:55:08.109Z,14.40
2019-03-16T02:56:08.086Z,13.50
2019-03-16T02:57:08.090Z,15.30
2019-03-16T02:58:08.092Z,13.00
2019-03-16T02:59:08.053Z,10.80
2019-03-16T03:00:08.042Z,14.10
2019-03-16T03:01:08.035Z,15.90
2019-03-16T03:02:08.023Z,14.30
2019-03-16T03:03:08.014Z,13.20
2019-03-16T03:04:08.031Z,15.10
2019-03-16T03:05:07.998Z,14.40
2019-03-16T03:06:07.980Z,13.30
2019-03-16T03:07:08.143Z,13.00
2019-03-16T03:08:07.975Z,10.50
2019-03-16T03:09:07.950Z,10.40
2019-03-16T03:10:07.940Z,12.90
2019-03-16T03:11:07.946Z,14.10
2019-03-16T03:12:07.934Z,12.80
2019-03-16T03:13:07.929Z,13.80
2019-03-16T03:14:07.930Z,14.10
2019-03-16T03:15:07.883Z,12.70
2019-03-16T03:16:07.874Z,13.10
2019-03-16T03:17:07.862Z,11.60
2019-03-16T03:18:07.861Z,14.70
2019-03-16T03:19:07.862Z,16.00
2019-03-16T03:20:07.833Z,11.30
2019-03-16T03:21:07.818Z,12.90
2019-03-16T03:22:07.819Z,12.90
2019-03-16T03:23:07.815Z,10.00
2019-03-16T03:24:07.785Z,14.20
2019-03-16T03:25:07.783Z,12.00
2019-03-16T03:26:07.764Z,11.20
2019-03-16T03:27:07.753Z,13.10
2019-03-16T03:28:07.769Z,9.00
2019-03-16T03:29:07.731Z,17.10
2019-03-16T03:30:07.730Z,12.70
2019-03-16T03:31:07.726Z,12.20
2019-03-16T03:32:07.722Z,13.80
2019-03-16T03:33:07.718Z,14.30
2019-03-16T03:34:07.697Z,11.80
2019-03-16T03:35:07.719Z,13.50
2019-03-16T03:36:07.715Z,12.60
2019-03-16T03:37:07.648Z,13.10
2019-03-16T03:38:07.658Z,10.40
2019-03-16T03:39:07.679Z,11.70
2019-03-16T03:40:07.612Z,12.20
2019-03-16T03:41:07.602Z,14.60
2019-03-16T03:42:07.592Z,11.00
2019-03-16T03:43:07.583Z,11.30
2019-03-16T03:44:07.583Z,9.70
2019-03-16T03:45:07.579Z,10.40
2019-03-16T03:46:07.549Z,7.90
2019-03-16T03:47:07.539Z,12.50
2019-03-16T03:48:07.526Z,12.80
2019-03-16T03:49:07.525Z,10.40
2019-03-16T03:50:07.542Z,9.10
2019-03-16T03:51:07.496Z,8.90
2019-03-16T03:52:07.491Z,11.30
2019-03-16T03:53:07.480Z,11.50
2019-03-16T03:54:07.481Z,12.40
2019-03-16T03:55:07.479Z,14.20
2019-03-16T03:56:07.441Z,18.70
2019-03-16T03:57:07.431Z,9.70
2019-03-16T03:58:07.424Z,10.90
2019-03-16T03:59:07.413Z,14.00
2019-03-16T04:00:07.424Z,9.50
2019-03-16T04:01:07.387Z,10.00
2019-03-16T04:02:07.376Z,13.40
2019-03-16T04:03:07.380Z,11.50
2019-03-16T04:04:15.015Z,12.60
2019-03-16T04:05:09.893Z,7.10
2019-03-16T04:06:07.338Z,9.50
2019-03-16T04:07:07.347Z,12.80
2019-03-16T04:08:07.312Z,9.00
2019-03-16T04:09:07.313Z,11.70
2019-03-16T04:10:07.295Z,8.60
2019-03-16T04:11:07.300Z,7.60
2019-03-16T04:12:07.281Z,10.70
2019-03-16T04:13:07.258Z,9.10
2019-03-16T04:14:07.252Z,10.90
2019-03-16T04:15:07.237Z,12.60
2019-03-16T04:16:07.245Z,9.40
2019-03-16T04:17:07.219Z,11.20
2019-03-16T04:18:07.204Z,11.70
2019-03-16T04:19:07.193Z,10.70
2019-03-16T04:20:07.192Z,9.90
2019-03-16T04:21:07.192Z,9.20
2019-03-16T04:22:07.163Z,13.50
2019-03-16T04:23:07.162Z,11.60
2019-03-16T04:24:07.138Z,7.70
2019-03-16T04:25:07.129Z,8.60
2019-03-16T04:26:07.136Z,9.40
2019-03-16T04:27:15.911Z,9.40
2019-03-16T04:28:08.097Z,8.80
2019-03-16T04:29:07.087Z,11.40
2019-03-16T04:30:07.083Z,7.50
2019-03-16T04:31:07.096Z,10.30
2019-03-16T04:32:07.060Z,8.30
2019-03-16T04:33:07.052Z,8.60
2019-03-16T04:34:07.041Z,6.70
2019-03-16T04:35:07.046Z,7.50
2019-03-16T04:36:07.044Z,9.40
2019-03-16T04:37:07.005Z,6.60
2019-03-16T04:38:06.992Z,9.00
2019-03-16T04:39:06.987Z,7.60
2019-03-16T04:40:06.969Z,9.90
2019-03-16T04:41:06.974Z,8.80
2019-03-16T04:42:06.950Z,7.20
2019-03-16T04:43:06.937Z,8.30
2019-03-16T04:44:06.928Z,9.20
2019-03-16T04:45:06.913Z,7.40
2019-03-16T04:46:06.923Z,7.70
2019-03-16T04:47:06.903Z,9.60
2019-03-16T04:48:06.881Z,8.40
2019-03-16T04:49:06.873Z,8.40
2019-03-16T04:50:06.863Z,7.90
2019-03-16T04:51:06.878Z,11.30
2019-03-16T04:52:06.844Z,10.10
2019-03-16T04:53:06.832Z,8.80
2019-03-16T04:54:06.819Z,10.30
2019-03-16T04:55:06.810Z,11.00
2019-03-16T04:56:06.808Z,9.00
2019-03-16T04:57:06.804Z,7.90
2019-03-16T04:58:06.778Z,9.50
2019-03-16T04:59:06.765Z,7.00
2019-03-16T05:00:06.755Z,11.10
2019-03-16T05:01:06.771Z,8.70
2019-03-16T05:02:06.732Z,9.10
2019-03-16T05:03:14.260Z,6.60
2019-03-16T05:04:06.723Z,8.70
2019-03-16T05:05:06.702Z,9.60
2019-03-16T05:06:06.691Z,7.40
2019-03-16T05:07:06.702Z,9.00
2019-03-16T05:08:06.674Z,8.60
2019-03-16T05:09:06.665Z,5.60
2019-03-16T05:10:07.383Z,7.40
2019-03-16T05:11:06.642Z,10.20
2019-03-16T05:12:06.652Z,7.70
2019-03-16T05:13:06.615Z,9.40
2019-03-16T05:14:06.604Z,7.30
2019-03-16T05:15:06.598Z,8.30
2019-03-16T05:16:06.581Z,8.50
2019-03-16T05:17:06.593Z,5.80
2019-03-16T05:18:06.561Z,7.60
2019-03-16T05:19:06.552Z,7.20
2019-03-16T05:20:06.540Z,8.20
2019-03-16T05:21:06.531Z,5.80
2019-03-16T05:22:06.536Z,6.90
2019-03-16T05:23:06.529Z,4.70
2019-03-16T05:24:06.497Z,8.10
2019-03-16T05:25:06.489Z,4.50
2019-03-16T05:26:06.479Z,5.50
2019-03-16T05:27:06.485Z,6.80
2019-03-16T05:28:06.455Z,7.80
2019-03-16T05:29:06.445Z,6.40
2019-03-16T05:30:06.434Z,8.50
2019-03-16T05:31:06.424Z,8.70
2019-03-16T05:32:06.433Z,7.00
2019-03-16T05:33:06.417Z,8.70
2019-03-16T05:34:06.390Z,10.00
2019-03-16T05:35:06.380Z,7.70
2019-03-16T05:36:06.369Z,8.00
2019-03-16T05:37:06.375Z,8.80
2019-03-16T05:38:06.347Z,7.10
2019-03-16T05:39:13.417Z,9.70
2019-03-16T05:40:06.334Z,7.40
2019-03-16T05:41:06.315Z,8.70
2019-03-16T05:42:06.350Z,9.60
2019-03-16T05:43:06.302Z,10.00
2019-03-16T05:44:06.299Z,10.50
2019-03-16T05:45:06.273Z,9.00
2019-03-16T05:46:06.261Z,6.40
2019-03-16T05:47:06.250Z,7.90
2019-03-16T05:48:06.266Z,12.60
2019-03-16T05:49:06.230Z,9.90
2019-03-16T05:50:06.221Z,10.40
2019-03-16T05:51:06.208Z,9.90
2019-03-16T05:52:06.197Z,8.80
2019-03-16T05:53:06.211Z,6.40
2019-03-16T05:54:06.179Z,5.00
2019-03-16T05:55:06.167Z,5.50
2019-03-16T05:56:06.154Z,6.90
2019-03-16T05:57:06.144Z,7.90
2019-03-16T05:58:06.157Z,8.20
2019-03-16T05:59:06.128Z,6.60
2019-03-16T06:00:09.466Z,4.80
2019-03-16T06:01:06.107Z,7.30
2019-03-16T06:02:06.093Z,4.90
2019-03-16T06:03:06.081Z,6.80
2019-03-16T06:04:06.103Z,8.10
2019-03-16T06:05:11.094Z,6.80
2019-03-16T06:06:07.048Z,5.70
2019-03-16T06:07:06.043Z,7.70
2019-03-16T06:08:06.035Z,5.90
2019-03-16T06:09:06.033Z,3.70
2019-03-16T06:10:06.006Z,4.00
2019-03-16T06:11:05.995Z,6.80
2019-03-16T06:12:05.987Z,6.10
2019-03-16T06:13:05.972Z,5.60
2019-03-16T06:14:05.999Z,5.10
2019-03-16T06:15:05.950Z,8.10
2019-03-16T06:16:05.939Z,3.80
2019-03-16T06:17:05.928Z,6.50
2019-03-16T06:18:05.925Z,7.30
2019-03-16T06:19:05.910Z,6.70
2019-03-16T06:20:05.916Z,5.50
2019-03-16T06:21:05.886Z,5.50
2019-03-16T06:22:05.883Z,5.40
2019-03-16T06:23:05.865Z,5.70
2019-03-16T06:24:05.858Z,5.60
2019-03-16T06:25:05.867Z,8.60
2019-03-16T06:26:05.833Z,5.30
2019-03-16T06:27:05.824Z,6.20
2019-03-16T06:28:05.811Z,6.10
2019-03-16T06:29:05.801Z,5.50
2019-03-16T06:30:05.827Z,3.40
2019-03-16T06:31:05.787Z,6.20
2019-03-16T06:32:05.770Z,5.30
2019-03-16T06:33:05.758Z,4.00
2019-03-16T06:34:05.749Z,3.90
2019-03-16T06:35:05.740Z,2.70
2019-03-16T06:36:05.751Z,5.60
2019-03-16T06:37:05.716Z,5.30
2019-03-16T06:38:05.703Z,7.30
2019-03-16T06:39:05.694Z,4.00
2019-03-16T06:40:05.694Z,4.00
2019-03-16T06:41:05.698Z,7.60
2019-03-16T06:42:05.661Z,5.30
2019-03-16T06:43:05.652Z,4.30
2019-03-16T06:44:05.641Z,3.60
2019-03-16T06:45:05.639Z,4.40
2019-03-16T06:46:05.708Z,5.20
2019-03-16T06:47:05.626Z,4.80
2019-03-16T06:48:05.603Z,5.30
2019-03-16T06:49:05.592Z,3.70
2019-03-16T06:50:05.595Z,4.80
2019-03-16T06:51:05.566Z,3.80
2019-03-16T06:52:05.572Z,2.70
2019-03-16T06:53:05.549Z,3.80
2019-03-16T06:54:05.541Z,3.60
2019-03-16T06:55:05.526Z,4.00
2019-03-16T06:56:05.518Z,4.00
2019-03-16T06:57:05.538Z,2.80
2019-03-16T06:58:05.494Z,3.40
2019-03-16T06:59:05.478Z,3.40
2019-03-16T07:00:05.468Z,2.50
2019-03-16T07:01:05.464Z,2.60
2019-03-16T07:02:05.450Z,2.30
2019-03-16T07:03:05.462Z,3.20
2019-03-16T07:04:05.428Z,5.20
2019-03-16T07:05:05.420Z,4.10
2019-03-16T07:06:05.408Z,3.10
2019-03-16T07:07:05.401Z,2.50
2019-03-16T07:08:05.406Z,2.20
2019-03-16T07:09:05.376Z,3.20
2019-03-16T07:10:05.371Z,3.00
2019-03-16T07:11:05.350Z,3.40
2019-03-16T07:12:05.349Z,2.70
2019-03-16T07:13:05.359Z,2.60
2019-03-16T07:14:05.322Z,3.90
2019-03-16T07:15:05.307Z,2.60
2019-03-16T07:16:05.302Z,2.80
2019-03-16T07:17:05.291Z,2.50
2019-03-16T07:18:05.278Z,3.30
2019-03-16T07:19:05.283Z,2.10
2019-03-16T07:20:05.257Z,1.70
2019-03-16T07:21:05.248Z,2.50
2019-03-16T07:22:05.233Z,2.10
2019-03-16T07:23:05.226Z,3.10
2019-03-16T07:24:05.236Z,3.00
2019-03-16T07:25:05.199Z,1.60
2019-03-16T07:26:14.833Z,3.00
2019-03-16T07:27:06.178Z,4.10
2019-03-16T07:28:05.172Z,2.50
2019-03-16T07:29:05.178Z,2.90
2019-03-16T07:30:05.148Z,2.50
2019-03-16T07:31:05.138Z,4.70
2019-03-16T07:32:05.125Z,1.80
2019-03-16T07:33:05.118Z,2.00
2019-03-16T07:34:05.102Z,2.80
2019-03-16T07:35:05.113Z,4.30
2019-03-16T07:36:05.081Z,4.60
2019-03-16T07:37:05.075Z,4.40
2019-03-16T07:38:05.059Z,2.80
2019-03-16T07:39:05.049Z,4.50
2019-03-16T07:40:05.059Z,2.30
2019-03-16T07:41:05.027Z,4.20
2019-03-16T07:42:05.021Z,4.20
2019-03-16T07:43:05.005Z,5.00
2019-03-16T07:44:04.996Z,4.10
2019-03-16T07:45:08.382Z,4.00
2019-03-16T07:46:04.974Z,3.30
2019-03-16T07:47:04.971Z,3.70
2019-03-16T07:48:04.951Z,2.50
2019-03-16T07:49:04.942Z,2.70
2019-03-16T07:50:04.934Z,3.20
2019-03-16T07:51:04.944Z,3.20
2019-03-16T07:52:04.942Z,3.80
2019-03-16T07:53:04.901Z,3.80
2019-03-16T07:54:04.887Z,3.40
2019-03-16T07:55:04.901Z,3.10
2019-03-16T07:56:04.889Z,2.50
2019-03-16T07:57:04.862Z,3.60
2019-03-16T07:58:04.846Z,3.70
2019-03-16T07:59:04.835Z,2.30
2019-03-16T08:00:04.829Z,3.10
2019-03-16T08:01:04.813Z,2.90
2019-03-16T08:02:04.824Z,3.70
2019-03-16T08:03:04.793Z,3.30
2019-03-16T08:04:04.781Z,2.30
2019-03-16T08:05:17.275Z,4.70
2019-03-16T08:06:05.763Z,4.50
2019-03-16T08:07:04.765Z,2.50
2019-03-16T08:08:04.739Z,4.40
2019-03-16T08:09:04.775Z,3.30
2019-03-16T08:10:04.716Z,3.50
2019-03-16T08:11:04.705Z,4.30
2019-03-16T08:12:04.712Z,4.40
2019-03-16T08:13:04.701Z,4.10
2019-03-16T08:14:04.707Z,3.30
2019-03-16T08:15:04.664Z,2.30
2019-03-16T08:16:04.665Z,4.20
2019-03-16T08:17:04.642Z,2.10
2019-03-16T08:18:07.679Z,3.40
2019-03-16T08:19:04.639Z,3.90
2019-03-16T08:20:04.631Z,2.50
2019-03-16T08:21:04.621Z,4.20
2019-03-16T08:22:04.586Z,7.30
2019-03-16T08:23:04.663Z,4.00
2019-03-16T08:24:04.593Z,2.90
2019-03-16T08:25:04.553Z,3.40
2019-03-16T08:26:04.543Z,3.00
2019-03-16T08:27:07.409Z,3.50
2019-03-16T08:28:04.593Z,3.90
2019-03-16T08:29:04.515Z,3.10
2019-03-16T08:30:04.519Z,4.40
2019-03-16T08:31:04.505Z,3.60
2019-03-16T08:32:04.478Z,3.10
2019-03-16T08:33:04.503Z,3.00
2019-03-16T08:34:04.458Z,5.80
2019-03-16T08:35:04.448Z,3.50
2019-03-16T08:36:04.439Z,5.00
2019-03-16T08:37:04.424Z,3.60
2019-03-16T08:38:04.438Z,3.90
2019-03-16T08:39:04.403Z,4.40
2019-03-16T08:40:04.393Z,4.10
2019-03-16T08:41:04.381Z,5.30
2019-03-16T08:42:04.379Z,3.80
2019-03-16T08:43:04.379Z,6.00
2019-03-16T08:44:04.350Z,4.80
2019-03-16T08:45:04.338Z,4.00
2019-03-16T08:46:04.333Z,4.30
2019-03-16T08:47:04.317Z,6.10
2019-03-16T08:48:04.411Z,5.40
2019-03-16T08:49:04.295Z,5.30
2019-03-16T08:50:04.318Z,5.80
2019-03-16T08:51:04.280Z,5.80
2019-03-16T08:52:04.264Z,4.90
2019-03-16T08:53:04.274Z,4.70
2019-03-16T08:54:04.241Z,5.40
2019-03-16T08:55:04.237Z,5.90
2019-03-16T08:56:04.226Z,5.00
2019-03-16T08:57:04.210Z,6.50
2019-03-16T08:58:06.387Z,6.90
2019-03-16T08:59:04.191Z,5.90
2019-03-16T09:00:04.181Z,7.30
2019-03-16T09:01:04.175Z,5.20
2019-03-16T09:02:04.156Z,5.40
2019-03-16T09:03:04.143Z,4.90
2019-03-16T09:04:04.151Z,6.80
2019-03-16T09:05:04.136Z,4.60
2019-03-16T09:06:04.113Z,6.90
2019-03-16T09:07:04.104Z,8.80
2019-03-16T09:08:04.092Z,5.10
2019-03-16T09:09:04.102Z,5.20
2019-03-16T09:10:04.087Z,7.70
2019-03-16T09:11:04.076Z,5.90
2019-03-16T09:12:04.048Z,5.80
2019-03-16T09:13:04.038Z,7.20
2019-03-16T09:14:04.026Z,7.20
2019-03-16T09:15:04.035Z,4.20
2019-03-16T09:16:04.007Z,7.40
2019-03-16T09:17:03.994Z,6.90
2019-03-16T09:18:03.984Z,7.80
2019-03-16T09:19:03.974Z,6.30
2019-03-16T09:20:03.985Z,7.70
2019-03-16T09:21:03.965Z,7.10
2019-03-16T09:22:03.940Z,7.80
2019-03-16T09:23:03.936Z,6.20
2019-03-16T09:24:03.921Z,7.60
2019-03-16T09:25:03.936Z,8.80
2019-03-16T09:26:03.899Z,7.20
2019-03-16T09:27:03.889Z,7.20
2019-03-16T09:28:03.875Z,7.00
2019-03-16T09:29:14.490Z,7.80
2019-03-16T09:30:04.900Z,7.30
2019-03-16T09:31:03.843Z,6.50
2019-03-16T09:32:03.837Z,7.80
2019-03-16T09:33:03.874Z,7.20
2019-03-16T09:34:03.810Z,4.70
2019-03-16T09:35:03.801Z,7.30
2019-03-16T09:36:03.812Z,7.10
2019-03-16T09:37:03.783Z,5.30
2019-03-16T09:38:05.283Z,7.70
2019-03-16T09:39:03.755Z,5.00
2019-03-16T09:40:03.745Z,4.10
2019-03-16T09:41:03.763Z,5.50
2019-03-16T09:42:03.724Z,5.30
2019-03-16T09:43:03.716Z,3.90
2019-03-16T09:44:03.706Z,6.10
2019-03-16T09:45:03.695Z,4.10
2019-03-16T09:46:03.683Z,4.30
2019-03-16T09:47:03.701Z,4.30
2019-03-16T09:48:03.658Z,4.10
2019-03-16T09:49:03.661Z,3.60
2019-03-16T09:50:03.645Z,5.30
2019-03-16T09:51:03.630Z,3.70
2019-03-16T09:52:03.652Z,2.80
2019-03-16T09:53:03.604Z,4.70
2019-03-16T09:54:03.598Z,4.20
2019-03-16T09:55:03.595Z,4.00
2019-03-16T09:56:03.588Z,2.80
2019-03-16T09:57:04.528Z,4.20
2019-03-16T09:58:03.573Z,4.20
2019-03-16T09:59:03.544Z,3.40
2019-03-16T10:00:03.538Z,4.00
2019-03-16T10:01:03.523Z,3.10
2019-03-16T10:02:03.578Z,2.80
2019-03-16T10:03:03.536Z,4.50
2019-03-16T10:04:03.499Z,2.70
2019-03-16T10:05:03.491Z,4.00
2019-03-16T10:06:03.470Z,2.40
2019-03-16T10:07:03.456Z,2.50
2019-03-16T10:08:03.446Z,4.30
2019-03-16T10:09:03.456Z,4.20
2019-03-16T10:10:03.425Z,3.60
2019-03-16T10:11:03.413Z,3.60
2019-03-16T10:12:03.407Z,2.60
2019-03-16T10:13:03.401Z,2.50
2019-03-16T10:14:03.418Z,3.10
2019-03-16T10:15:03.399Z,5.20
2019-03-16T10:16:03.363Z,2.30
2019-03-16T10:17:03.350Z,3.50
2019-03-16T10:18:03.341Z,4.30
2019-03-16T10:19:03.338Z,2.50
2019-03-16T10:20:03.342Z,4.50
2019-03-16T10:21:03.322Z,4.50
2019-03-16T10:22:03.296Z,4.20
2019-03-16T10:23:03.386Z,3.50
2019-03-16T10:24:03.285Z,2.40
2019-03-16T10:25:03.295Z,3.60
2019-03-16T10:26:03.252Z,3.70
2019-03-16T10:27:03.246Z,5.30
2019-03-16T10:28:03.235Z,4.50
2019-03-16T10:29:03.226Z,3.30
2019-03-16T10:30:03.219Z,2.80
2019-03-16T10:31:03.227Z,5.90
2019-03-16T10:32:03.195Z,5.10
2019-03-16T10:33:03.180Z,7.10
2019-03-16T10:34:03.183Z,3.20
2019-03-16T10:35:03.159Z,3.70
2019-03-16T10:36:03.145Z,5.90
2019-03-16T10:37:03.163Z,4.20
2019-03-16T10:38:03.121Z,4.50
2019-03-16T10:39:03.121Z,4.00
2019-03-16T10:40:03.107Z,3.90
2019-03-16T10:41:03.095Z,2.30
2019-03-16T10:42:03.103Z,4.50
2019-03-16T10:43:03.080Z,2.70
2019-03-16T10:44:03.058Z,2.30
2019-03-16T10:45:03.057Z,4.60
2019-03-16T10:46:03.049Z,2.10
2019-03-16T10:47:03.069Z,3.70
2019-03-16T10:48:03.019Z,3.80
2019-03-16T10:49:03.015Z,3.70
2019-03-16T10:50:03.014Z,3.20
2019-03-16T10:51:02.997Z,1.90
2019-03-16T10:52:02.970Z,3.50
2019-03-16T10:53:02.993Z,2.90
2019-03-16T10:54:02.952Z,4.30
2019-03-16T10:55:02.984Z,3.00
2019-03-16T10:56:02.934Z,2.80
2019-03-16T10:57:04.352Z,1.30
2019-03-16T10:58:02.914Z,2.90
2019-03-16T10:59:02.918Z,1.90
2019-03-16T11:00:02.892Z,1.30
2019-03-16T11:01:02.880Z,3.50
2019-03-16T11:02:02.866Z,3.30
2019-03-16T11:03:02.855Z,2.80
2019-03-16T11:04:02.867Z,2.20
2019-03-16T11:05:02.832Z,4.00
2019-03-16T11:06:02.823Z,3.40
2019-03-16T11:07:02.817Z,3.20
2019-03-16T11:08:02.832Z,2.00
2019-03-16T11:09:02.822Z,1.90
2019-03-16T11:10:02.813Z,4.60
2019-03-16T11:11:02.785Z,3.30
2019-03-16T11:12:02.847Z,2.50
2019-03-16T11:13:02.789Z,6.00
2019-03-16T11:14:02.807Z,2.50
2019-03-16T11:15:02.729Z,1.60
2019-03-16T11:16:02.773Z,2.60
2019-03-16T11:17:02.725Z,4.80
2019-03-16T11:18:02.713Z,3.40
2019-03-16T11:19:02.720Z,3.40
2019-03-16T11:20:02.697Z,2.20
2019-03-16T11:21:02.692Z,4.10
2019-03-16T11:22:02.685Z,3.60
2019-03-16T11:23:02.699Z,1.40
2019-03-16T11:24:02.650Z,3.10
2019-03-16T11:25:02.629Z,2.00
2019-03-16T11:26:02.612Z,2.90
2019-03-16T11:27:02.595Z,2.60
2019-03-16T11:28:02.582Z,3.50
2019-03-16T11:29:08.890Z,3.70
2019-03-16T11:30:03.562Z,2.20
2019-03-16T11:31:02.551Z,3.20
2019-03-16T11:32:02.545Z,3.90
2019-03-16T11:33:02.556Z,4.20
2019-03-16T11:34:02.519Z,2.50
2019-03-16T11:35:02.549Z,4.20
2019-03-16T11:36:02.563Z,2.00
2019-03-16T11:37:02.497Z,2.80
2019-03-16T11:38:02.502Z,1.90
2019-03-16T11:39:02.469Z,3.50
2019-03-16T11:40:02.481Z,3.40
2019-03-16T11:41:54.570Z,2.50
2019-03-16T11:42:54.498Z,2.40
2019-03-16T11:43:54.487Z,2.70
2019-03-16T11:44:54.468Z,4.40
2019-03-16T11:45:54.484Z,2.70
2019-03-16T11:46:54.447Z,3.30
2019-03-16T11:47:54.469Z,2.90
2019-03-16T11:48:54.457Z,2.70
2019-03-16T11:49:54.423Z,3.70
2019-03-16T11:50:54.428Z,2.20
2019-03-16T11:51:54.391Z,2.10
2019-03-16T11:52:54.382Z,2.50
2019-03-16T11:53:54.398Z,1.90
2019-03-16T11:54:54.400Z,2.20
2019-03-16T11:55:54.670Z,2.60
2019-03-16T11:56:54.338Z,2.60
2019-03-16T11:57:54.329Z,3.20
2019-03-16T11:58:54.321Z,2.00
2019-03-16T11:59:54.309Z,2.70
2019-03-16T12:00:54.294Z,1.60
2019-03-16T12:02:04.804Z,2.60
2019-03-16T12:02:55.275Z,3.10
2019-03-16T12:03:54.265Z,2.90
2019-03-16T12:04:54.279Z,2.00
2019-03-16T12:05:54.241Z,2.80
2019-03-16T12:06:54.301Z,3.60
2019-03-16T12:07:54.369Z,1.70
2019-03-16T12:08:54.209Z,2.30
2019-03-16T12:09:54.202Z,2.60
2019-03-16T12:10:54.272Z,2.20
2019-03-16T12:11:54.214Z,2.20
2019-03-16T12:12:54.174Z,1.70
2019-03-16T12:13:54.188Z,1.00
2019-03-16T12:14:54.152Z,2.20
2019-03-16T12:15:54.134Z,1.70
2019-03-16T12:16:54.149Z,2.20
2019-03-16T12:17:54.111Z,2.00
2019-03-16T12:18:54.100Z,2.40
2019-03-16T12:19:54.090Z,1.80
2019-03-16T12:20:54.087Z,3.80
2019-03-16T12:21:54.092Z,3.30
2019-03-16T12:22:54.058Z,2.40
2019-03-16T12:23:54.047Z,2.40
2019-03-16T12:24:54.046Z,2.80
2019-03-16T12:25:54.026Z,2.80
2019-03-16T12:26:54.118Z,2.40
2019-03-16T12:27:54.056Z,1.80
2019-03-16T12:28:53.995Z,2.50
2019-03-16T12:29:53.995Z,2.20
2019-03-16T12:30:53.973Z,2.00
2019-03-16T12:31:53.961Z,2.10
2019-03-16T12:32:53.972Z,3.20
2019-03-16T12:33:56.432Z,3.50
2019-03-16T12:34:53.928Z,2.00
2019-03-16T12:35:53.918Z,2.90
2019-03-16T12:36:53.929Z,4.00
2019-03-16T12:37:53.897Z,2.70
2019-03-16T12:38:53.892Z,2.60
2019-03-16T12:39:53.876Z,2.70
2019-03-16T12:40:53.867Z,3.00
2019-03-16T12:41:53.873Z,3.60
2019-03-16T12:42:53.876Z,2.50
2019-03-16T12:43:53.834Z,3.20
2019-03-16T12:44:53.820Z,3.20
2019-03-16T12:45:53.809Z,2.90
2019-03-16T12:46:54.740Z,2.70
2019-03-16T12:47:53.788Z,3.60
2019-03-16T12:48:53.805Z,3.30
2019-03-16T12:49:53.787Z,2.70
2019-03-16T12:50:54.446Z,3.10
2019-03-16T12:51:53.745Z,2.00
2019-03-16T12:52:53.763Z,2.60
2019-03-16T12:53:53.724Z,4.10
2019-03-16T12:54:53.714Z,3.00
2019-03-16T12:55:53.709Z,2.30
2019-03-16T12:56:53.692Z,3.30
2019-03-16T12:57:53.705Z,3.00
2019-03-16T12:58:53.673Z,4.80
2019-03-16T12:59:53.658Z,3.40
2019-03-16T13:00:53.649Z,2.30
2019-03-16T13:01:53.657Z,4.20
2019-03-16T13:02:53.627Z,3.70
2019-03-16T13:03:53.619Z,4.70
2019-03-16T13:04:53.609Z,2.40
2019-03-16T13:05:53.600Z,2.40
2019-03-16T13:06:53.611Z,4.20
2019-03-16T13:07:53.573Z,3.90
2019-03-16T13:08:53.561Z,3.40
2019-03-16T13:09:53.551Z,3.50