createdAt,value
2022-09-12T00:00:51.682Z,13.60
2022-09-12T00:03:18.216Z,13.60
2022-09-12T00:05:47.079Z,13.50
2022-09-12T00:08:14.975Z,13.50
2022-09-12T00:10:42.709Z,13.50
2022-09-12T00:13:10.660Z,13.50
2022-09-12T00:15:42.504Z,13.40
2022-09-12T00:18:12.103Z,13.40
2022-09-12T00:20:45.656Z,13.40
2022-09-12T00:23:12.812Z,13.40
2022-09-12T00:25:48.315Z,13.30
2022-09-12T00:28:17.082Z,13.30
2022-09-12T00:30:45.488Z,13.30
2022-09-12T00:33:12.911Z,13.30
2022-09-12T00:35:44.184Z,13.20
2022-09-12T00:38:11.916Z,13.20
2022-09-12T00:40:38.861Z,13.20
2022-09-12T00:43:05.856Z,13.20
2022-09-12T00:45:32.659Z,13.20
2022-09-12T00:48:04.308Z,13.10
2022-09-12T00:50:33.409Z,13.10
2022-09-12T00:53:04.539Z,13.10
2022-09-12T00:55:41.796Z,13.10
2022-09-12T00:58:19.270Z,13.00
2022-09-12T01:00:47.394Z,13.00
2022-09-12T01:03:17.681Z,13.00
2022-09-12T01:06:02.439Z,13.00
2022-09-12T01:08:29.374Z,13.00
2022-09-12T01:10:56.795Z,13.00
2022-09-12T01:13:23.592Z,13.00
2022-09-12T01:15:50.222Z,13.00
2022-09-12T01:18:32.728Z,13.00
2022-09-12T01:21:22.328Z,13.00
2022-09-12T01:24:17.571Z,12.90
2022-09-12T01:26:58.668Z,12.90
2022-09-12T01:29:44.847Z,12.90
2022-09-12T01:32:32.059Z,12.90
2022-09-12T01:35:27.534Z,12.90
2022-09-12T01:38:20.674Z,12.80
2022-09-12T01:41:09.240Z,12.80
2022-09-12T01:43:45.654Z,12.80
2022-09-12T01:46:20.074Z,12.80
2022-09-12T01:49:07.003Z,12.80
2022-09-12T01:51:58.743Z,12.70
2022-09-12T01:54:47.022Z,12.70
2022-09-12T01:57:24.895Z,12.70
2022-09-12T01:59:57.616Z,12.70
2022-09-12T02:03:03.001Z,12.70
2022-09-12T02:05:35.888Z,12.70
2022-09-12T02:08:06.662Z,12.70
2022-09-12T02:10:41.532Z,12.60
2022-09-12T02:13:16.693Z,12.60
2022-09-12T02:15:56.231Z,12.60
2022-09-12T02:18:27.352Z,12.60
2022-09-12T02:20:56.056Z,12.50
2022-09-12T02:23:27.583Z,12.50
2022-09-12T02:26:11.234Z,12.50
2022-09-12T02:28:42.190Z,12.50
2022-09-12T02:31:23.657Z,12.50
2022-09-12T02:34:10.476Z,12.50
2022-09-12T02:36:51.366Z,12.40
2022-09-12T02:39:19.982Z,12.40
2022-09-12T02:41:54.432Z,12.40
2022-09-12T02:44:21.548Z,12.40
2022-09-12T02:46:53.996Z,12.40
2022-09-12T02:49:20.486Z,12.30
2022-09-12T02:51:48.464Z,12.30
2022-09-12T02:54:17.448Z,12.30
2022-09-12T02:56:45.791Z,12.30
2022-09-12T02:59:17.328Z,12.30
2022-09-12T03:02:00.767Z,12.30
2022-09-12T03:04:58.311Z,12.20
2022-09-12T03:07:44.799Z,12.20
2022-09-12T03:10:23.756Z,12.20
2022-09-12T03:13:15.304Z,12.20
2022-09-12T03:16:03.484Z,12.20
2022-09-12T03:18:58.327Z,12.10
2022-09-12T03:21:50.214Z,12.10
2022-09-12T03:24:26.344Z,12.10
2022-09-12T03:27:20.141Z,12.10
2022-09-12T03:29:48.672Z,12.10
2022-09-12T03:32:15.781Z,12.10
2022-09-12T03:34:42.379Z,12.00
2022-09-12T03:37:08.955Z,12.00
2022-09-12T03:39:35.525Z,12.00
2022-09-12T03:42:02.098Z,12.00
2022-09-12T03:44:28.873Z,12.00
2022-09-12T03:46:55.564Z,11.90
2022-09-12T03:49:22.059Z,12.00
2022-09-12T03:51:48.584Z,11.90
2022-09-12T03:54:15.081Z,11.90
2022-09-12T03:56:41.580Z,11.80
2022-09-12T03:59:08.328Z,11.80
2022-09-12T04:01:35.448Z,11.80
2022-09-12T04:04:02.149Z,11.80
2022-09-12T04:06:28.722Z,11.80
2022-09-12T04:08:56.017Z,11.80
2022-09-12T04:11:22.985Z,11.80
2022-09-12T04:13:49.608Z,11.80
2022-09-12T04:16:17.716Z,11.70
2022-09-12T04:18:45.120Z,11.70
2022-09-12T04:21:15.896Z,11.70
2022-09-12T04:23:42.796Z,11.70
2022-09-12T04:26:10.251Z,11.70
2022-09-12T04:28:38.176Z,11.70
2022-09-12T04:31:07.480Z,11.70
2022-09-12T04:33:35.123Z,11.70
2022-09-12T04:36:16.409Z,11.70
2022-09-12T04:38:44.419Z,11.70
2022-09-12T04:41:13.173Z,11.60
2022-09-12T04:43:40.006Z,11.60
2022-09-12T04:46:08.672Z,11.60
2022-09-12T04:48:35.361Z,11.60
2022-09-12T04:51:14.990Z,11.60
2022-09-12T04:53:42.474Z,11.60
2022-09-12T04:56:11.387Z,11.60
2022-09-12T04:58:38.505Z,11.60
2022-09-12T05:01:14.672Z,11.60
2022-09-12T05:03:45.102Z,11.60
2022-09-12T05:06:14.729Z,11.60
2022-09-12T05:08:41.858Z,11.70
2022-09-12T05:11:13.384Z,11.90
2022-09-12T05:13:40.377Z,12.10
2022-09-12T05:16:08.405Z,12.20
2022-09-12T05:18:36.342Z,12.20
2022-09-12T05:21:05.765Z,12.30
2022-09-12T05:23:32.215Z,12.40
2022-09-12T05:25:59.873Z,12.40
2022-09-12T05:28:31.551Z,12.50
2022-09-12T05:31:08.733Z,12.60
2022-09-12T05:33:36.795Z,12.60
2022-09-12T05:36:06.290Z,12.60
2022-09-12T05:38:35.509Z,12.60
2022-09-12T05:41:26.662Z,12.70
2022-09-12T05:43:57.769Z,12.80
2022-09-12T05:46:30.833Z,12.80
2022-09-12T05:49:02.234Z,12.90
2022-09-12T05:51:31.633Z,13.00
2022-09-12T05:53:59.848Z,13.10
2022-09-12T05:56:28.620Z,13.20
2022-09-12T05:58:56.228Z,13.20
2022-09-12T06:01:23.127Z,13.30
2022-09-12T06:03:51.913Z,13.40
2022-09-12T06:06:21.246Z,13.50
2022-09-12T06:08:48.982Z,13.70
2022-09-12T06:11:21.418Z,13.80
2022-09-12T06:13:48.340Z,13.90
2022-09-12T06:16:17.951Z,14.10
2022-09-12T06:18:49.638Z,14.30
2022-09-12T06:21:16.571Z,14.40
2022-09-12T06:23:44.263Z,14.60
2022-09-12T06:26:10.977Z,14.70
2022-09-12T06:28:39.587Z,14.90
2022-09-12T06:31:09.097Z,15.00
2022-09-12T06:33:37.764Z,15.20
2022-09-12T06:36:22.366Z,15.30
2022-09-12T06:38:57.293Z,15.40
2022-09-12T06:41:25.297Z,15.60
2022-09-12T06:43:51.957Z,15.80
2022-09-12T06:46:18.880Z,16.00
2022-09-12T06:48:45.567Z,16.20
2022-09-12T06:51:15.196Z,16.40
2022-09-12T06:53:43.025Z,16.60
2022-09-12T06:56:21.652Z,16.90
2022-09-12T06:58:49.864Z,17.40
2022-09-12T07:01:21.913Z,17.80
2022-09-12T07:03:53.592Z,18.30
2022-09-12T07:06:21.985Z,18.60
2022-09-12T07:08:48.542Z,18.90
2022-09-12T07:11:23.943Z,19.20
2022-09-12T07:13:53.098Z,19.40
2022-09-12T07:16:20.349Z,19.70
2022-09-12T07:18:58.179Z,20.00
2022-09-12T07:21:24.923Z,20.20
2022-09-12T07:23:51.978Z,20.50
2022-09-12T07:26:19.101Z,20.70
2022-09-12T07:28:45.622Z,20.90
2022-09-12T07:31:15.135Z,21.10
2022-09-12T07:33:42.947Z,21.30
2022-09-12T07:36:14.035Z,21.50
2022-09-12T07:38:41.471Z,21.80
2022-09-12T07:41:23.396Z,22.10
2022-09-12T07:43:58.112Z,22.40
2022-09-12T07:46:26.448Z,22.80
2022-09-12T07:48:54.977Z,23.10
2022-09-12T07:51:22.623Z,23.50
2022-09-12T07:53:49.693Z,23.80
2022-09-12T07:56:17.168Z,24.00
2022-09-12T07:58:44.247Z,24.00
2022-09-12T08:01:17.054Z,24.20
2022-09-12T08:03:47.617Z,24.50
2022-09-12T08:06:15.846Z,24.90
2022-09-12T08:08:43.147Z,25.40
2022-09-12T08:11:12.245Z,25.70
2022-09-12T08:13:40.627Z,26.70
2022-09-12T08:16:16.009Z,28.90
2022-09-12T08:18:42.580Z,31.10
2022-09-12T08:21:18.863Z,32.90
2022-09-12T08:23:45.992Z,33.60
2022-09-12T08:26:13.463Z,33.80
2022-09-12T08:28:45.427Z,33.50
2022-09-12T08:31:14.378Z,33.70
2022-09-12T08:33:41.326Z,34.30
2022-09-12T08:36:34.459Z,34.50
2022-09-12T08:39:05.072Z,34.40
2022-09-12T08:41:38.277Z,34.60
2022-09-12T08:44:16.874Z,34.60
2022-09-12T08:46:54.056Z,34.80
2022-09-12T08:49:30.060Z,35.00
2022-09-12T08:51:59.910Z,35.00
2022-09-12T08:54:29.356Z,35.40
2022-09-12T08:57:01.315Z,36.30
2022-09-12T08:59:32.153Z,37.10
2022-09-12T09:02:01.665Z,36.80
2022-09-12T09:04:51.057Z,36.50
2022-09-12T09:07:29.893Z,36.60
2022-09-12T09:10:20.690Z,36.80
2022-09-12T09:12:56.152Z,37.10
2022-09-12T09:15:40.474Z,37.00
2022-09-12T09:18:12.291Z,36.50
2022-09-12T09:20:54.636Z,36.20
2022-09-12T09:23:31.128Z,36.40
2022-09-12T09:26:09.219Z,36.80
2022-09-12T09:28:58.966Z,37.50
2022-09-12T09:31:26.805Z,37.80
2022-09-12T09:33:57.447Z,38.00
2022-09-12T09:36:35.961Z,37.90
2022-09-12T09:39:09.160Z,37.90
2022-09-12T09:42:13.153Z,37.50
2022-09-12T09:44:41.051Z,36.70
2022-09-12T09:47:11.648Z,36.10
2022-09-12T09:49:38.889Z,35.60
2022-09-12T09:52:08.047Z,35.10
2022-09-12T09:54:47.508Z,34.60
2022-09-12T09:57:36.969Z,34.10
2022-09-12T10:00:26.823Z,33.70
2022-09-12T10:03:14.356Z,33.50
2022-09-12T10:05:49.327Z,33.60
2022-09-12T10:08:27.626Z,33.70
2022-09-12T10:11:00.866Z,34.70
2022-09-12T10:13:41.263Z,35.60
2022-09-12T10:16:22.820Z,35.90
2022-09-12T10:18:51.003Z,35.60
2022-09-12T10:21:41.428Z,35.40
2022-09-12T10:24:20.407Z,34.70
2022-09-12T10:27:05.750Z,34.50
2022-09-12T10:29:36.014Z,34.40
2022-09-12T10:32:06.933Z,34.20
2022-09-12T10:34:42.048Z,34.10
2022-09-12T10:37:15.453Z,34.20
2022-09-12T10:39:49.521Z,34.20
2022-09-12T10:42:20.323Z,34.20
2022-09-12T10:44:56.761Z,34.80
2022-09-12T10:47:24.486Z,34.60
2022-09-12T10:49:51.086Z,34.90
2022-09-12T10:52:25.571Z,34.60
2022-09-12T10:54:52.484Z,34.30
2022-09-12T10:57:45.318Z,34.20
2022-09-12T11:00:17.772Z,33.70
2022-09-12T11:03:16.125Z,33.90
2022-09-12T11:05:58.393Z,33.80
2022-09-12T11:08:40.017Z,33.60
2022-09-12T11:11:27.722Z,33.50
2022-09-12T11:14:29.714Z,33.50
2022-09-12T11:17:18.002Z,34.10
2022-09-12T11:20:03.954Z,34.70
2022-09-12T11:22:49.322Z,34.60
2022-09-12T11:25:23.942Z,35.00
2022-09-12T11:28:09.153Z,35.70
2022-09-12T11:30:48.394Z,36.70
2022-09-12T11:33:45.812Z,37.80
2022-09-12T11:36:35.032Z,38.00
2022-09-12T11:39:03.700Z,37.70
2022-09-12T11:41:34.735Z,37.60
2022-09-12T11:44:24.243Z,37.60
2022-09-12T11:46:52.126Z,37.20
2022-09-12T11:49:24.847Z,36.80
2022-09-12T11:52:06.792Z,36.10
2022-09-12T11:54:53.380Z,34.90
2022-09-12T11:57:45.677Z,33.30
2022-09-12T12:00:28.418Z,31.70
2022-09-12T12:03:06.567Z,31.10
2022-09-12T12:05:52.070Z,30.40
2022-09-12T12:08:20.669Z,30.30
2022-09-12T12:10:57.713Z,30.10
2022-09-12T12:13:33.671Z,29.50
2022-09-12T12:16:23.075Z,29.30
2022-09-12T12:19:23.643Z,29.00
2022-09-12T12:21:51.392Z,29.10
2022-09-12T12:24:23.645Z,28.90
2022-09-12T12:26:53.339Z,28.60
2022-09-12T12:29:19.798Z,28.30
2022-09-12T12:32:15.819Z,28.00
2022-09-12T12:34:44.618Z,27.80
2022-09-12T12:37:20.868Z,27.50
2022-09-12T12:39:51.097Z,27.40
2022-09-12T12:42:33.216Z,27.30
2022-09-12T12:45:00.897Z,27.10
2022-09-12T12:47:44.032Z,27.20
2022-09-12T12:50:10.473Z,27.30
2022-09-12T12:53:04.434Z,27.40
2022-09-12T12:55:42.519Z,27.60
2022-09-12T12:58:38.588Z,27.70
2022-09-12T13:01:17.058Z,27.70
2022-09-12T13:04:05.391Z,27.60
2022-09-12T13:06:34.932Z,27.30
2022-09-12T13:09:28.371Z,26.80
2022-09-12T13:12:01.624Z,26.60
2022-09-12T13:14:42.968Z,26.50
2022-09-12T13:17:27.213Z,26.30
2022-09-12T13:20:26.612Z,26.30
2022-09-12T13:22:52.310Z,26.30
2022-09-12T13:25:23.966Z,26.40
2022-09-12T13:28:19.785Z,26.50
2022-09-12T13:31:00.813Z,26.20
2022-09-12T13:33:37.707Z,26.20
2022-09-12T13:36:23.420Z,26.30
2022-09-12T13:39:21.300Z,26.30
2022-09-12T13:42:07.737Z,26.30
2022-09-12T13:45:02.463Z,26.50
2022-09-12T13:47:38.360Z,26.70
2022-09-12T13:50:07.528Z,26.90
2022-09-12T13:52:36.945Z,27.00
2022-09-12T13:55:10.629Z,27.10
2022-09-12T13:57:41.046Z,27.10
2022-09-12T14:00:19.642Z,27.00
2022-09-12T14:02:47.896Z,26.90
2022-09-12T14:05:24.066Z,26.80
2022-09-12T14:07:59.903Z,26.90
2022-09-12T14:10:33.011Z,26.80
2022-09-12T14:13:02.606Z,26.60
2022-09-12T14:15:32.124Z,26.50
2022-09-12T14:18:01.317Z,26.40
2022-09-12T14:20:36.096Z,26.30
2022-09-12T14:23:24.303Z,26.30
2022-09-12T14:25:51.955Z,26.30
2022-09-12T14:28:23.367Z,26.20
2022-09-12T14:31:19.368Z,26.20
2022-09-12T14:34:08.700Z,26.10
2022-09-12T14:36:48.553Z,26.10
2022-09-12T14:39:21.805Z,26.10
2022-09-12T14:41:49.892Z,26.00
2022-09-12T14:44:22.824Z,25.80
2022-09-12T14:46:50.069Z,25.90
2022-09-12T14:49:36.633Z,25.90
2022-09-12T14:52:06.335Z,26.00
2022-09-12T14:54:37.163Z,26.10
2022-09-12T14:57:07.165Z,26.00
2022-09-12T14:59:38.349Z,26.00
2022-09-12T15:02:14.105Z,25.80
2022-09-12T15:04:43.577Z,25.70
2022-09-12T15:07:29.292Z,25.70
2022-09-12T15:09:57.074Z,25.70
2022-09-12T15:12:24.177Z,25.60
2022-09-12T15:14:50.660Z,25.50
2022-09-12T15:17:17.264Z,25.50
2022-09-12T15:19:43.788Z,25.40
2022-09-12T15:22:13.979Z,25.30
2022-09-12T15:24:40.499Z,25.20
2022-09-12T15:27:13.063Z,25.20
2022-09-12T15:29:39.604Z,25.20
2022-09-12T15:32:06.732Z,25.10
2022-09-12T15:34:33.548Z,25.10
2022-09-12T15:37:00.069Z,25.20
2022-09-12T15:39:27.407Z,25.20
2022-09-12T15:41:54.008Z,25.20
2022-09-12T15:44:20.793Z,25.00
2022-09-12T15:46:47.396Z,24.90
2022-09-12T15:49:14.054Z,24.80
2022-09-12T15:51:40.545Z,24.70
2022-09-12T15:54:07.099Z,24.60
2022-09-12T15:56:33.708Z,24.50
2022-09-12T15:59:00.399Z,24.50
2022-09-12T16:01:28.428Z,24.40
2022-09-12T16:03:55.084Z,24.40
2022-09-12T16:06:22.180Z,24.40
2022-09-12T16:08:49.251Z,24.30
2022-09-12T16:11:24.582Z,24.30
2022-09-12T16:13:55.566Z,24.30
2022-09-12T16:16:22.155Z,24.20
2022-09-12T16:18:48.837Z,24.20
2022-09-12T16:21:16.140Z,24.20
2022-09-12T16:23:46.921Z,24.10
2022-09-12T16:26:13.786Z,24.10
2022-09-12T16:28:40.732Z,24.00
2022-09-12T16:31:10.492Z,24.00
2022-09-12T16:33:38.355Z,23.90
2022-09-12T16:36:13.832Z,23.80
2022-09-12T16:38:45.208Z,23.70
2022-09-12T16:41:12.449Z,23.60
2022-09-12T16:43:39.292Z,23.50
2022-09-12T16:46:11.639Z,23.50
2022-09-12T16:48:42.784Z,23.40
2022-09-12T16:51:09.636Z,23.30
2022-09-12T16:53:37.859Z,23.30
2022-09-12T16:56:05.753Z,23.20
2022-09-12T16:58:36.445Z,23.10
2022-09-12T17:01:07.818Z,23.00
2022-09-12T17:03:35.888Z,22.90
2022-09-12T17:06:10.200Z,22.80
2022-09-12T17:08:40.194Z,22.70
2022-09-12T17:11:12.426Z,22.60
2022-09-12T17:14:02.633Z,22.60
2022-09-12T17:16:27.752Z,22.50
2022-09-12T17:18:54.967Z,22.40
2022-09-12T17:21:21.767Z,22.30
2022-09-12T17:23:49.048Z,22.30
2022-09-12T17:26:16.063Z,22.20
2022-09-12T17:28:43.756Z,22.10
2022-09-12T17:31:12.633Z,22.00
2022-09-12T17:33:39.741Z,22.00
2022-09-12T17:36:13.161Z,21.80
2022-09-12T17:38:40.340Z,21.80
2022-09-12T17:41:09.343Z,21.70
2022-09-12T17:43:37.823Z,21.60
2022-09-12T17:46:04.893Z,21.50
2022-09-12T17:48:32.275Z,21.40
2022-09-12T17:50:59.166Z,21.30
2022-09-12T17:53:25.805Z,21.30
2022-09-12T17:55:54.369Z,21.20
2022-09-12T17:58:21.004Z,21.10
2022-09-12T18:01:06.673Z,21.00
2022-09-12T18:03:35.001Z,20.90
2022-09-12T18:06:01.536Z,20.90
2022-09-12T18:08:28.052Z,20.80
2022-09-12T18:11:02.808Z,20.70
2022-09-12T18:13:29.287Z,20.60
2022-09-12T18:16:03.598Z,20.60
2022-09-12T18:18:30.126Z,20.50
2022-09-12T18:20:56.700Z,20.50
2022-09-12T18:23:23.176Z,20.40
2022-09-12T18:25:49.684Z,20.40
2022-09-12T18:28:16.257Z,20.30
2022-09-12T18:30:42.749Z,20.20
2022-09-12T18:33:09.275Z,20.10
2022-09-12T18:35:38.196Z,20.00
2022-09-12T18:38:04.719Z,19.90
2022-09-12T18:40:31.214Z,19.80
2022-09-12T18:42:57.687Z,19.80
2022-09-12T18:45:24.155Z,19.70
2022-09-12T18:47:50.810Z,19.50
2022-09-12T18:50:17.376Z,19.50
2022-09-12T18:52:44.045Z,19.40
2022-09-12T18:55:10.869Z,19.30
2022-09-12T18:57:37.491Z,19.20
2022-09-12T19:00:08.242Z,19.10
2022-09-12T19:02:37.068Z,19.10
2022-09-12T19:05:03.781Z,19.00
2022-09-12T19:07:30.372Z,18.90
2022-09-12T19:09:57.175Z,18.80
2022-09-12T19:12:24.028Z,18.70
2022-09-12T19:14:50.519Z,18.70
2022-09-12T19:17:17.888Z,18.70
2022-09-12T19:19:44.367Z,18.60
2022-09-12T19:22:10.876Z,18.50
2022-09-12T19:24:38.425Z,18.40
2022-09-12T19:27:05.161Z,18.30
2022-09-12T19:29:31.757Z,18.20
2022-09-12T19:31:58.232Z,18.20
2022-09-12T19:34:24.956Z,18.10
2022-09-12T19:36:51.516Z,18.00
2022-09-12T19:39:19.526Z,18.00
2022-09-12T19:41:46.511Z,17.90
2022-09-12T19:44:13.627Z,17.80
2022-09-12T19:46:40.263Z,17.80
2022-09-12T19:49:06.911Z,17.70
2022-09-12T19:51:33.524Z,17.60
2022-09-12T19:54:00.027Z,17.60
2022-09-12T19:56:26.733Z,17.50
2022-09-12T19:58:56.706Z,17.50
2022-09-12T20:01:29.909Z,17.40
2022-09-12T20:03:57.712Z,17.30
2022-09-12T20:06:25.665Z,17.30
2022-09-12T20:08:53.008Z,17.20
2022-09-12T20:11:21.734Z,17.20
2022-09-12T20:13:48.498Z,17.20
2022-09-12T20:16:21.795Z,17.10
2022-09-12T20:18:56.530Z,17.00
2022-09-12T20:21:25.595Z,17.00
2022-09-12T20:23:52.412Z,16.90
2022-09-12T20:26:20.096Z,16.80
2022-09-12T20:28:46.737Z,16.80
2022-09-12T20:31:15.675Z,16.80
2022-09-12T20:33:42.862Z,16.70
2022-09-12T20:36:12.444Z,16.70
2022-09-12T20:38:39.480Z,16.70
2022-09-12T20:41:08.229Z,16.60
2022-09-12T20:43:34.930Z,16.60
2022-09-12T20:46:05.873Z,16.50
2022-09-12T20:48:32.690Z,16.50
2022-09-12T20:50:59.840Z,16.40
2022-09-12T20:53:28.128Z,16.40
2022-09-12T20:55:56.339Z,16.40
2022-09-12T20:58:23.284Z,16.30
2022-09-12T21:00:50.386Z,16.20
2022-09-12T21:03:17.379Z,16.20
2022-09-12T21:05:44.941Z,16.20
2022-09-12T21:08:12.240Z,16.10
2022-09-12T21:10:41.917Z,16.10
2022-09-12T21:13:10.141Z,16.00
2022-09-12T21:15:38.392Z,16.00
2022-09-12T21:18:05.367Z,16.00
2022-09-12T21:20:32.168Z,15.90
2022-09-12T21:22:59.093Z,15.90
2022-09-12T21:25:25.720Z,15.80
2022-09-12T21:27:52.276Z,15.80
2022-09-12T21:30:18.759Z,15.70
2022-09-12T21:32:45.456Z,15.70
2022-09-12T21:35:12.188Z,15.70
2022-09-12T21:37:38.796Z,15.70
2022-09-12T21:40:05.697Z,15.60
2022-09-12T21:42:32.289Z,15.60
2022-09-12T21:44:58.763Z,15.50
2022-09-12T21:47:25.321Z,15.60
2022-09-12T21:49:51.846Z,15.50
2022-09-12T21:52:18.332Z,15.50
2022-09-12T21:54:44.824Z,15.50
2022-09-12T21:57:11.336Z,15.40
2022-09-12T21:59:37.848Z,15.40
2022-09-12T22:02:08.242Z,15.40
2022-09-12T22:04:34.743Z,15.40
2022-09-12T22:07:01.583Z,15.30
2022-09-12T22:09:28.101Z,15.30
2022-09-12T22:11:55.403Z,15.30
2022-09-12T22:14:21.937Z,15.30
2022-09-12T22:16:49.301Z,15.20
2022-09-12T22:19:15.908Z,15.20
2022-09-12T22:22:02.371Z,15.20
2022-09-12T22:24:28.992Z,15.20
2022-09-12T22:26:56.635Z,15.20
2022-09-12T22:29:23.488Z,15.20
2022-09-12T22:31:50.269Z,15.20
2022-09-12T22:34:16.927Z,15.10
2022-09-12T22:36:44.123Z,15.10
2022-09-12T22:39:10.654Z,15.10
2022-09-12T22:41:37.440Z,15.10
2022-09-12T22:44:04.099Z,15.10
2022-09-12T22:46:30.828Z,15.10
2022-09-12T22:48:57.352Z,15.10
2022-09-12T22:51:23.879Z,15.00
2022-09-12T22:53:51.341Z,15.00
2022-09-12T22:56:17.980Z,15.00
2022-09-12T22:58:44.531Z,15.10
2022-09-12T23:01:11.488Z,15.10
2022-09-12T23:03:38.623Z,15.10
2022-09-12T23:06:05.926Z,15.10
2022-09-12T23:08:34.507Z,15.10
2022-09-12T23:11:02.294Z,15.10
2022-09-12T23:13:29.050Z,15.10
2022-09-12T23:16:00.233Z,15.00
2022-09-12T23:18:27.383Z,15.00
2022-09-12T23:21:03.551Z,14.90
2022-09-12T23:23:30.206Z,14.90
2022-09-12T23:26:03.568Z,14.90
2022-09-12T23:28:30.460Z,14.90
2022-09-12T23:30:57.687Z,14.80
2022-09-12T23:33:24.244Z,14.80
2022-09-12T23:35:50.737Z,14.80
2022-09-12T23:38:17.332Z,14.80
2022-09-12T23:40:43.819Z,14.70
2022-09-12T23:43:10.351Z,14.70
2022-09-12T23:45:36.974Z,14.70
2022-09-12T23:48:03.530Z,14.70
2022-09-12T23:50:30.032Z,14.70
2022-09-12T23:52:56.484Z,14.70
2022-09-12T23:55:23.528Z,14.60
2022-09-12T23:57:50.036Z,14.60
