createdAt,value
2018-06-15T00:00:33.667Z,0.00
2018-06-15T00:01:33.673Z,0.00
2018-06-15T00:02:33.681Z,0.00
2018-06-15T00:03:33.683Z,0.00
2018-06-15T00:04:33.687Z,0.00
2018-06-15T00:05:33.695Z,0.00
2018-06-15T00:06:33.703Z,0.00
2018-06-15T00:07:33.704Z,0.00
2018-06-15T00:08:33.717Z,0.00
2018-06-15T00:09:33.712Z,0.00
2018-06-15T00:10:33.723Z,0.00
2018-06-15T00:11:33.764Z,0.00
2018-06-15T00:12:33.735Z,0.00
2018-06-15T00:13:33.735Z,0.00
2018-06-15T00:14:33.744Z,0.00
2018-06-15T00:15:33.746Z,0.00
2018-06-15T00:16:33.763Z,0.00
2018-06-15T00:17:33.762Z,0.00
2018-06-15T00:18:33.758Z,0.00
2018-06-15T00:19:33.765Z,0.00
2018-06-15T00:20:33.770Z,0.00
2018-06-15T00:21:33.778Z,0.00
2018-06-15T00:22:33.779Z,0.00
2018-06-15T00:23:33.790Z,0.00
2018-06-15T00:24:33.800Z,0.00
2018-06-15T00:25:33.802Z,0.00
2018-06-15T00:26:33.807Z,0.00
2018-06-15T00:27:33.813Z,0.00
2018-06-15T00:28:33.822Z,0.00
2018-06-15T00:29:33.814Z,0.00
2018-06-15T00:30:33.824Z,0.00
2018-06-15T00:31:33.834Z,0.00
2018-06-15T00:32:33.836Z,0.00
2018-06-15T00:33:33.836Z,0.00
2018-06-15T00:34:33.849Z,0.00
2018-06-15T00:35:33.845Z,0.00
2018-06-15T00:36:33.855Z,0.00
2018-06-15T00:37:33.856Z,0.00
2018-06-15T00:38:33.870Z,0.00
2018-06-15T00:39:33.867Z,0.00
2018-06-15T00:40:33.874Z,0.00
2018-06-15T00:41:33.887Z,0.00
2018-06-15T00:42:33.885Z,0.00
2018-06-15T00:43:33.886Z,0.00
2018-06-15T00:44:33.899Z,0.00
2018-06-15T00:45:33.904Z,0.00
2018-06-15T00:46:33.900Z,0.00
2018-06-15T00:47:33.941Z,0.00
2018-06-15T00:48:33.912Z,0.00
2018-06-15T00:49:33.924Z,0.00
2018-06-15T00:50:33.921Z,0.00
2018-06-15T00:51:33.924Z,0.00
2018-06-15T00:52:33.936Z,0.00
2018-06-15T00:53:33.938Z,0.00
2018-06-15T00:54:33.946Z,0.00
2018-06-15T00:55:33.949Z,0.00
2018-06-15T00:56:33.953Z,0.00
2018-06-15T00:57:33.958Z,0.00
2018-06-15T00:58:33.968Z,0.00
2018-06-15T00:59:33.967Z,0.00
2018-06-15T01:00:33.971Z,0.00
2018-06-15T01:01:33.977Z,0.00
2018-06-15T01:02:33.981Z,0.00
2018-06-15T01:03:33.986Z,0.00
2018-06-15T01:04:33.993Z,0.00
2018-06-15T01:05:34.001Z,0.00
2018-06-15T01:06:34.001Z,0.00
2018-06-15T01:07:34.009Z,0.00
2018-06-15T01:08:34.021Z,0.00
2018-06-15T01:09:34.025Z,0.00
2018-06-15T01:10:34.023Z,0.00
2018-06-15T01:11:34.045Z,0.00
2018-06-15T01:12:34.086Z,0.00
2018-06-15T01:13:34.035Z,0.00
2018-06-15T01:14:34.039Z,0.00
2018-06-15T01:15:34.049Z,0.00
2018-06-15T01:16:34.073Z,0.00
2018-06-15T01:17:34.066Z,0.00
2018-06-15T01:18:34.061Z,0.00
2018-06-15T01:19:34.066Z,0.00
2018-06-15T01:20:34.108Z,0.00
2018-06-15T01:21:34.078Z,0.00
2018-06-15T01:22:34.090Z,0.00
2018-06-15T01:23:34.110Z,0.00
2018-06-15T01:24:34.088Z,0.00
2018-06-15T01:25:34.111Z,0.00
2018-06-15T01:26:34.103Z,0.00
2018-06-15T01:27:34.109Z,0.00
2018-06-15T01:28:34.112Z,0.00
2018-06-15T01:29:34.122Z,0.00
2018-06-15T01:30:34.119Z,0.00
2018-06-15T01:31:34.136Z,0.00
2018-06-15T01:32:34.134Z,0.00
2018-06-15T01:33:34.174Z,0.00
2018-06-15T01:34:34.139Z,0.00
2018-06-15T01:35:34.149Z,0.00
2018-06-15T01:36:34.152Z,0.00
2018-06-15T01:37:34.152Z,0.00
2018-06-15T01:38:34.160Z,0.00
2018-06-15T01:39:34.165Z,0.00
2018-06-15T01:40:34.183Z,0.00
2018-06-15T01:41:34.173Z,0.00
2018-06-15T01:42:34.182Z,0.00
2018-06-15T01:43:34.188Z,0.00
2018-06-15T01:44:34.194Z,0.00
2018-06-15T01:45:34.201Z,0.00
2018-06-15T01:46:34.195Z,0.00
2018-06-15T01:47:34.202Z,0.00
2018-06-15T01:48:34.241Z,0.00
2018-06-15T01:49:34.217Z,0.00
2018-06-15T01:50:34.227Z,0.00
2018-06-15T01:51:34.227Z,0.00
2018-06-15T01:52:34.230Z,0.00
2018-06-15T01:53:34.238Z,0.00
2018-06-15T01:54:34.251Z,0.00
2018-06-15T01:55:34.243Z,0.00
2018-06-15T01:56:34.248Z,0.00
2018-06-15T01:57:34.247Z,0.00
2018-06-15T01:58:34.255Z,0.00
2018-06-15T01:59:34.263Z,0.00
2018-06-15T02:00:34.269Z,0.00
2018-06-15T02:01:34.269Z,0.00
2018-06-15T02:02:34.301Z,0.00
2018-06-15T02:03:34.283Z,0.00
2018-06-15T02:04:34.314Z,0.00
2018-06-15T02:05:34.310Z,0.00
2018-06-15T02:06:34.291Z,0.00
2018-06-15T02:07:34.302Z,0.00
2018-06-15T02:08:34.302Z,0.00
2018-06-15T02:09:34.309Z,0.00
2018-06-15T02:10:34.327Z,0.00
2018-06-15T02:11:34.318Z,0.00
2018-06-15T02:12:34.324Z,0.00
2018-06-15T02:13:34.327Z,0.00
2018-06-15T02:14:34.336Z,0.00
2018-06-15T02:15:34.336Z,0.00
2018-06-15T02:16:34.345Z,0.00
2018-06-15T02:17:34.345Z,0.00
2018-06-15T02:18:34.351Z,0.00
2018-06-15T02:19:34.385Z,0.00
2018-06-15T02:20:34.362Z,0.00
2018-06-15T02:21:34.364Z,0.00
2018-06-15T02:22:34.367Z,0.00
2018-06-15T02:23:34.394Z,0.00
2018-06-15T02:24:34.391Z,0.00
2018-06-15T02:25:34.383Z,0.00
2018-06-15T02:26:34.387Z,0.00
2018-06-15T02:27:34.401Z,0.00
2018-06-15T02:28:34.398Z,0.00
2018-06-15T02:29:34.419Z,0.00
2018-06-15T02:30:34.407Z,0.00
2018-06-15T02:31:34.421Z,0.00
2018-06-15T02:32:34.424Z,0.00
2018-06-15T02:33:34.419Z,0.00
2018-06-15T02:34:34.432Z,0.00
2018-06-15T02:35:34.458Z,0.00
2018-06-15T02:36:34.441Z,0.00
2018-06-15T02:37:34.437Z,0.00
2018-06-15T02:38:34.448Z,0.00
2018-06-15T02:39:34.448Z,0.00
2018-06-15T02:40:34.502Z,0.00
2018-06-15T02:41:34.486Z,0.00
2018-06-15T02:42:34.472Z,0.00
2018-06-15T02:43:34.468Z,0.00
2018-06-15T02:44:34.474Z,0.00
2018-06-15T02:45:34.563Z,0.00
2018-06-15T02:46:34.485Z,0.00
2018-06-15T02:47:34.512Z,0.00
2018-06-15T02:48:34.491Z,0.00
2018-06-15T02:49:34.497Z,0.00
2018-06-15T02:50:34.501Z,0.00
2018-06-15T02:51:34.515Z,0.00
2018-06-15T02:52:34.513Z,0.00
2018-06-15T02:53:34.515Z,0.00
2018-06-15T02:54:34.517Z,4.00
2018-06-15T02:55:34.527Z,4.00
2018-06-15T02:56:34.537Z,0.00
2018-06-15T02:57:34.567Z,0.00
2018-06-15T02:58:34.560Z,4.00
2018-06-15T02:59:34.541Z,4.00
2018-06-15T03:00:34.551Z,4.00
2018-06-15T03:01:34.570Z,4.00
2018-06-15T03:02:34.556Z,4.00
2018-06-15T03:03:34.564Z,4.00
2018-06-15T03:04:34.572Z,4.00
2018-06-15T03:05:34.574Z,4.00
2018-06-15T03:06:34.576Z,8.00
2018-06-15T03:07:34.582Z,8.00
2018-06-15T03:08:34.594Z,8.00
2018-06-15T03:09:34.588Z,8.00
2018-06-15T03:10:34.594Z,8.00
2018-06-15T03:11:34.597Z,8.00
2018-06-15T03:12:34.605Z,12.00
2018-06-15T03:13:34.609Z,12.00
2018-06-15T03:14:34.614Z,16.00
2018-06-15T03:15:34.614Z,16.00
2018-06-15T03:16:34.636Z,16.00
2018-06-15T03:17:34.627Z,16.00
2018-06-15T03:18:34.631Z,16.00
2018-06-15T03:19:34.635Z,20.00
2018-06-15T03:20:34.639Z,24.00
2018-06-15T03:21:34.642Z,20.00
2018-06-15T03:22:34.648Z,24.00
2018-06-15T03:23:34.656Z,28.00
2018-06-15T03:24:34.660Z,28.00
2018-06-15T03:25:34.666Z,28.00
2018-06-15T03:26:34.668Z,32.00
2018-06-15T03:27:34.671Z,36.00
2018-06-15T03:28:34.683Z,36.00
2018-06-15T03:29:34.685Z,36.00
2018-06-15T03:30:34.690Z,44.00
2018-06-15T03:31:34.693Z,44.00
2018-06-15T03:32:34.699Z,48.00
2018-06-15T03:33:34.705Z,52.00
2018-06-15T03:34:34.704Z,48.00
2018-06-15T03:35:34.720Z,52.00
2018-06-15T03:36:34.714Z,56.00
2018-06-15T03:37:34.729Z,56.00
2018-06-15T03:38:34.721Z,64.00
2018-06-15T03:39:34.729Z,64.00
2018-06-15T03:40:34.735Z,72.00
2018-06-15T03:41:34.743Z,72.00
2018-06-15T03:42:34.742Z,72.00
2018-06-15T03:43:34.744Z,76.00
2018-06-15T03:44:34.752Z,80.00
2018-06-15T03:45:34.759Z,84.00
2018-06-15T03:46:34.763Z,88.00
2018-06-15T03:47:34.765Z,88.00
2018-06-15T03:48:34.769Z,96.00
2018-06-15T03:49:34.805Z,96.00
2018-06-15T03:50:34.781Z,100.00
2018-06-15T03:51:34.791Z,104.00
2018-06-15T03:52:34.789Z,104.00
2018-06-15T03:53:34.792Z,112.00
2018-06-15T03:54:34.797Z,116.00
2018-06-15T03:55:34.801Z,116.00
2018-06-15T03:56:34.818Z,124.00
2018-06-15T03:57:34.818Z,128.00
2018-06-15T03:58:34.817Z,132.00
2018-06-15T03:59:34.819Z,136.00
2018-06-15T04:00:34.828Z,140.00
2018-06-15T04:01:34.836Z,140.00
2018-06-15T04:02:34.830Z,148.00
2018-06-15T04:03:34.847Z,152.00
2018-06-15T04:04:34.849Z,160.00
2018-06-15T04:05:34.867Z,164.00
2018-06-15T04:06:34.857Z,168.00
2018-06-15T04:07:34.859Z,176.00
2018-06-15T04:08:34.871Z,180.00
2018-06-15T04:09:34.864Z,188.00
2018-06-15T04:10:34.872Z,196.00
2018-06-15T04:11:34.877Z,200.00
2018-06-15T04:12:34.880Z,208.00
2018-06-15T04:13:34.882Z,216.00
2018-06-15T04:14:34.891Z,224.00
2018-06-15T04:15:34.895Z,228.00
2018-06-15T04:16:34.898Z,240.00
2018-06-15T04:17:34.908Z,244.00
2018-06-15T04:18:34.910Z,252.00
2018-06-15T04:19:34.925Z,260.00
2018-06-15T04:20:34.922Z,268.00
2018-06-15T04:21:34.930Z,268.00
2018-06-15T04:22:34.927Z,276.00
2018-06-15T04:23:34.934Z,284.00
2018-06-15T04:24:34.936Z,292.00
2018-06-15T04:25:34.946Z,300.00
2018-06-15T04:26:34.960Z,308.00
2018-06-15T04:27:34.987Z,320.00
2018-06-15T04:28:34.973Z,324.00
2018-06-15T04:29:34.959Z,328.00
2018-06-15T04:30:34.965Z,336.00
2018-06-15T04:31:34.975Z,340.00
2018-06-15T04:32:34.974Z,344.00
2018-06-15T04:33:34.982Z,348.00
2018-06-15T04:34:34.987Z,352.00
2018-06-15T04:35:34.988Z,356.00
2018-06-15T04:36:35.000Z,360.00
2018-06-15T04:37:35.021Z,364.00
2018-06-15T04:38:35.002Z,368.00
2018-06-15T04:39:35.018Z,376.00
2018-06-15T04:40:35.023Z,380.00
2018-06-15T04:41:35.015Z,384.00
2018-06-15T04:42:35.030Z,384.00
2018-06-15T04:43:35.029Z,384.00
2018-06-15T04:44:35.031Z,392.00
2018-06-15T04:45:35.038Z,392.00
2018-06-15T04:46:35.042Z,396.00
2018-06-15T04:47:35.052Z,400.00
2018-06-15T04:48:35.059Z,408.00
2018-06-15T04:49:35.053Z,412.00
2018-06-15T04:50:35.062Z,412.00
2018-06-15T04:51:35.068Z,420.00
2018-06-15T04:52:35.071Z,428.00
2018-06-15T04:53:35.075Z,432.00
2018-06-15T04:54:35.090Z,440.00
2018-06-15T04:55:35.084Z,444.00
2018-06-15T04:56:35.093Z,448.00
2018-06-15T04:57:35.101Z,456.00
2018-06-15T04:58:35.110Z,464.00
2018-06-15T04:59:35.124Z,468.00
2018-06-15T05:00:35.110Z,476.00
2018-06-15T05:01:35.112Z,480.00
2018-06-15T05:02:35.122Z,484.00
2018-06-15T05:03:35.122Z,488.00
2018-06-15T05:04:35.147Z,492.00
2018-06-15T05:05:35.134Z,496.00
2018-06-15T05:06:35.138Z,504.00
2018-06-15T05:07:35.145Z,508.00
2018-06-15T05:08:35.150Z,516.00
2018-06-15T05:09:35.158Z,524.00
2018-06-15T05:10:35.173Z,532.00
2018-06-15T05:11:35.164Z,544.00
2018-06-15T05:12:35.192Z,552.00
2018-06-15T05:13:35.176Z,564.00
2018-06-15T05:14:35.247Z,576.00
2018-06-15T05:15:35.184Z,588.00
2018-06-15T05:16:35.188Z,604.00
2018-06-15T05:17:35.189Z,620.00
2018-06-15T05:18:35.363Z,632.00
2018-06-15T05:19:35.201Z,644.00
2018-06-15T05:20:35.212Z,656.00
2018-06-15T05:21:35.239Z,664.00
2018-06-15T05:22:35.220Z,668.00
2018-06-15T05:23:35.252Z,668.00
2018-06-15T05:24:35.333Z,676.00
2018-06-15T05:25:35.237Z,680.00
2018-06-15T05:26:35.263Z,688.00
2018-06-15T05:27:35.262Z,696.00
2018-06-15T05:28:35.359Z,700.00
2018-06-15T05:29:35.381Z,708.00
2018-06-15T05:30:35.268Z,716.00
2018-06-15T05:31:35.271Z,724.00
2018-06-15T05:32:35.269Z,728.00
2018-06-15T05:33:35.272Z,740.00
2018-06-15T05:34:35.281Z,748.00
2018-06-15T05:35:35.377Z,756.00
2018-06-15T05:36:35.290Z,760.00
2018-06-15T05:37:35.326Z,768.00
2018-06-15T05:38:35.309Z,776.00
2018-06-15T05:39:35.326Z,780.00
2018-06-15T05:40:35.314Z,788.00
2018-06-15T05:41:35.317Z,792.00
2018-06-15T05:42:35.360Z,800.00
2018-06-15T05:43:35.328Z,812.00
2018-06-15T05:44:35.334Z,824.00
2018-06-15T05:45:35.340Z,832.00
2018-06-15T05:46:35.358Z,848.00
2018-06-15T05:47:35.362Z,860.00
2018-06-15T05:48:35.353Z,872.00
2018-06-15T05:49:35.357Z,884.00
2018-06-15T05:50:35.368Z,900.00
2018-06-15T05:51:35.367Z,916.00
2018-06-15T05:52:35.429Z,932.00
2018-06-15T05:53:35.380Z,948.00
2018-06-15T05:54:35.385Z,968.00
2018-06-15T05:55:35.441Z,984.00
2018-06-15T05:56:35.403Z,996.00
2018-06-15T05:57:35.419Z,1012.00
2018-06-15T05:58:35.444Z,1028.00
2018-06-15T05:59:35.417Z,1040.00
2018-06-15T06:00:35.463Z,1056.00
2018-06-15T06:01:35.501Z,1072.00
2018-06-15T06:02:35.428Z,1088.00
2018-06-15T06:03:35.441Z,1100.00
2018-06-15T06:04:35.526Z,1104.00
2018-06-15T06:05:35.454Z,1108.00
2018-06-15T06:06:35.520Z,1116.00
2018-06-15T06:07:35.505Z,1116.00
2018-06-15T06:08:35.549Z,1116.00
2018-06-15T06:09:35.507Z,1120.00
2018-06-15T06:10:35.537Z,1120.00
2018-06-15T06:11:35.481Z,1116.00
2018-06-15T06:12:35.490Z,1104.00
2018-06-15T06:13:35.494Z,1092.00
2018-06-15T06:14:35.592Z,1092.00
2018-06-15T06:15:35.506Z,1092.00
2018-06-15T06:16:35.575Z,1096.00
2018-06-15T06:17:35.572Z,1096.00
2018-06-15T06:18:36.610Z,1112.00
2018-06-15T06:19:35.589Z,1128.00
2018-06-15T06:20:35.633Z,1148.00
2018-06-15T06:21:35.622Z,1176.00
2018-06-15T06:22:35.645Z,1200.00
2018-06-15T06:23:35.600Z,1212.00
2018-06-15T06:24:35.633Z,1224.00
2018-06-15T06:25:35.632Z,1236.00
2018-06-15T06:26:35.622Z,1252.00
2018-06-15T06:27:35.616Z,1264.00
2018-06-15T06:28:35.691Z,1272.00
2018-06-15T06:29:35.721Z,1292.00
2018-06-15T06:30:35.642Z,1312.00
2018-06-15T06:31:36.626Z,1332.00
2018-06-15T06:32:35.742Z,1344.00
2018-06-15T06:33:35.666Z,1356.00
2018-06-15T06:34:36.598Z,1368.00
2018-06-15T06:35:37.594Z,1392.00
2018-06-15T06:36:35.736Z,1416.00
2018-06-15T06:37:36.612Z,1416.00
2018-06-15T06:38:36.613Z,1408.00
2018-06-15T06:39:35.687Z,1380.00
2018-06-15T06:40:35.764Z,1372.00
2018-06-15T06:41:35.777Z,1368.00
2018-06-15T06:42:35.714Z,1368.00
2018-06-15T06:43:35.776Z,1376.00
2018-06-15T06:44:36.550Z,1380.00
2018-06-15T06:45:35.726Z,1380.00
2018-06-15T06:46:35.764Z,1384.00
2018-06-15T06:47:35.805Z,1400.00
2018-06-15T06:48:35.701Z,1448.00
2018-06-15T06:49:35.751Z,1440.00
2018-06-15T06:50:36.636Z,1408.00
2018-06-15T06:51:35.717Z,1400.00
2018-06-15T06:52:35.839Z,1384.00
2018-06-15T06:53:35.727Z,1396.00
2018-06-15T06:54:36.537Z,1388.00
2018-06-15T06:55:35.738Z,1380.00
2018-06-15T06:56:35.749Z,1396.00
2018-06-15T06:57:35.751Z,1400.00
2018-06-15T06:58:35.786Z,1408.00
2018-06-15T06:59:35.767Z,1400.00
2018-06-15T07:00:35.777Z,1400.00
2018-06-15T07:01:35.791Z,1420.00
2018-06-15T07:02:35.787Z,1440.00
2018-06-15T07:03:35.795Z,1440.00
2018-06-15T07:04:35.801Z,1440.00
2018-06-15T07:05:35.802Z,1444.00
2018-06-15T07:06:35.811Z,1452.00
2018-06-15T07:07:35.819Z,1464.00
2018-06-15T07:08:35.827Z,1492.00
2018-06-15T07:09:35.830Z,1508.00
2018-06-15T07:10:35.839Z,1520.00
2018-06-15T07:11:35.852Z,1524.00
2018-06-15T07:12:35.854Z,1548.00
2018-06-15T07:13:35.864Z,1568.00
2018-06-15T07:14:35.863Z,1604.00
2018-06-15T07:15:35.886Z,1608.00
2018-06-15T07:16:35.881Z,1636.00
2018-06-15T07:17:35.878Z,1648.00
2018-06-15T07:18:35.890Z,1644.00
2018-06-15T07:19:35.902Z,1664.00
2018-06-15T07:20:35.942Z,1668.00
2018-06-15T07:21:35.917Z,1680.00
2018-06-15T07:22:35.914Z,1676.00
2018-06-15T07:23:36.021Z,1668.00
2018-06-15T07:24:35.958Z,1664.00
2018-06-15T07:25:35.934Z,1668.00
2018-06-15T07:26:35.944Z,1664.00
2018-06-15T07:27:35.947Z,1672.00
2018-06-15T07:28:35.953Z,1664.00
2018-06-15T07:29:36.080Z,1664.00
2018-06-15T07:30:35.997Z,1676.00
2018-06-15T07:31:35.983Z,1664.00
2018-06-15T07:32:36.094Z,1644.00
2018-06-15T07:33:36.007Z,1620.00
2018-06-15T07:34:36.014Z,1612.00
2018-06-15T07:35:36.035Z,1628.00
2018-06-15T07:36:36.013Z,1636.00
2018-06-15T07:37:36.183Z,1652.00
2018-06-15T07:38:36.156Z,1668.00
2018-06-15T07:39:36.174Z,1692.00
2018-06-15T07:40:36.094Z,1708.00
2018-06-15T07:41:36.045Z,1712.00
2018-06-15T07:42:36.069Z,1712.00
2018-06-15T07:43:36.057Z,1736.00
2018-06-15T07:44:36.064Z,1748.00
2018-06-15T07:45:36.069Z,1760.00
2018-06-15T07:46:36.096Z,1776.00
2018-06-15T07:47:36.140Z,1760.00
2018-06-15T07:48:36.251Z,1768.00
2018-06-15T07:49:36.150Z,1784.00
2018-06-15T07:50:36.203Z,1796.00
2018-06-15T07:51:36.135Z,1780.00
2018-06-15T07:52:36.146Z,1796.00
2018-06-15T07:53:36.124Z,1812.00
2018-06-15T07:54:36.165Z,1816.00
2018-06-15T07:55:36.229Z,1792.00
2018-06-15T07:56:36.148Z,1800.00
2018-06-15T07:57:36.150Z,1796.00
2018-06-15T07:58:36.202Z,1772.00
2018-06-15T07:59:36.240Z,1736.00
2018-06-15T08:00:36.181Z,1760.00
2018-06-15T08:01:36.184Z,1756.00
2018-06-15T08:02:36.188Z,1740.00
2018-06-15T08:03:36.218Z,1760.00
2018-06-15T08:04:36.201Z,1772.00
2018-06-15T08:05:36.261Z,1788.00
2018-06-15T08:06:36.308Z,1804.00
2018-06-15T08:07:36.333Z,1828.00
2018-06-15T08:08:36.268Z,1880.00
2018-06-15T08:09:36.347Z,1924.00
2018-06-15T08:10:36.244Z,1964.00
2018-06-15T08:11:36.275Z,1944.00
2018-06-15T08:12:36.350Z,1952.00
2018-06-15T08:13:36.344Z,2036.00
2018-06-15T08:14:36.376Z,2068.00
2018-06-15T08:15:36.369Z,2084.00
2018-06-15T08:16:36.384Z,2068.00
2018-06-15T08:17:36.336Z,2036.00
2018-06-15T08:18:36.383Z,2020.00
2018-06-15T08:19:36.309Z,1992.00
2018-06-15T08:20:36.424Z,1944.00
2018-06-15T08:21:36.335Z,1884.00
2018-06-15T08:22:37.066Z,1880.00
2018-06-15T08:23:36.432Z,1904.00
2018-06-15T08:24:36.457Z,1840.00
2018-06-15T08:25:36.383Z,1824.00
2018-06-15T08:26:36.476Z,1776.00
2018-06-15T08:27:36.460Z,1728.00
2018-06-15T08:28:36.468Z,1720.00
2018-06-15T08:29:36.497Z,1720.00
2018-06-15T08:30:36.436Z,1716.00
2018-06-15T08:31:36.407Z,1712.00
2018-06-15T08:32:36.516Z,1716.00
2018-06-15T08:33:36.417Z,1744.00
2018-06-15T08:34:36.497Z,1756.00
2018-06-15T08:35:36.488Z,1800.00
2018-06-15T08:36:36.557Z,1824.00
2018-06-15T08:37:36.545Z,1852.00
2018-06-15T08:38:36.514Z,1904.00
2018-06-15T08:39:36.463Z,1944.00
2018-06-15T08:40:36.496Z,1996.00
2018-06-15T08:41:36.587Z,2040.00
2018-06-15T08:42:36.553Z,2020.00
2018-06-15T08:43:36.552Z,2012.00
2018-06-15T08:44:36.582Z,2012.00
2018-06-15T08:45:36.531Z,2060.00
2018-06-15T08:46:36.535Z,2108.00
2018-06-15T08:47:36.529Z,2132.00
2018-06-15T08:48:36.547Z,2100.00
2018-06-15T08:49:36.542Z,2144.00
2018-06-15T08:50:36.556Z,2052.00
2018-06-15T08:51:36.562Z,2088.00
2018-06-15T08:52:36.590Z,2140.00
2018-06-15T08:53:36.586Z,2168.00
2018-06-15T08:54:36.592Z,2152.00
2018-06-15T08:55:36.626Z,2184.00
2018-06-15T08:56:36.615Z,2156.00
2018-06-15T08:57:36.614Z,2240.00
2018-06-15T08:58:36.614Z,2148.00
2018-06-15T08:59:36.725Z,2128.00
2018-06-15T09:00:36.661Z,2140.00
2018-06-15T09:01:36.642Z,2216.00
2018-06-15T09:02:36.678Z,2116.00
2018-06-15T09:03:36.714Z,2172.00
2018-06-15T09:04:36.664Z,2204.00
2018-06-15T09:05:36.674Z,2188.00
2018-06-15T09:06:36.781Z,2072.00
2018-06-15T09:07:36.691Z,2092.00
2018-06-15T09:08:36.696Z,2084.00
2018-06-15T09:09:36.735Z,2084.00
2018-06-15T09:10:36.717Z,2096.00
2018-06-15T09:11:36.747Z,2172.00
2018-06-15T09:12:36.762Z,2140.00
2018-06-15T09:13:36.739Z,2264.00
2018-06-15T09:14:36.751Z,2320.00
2018-06-15T09:15:36.770Z,2368.00
2018-06-15T09:16:36.766Z,2392.00
2018-06-15T09:17:36.800Z,2368.00
2018-06-15T09:18:36.813Z,2372.00
2018-06-15T09:19:36.793Z,2344.00
2018-06-15T09:20:36.799Z,2296.00
2018-06-15T09:21:36.811Z,2376.00
2018-06-15T09:22:36.850Z,2356.00
2018-06-15T09:23:36.834Z,2268.00
2018-06-15T09:24:36.834Z,2152.00
2018-06-15T09:25:36.845Z,2020.00
2018-06-15T09:26:36.870Z,1964.00
2018-06-15T09:27:36.861Z,1840.00
2018-06-15T09:28:36.894Z,1748.00
2018-06-15T09:29:36.876Z,1820.00
2018-06-15T09:30:36.884Z,1804.00
2018-06-15T09:31:36.931Z,1728.00
2018-06-15T09:32:36.943Z,1908.00
2018-06-15T09:33:36.913Z,1992.00
2018-06-15T09:34:36.921Z,2096.00
2018-06-15T09:35:36.933Z,2132.00
2018-06-15T09:36:36.937Z,2164.00
2018-06-15T09:37:36.959Z,2032.00
2018-06-15T09:38:36.964Z,1980.00
2018-06-15T09:39:36.969Z,1884.00
2018-06-15T09:40:37.035Z,1832.00
2018-06-15T09:41:37.099Z,1848.00
2018-06-15T09:42:37.080Z,1808.00
2018-06-15T09:43:37.052Z,1664.00
2018-06-15T09:44:37.094Z,1708.00
2018-06-15T09:45:37.088Z,1816.00
2018-06-15T09:46:37.116Z,1476.00
2018-06-15T09:47:37.107Z,1420.00
2018-06-15T09:48:37.154Z,1416.00
2018-06-15T09:49:37.147Z,1396.00
2018-06-15T09:50:37.076Z,1412.00
2018-06-15T09:51:37.124Z,1472.00
2018-06-15T09:52:37.165Z,1656.00
2018-06-15T09:53:37.096Z,1932.00
2018-06-15T09:54:37.107Z,1780.00
2018-06-15T09:55:37.108Z,1960.00
2018-06-15T09:56:37.172Z,2212.00
2018-06-15T09:57:37.130Z,2152.00
2018-06-15T09:58:37.251Z,1992.00
2018-06-15T09:59:38.769Z,2156.00
2018-06-15T10:00:37.492Z,2176.00
2018-06-15T10:01:37.205Z,2156.00
2018-06-15T10:02:37.275Z,2212.00
2018-06-15T10:03:37.295Z,2244.00
2018-06-15T10:04:37.186Z,2284.00
2018-06-15T10:05:37.207Z,2216.00
2018-06-15T10:06:37.221Z,2260.00
2018-06-15T10:07:37.219Z,2320.00
2018-06-15T10:08:37.261Z,2288.00
2018-06-15T10:09:37.337Z,2320.00
2018-06-15T10:10:37.260Z,2280.00
2018-06-15T10:11:37.249Z,2300.00
2018-06-15T10:12:37.279Z,2224.00
2018-06-15T10:13:37.288Z,2348.00
2018-06-15T10:14:37.273Z,2528.00
2018-06-15T10:15:37.293Z,2624.00
2018-06-15T10:16:37.404Z,2528.00
2018-06-15T10:17:37.312Z,2472.00
2018-06-15T10:18:37.462Z,2464.00
2018-06-15T10:19:37.360Z,2464.00
2018-06-15T10:20:37.341Z,2496.00
2018-06-15T10:21:37.346Z,2460.00
2018-06-15T10:22:37.380Z,2444.00
2018-06-15T10:23:37.369Z,2424.00
2018-06-15T10:24:37.397Z,2388.00
2018-06-15T10:25:37.410Z,2404.00
2018-06-15T10:26:37.384Z,2356.00
2018-06-15T10:27:37.439Z,2272.00
2018-06-15T10:28:37.411Z,2132.00
2018-06-15T10:29:37.465Z,2072.00
2018-06-15T10:30:37.430Z,2216.00
2018-06-15T10:31:37.465Z,2156.00
2018-06-15T10:32:37.502Z,2140.00
2018-06-15T10:33:37.465Z,2204.00
2018-06-15T10:34:37.491Z,2168.00
2018-06-15T10:35:37.502Z,2344.00
2018-06-15T10:36:37.522Z,2364.00
2018-06-15T10:37:37.494Z,2196.00
2018-06-15T10:38:37.515Z,2148.00
2018-06-15T10:39:37.628Z,2428.00
2018-06-15T10:40:37.541Z,2188.00
2018-06-15T10:41:37.531Z,1980.00
2018-06-15T10:42:37.544Z,1796.00
2018-06-15T10:43:37.585Z,1836.00
2018-06-15T10:44:37.564Z,1764.00
2018-06-15T10:45:37.617Z,1808.00
2018-06-15T10:46:37.575Z,2140.00
2018-06-15T10:47:37.586Z,2228.00
2018-06-15T10:48:38.633Z,2632.00
2018-06-15T10:49:38.546Z,2588.00
2018-06-15T10:50:38.464Z,2536.00
2018-06-15T10:51:38.949Z,2204.00
2018-06-15T10:52:39.582Z,2444.00
2018-06-15T10:53:37.639Z,2512.00
2018-06-15T10:54:37.654Z,2448.00
2018-06-15T10:55:37.667Z,2404.00
2018-06-15T10:56:37.682Z,2592.00
2018-06-15T10:57:37.678Z,2496.00
2018-06-15T10:58:37.725Z,2516.00
2018-06-15T10:59:37.700Z,2632.00
2018-06-15T11:00:37.727Z,2420.00
2018-06-15T11:01:37.738Z,2212.00
2018-06-15T11:02:37.732Z,2144.00
2018-06-15T11:03:37.749Z,2216.00
2018-06-15T11:04:37.791Z,2456.00
2018-06-15T11:05:37.754Z,2360.00
2018-06-15T11:06:37.774Z,2228.00
2018-06-15T11:07:37.789Z,2184.00
2018-06-15T11:08:37.817Z,2244.00
2018-06-15T11:09:37.794Z,2360.00
2018-06-15T11:10:37.803Z,2272.00
2018-06-15T11:11:37.816Z,2104.00
2018-06-15T11:12:37.820Z,2104.00
2018-06-15T11:13:37.834Z,2404.00
2018-06-15T11:14:37.839Z,2272.00
2018-06-15T11:15:37.849Z,2188.00
2018-06-15T11:16:37.865Z,2180.00
2018-06-15T11:17:37.869Z,2424.00
2018-06-15T11:18:37.877Z,2460.00
2018-06-15T11:19:37.888Z,2456.00
2018-06-15T11:20:37.900Z,2804.00
2018-06-15T11:21:37.908Z,2988.00
2018-06-15T11:22:37.918Z,3056.00
2018-06-15T11:23:37.930Z,2872.00
2018-06-15T11:24:37.939Z,3212.00
2018-06-15T11:25:37.946Z,3300.00
2018-06-15T11:26:37.962Z,3316.00
2018-06-15T11:27:37.972Z,3144.00
2018-06-15T11:28:37.980Z,2968.00
2018-06-15T11:29:37.986Z,3008.00
2018-06-15T11:30:38.030Z,3076.00
2018-06-15T11:31:38.012Z,3132.00
2018-06-15T11:32:38.030Z,2692.00
2018-06-15T11:33:38.046Z,2848.00
2018-06-15T11:34:38.037Z,1508.00
2018-06-15T11:35:38.055Z,1516.00
2018-06-15T11:36:38.083Z,1496.00
2018-06-15T11:37:38.065Z,1492.00
2018-06-15T11:38:38.078Z,1520.00
2018-06-15T11:39:38.093Z,2192.00
2018-06-15T11:40:38.098Z,1908.00
2018-06-15T11:41:38.110Z,1532.00
2018-06-15T11:42:38.116Z,1448.00
2018-06-15T11:43:38.130Z,1424.00
2018-06-15T11:44:38.137Z,1436.00
2018-06-15T11:45:38.144Z,1452.00
2018-06-15T11:46:38.155Z,1520.00
2018-06-15T11:47:38.172Z,2100.00
2018-06-15T11:48:38.198Z,2844.00
2018-06-15T11:49:38.185Z,2608.00
2018-06-15T11:50:38.197Z,2524.00
2018-06-15T11:51:38.205Z,2456.00
2018-06-15T11:52:38.250Z,2504.00
2018-06-15T11:53:38.267Z,2544.00
2018-06-15T11:54:38.264Z,2540.00
2018-06-15T11:55:38.290Z,2516.00
2018-06-15T11:56:38.283Z,2600.00
2018-06-15T11:57:38.275Z,2456.00
2018-06-15T11:58:38.280Z,2568.00
2018-06-15T11:59:38.287Z,2516.00
2018-06-15T12:00:38.314Z,2684.00
2018-06-15T12:01:38.380Z,2848.00
2018-06-15T12:02:38.319Z,2888.00
2018-06-15T12:03:38.331Z,2840.00
2018-06-15T12:04:38.337Z,2952.00
2018-06-15T12:05:38.350Z,3056.00
2018-06-15T12:06:38.353Z,3076.00
2018-06-15T12:07:38.366Z,3112.00
2018-06-15T12:08:38.376Z,3124.00
2018-06-15T12:09:38.385Z,3096.00
2018-06-15T12:10:38.404Z,3100.00
2018-06-15T12:11:38.410Z,2020.00
2018-06-15T12:12:38.417Z,1960.00
2018-06-15T12:13:38.424Z,2688.00
2018-06-15T12:14:38.443Z,2500.00
2018-06-15T12:15:38.448Z,2844.00
2018-06-15T12:16:38.458Z,2828.00
2018-06-15T12:17:38.473Z,2796.00
2018-06-15T12:18:38.478Z,2680.00
2018-06-15T12:19:38.489Z,2756.00
2018-06-15T12:20:38.502Z,2616.00
2018-06-15T12:21:38.515Z,2636.00
2018-06-15T12:22:38.541Z,2720.00
2018-06-15T12:23:38.528Z,2784.00
2018-06-15T12:24:38.541Z,2704.00
2018-06-15T12:25:38.558Z,2672.00
2018-06-15T12:26:38.561Z,2460.00
2018-06-15T12:27:38.570Z,2600.00
2018-06-15T12:28:38.616Z,2796.00
2018-06-15T12:29:38.596Z,2844.00