createdAt,value
2022-08-29T06:14:34.380Z,2.58
2022-08-29T06:17:02.913Z,3.03
2022-08-29T06:19:34.860Z,3.00
2022-08-29T06:22:09.540Z,2.67
2022-08-29T06:24:39.410Z,3.28
2022-08-29T06:27:08.135Z,3.03
2022-08-29T06:29:43.590Z,2.97
2022-08-29T06:32:12.245Z,2.83
2022-08-29T06:34:40.663Z,2.83
2022-08-29T06:37:09.006Z,2.95
2022-08-29T06:39:37.395Z,2.60
2022-08-29T06:42:06.132Z,2.55
2022-08-29T06:44:34.475Z,2.40
2022-08-29T06:47:04.297Z,2.70
2022-08-29T06:49:33.538Z,2.53
2022-08-29T06:52:02.133Z,2.85
2022-08-29T06:54:30.569Z,2.28
2022-08-29T06:56:59.931Z,3.03
2022-08-29T06:59:28.777Z,3.15
2022-08-29T07:01:57.086Z,2.83
2022-08-29T07:04:26.994Z,2.40
2022-08-29T07:06:55.453Z,4.47
2022-08-29T07:09:23.756Z,2.22
2022-08-29T07:11:53.974Z,2.83
2022-08-29T07:14:22.220Z,2.50
2022-08-29T07:16:50.526Z,2.50
2022-08-29T07:19:18.759Z,2.33
2022-08-29T07:21:48.969Z,2.35
2022-08-29T07:24:18.602Z,2.58
2022-08-29T07:26:48.250Z,2.55
2022-08-29T07:29:19.204Z,2.40
2022-08-29T07:31:48.546Z,2.42
2022-08-29T07:34:20.520Z,2.30
2022-08-29T07:36:50.418Z,2.70
2022-08-29T07:39:19.829Z,1.88
2022-08-29T07:41:48.328Z,2.63
2022-08-29T07:44:18.060Z,3.13
2022-08-29T07:46:46.691Z,2.50
2022-08-29T07:49:15.500Z,2.42
2022-08-29T07:51:44.607Z,2.15
2022-08-29T07:54:16.874Z,2.47
2022-08-29T07:56:46.110Z,1.93
2022-08-29T07:59:14.690Z,2.67
2022-08-29T08:01:43.071Z,2.45
2022-08-29T08:04:11.989Z,2.00
2022-08-29T08:06:43.624Z,2.28
2022-08-29T08:09:15.403Z,2.13
2022-08-29T08:11:44.493Z,2.30
2022-08-29T08:14:13.075Z,2.30
2022-08-29T08:16:44.513Z,2.38
2022-08-29T08:19:14.246Z,1.83
2022-08-29T08:21:49.679Z,3.70
2022-08-29T08:24:20.200Z,2.20
2022-08-29T08:26:49.134Z,2.03
2022-08-29T08:29:17.811Z,2.13
2022-08-29T08:31:46.255Z,1.75
2022-08-29T08:34:15.721Z,2.35
2022-08-29T08:36:44.946Z,1.95
2022-08-29T08:39:14.289Z,2.47
2022-08-29T08:41:53.504Z,2.30
2022-08-29T08:44:59.170Z,2.00
2022-08-29T08:47:31.144Z,1.67
2022-08-29T08:50:07.780Z,1.90
2022-08-29T08:52:43.374Z,2.40
2022-08-29T08:55:23.760Z,2.08
2022-08-29T08:58:00.404Z,2.13
2022-08-29T09:00:31.649Z,2.00
2022-08-29T09:03:09.897Z,2.25
2022-08-29T09:05:53.141Z,1.58
2022-08-29T09:08:32.104Z,1.98
2022-08-29T09:11:03.767Z,2.00
2022-08-29T09:13:51.039Z,2.10
2022-08-29T09:16:25.340Z,1.90
2022-08-29T09:18:54.358Z,2.25
2022-08-29T09:21:40.491Z,1.75
2022-08-29T09:24:13.792Z,2.10
2022-08-29T09:26:42.072Z,2.45
2022-08-29T09:29:14.003Z,1.30
2022-08-29T09:31:42.519Z,1.92
2022-08-29T09:34:15.521Z,1.92
2022-08-29T09:39:27.691Z,1.50
2022-08-29T09:41:59.190Z,1.73
2022-08-29T09:44:32.382Z,1.67
2022-08-29T09:47:10.594Z,1.90
2022-08-29T09:49:40.070Z,1.45
2022-08-29T09:52:15.708Z,1.52
2022-08-29T09:54:45.309Z,1.48
2022-08-29T09:57:23.332Z,1.63
2022-08-29T10:00:13.252Z,1.42
2022-08-29T10:02:47.625Z,1.30
2022-08-29T10:05:34.961Z,1.48
2022-08-29T10:08:05.266Z,1.90
2022-08-29T10:10:37.946Z,1.27
2022-08-29T10:13:12.462Z,1.85
2022-08-29T10:15:50.933Z,1.77
2022-08-29T10:18:28.681Z,1.42
2022-08-29T10:21:12.351Z,1.35
2022-08-29T10:23:59.784Z,1.55
2022-08-29T10:26:50.307Z,1.60
2022-08-29T10:29:31.468Z,1.70
2022-08-29T10:32:10.852Z,1.67
2022-08-29T10:34:54.145Z,1.60
2022-08-29T10:37:35.069Z,1.40
2022-08-29T10:40:10.905Z,1.80
2022-08-29T10:42:48.169Z,1.30
2022-08-29T10:45:25.467Z,1.52
2022-08-29T10:48:05.713Z,1.52
2022-08-29T10:50:44.719Z,1.40
2022-08-29T10:53:19.291Z,1.58
2022-08-29T10:55:56.949Z,1.50
2022-08-29T10:58:36.740Z,1.50
2022-08-29T11:01:17.093Z,1.33
2022-08-29T11:03:55.035Z,1.60
2022-08-29T11:06:27.907Z,1.63
2022-08-29T11:09:03.372Z,1.80
2022-08-29T11:11:34.702Z,1.60
2022-08-29T11:14:07.843Z,1.70
2022-08-29T11:16:39.738Z,1.45
2022-08-29T11:19:20.134Z,1.23
2022-08-29T11:21:56.661Z,1.08
2022-08-29T11:24:34.321Z,1.70
2022-08-29T11:27:11.198Z,1.33
2022-08-29T11:29:48.629Z,1.50
2022-08-29T11:32:27.105Z,1.60
2022-08-29T11:35:08.371Z,1.35
2022-08-29T11:38:05.935Z,1.85
2022-08-29T11:43:44.046Z,1.30
2022-08-29T11:46:15.077Z,1.30
2022-08-29T11:48:46.221Z,1.40
2022-08-29T11:51:37.392Z,1.52
2022-08-29T11:54:56.646Z,1.27
2022-08-29T11:57:48.633Z,1.30
2022-08-29T12:00:42.310Z,1.17
2022-08-29T12:03:46.207Z,1.50
2022-08-29T12:06:23.290Z,1.40
2022-08-29T12:09:05.216Z,1.40
2022-08-29T12:12:09.061Z,1.38
2022-08-29T12:14:39.871Z,1.58
2022-08-29T12:17:11.009Z,1.92
2022-08-29T12:19:52.113Z,1.40
2022-08-29T12:22:55.381Z,1.83
2022-08-29T12:28:07.247Z,1.42
2022-08-29T12:30:40.445Z,1.67
2022-08-29T12:33:18.353Z,1.50
2022-08-29T12:36:12.033Z,1.80
2022-08-29T12:38:53.372Z,1.00
2022-08-29T12:41:42.709Z,1.40
2022-08-29T12:44:16.783Z,1.48
2022-08-29T12:46:47.505Z,1.70
2022-08-29T12:49:23.682Z,1.10
2022-08-29T12:51:56.923Z,1.30
2022-08-29T12:54:34.269Z,1.13
2022-08-29T12:57:07.382Z,1.08
2022-08-29T12:59:36.315Z,1.08
2022-08-29T13:02:05.966Z,1.50
2022-08-29T13:04:36.432Z,1.20
2022-08-29T13:07:07.373Z,1.05
2022-08-29T13:09:41.363Z,1.55
2022-08-29T13:12:17.647Z,1.35
2022-08-29T13:14:52.359Z,1.48
2022-08-29T13:17:22.751Z,1.30
2022-08-29T13:20:28.159Z,1.02
2022-08-29T13:23:20.685Z,1.52
2022-08-29T13:25:53.942Z,1.33
2022-08-29T13:28:29.031Z,0.90
2022-08-29T13:31:32.474Z,1.13
2022-08-29T13:34:14.160Z,1.20
2022-08-29T13:36:51.746Z,0.95
2022-08-29T13:39:26.911Z,0.95
2022-08-29T13:42:21.977Z,1.08
2022-08-29T13:45:14.722Z,1.08
2022-08-29T13:48:12.104Z,1.38
2022-08-29T13:50:41.440Z,0.98
2022-08-29T13:53:10.064Z,1.00
2022-08-29T13:55:38.390Z,1.25
2022-08-29T13:58:06.867Z,1.25
2022-08-29T14:00:36.709Z,0.73
2022-08-29T14:03:09.440Z,1.17
2022-08-29T14:05:38.837Z,1.33
2022-08-29T14:08:07.932Z,1.38
2022-08-29T14:10:36.556Z,1.13
2022-08-29T14:13:05.883Z,1.08
2022-08-29T14:15:35.825Z,1.92
2022-08-29T14:18:05.115Z,1.10
2022-08-29T14:20:33.483Z,1.10
2022-08-29T14:23:01.917Z,1.20
2022-08-29T14:25:30.539Z,1.02
2022-08-29T14:27:59.148Z,1.35
2022-08-29T14:30:27.477Z,1.00
2022-08-29T14:32:57.160Z,0.85
2022-08-29T14:35:32.052Z,0.95
2022-08-29T14:38:02.160Z,0.98
2022-08-29T14:40:32.399Z,1.20
2022-08-29T14:43:02.408Z,1.10
2022-08-29T14:45:32.129Z,0.90
2022-08-29T14:48:02.487Z,1.00
2022-08-29T14:50:31.142Z,1.27
2022-08-29T14:52:59.506Z,0.90
2022-08-29T14:55:27.957Z,0.80
2022-08-29T14:57:56.226Z,1.00
2022-08-29T15:00:26.980Z,1.50
2022-08-29T15:02:55.602Z,1.13
2022-08-29T15:05:25.591Z,0.93
2022-08-29T15:07:54.155Z,1.15
2022-08-29T15:10:25.199Z,1.00
2022-08-29T15:12:53.703Z,0.95
2022-08-29T15:15:29.516Z,1.58
2022-08-29T15:17:58.411Z,1.40
2022-08-29T15:20:38.768Z,1.05
2022-08-29T15:23:09.222Z,1.20
2022-08-29T15:25:39.022Z,1.38
2022-08-29T15:28:13.982Z,1.52
2022-08-29T15:30:43.140Z,1.15
2022-08-29T15:33:11.567Z,1.42
2022-08-29T15:35:41.385Z,1.10
2022-08-29T15:38:10.106Z,1.17
2022-08-29T15:40:38.877Z,1.20
2022-08-29T15:43:07.331Z,1.35
2022-08-29T15:45:35.806Z,1.15
2022-08-29T15:48:06.357Z,1.10
2022-08-29T15:50:42.335Z,1.15
2022-08-29T15:53:11.169Z,1.13
2022-08-29T15:55:44.174Z,1.58
2022-08-29T15:58:13.047Z,1.63
2022-08-29T16:00:41.912Z,1.38
2022-08-29T16:03:10.501Z,1.38
2022-08-29T16:05:42.495Z,1.10
2022-08-29T16:08:16.461Z,1.90
2022-08-29T16:10:46.588Z,1.40
2022-08-29T16:13:15.464Z,1.10
2022-08-29T16:15:44.378Z,1.45
2022-08-29T16:18:13.057Z,1.40
2022-08-29T16:20:43.025Z,1.20
2022-08-29T16:23:13.773Z,1.40
2022-08-29T16:25:44.374Z,1.45
2022-08-29T16:28:13.022Z,1.50
2022-08-29T16:30:46.376Z,1.45
2022-08-29T16:33:25.061Z,1.38
2022-08-29T16:35:57.953Z,1.50
2022-08-29T16:41:10.624Z,1.40
2022-08-29T16:43:42.448Z,1.60
2022-08-29T16:46:14.980Z,1.83
2022-08-29T16:48:47.785Z,1.20
2022-08-29T16:51:24.744Z,1.20
2022-08-29T16:53:55.425Z,1.55
2022-08-29T16:56:24.113Z,1.63
2022-08-29T16:59:03.054Z,1.58
2022-08-29T17:01:41.463Z,1.27
2022-08-29T17:04:19.189Z,1.30
2022-08-29T17:06:55.271Z,1.50
2022-08-29T17:09:27.433Z,1.48
2022-08-29T17:11:56.349Z,1.07
2022-08-29T17:14:28.501Z,1.50
2022-08-29T17:19:46.449Z,1.70
2022-08-29T17:22:39.203Z,1.80
2022-08-29T17:25:24.252Z,1.40
2022-08-29T17:28:18.190Z,1.77
2022-08-29T17:30:53.388Z,1.88
2022-08-29T17:33:27.390Z,2.10
2022-08-29T17:36:21.634Z,1.60
2022-08-29T17:39:20.076Z,1.60
2022-08-29T17:42:04.824Z,1.60
2022-08-29T17:47:46.231Z,1.27
2022-08-29T17:50:37.013Z,1.55
2022-08-29T17:53:12.568Z,1.60
2022-08-29T17:55:52.875Z,1.63
2022-08-29T17:58:47.519Z,1.67
2022-08-29T18:01:42.043Z,1.83
2022-08-29T18:04:28.463Z,1.38
2022-08-29T18:07:07.724Z,1.73
2022-08-29T18:16:15.007Z,2.60
2022-08-29T18:19:16.222Z,1.98
2022-08-29T18:22:14.154Z,1.80
2022-08-29T18:24:51.564Z,2.38
2022-08-29T18:28:09.958Z,2.33
2022-08-29T18:31:11.709Z,1.30
2022-08-29T18:37:06.918Z,1.63
2022-08-29T18:39:57.959Z,1.60
2022-08-29T18:43:02.722Z,1.80
2022-08-29T18:45:30.956Z,1.90
2022-08-29T18:48:00.750Z,2.03
2022-08-29T18:50:35.570Z,2.08
2022-08-29T18:53:07.735Z,1.70
2022-08-29T18:55:36.392Z,1.70
2022-08-29T18:58:05.559Z,2.42
2022-08-29T19:00:34.351Z,2.10
2022-08-29T19:03:04.995Z,2.00
2022-08-29T19:05:35.903Z,2.55
2022-08-29T19:08:09.876Z,2.25
2022-08-29T19:10:38.103Z,2.00
2022-08-29T19:13:08.104Z,2.17
2022-08-29T19:15:41.256Z,2.50
2022-08-29T19:18:11.725Z,1.75
2022-08-29T19:20:57.402Z,2.25
2022-08-29T19:23:25.612Z,2.40
2022-08-29T19:25:56.566Z,2.20
2022-08-29T19:28:25.656Z,2.83
2022-08-29T19:30:54.624Z,2.60
2022-08-29T19:33:24.580Z,2.20
2022-08-29T19:35:53.690Z,1.90
2022-08-29T19:38:23.851Z,1.85
2022-08-29T19:40:56.450Z,2.08
2022-08-29T19:43:27.522Z,1.80
2022-08-29T19:45:56.605Z,2.00
2022-08-29T19:48:26.468Z,1.80
2022-08-29T19:50:55.460Z,1.65
2022-08-29T19:53:27.173Z,1.60
2022-08-29T19:55:56.524Z,2.00
2022-08-29T19:58:31.428Z,1.83
2022-08-29T20:01:01.483Z,1.98
2022-08-29T20:03:31.454Z,2.50
2022-08-29T20:06:00.733Z,2.30
2022-08-29T20:08:31.245Z,2.00
2022-08-29T20:10:59.777Z,2.45
2022-08-29T20:13:34.093Z,1.58
2022-08-29T20:16:04.355Z,2.28
2022-08-29T20:18:34.878Z,1.98
2022-08-29T20:21:03.462Z,2.85
2022-08-29T20:23:32.239Z,2.13
2022-08-29T20:26:01.638Z,2.00
2022-08-29T20:28:31.567Z,1.70
2022-08-29T20:31:00.855Z,1.70
2022-08-29T20:33:29.059Z,1.40
2022-08-29T20:36:15.790Z,1.50
2022-08-29T20:38:43.888Z,1.35
2022-08-29T20:41:12.100Z,1.58
2022-08-29T20:43:40.190Z,1.90
2022-08-29T20:46:09.507Z,1.13
2022-08-29T20:48:37.833Z,1.30
2022-08-29T20:51:09.647Z,1.33
2022-08-29T20:53:39.946Z,1.42
2022-08-29T20:56:08.702Z,1.20
2022-08-29T20:58:37.114Z,1.40
2022-08-29T21:01:06.103Z,1.35
2022-08-29T21:03:52.662Z,1.42
2022-08-29T21:06:22.676Z,1.08
2022-08-29T21:08:51.248Z,1.10
2022-08-29T21:11:19.387Z,1.40
2022-08-29T21:13:52.523Z,1.20
2022-08-29T21:16:22.235Z,1.40
2022-08-29T21:18:52.454Z,1.45
2022-08-29T21:21:24.903Z,1.50
2022-08-29T21:23:53.803Z,1.45
2022-08-29T21:26:21.969Z,1.25
2022-08-29T21:28:50.136Z,1.20
2022-08-29T21:31:19.415Z,1.10
2022-08-29T21:33:47.875Z,1.73
2022-08-29T21:36:19.142Z,1.42
2022-08-29T21:38:50.008Z,1.35
2022-08-29T21:41:18.353Z,1.45
2022-08-29T21:43:46.514Z,1.63
2022-08-29T21:46:16.256Z,1.70
2022-08-29T21:48:44.467Z,1.60
2022-08-29T21:51:13.004Z,1.30
2022-08-29T21:53:42.095Z,1.30
2022-08-29T21:56:11.654Z,1.27
2022-08-29T21:58:39.944Z,1.55
2022-08-29T22:01:10.043Z,1.05
2022-08-29T22:03:38.173Z,1.38
2022-08-29T22:06:07.108Z,1.20
2022-08-29T22:08:35.839Z,1.63
2022-08-29T22:11:13.649Z,1.00
2022-08-29T22:13:41.757Z,1.17
2022-08-29T22:16:28.010Z,1.52
2022-08-29T22:18:57.470Z,1.40
2022-08-29T22:21:26.373Z,1.35
2022-08-29T22:23:54.624Z,1.50
2022-08-29T22:26:24.474Z,1.35
2022-08-29T22:28:52.983Z,1.20
2022-08-29T22:31:21.590Z,1.90
2022-08-29T22:33:50.368Z,1.42
2022-08-29T22:36:19.659Z,1.30
2022-08-29T22:38:53.625Z,1.50
2022-08-29T22:41:26.580Z,1.30
2022-08-29T22:44:31.706Z,1.42
2022-08-29T22:46:45.522Z,1.13
2022-08-29T22:49:14.487Z,1.60
2022-08-29T22:51:42.642Z,1.60
2022-08-29T22:54:28.300Z,1.23
2022-08-29T22:56:58.009Z,1.55
2022-08-29T22:59:26.228Z,1.10
2022-08-29T23:01:55.648Z,1.30
2022-08-29T23:04:24.195Z,1.38
2022-08-29T23:06:52.431Z,1.63
2022-08-29T23:09:21.121Z,1.27
2022-08-29T23:11:49.549Z,1.58
2022-08-29T23:14:20.756Z,1.20
2022-08-29T23:16:49.152Z,1.33
2022-08-29T23:19:17.324Z,1.73
2022-08-29T23:21:45.559Z,1.30
2022-08-29T23:24:14.415Z,1.20
2022-08-29T23:26:42.870Z,1.40
2022-08-29T23:29:11.078Z,1.40
2022-08-29T23:31:41.033Z,1.50
2022-08-29T23:34:09.149Z,1.70
2022-08-29T23:36:37.616Z,1.60
2022-08-29T23:39:09.171Z,1.23
2022-08-29T23:41:37.689Z,1.10
2022-08-29T23:44:05.908Z,1.35
2022-08-29T23:46:34.212Z,1.40
2022-08-29T23:49:03.886Z,1.45
2022-08-29T23:51:32.128Z,1.40
2022-08-29T23:54:00.423Z,1.10
2022-08-29T23:56:28.691Z,1.50
2022-08-29T23:58:57.761Z,1.42
