createdAt,value
2022-10-09T00:01:12.445Z,102624.72
2022-10-09T00:03:40.985Z,102629.66
2022-10-09T00:06:09.951Z,102620.84
2022-10-09T00:08:39.510Z,102627.59
2022-10-09T00:11:07.748Z,102620.63
2022-10-09T00:13:34.762Z,102620.91
2022-10-09T00:16:06.452Z,102625.81
2022-10-09T00:18:33.181Z,102625.81
2022-10-09T00:20:59.793Z,102629.44
2022-10-09T00:23:26.564Z,102627.88
2022-10-09T00:25:58.954Z,102624.00
2022-10-09T00:28:27.367Z,102631.78
2022-10-09T00:30:54.005Z,102628.44
2022-10-09T00:33:20.974Z,102630.50
2022-10-09T00:35:47.562Z,102634.16
2022-10-09T00:38:14.611Z,102634.19
2022-10-09T00:40:42.098Z,102625.09
2022-10-09T00:43:19.436Z,102620.19
2022-10-09T00:45:53.582Z,102624.31
2022-10-09T00:48:21.496Z,102621.47
2022-10-09T00:50:57.553Z,102626.91
2022-10-09T00:53:27.793Z,102623.81
2022-10-09T00:55:55.582Z,102625.38
2022-10-09T00:58:23.893Z,102621.25
2022-10-09T01:00:50.591Z,102625.91
2022-10-09T01:03:17.220Z,102618.41
2022-10-09T01:05:56.295Z,102623.59
2022-10-09T01:08:31.157Z,102623.06
2022-10-09T01:11:19.472Z,102628.75
2022-10-09T01:13:50.410Z,102623.34
2022-10-09T01:16:24.212Z,102624.38
2022-10-09T01:18:53.722Z,102618.44
2022-10-09T01:21:25.253Z,102611.97
2022-10-09T01:23:51.866Z,102614.81
2022-10-09T01:26:26.507Z,102614.28
2022-10-09T01:28:57.441Z,102607.31
2022-10-09T01:31:27.842Z,102605.22
2022-10-09T01:33:54.612Z,102598.00
2022-10-09T01:36:22.913Z,102596.19
2022-10-09T01:38:50.365Z,102590.22
2022-10-09T01:41:17.722Z,102597.47
2022-10-09T01:43:44.246Z,102593.59
2022-10-09T01:46:22.868Z,102594.09
2022-10-09T01:49:17.508Z,102595.91
2022-10-09T01:51:58.243Z,102590.50
2022-10-09T01:54:36.740Z,102583.25
2022-10-09T01:57:07.165Z,102582.50
2022-10-09T01:59:38.098Z,102582.97
2022-10-09T02:02:06.401Z,102573.94
2022-10-09T02:04:34.039Z,102576.03
2022-10-09T02:07:00.625Z,102571.38
2022-10-09T02:09:28.704Z,102574.75
2022-10-09T02:12:00.361Z,102564.38
2022-10-09T02:14:26.889Z,102571.88
2022-10-09T02:17:05.868Z,102564.88
2022-10-09T02:19:39.655Z,102567.72
2022-10-09T02:22:13.511Z,102566.69
2022-10-09T02:24:41.029Z,102567.75
2022-10-09T02:27:08.725Z,102561.81
2022-10-09T02:29:36.288Z,102549.63
2022-10-09T02:32:03.457Z,102560.25
2022-10-09T02:34:30.370Z,102553.50
2022-10-09T02:36:57.006Z,102551.69
2022-10-09T02:39:23.584Z,102550.91
2022-10-09T02:41:50.160Z,102549.38
2022-10-09T02:44:16.752Z,102551.19
2022-10-09T02:46:43.275Z,102546.28
2022-10-09T02:49:09.960Z,102552.22
2022-10-09T02:51:36.527Z,102550.66
2022-10-09T02:54:03.240Z,102548.84
2022-10-09T02:56:30.569Z,102547.81
2022-10-09T02:58:57.226Z,102544.72
2022-10-09T03:01:24.580Z,102542.91
2022-10-09T03:03:51.270Z,102532.81
2022-10-09T03:06:23.405Z,102542.41
2022-10-09T03:08:50.864Z,102537.47
2022-10-09T03:11:18.768Z,102533.09
2022-10-09T03:13:45.734Z,102533.84
2022-10-09T03:16:14.963Z,102540.28
2022-10-09T03:18:42.473Z,102546.78
2022-10-09T03:21:12.516Z,102536.94
2022-10-09T03:23:39.366Z,102542.09
2022-10-09T03:26:08.525Z,102535.38
2022-10-09T03:28:37.581Z,102536.94
2022-10-09T03:31:05.120Z,102535.63
2022-10-09T03:33:32.110Z,102533.31
2022-10-09T03:35:58.820Z,102535.41
2022-10-09T03:38:25.548Z,102538.22
2022-10-09T03:40:52.430Z,102533.84
2022-10-09T03:43:19.164Z,102541.09
2022-10-09T03:45:45.762Z,102528.41
2022-10-09T03:48:13.405Z,102533.34
2022-10-09T03:50:41.122Z,102542.91
2022-10-09T03:53:09.133Z,102540.53
2022-10-09T03:55:36.067Z,102538.22
2022-10-09T03:58:02.763Z,102543.13
2022-10-09T04:00:29.777Z,102535.13
2022-10-09T04:02:56.362Z,102543.38
2022-10-09T04:05:23.303Z,102541.81
2022-10-09T04:07:50.177Z,102549.56
2022-10-09T04:10:16.879Z,102556.53
2022-10-09T04:12:43.511Z,102547.50
2022-10-09T04:15:10.800Z,102556.03
2022-10-09T04:17:37.457Z,102561.72
2022-10-09T04:20:04.486Z,102555.75
2022-10-09T04:22:31.326Z,102555.75
2022-10-09T04:24:58.097Z,102549.28
2022-10-09T04:27:24.776Z,102551.34
2022-10-09T04:29:51.313Z,102552.13
2022-10-09T04:32:20.977Z,102541.28
2022-10-09T04:34:47.477Z,102541.28
2022-10-09T04:37:14.215Z,102538.94
2022-10-09T04:39:40.778Z,102533.78
2022-10-09T04:42:07.805Z,102540.25
2022-10-09T04:44:34.506Z,102534.56
2022-10-09T04:47:01.051Z,102527.56
2022-10-09T04:49:27.575Z,102534.25
2022-10-09T04:51:54.320Z,102527.00
2022-10-09T04:54:20.817Z,102530.13
2022-10-09T04:56:47.589Z,102525.78
2022-10-09T04:59:14.082Z,102518.75
2022-10-09T05:01:40.714Z,102527.53
2022-10-09T05:04:07.315Z,102538.38
2022-10-09T05:06:34.007Z,102524.72
2022-10-09T05:09:00.619Z,102526.25
2022-10-09T05:11:27.357Z,102524.44
2022-10-09T05:13:55.546Z,102529.09
2022-10-09T05:16:24.840Z,102520.56
2022-10-09T05:18:53.760Z,102521.34
2022-10-09T05:21:20.669Z,102511.53
2022-10-09T05:23:48.073Z,102515.66
2022-10-09T05:26:19.830Z,102512.31
2022-10-09T05:28:46.992Z,102507.09
2022-10-09T05:31:20.555Z,102507.63
2022-10-09T05:33:47.797Z,102508.38
2022-10-09T05:36:14.525Z,102508.66
2022-10-09T05:38:41.366Z,102511.22
2022-10-09T05:41:11.350Z,102507.34
2022-10-09T05:43:40.229Z,102504.50
2022-10-09T05:46:12.601Z,102509.19
2022-10-09T05:48:41.710Z,102512.00
2022-10-09T05:51:16.717Z,102503.72
2022-10-09T05:53:44.753Z,102509.19
2022-10-09T05:56:19.927Z,102526.44
2022-10-09T05:59:01.570Z,102523.59
2022-10-09T06:01:32.192Z,102517.66
2022-10-09T06:04:00.467Z,102511.97
2022-10-09T06:06:30.502Z,102526.97
2022-10-09T06:08:58.025Z,102517.41
2022-10-09T06:11:32.012Z,102526.44
2022-10-09T06:14:02.668Z,102521.53
2022-10-09T06:16:31.927Z,102527.47
2022-10-09T06:19:01.026Z,102531.06
2022-10-09T06:21:28.205Z,102533.09
2022-10-09T06:23:57.141Z,102534.91
2022-10-09T06:26:25.362Z,102536.19
2022-10-09T06:28:53.075Z,102532.31
2022-10-09T06:31:22.444Z,102534.41
2022-10-09T06:33:50.767Z,102531.03
2022-10-09T06:36:19.214Z,102532.59
2022-10-09T06:38:46.291Z,102528.47
2022-10-09T06:41:25.958Z,102532.59
2022-10-09T06:44:01.248Z,102532.78
2022-10-09T06:46:36.659Z,102529.22
2022-10-09T06:49:04.770Z,102527.94
2022-10-09T06:51:32.103Z,102531.81
2022-10-09T06:54:03.566Z,102528.97
2022-10-09T06:56:33.091Z,102527.97
2022-10-09T06:59:00.802Z,102530.81
2022-10-09T07:01:32.368Z,102527.72
2022-10-09T07:04:07.255Z,102532.38
2022-10-09T07:06:38.453Z,102537.31
2022-10-09T07:09:08.090Z,102540.66
2022-10-09T07:11:42.971Z,102553.81
2022-10-09T07:14:11.382Z,102556.19
2022-10-09T07:16:40.330Z,102556.47
2022-10-09T07:19:08.517Z,102551.78
2022-10-09T07:21:35.879Z,102552.81
2022-10-09T07:24:04.149Z,102547.41
2022-10-09T07:26:32.967Z,102549.25
2022-10-09T07:28:59.639Z,102538.69
2022-10-09T07:31:26.522Z,102542.31
2022-10-09T07:33:55.379Z,102546.97
2022-10-09T07:36:22.079Z,102543.13
2022-10-09T07:38:53.481Z,102544.19
2022-10-09T07:41:21.812Z,102538.00
2022-10-09T07:43:48.871Z,102537.47
2022-10-09T07:46:18.522Z,102531.75
2022-10-09T07:48:48.832Z,102536.94
2022-10-09T07:51:18.997Z,102540.31
2022-10-09T07:53:46.443Z,102545.75
2022-10-09T07:56:18.007Z,102540.53
2022-10-09T07:58:55.409Z,102542.34
2022-10-09T08:01:23.273Z,102534.59
2022-10-09T08:03:50.715Z,102535.81
2022-10-09T08:06:18.806Z,102539.72
2022-10-09T08:08:49.336Z,102546.94
2022-10-09T08:11:17.144Z,102533.19
2022-10-09T08:13:44.639Z,102539.34
2022-10-09T08:16:11.586Z,102537.34
2022-10-09T08:18:38.474Z,102524.44
2022-10-09T08:21:08.270Z,102523.41
2022-10-09T08:23:35.273Z,102524.94
2022-10-09T08:26:02.085Z,102534.75
2022-10-09T08:28:29.016Z,102541.69
2022-10-09T08:30:55.803Z,102534.81
2022-10-09T08:33:23.549Z,102533.38
2022-10-09T08:35:50.290Z,102533.16
2022-10-09T08:38:37.578Z,102532.59
2022-10-09T08:41:12.368Z,102518.75
2022-10-09T08:43:47.100Z,102516.66
2022-10-09T08:46:29.344Z,102509.28
2022-10-09T08:48:58.832Z,102505.19
2022-10-09T08:51:32.361Z,102503.25
2022-10-09T08:54:04.512Z,102503.94
2022-10-09T08:56:33.560Z,102499.00
2022-10-09T08:59:21.994Z,102509.94
2022-10-09T09:01:56.465Z,102502.34
2022-10-09T09:04:38.702Z,102495.91
2022-10-09T09:07:30.745Z,102499.22
2022-10-09T09:10:03.071Z,102491.03
2022-10-09T09:12:34.291Z,102494.53
2022-10-09T09:15:36.347Z,102489.63
2022-10-09T09:18:22.360Z,102482.44
2022-10-09T09:20:49.016Z,102476.69
2022-10-09T09:23:16.664Z,102475.34
2022-10-09T09:25:46.325Z,102475.88
2022-10-09T09:28:35.060Z,102470.16
2022-10-09T09:31:27.987Z,102471.72
2022-10-09T09:34:25.136Z,102465.56
2022-10-09T09:36:58.044Z,102470.22
2022-10-09T09:42:18.282Z,102457.34
2022-10-09T09:44:56.342Z,102447.47
2022-10-09T09:47:34.713Z,102463.81
2022-10-09T09:50:03.331Z,102445.97
2022-10-09T09:52:36.549Z,102447.69
2022-10-09T09:55:03.679Z,102434.88
2022-10-09T09:57:40.720Z,102436.19
2022-10-09T10:00:16.370Z,102436.22
2022-10-09T10:02:43.052Z,102432.31
2022-10-09T10:05:22.191Z,102422.53
2022-10-09T10:07:51.551Z,102413.13
2022-10-09T10:10:29.084Z,102413.22
2022-10-09T10:13:00.284Z,102410.66
2022-10-09T10:15:29.274Z,102411.53
2022-10-09T10:18:08.346Z,102412.00
2022-10-09T10:20:47.746Z,102414.84
2022-10-09T10:23:59.249Z,102412.06
2022-10-09T10:26:45.773Z,102401.13
2022-10-09T10:29:27.996Z,102399.19
2022-10-09T10:32:04.428Z,102397.66
2022-10-09T10:34:38.049Z,102390.38
2022-10-09T10:37:14.084Z,102385.66
2022-10-09T10:39:52.694Z,102383.38
2022-10-09T10:42:24.640Z,102379.94
2022-10-09T10:45:04.260Z,102369.44
2022-10-09T10:47:37.183Z,102364.25
2022-10-09T10:50:03.977Z,102355.66
2022-10-09T10:52:56.517Z,102359.03
2022-10-09T10:56:02.640Z,102347.19
2022-10-09T10:58:43.886Z,102353.03
2022-10-09T11:01:37.683Z,102356.22
2022-10-09T11:04:33.526Z,102347.66
2022-10-09T11:07:16.219Z,102342.22
2022-10-09T11:09:48.918Z,102344.91
2022-10-09T11:12:48.994Z,102331.63
2022-10-09T11:15:28.054Z,102333.03
2022-10-09T11:18:15.704Z,102327.00
2022-10-09T11:20:54.037Z,102326.59
2022-10-09T11:23:20.559Z,102323.28
2022-10-09T11:26:16.566Z,102322.31
2022-10-09T11:29:02.652Z,102320.06
2022-10-09T11:31:48.472Z,102306.13
2022-10-09T11:34:22.665Z,102310.13
2022-10-09T11:36:49.227Z,102302.09
2022-10-09T11:39:20.172Z,102294.91
2022-10-09T11:41:49.087Z,102291.78
2022-10-09T11:44:40.523Z,102287.81
2022-10-09T11:47:18.849Z,102285.38
2022-10-09T11:50:08.691Z,102280.84
2022-10-09T11:53:13.165Z,102269.50
2022-10-09T11:55:40.443Z,102265.75
2022-10-09T11:58:15.198Z,102260.50
2022-10-09T12:00:43.035Z,102272.19
2022-10-09T12:03:25.463Z,102259.75
2022-10-09T12:05:52.284Z,102256.44
2022-10-09T12:08:26.885Z,102242.88
2022-10-09T12:10:57.440Z,102239.09
2022-10-09T12:13:30.460Z,102239.94
2022-10-09T12:15:59.087Z,102223.44
2022-10-09T12:18:35.758Z,102222.88
2022-10-09T12:21:08.658Z,102223.81
2022-10-09T12:23:39.667Z,102210.22
2022-10-09T12:26:11.050Z,102207.22
2022-10-09T12:28:49.003Z,102197.97
2022-10-09T12:31:29.940Z,102196.34
2022-10-09T12:34:02.297Z,102180.28
2022-10-09T12:36:31.476Z,102184.50
2022-10-09T12:38:58.358Z,102184.31
2022-10-09T12:41:30.022Z,102176.19
2022-10-09T12:43:57.844Z,102172.47
2022-10-09T12:46:39.308Z,102162.66
2022-10-09T12:49:16.900Z,102165.06
2022-10-09T12:51:53.757Z,102158.59
2022-10-09T12:54:25.350Z,102162.09
2022-10-09T12:56:53.872Z,102152.66
2022-10-09T12:59:21.293Z,102139.78
2022-10-09T13:01:50.082Z,102137.16
2022-10-09T13:04:32.679Z,102133.44
2022-10-09T13:07:02.400Z,102121.03
2022-10-09T13:09:38.097Z,102122.19
2022-10-09T13:12:23.253Z,102125.59
2022-10-09T13:15:00.551Z,102121.44
2022-10-09T13:17:40.433Z,102100.28
2022-10-09T13:20:13.047Z,102096.91
2022-10-09T13:22:40.172Z,102091.56
2022-10-09T13:25:07.254Z,102086.28
2022-10-09T13:27:39.364Z,102085.16
2022-10-09T13:30:07.045Z,102088.53
2022-10-09T13:32:33.701Z,102079.03
2022-10-09T13:35:00.298Z,102076.00
2022-10-09T13:37:27.593Z,102077.06
2022-10-09T13:39:55.843Z,102059.78
2022-10-09T13:42:25.581Z,102063.47
2022-10-09T13:44:52.267Z,102057.03
2022-10-09T13:47:24.197Z,102053.97
2022-10-09T13:49:51.435Z,102052.44
2022-10-09T13:52:18.060Z,102047.41
2022-10-09T13:54:45.063Z,102043.56
2022-10-09T13:57:11.842Z,102040.41
2022-10-09T13:59:38.538Z,102031.84
2022-10-09T14:02:05.230Z,102030.66
2022-10-09T14:04:31.795Z,102032.47
2022-10-09T14:06:58.403Z,102030.03
2022-10-09T14:09:25.122Z,102026.59
2022-10-09T14:11:51.679Z,102025.66
2022-10-09T14:14:18.230Z,102014.94
2022-10-09T14:16:45.009Z,102015.53
2022-10-09T14:19:12.015Z,102005.34
2022-10-09T14:21:38.637Z,102011.47
2022-10-09T14:24:05.768Z,102001.25
2022-10-09T14:26:34.109Z,102002.41
2022-10-09T14:29:12.104Z,102000.53
2022-10-09T14:31:38.792Z,101998.66
2022-10-09T14:34:05.459Z,101983.25
2022-10-09T14:36:32.096Z,101987.81
2022-10-09T14:39:01.797Z,101980.59
2022-10-09T14:41:32.153Z,101985.19
2022-10-09T14:44:01.085Z,101970.03
2022-10-09T14:46:28.926Z,101961.00
2022-10-09T14:48:56.782Z,101960.66
2022-10-09T14:51:25.979Z,101966.75
2022-10-09T14:53:57.273Z,101962.19
2022-10-09T14:56:24.473Z,101963.34
2022-10-09T14:58:51.091Z,101949.41
2022-10-09T15:01:21.559Z,101952.81
2022-10-09T15:03:48.618Z,101941.13
2022-10-09T15:06:24.175Z,101940.00
2022-10-09T15:08:54.352Z,101939.22
2022-10-09T15:11:20.907Z,101942.66
2022-10-09T15:13:47.496Z,101935.84
2022-10-09T15:16:16.150Z,101928.31
2022-10-09T15:18:43.887Z,101922.63
2022-10-09T15:21:16.546Z,101926.72
2022-10-09T15:23:43.509Z,101924.09
2022-10-09T15:26:10.990Z,101915.00
2022-10-09T15:28:39.150Z,101908.16
2022-10-09T15:31:07.202Z,101910.03
2022-10-09T15:33:34.102Z,101911.09
2022-10-09T15:36:01.079Z,101908.78
2022-10-09T15:38:27.827Z,101907.28
2022-10-09T15:40:55.876Z,101896.63
2022-10-09T15:43:25.104Z,101896.19
2022-10-09T15:45:54.288Z,101890.88
2022-10-09T15:48:23.081Z,101879.06
2022-10-09T15:50:52.208Z,101878.25
2022-10-09T15:53:20.129Z,101872.50
2022-10-09T15:55:49.055Z,101874.31
2022-10-09T15:58:16.831Z,101872.75
2022-10-09T16:00:47.495Z,101870.09
2022-10-09T16:03:15.228Z,101861.34
2022-10-09T16:05:51.178Z,101862.34
2022-10-09T16:08:19.017Z,101861.63
2022-10-09T16:10:49.189Z,101855.19
2022-10-09T16:13:16.971Z,101853.84
2022-10-09T16:15:47.569Z,101844.00
2022-10-09T16:18:16.378Z,101848.09
2022-10-09T16:20:43.562Z,101838.94
2022-10-09T16:23:11.269Z,101849.00
2022-10-09T16:25:39.558Z,101851.28
2022-10-09T16:28:08.474Z,101836.84
2022-10-09T16:30:43.906Z,101839.06
2022-10-09T16:33:12.892Z,101842.38
2022-10-09T16:35:39.794Z,101844.56
2022-10-09T16:38:06.814Z,101835.47
2022-10-09T16:40:57.286Z,101841.31
2022-10-09T16:43:20.421Z,101840.03
2022-10-09T16:45:49.237Z,101828.69
2022-10-09T16:48:15.835Z,101814.63
2022-10-09T16:50:42.682Z,101824.44
2022-10-09T16:53:09.873Z,101824.06
2022-10-09T16:55:36.646Z,101819.06
2022-10-09T16:58:05.749Z,101818.19
2022-10-09T17:00:33.580Z,101834.28
2022-10-09T17:03:00.127Z,101837.22
2022-10-09T17:05:29.146Z,101841.22
2022-10-09T17:07:55.726Z,101829.09
2022-10-09T17:10:22.316Z,101832.72
2022-10-09T17:12:48.935Z,101830.31
2022-10-09T17:15:15.941Z,101834.56
2022-10-09T17:17:43.691Z,101826.78
2022-10-09T17:20:10.485Z,101835.56
2022-10-09T17:22:37.119Z,101828.25
2022-10-09T17:25:04.631Z,101829.63
2022-10-09T17:27:31.321Z,101832.53
2022-10-09T17:29:57.943Z,101828.56
2022-10-09T17:32:25.282Z,101823.91
2022-10-09T17:34:51.963Z,101821.50
2022-10-09T17:37:18.737Z,101823.22
2022-10-09T17:39:49.709Z,101814.78
2022-10-09T17:42:18.588Z,101820.22
2022-10-09T17:44:45.214Z,101807.91
2022-10-09T17:47:11.835Z,101813.47
2022-10-09T17:49:39.505Z,101813.69
2022-10-09T17:52:08.411Z,101813.75
2022-10-09T17:54:34.921Z,101815.47
2022-10-09T17:57:01.650Z,101811.91
2022-10-09T17:59:31.337Z,101793.25
2022-10-09T18:01:57.924Z,101794.16
2022-10-09T18:04:24.407Z,101807.53
2022-10-09T18:06:51.985Z,101791.22
2022-10-09T18:09:18.514Z,101797.81
2022-10-09T18:11:45.072Z,101791.88
2022-10-09T18:14:12.323Z,101794.28
2022-10-09T18:16:40.112Z,101794.88
2022-10-09T18:19:15.577Z,101795.78
2022-10-09T18:21:47.415Z,101789.16
2022-10-09T18:24:17.111Z,101791.28
2022-10-09T18:26:44.564Z,101782.78
2022-10-09T18:29:11.119Z,101784.09
2022-10-09T18:31:38.805Z,101778.59
2022-10-09T18:34:05.940Z,101784.38
2022-10-09T18:36:34.653Z,101774.81
2022-10-09T18:39:07.348Z,101776.44
2022-10-09T18:41:35.456Z,101772.47
2022-10-09T18:44:02.846Z,101779.00
2022-10-09T18:46:35.889Z,101763.41
2022-10-09T18:49:03.111Z,101766.88
2022-10-09T18:51:31.273Z,101764.41
2022-10-09T18:54:02.843Z,101764.84
2022-10-09T18:56:31.895Z,101767.44
2022-10-09T18:58:59.532Z,101753.63
2022-10-09T19:01:26.309Z,101756.44
2022-10-09T19:03:55.488Z,101754.81
2022-10-09T19:06:23.175Z,101756.00
2022-10-09T19:08:49.954Z,101750.31
2022-10-09T19:11:16.670Z,101753.53
2022-10-09T19:13:44.532Z,101755.34
2022-10-09T19:16:11.195Z,101737.63
2022-10-09T19:18:39.248Z,101746.78
2022-10-09T19:21:07.547Z,101737.03
2022-10-09T19:23:34.188Z,101734.34
2022-10-09T19:26:01.017Z,101734.75
2022-10-09T19:28:33.253Z,101736.47
2022-10-09T19:31:05.436Z,101727.63
2022-10-09T19:33:32.078Z,101725.84
2022-10-09T19:36:00.993Z,101733.41
2022-10-09T19:38:27.990Z,101737.94
2022-10-09T19:40:54.728Z,101734.47
2022-10-09T19:43:24.350Z,101725.44
2022-10-09T19:46:01.256Z,101731.16
2022-10-09T19:48:27.857Z,101731.00
2022-10-09T19:50:54.433Z,101735.97
2022-10-09T19:53:21.135Z,101726.63
2022-10-09T19:55:47.745Z,101720.25
2022-10-09T19:58:16.590Z,101726.66
2022-10-09T20:00:45.513Z,101720.25
2022-10-09T20:03:12.330Z,101712.16
2022-10-09T20:05:39.069Z,101712.94
2022-10-09T20:08:05.940Z,101712.66
2022-10-09T20:10:35.931Z,101711.94
2022-10-09T20:13:02.511Z,101707.03
2022-10-09T20:15:29.137Z,101710.41
2022-10-09T20:17:55.700Z,101702.91
2022-10-09T20:20:22.308Z,101697.19
2022-10-09T20:22:49.069Z,101689.59
2022-10-09T20:25:17.007Z,101685.00
2022-10-09T20:27:43.612Z,101688.06
2022-10-09T20:30:10.696Z,101690.22
2022-10-09T20:32:37.516Z,101687.78
2022-10-09T20:35:05.369Z,101698.50
2022-10-09T20:37:32.041Z,101699.56
2022-10-09T20:39:58.499Z,101688.28
2022-10-09T20:42:25.215Z,101691.50
2022-10-09T20:44:51.713Z,101691.78
2022-10-09T20:47:18.223Z,101690.88
2022-10-09T20:49:44.739Z,101687.53
2022-10-09T20:52:11.257Z,101679.72
2022-10-09T20:54:37.740Z,101682.63
2022-10-09T20:57:04.326Z,101677.25
2022-10-09T20:59:31.267Z,101672.22
2022-10-09T21:01:57.754Z,101674.22
2022-10-09T21:04:24.264Z,101663.97
2022-10-09T21:06:50.786Z,101667.78
2022-10-09T21:09:17.289Z,101657.53
2022-10-09T21:11:45.832Z,101656.78
2022-10-09T21:14:12.535Z,101662.13
2022-10-09T21:16:39.084Z,101651.72
2022-10-09T21:19:06.076Z,101654.19
2022-10-09T21:21:33.412Z,101647.13
2022-10-09T21:24:01.037Z,101652.50
2022-10-09T21:26:29.240Z,101645.75
2022-10-09T21:28:59.696Z,101644.41
2022-10-09T21:31:29.115Z,101641.81
2022-10-09T21:33:56.742Z,101646.25
2022-10-09T21:36:32.446Z,101649.31
2022-10-09T21:38:59.580Z,101640.44
2022-10-09T21:41:26.689Z,101643.03
2022-10-09T21:43:53.280Z,101648.66
2022-10-09T21:46:19.922Z,101641.63
2022-10-09T21:48:46.518Z,101641.81
2022-10-09T21:51:13.041Z,101636.00
2022-10-09T21:53:39.513Z,101637.53
2022-10-09T21:56:07.054Z,101633.84
2022-10-09T21:58:33.646Z,101626.81
2022-10-09T22:01:02.337Z,101622.22
2022-10-09T22:03:31.612Z,101623.16
2022-10-09T22:05:59.620Z,101625.44
2022-10-09T22:08:26.564Z,101617.94
2022-10-09T22:10:53.129Z,101615.16
2022-10-09T22:13:21.243Z,101619.03
2022-10-09T22:15:51.179Z,101612.91
2022-10-09T22:18:18.753Z,101617.75
2022-10-09T22:20:48.989Z,101609.19
2022-10-09T22:23:17.317Z,101615.50
2022-10-09T22:25:43.859Z,101609.06
2022-10-09T22:28:10.667Z,101606.31
2022-10-09T22:30:37.157Z,101604.78
2022-10-09T22:33:03.752Z,101599.88
2022-10-09T22:35:30.239Z,101598.38
2022-10-09T22:37:57.436Z,101603.56
2022-10-09T22:40:23.947Z,101602.16
2022-10-09T22:42:50.868Z,101591.94
2022-10-09T22:45:17.541Z,101591.94
2022-10-09T22:47:47.198Z,101597.13
2022-10-09T22:50:13.753Z,101593.28
2022-10-09T22:52:40.409Z,101589.91
2022-10-09T22:55:07.403Z,101590.69
2022-10-09T22:57:33.894Z,101584.88
2022-10-09T23:00:00.395Z,101580.31
2022-10-09T23:02:26.943Z,101582.56
2022-10-09T23:04:53.443Z,101585.16
2022-10-09T23:07:19.973Z,101590.19
2022-10-09T23:09:46.571Z,101581.44
2022-10-09T23:12:13.172Z,101582.97
2022-10-09T23:14:39.721Z,101579.78
2022-10-09T23:17:06.211Z,101579.44
2022-10-09T23:19:33.930Z,101577.16
2022-10-09T23:22:00.448Z,101573.63
2022-10-09T23:24:26.989Z,101572.53
2022-10-09T23:26:53.669Z,101575.25
2022-10-09T23:29:20.949Z,101569.13
2022-10-09T23:31:48.622Z,101565.75
2022-10-09T23:34:15.696Z,101560.88
2022-10-09T23:36:42.266Z,101567.44
2022-10-09T23:39:08.966Z,101559.00
2022-10-09T23:41:35.761Z,101555.84
2022-10-09T23:44:02.357Z,101549.22
2022-10-09T23:46:32.989Z,101553.06
2022-10-09T23:48:59.910Z,101540.22
2022-10-09T23:51:27.250Z,101549.53
2022-10-09T23:53:54.028Z,101543.56
2022-10-09T23:56:23.151Z,101546.16
2022-10-09T23:58:50.638Z,101544.97
