createdAt,value
2023-03-17T00:00:54.748Z,621.00
2023-03-17T00:04:54.725Z,626.00
2023-03-17T00:08:54.702Z,622.00
2023-03-17T00:12:54.709Z,623.00
2023-03-17T00:16:54.767Z,626.00
2023-03-17T00:20:54.725Z,623.00
2023-03-17T00:24:54.754Z,628.00
2023-03-17T00:28:54.790Z,627.00
2023-03-17T00:32:54.824Z,627.00
2023-03-17T00:36:54.774Z,627.00
2023-03-17T00:40:54.791Z,628.00
2023-03-17T00:44:54.874Z,626.00
2023-03-17T00:48:54.916Z,633.00
2023-03-17T00:52:54.941Z,630.00
2023-03-17T00:56:54.959Z,634.00
2023-03-17T01:00:55.010Z,632.00
2023-03-17T01:05:05.491Z,631.00
2023-03-17T01:08:56.094Z,636.00
2023-03-17T01:12:54.932Z,640.00
2023-03-17T01:16:54.898Z,639.00
2023-03-17T01:20:54.884Z,637.00
2023-03-17T01:24:54.835Z,641.00
2023-03-17T01:28:54.896Z,639.00
2023-03-17T01:32:54.937Z,640.00
2023-03-17T01:36:54.963Z,642.00
2023-03-17T01:40:55.051Z,641.00
2023-03-17T01:44:55.133Z,644.00
2023-03-17T01:48:55.216Z,642.00
2023-03-17T01:52:55.273Z,643.00
2023-03-17T01:56:55.344Z,647.00
2023-03-17T02:00:55.473Z,647.00
2023-03-17T02:04:55.531Z,648.00
2023-03-17T02:08:55.624Z,648.00
2023-03-17T02:12:55.724Z,649.00
2023-03-17T02:16:55.884Z,649.00
2023-03-17T02:20:55.856Z,652.00
2023-03-17T02:24:55.918Z,651.00
2023-03-17T02:28:56.103Z,655.00
2023-03-17T02:32:56.138Z,653.00
2023-03-17T02:36:56.246Z,656.00
2023-03-17T02:40:56.288Z,654.00
2023-03-17T02:44:56.327Z,654.00
2023-03-17T02:48:56.514Z,656.00
2023-03-17T02:52:56.528Z,660.00
2023-03-17T02:56:56.619Z,657.00
2023-03-17T03:00:56.648Z,658.00
2023-03-17T03:04:56.714Z,658.00
2023-03-17T03:08:56.875Z,662.00
2023-03-17T03:12:56.830Z,658.00
2023-03-17T03:16:56.848Z,658.00
2023-03-17T03:20:56.884Z,660.00
2023-03-17T03:24:56.897Z,659.00
2023-03-17T03:28:56.942Z,661.00
2023-03-17T03:32:56.985Z,659.00
2023-03-17T03:36:56.980Z,659.00
2023-03-17T03:40:56.989Z,661.00
2023-03-17T03:44:57.024Z,658.00
2023-03-17T03:48:57.029Z,658.00
2023-03-17T03:52:57.089Z,662.00
2023-03-17T03:56:57.100Z,659.00
2023-03-17T04:00:57.132Z,663.00
2023-03-17T04:04:57.180Z,660.00
2023-03-17T04:08:58.447Z,659.00
2023-03-17T04:12:57.170Z,659.00
2023-03-17T04:16:57.136Z,661.00
2023-03-17T04:20:57.217Z,658.00
2023-03-17T04:24:57.222Z,662.00
2023-03-17T04:28:57.205Z,660.00
2023-03-17T04:32:57.266Z,660.00
2023-03-17T04:36:57.253Z,659.00
2023-03-17T04:40:57.258Z,659.00
2023-03-17T04:44:57.312Z,659.00
2023-03-17T04:48:57.409Z,657.00
2023-03-17T04:52:57.347Z,664.00
2023-03-17T04:56:57.378Z,659.00
2023-03-17T05:00:57.394Z,661.00
2023-03-17T05:04:57.454Z,654.00
2023-03-17T05:08:57.392Z,628.00
2023-03-17T05:12:57.474Z,627.00
2023-03-17T05:16:57.594Z,619.00
2023-03-17T05:20:57.573Z,616.00
2023-03-17T05:24:57.684Z,603.00
2023-03-17T05:28:57.843Z,605.00
2023-03-17T05:32:58.027Z,596.00
2023-03-17T05:36:58.122Z,597.00
2023-03-17T05:40:58.303Z,595.00
2023-03-17T05:44:58.453Z,583.00
2023-03-17T05:48:58.764Z,585.00
2023-03-17T05:52:58.808Z,575.00
2023-03-17T05:56:58.951Z,573.00
2023-03-17T06:00:59.137Z,567.00
2023-03-17T06:04:59.300Z,571.00
2023-03-17T06:08:59.508Z,570.00
2023-03-17T06:13:00.400Z,562.00
2023-03-17T06:16:59.823Z,575.00
2023-03-17T06:21:00.027Z,561.00
2023-03-17T06:25:00.201Z,560.00
2023-03-17T06:29:00.411Z,562.00
2023-03-17T06:33:00.628Z,559.00
2023-03-17T06:37:00.753Z,521.00
2023-03-17T06:41:00.999Z,522.00
2023-03-17T06:45:00.916Z,542.00
2023-03-17T06:49:01.045Z,543.00
2023-03-17T06:53:00.889Z,534.00
2023-03-17T06:57:00.839Z,537.00
2023-03-17T07:01:00.754Z,536.00
2023-03-17T07:05:00.833Z,540.00
2023-03-17T07:09:02.270Z,541.00
2023-03-17T07:13:00.700Z,532.00
2023-03-17T07:17:00.659Z,541.00
2023-03-17T07:21:00.663Z,538.00
2023-03-17T07:25:00.648Z,545.00
2023-03-17T07:29:00.585Z,548.00
2023-03-17T07:33:00.595Z,542.00
2023-03-17T07:37:00.526Z,545.00
2023-03-17T07:41:00.484Z,545.00
2023-03-17T07:45:00.431Z,548.00
2023-03-17T07:49:00.409Z,534.00
2023-03-17T07:53:00.368Z,550.00
2023-03-17T07:57:00.273Z,547.00
2023-03-17T08:01:00.252Z,546.00
2023-03-17T08:05:00.440Z,552.00
2023-03-17T08:09:00.673Z,553.00
2023-03-17T08:13:00.880Z,548.00
2023-03-17T08:17:01.164Z,563.00
2023-03-17T08:21:01.266Z,551.00
2023-03-17T08:25:01.526Z,568.00
2023-03-17T08:29:01.710Z,564.00
2023-03-17T08:33:01.979Z,569.00
2023-03-17T08:37:02.056Z,568.00
2023-03-17T08:41:02.269Z,584.00
2023-03-17T08:45:02.437Z,581.00
2023-03-17T08:49:02.592Z,591.00
2023-03-17T08:53:02.785Z,583.00
2023-03-17T08:57:02.983Z,599.00
2023-03-17T09:01:03.226Z,587.00
2023-03-17T09:05:03.400Z,614.00
2023-03-17T09:09:03.491Z,627.00
2023-03-17T09:13:03.625Z,623.00
2023-03-17T09:17:05.916Z,630.00
2023-03-17T09:21:03.858Z,647.00
2023-03-17T09:25:03.945Z,650.00
2023-03-17T09:29:04.788Z,652.00
2023-03-17T09:33:04.198Z,659.00
2023-03-17T09:37:04.232Z,664.00
2023-03-17T09:41:04.281Z,682.00
2023-03-17T09:45:04.372Z,676.00
2023-03-17T09:49:04.398Z,700.00
2023-03-17T09:53:04.401Z,709.00
2023-03-17T09:57:04.448Z,718.00
2023-03-17T10:01:04.485Z,719.00
2023-03-17T10:05:04.503Z,726.00
2023-03-17T10:09:04.490Z,744.00
2023-03-17T10:13:04.691Z,741.00
2023-03-17T10:17:04.492Z,755.00
2023-03-17T10:21:04.505Z,773.00
2023-03-17T10:25:04.433Z,778.00
2023-03-17T10:29:04.430Z,790.00
2023-03-17T10:33:04.498Z,787.00
2023-03-17T10:37:04.388Z,789.00
2023-03-17T10:41:04.408Z,795.00
2023-03-17T10:45:04.402Z,800.00
2023-03-17T10:49:04.453Z,811.00
2023-03-17T10:53:04.517Z,816.00
2023-03-17T10:57:08.401Z,823.00
2023-03-17T11:01:04.749Z,821.00
2023-03-17T11:05:04.598Z,838.00
2023-03-17T11:09:04.568Z,834.00
2023-03-17T11:13:04.519Z,831.00
2023-03-17T11:17:04.491Z,825.00
2023-03-17T11:21:04.466Z,831.00
2023-03-17T11:25:04.553Z,839.00
2023-03-17T11:29:04.545Z,846.00
2023-03-17T11:33:04.577Z,843.00
2023-03-17T11:37:04.875Z,847.00
2023-03-17T11:41:04.409Z,823.00
2023-03-17T11:45:04.364Z,749.00
2023-03-17T11:49:04.318Z,780.00
2023-03-17T11:53:04.287Z,720.00
2023-03-17T11:57:04.294Z,708.00
2023-03-17T12:01:04.227Z,800.00
2023-03-17T12:05:04.183Z,802.00
2023-03-17T12:09:04.272Z,838.00
2023-03-17T12:13:04.282Z,951.00
2023-03-17T12:17:04.477Z,1022.00
2023-03-17T12:21:04.447Z,1016.00
2023-03-17T12:25:04.402Z,1054.00
2023-03-17T12:29:04.346Z,983.00
2023-03-17T12:33:04.445Z,1001.00
2023-03-17T12:37:04.294Z,1035.00
2023-03-17T12:41:04.264Z,1060.00
2023-03-17T12:45:04.195Z,1054.00
2023-03-17T12:49:04.174Z,1060.00
2023-03-17T12:53:04.104Z,1021.00
2023-03-17T12:57:04.084Z,1003.00
2023-03-17T13:01:04.034Z,985.00
2023-03-17T13:05:03.991Z,980.00
2023-03-17T13:09:03.969Z,966.00
2023-03-17T13:13:03.933Z,932.00
2023-03-17T13:17:03.913Z,912.00
2023-03-17T13:21:03.828Z,912.00
2023-03-17T13:25:03.796Z,908.00
2023-03-17T13:29:03.765Z,924.00
2023-03-17T13:33:03.769Z,915.00
2023-03-17T13:37:11.187Z,919.00
2023-03-17T13:41:12.537Z,916.00
2023-03-17T13:45:11.115Z,909.00
2023-03-17T13:49:03.573Z,1040.00
2023-03-17T13:53:03.559Z,1378.00
2023-03-17T13:57:03.504Z,1563.00
2023-03-17T14:01:03.487Z,1904.00
2023-03-17T14:05:03.457Z,1897.00
2023-03-17T14:09:03.508Z,1835.00
2023-03-17T14:13:03.672Z,1836.00
2023-03-17T14:17:03.862Z,1931.00
2023-03-17T14:21:07.172Z,1911.00
2023-03-17T14:25:03.978Z,1858.00
2023-03-17T14:29:03.927Z,1827.00
2023-03-17T14:33:04.038Z,1742.00
2023-03-17T14:37:03.897Z,1731.00
2023-03-17T14:41:04.013Z,1685.00
2023-03-17T14:45:04.195Z,1655.00
2023-03-17T14:49:04.400Z,1607.00
2023-03-17T14:53:04.502Z,1573.00
2023-03-17T14:57:04.683Z,1545.00
2023-03-17T15:01:04.940Z,1504.00
2023-03-17T15:05:05.067Z,1463.00
2023-03-17T15:09:05.274Z,1463.00
2023-03-17T15:13:05.449Z,1479.00
2023-03-17T15:17:05.632Z,1446.00
2023-03-17T15:22:48.506Z,500.00
2023-03-17T15:26:48.473Z,495.00
2023-03-17T15:30:48.853Z,508.00
2023-03-17T15:34:48.393Z,515.00
2023-03-17T15:38:48.349Z,507.00
2023-03-17T15:42:48.315Z,510.00
2023-03-17T15:46:48.283Z,515.00
2023-03-17T15:50:48.223Z,506.00
2023-03-17T15:54:48.176Z,511.00
2023-03-17T15:58:48.159Z,508.00
2023-03-17T16:02:48.330Z,518.00
2023-03-17T16:06:49.264Z,509.00
2023-03-17T16:10:48.308Z,521.00
2023-03-17T16:14:48.249Z,504.00
2023-03-17T16:18:48.209Z,509.00
2023-03-17T16:22:48.166Z,505.00
2023-03-17T16:26:48.121Z,501.00
2023-03-17T16:30:48.278Z,514.00
2023-03-17T16:34:48.213Z,512.00
2023-03-17T16:38:48.184Z,506.00
2023-03-17T16:42:48.160Z,510.00
2023-03-17T16:46:48.178Z,510.00
2023-03-17T16:50:48.083Z,507.00
2023-03-17T16:54:48.062Z,513.00
2023-03-17T16:58:48.022Z,506.00
2023-03-17T17:02:49.665Z,509.00
2023-03-17T17:06:47.944Z,506.00
2023-03-17T17:10:47.907Z,506.00
2023-03-17T17:14:47.882Z,508.00
2023-03-17T17:18:47.828Z,505.00
2023-03-17T17:22:47.891Z,500.00
2023-03-17T17:26:47.971Z,505.00
2023-03-17T17:30:48.001Z,506.00
2023-03-17T17:34:48.056Z,503.00
2023-03-17T17:38:48.091Z,508.00
2023-03-17T17:42:48.092Z,508.00
2023-03-17T17:46:48.219Z,510.00
2023-03-17T17:50:48.200Z,504.00
2023-03-17T17:54:48.206Z,504.00
2023-03-17T17:58:48.311Z,503.00
