createdAt,value
2022-09-23T00:01:11.235Z,99.90
2022-09-23T00:03:43.074Z,99.90
2022-09-23T00:06:12.943Z,99.90
2022-09-23T00:08:40.741Z,99.90
2022-09-23T00:11:10.031Z,99.90
2022-09-23T00:13:38.782Z,99.90
2022-09-23T00:16:09.390Z,99.90
2022-09-23T00:18:36.697Z,99.90
2022-09-23T00:21:08.544Z,99.90
2022-09-23T00:23:35.938Z,99.90
2022-09-23T00:26:05.613Z,99.90
2022-09-23T00:28:33.447Z,99.90
2022-09-23T00:31:11.979Z,99.90
2022-09-23T00:33:39.455Z,99.90
2022-09-23T00:36:08.683Z,99.90
2022-09-23T00:38:35.646Z,99.90
2022-09-23T00:41:02.915Z,99.90
2022-09-23T00:43:47.051Z,99.90
2022-09-23T00:46:37.350Z,99.90
2022-09-23T00:49:28.148Z,99.90
2022-09-23T00:52:03.175Z,99.90
2022-09-23T00:54:31.081Z,99.90
2022-09-23T00:56:59.896Z,99.90
2022-09-23T00:59:29.094Z,99.90
2022-09-23T01:01:58.899Z,99.90
2022-09-23T01:04:29.958Z,99.90
2022-09-23T01:06:57.044Z,99.90
2022-09-23T01:09:25.303Z,99.90
2022-09-23T01:12:04.494Z,99.90
2022-09-23T01:14:52.942Z,99.90
2022-09-23T01:17:34.142Z,99.90
2022-09-23T01:20:36.532Z,99.90
2022-09-23T01:23:19.617Z,99.90
2022-09-23T01:26:14.782Z,99.90
2022-09-23T01:28:56.916Z,99.90
2022-09-23T01:31:36.723Z,99.90
2022-09-23T01:34:15.137Z,99.90
2022-09-23T01:37:01.029Z,99.90
2022-09-23T01:39:33.919Z,99.90
2022-09-23T01:42:17.517Z,99.90
2022-09-23T01:44:56.290Z,99.90
2022-09-23T01:47:35.992Z,99.90
2022-09-23T01:50:33.045Z,99.90
2022-09-23T01:53:06.150Z,99.90
2022-09-23T01:55:38.474Z,99.90
2022-09-23T01:58:24.582Z,99.90
2022-09-23T02:01:00.470Z,99.90
2022-09-23T02:03:52.891Z,99.90
2022-09-23T02:06:25.266Z,99.90
2022-09-23T02:09:00.408Z,99.90
2022-09-23T02:11:28.373Z,99.90
2022-09-23T02:14:09.290Z,99.90
2022-09-23T02:16:41.342Z,99.90
2022-09-23T02:19:36.088Z,99.90
2022-09-23T02:22:15.247Z,99.90
2022-09-23T02:24:42.340Z,99.90
2022-09-23T02:27:32.955Z,99.90
2022-09-23T02:30:14.469Z,99.90
2022-09-23T02:32:44.422Z,99.90
2022-09-23T02:35:26.888Z,99.90
2022-09-23T02:38:05.841Z,99.90
2022-09-23T02:40:51.030Z,99.90
2022-09-23T02:43:22.360Z,99.90
2022-09-23T02:45:50.376Z,99.90
2022-09-23T02:48:28.267Z,99.90
2022-09-23T02:50:55.660Z,99.90
2022-09-23T02:53:25.804Z,99.90
2022-09-23T02:55:52.736Z,99.90
2022-09-23T02:58:19.784Z,99.90
2022-09-23T03:00:46.702Z,99.90
2022-09-23T03:03:23.268Z,99.90
2022-09-23T03:05:56.396Z,99.90
2022-09-23T03:08:55.920Z,99.90
2022-09-23T03:11:24.785Z,99.90
2022-09-23T03:14:07.289Z,99.90
2022-09-23T03:16:43.660Z,99.90
2022-09-23T03:19:42.345Z,99.90
2022-09-23T03:22:14.088Z,99.90
2022-09-23T03:24:44.997Z,99.90
2022-09-23T03:27:20.070Z,99.90
2022-09-23T03:29:50.081Z,99.90
2022-09-23T03:32:21.119Z,99.90
2022-09-23T03:34:51.919Z,99.90
2022-09-23T03:37:30.276Z,99.90
2022-09-23T03:40:01.901Z,99.90
2022-09-23T03:42:31.657Z,99.90
2022-09-23T03:44:59.468Z,99.90
2022-09-23T03:47:28.472Z,99.90
2022-09-23T03:49:56.835Z,99.90
2022-09-23T03:52:25.779Z,99.90
2022-09-23T03:54:53.011Z,99.90
2022-09-23T03:57:24.143Z,99.90
2022-09-23T03:59:51.466Z,99.90
2022-09-23T04:02:19.590Z,99.90
2022-09-23T04:04:46.636Z,99.90
2022-09-23T04:07:13.906Z,99.90
2022-09-23T04:09:41.431Z,99.90
2022-09-23T04:12:13.182Z,99.90
2022-09-23T04:14:40.137Z,99.90
2022-09-23T04:17:07.188Z,99.90
2022-09-23T04:19:34.210Z,99.90
2022-09-23T04:22:01.305Z,99.90
2022-09-23T04:24:28.353Z,99.90
2022-09-23T04:26:56.932Z,99.90
2022-09-23T04:29:24.903Z,99.90
2022-09-23T04:31:52.722Z,99.90
2022-09-23T04:34:20.474Z,99.90
2022-09-23T04:36:48.700Z,99.90
2022-09-23T04:39:17.017Z,99.90
2022-09-23T04:41:44.832Z,99.90
2022-09-23T04:44:13.294Z,99.90
2022-09-23T04:46:41.446Z,99.90
2022-09-23T04:49:08.822Z,99.90
2022-09-23T04:51:35.969Z,99.90
2022-09-23T04:54:03.038Z,99.90
2022-09-23T04:56:33.765Z,99.90
2022-09-23T04:59:01.912Z,99.90
2022-09-23T05:01:31.511Z,99.90
2022-09-23T05:04:03.717Z,99.90
2022-09-23T05:06:32.410Z,99.90
2022-09-23T05:08:59.641Z,99.90
2022-09-23T05:11:27.279Z,99.90
2022-09-23T05:13:55.010Z,99.90
2022-09-23T05:16:24.140Z,99.90
2022-09-23T05:18:52.476Z,99.90
2022-09-23T05:21:21.960Z,99.90
2022-09-23T05:23:50.524Z,99.90
2022-09-23T05:26:17.354Z,99.90
2022-09-23T05:28:44.319Z,99.90
2022-09-23T05:31:20.709Z,99.90
2022-09-23T05:33:53.892Z,99.90
2022-09-23T05:36:22.187Z,99.90
2022-09-23T05:38:50.855Z,99.90
2022-09-23T05:41:19.634Z,99.90
2022-09-23T05:43:47.447Z,99.90
2022-09-23T05:46:17.988Z,99.90
2022-09-23T05:48:46.102Z,99.90
2022-09-23T05:51:18.691Z,99.90
2022-09-23T05:53:46.226Z,99.90
2022-09-23T05:56:18.257Z,99.90
2022-09-23T05:58:45.506Z,99.90
2022-09-23T06:01:14.694Z,99.90
2022-09-23T06:03:42.022Z,99.90
2022-09-23T06:06:14.665Z,99.90
2022-09-23T06:08:42.491Z,99.90
2022-09-23T06:11:10.197Z,99.90
2022-09-23T06:13:38.345Z,99.90
2022-09-23T06:16:10.746Z,99.90
2022-09-23T06:18:42.696Z,99.90
2022-09-23T06:21:15.638Z,99.90
2022-09-23T06:23:43.903Z,99.90
2022-09-23T06:26:13.469Z,99.90
2022-09-23T06:28:43.332Z,99.90
2022-09-23T06:31:17.218Z,99.90
2022-09-23T06:33:45.760Z,99.90
2022-09-23T06:36:24.970Z,99.90
2022-09-23T06:39:02.406Z,99.90
2022-09-23T06:41:29.781Z,99.90
2022-09-23T06:43:58.413Z,99.90
2022-09-23T06:46:25.773Z,99.90
2022-09-23T06:48:52.811Z,99.90
2022-09-23T06:51:19.760Z,99.90
2022-09-23T06:53:48.353Z,99.90
2022-09-23T06:56:16.746Z,99.90
2022-09-23T06:58:43.995Z,99.90
2022-09-23T07:01:16.145Z,99.90
2022-09-23T07:03:45.048Z,99.90
2022-09-23T07:06:12.384Z,99.90
2022-09-23T07:08:42.426Z,99.90
2022-09-23T07:11:13.548Z,99.90
2022-09-23T07:13:42.317Z,99.90
2022-09-23T07:16:11.148Z,99.90
2022-09-23T07:18:38.871Z,99.90
2022-09-23T07:21:09.280Z,99.90
2022-09-23T07:23:38.161Z,99.90
2022-09-23T07:26:08.960Z,99.90
2022-09-23T07:28:37.425Z,99.90
2022-09-23T07:31:13.346Z,99.90
2022-09-23T07:33:44.340Z,99.90
2022-09-23T07:36:14.363Z,99.90
2022-09-23T07:38:45.252Z,99.90
2022-09-23T07:41:15.341Z,99.90
2022-09-23T07:43:42.447Z,99.90
2022-09-23T07:46:13.198Z,99.90
2022-09-23T07:48:40.324Z,99.90
2022-09-23T07:51:12.573Z,99.90
2022-09-23T07:53:39.589Z,99.90
2022-09-23T07:56:06.753Z,99.90
2022-09-23T07:58:35.005Z,99.90
2022-09-23T08:01:04.921Z,99.90
2022-09-23T08:03:32.370Z,99.90
2022-09-23T08:06:12.377Z,99.90
2022-09-23T08:08:43.459Z,99.90
2022-09-23T08:11:13.527Z,99.90
2022-09-23T08:13:42.468Z,99.90
2022-09-23T08:16:10.558Z,99.90
2022-09-23T08:18:38.432Z,99.90
2022-09-23T08:21:06.651Z,99.90
2022-09-23T08:23:34.634Z,99.90
2022-09-23T08:26:04.666Z,99.90
2022-09-23T08:28:34.062Z,99.90
2022-09-23T08:31:02.004Z,99.90
2022-09-23T08:33:30.316Z,99.90
2022-09-23T08:36:03.879Z,99.90
2022-09-23T08:38:31.022Z,99.90
2022-09-23T08:41:09.372Z,99.90
2022-09-23T08:43:36.988Z,99.90
2022-09-23T08:46:08.691Z,99.90
2022-09-23T08:48:42.426Z,99.90
2022-09-23T08:51:16.127Z,99.90
2022-09-23T08:53:45.599Z,99.90
2022-09-23T08:56:19.699Z,99.90
2022-09-23T08:59:21.414Z,99.90
2022-09-23T09:01:53.693Z,99.90
2022-09-23T09:04:35.945Z,99.90
2022-09-23T09:07:35.256Z,99.90
2022-09-23T09:10:25.409Z,99.90
2022-09-23T09:13:43.845Z,99.90
2022-09-23T09:16:59.373Z,99.90
2022-09-23T09:19:59.284Z,99.90
2022-09-23T09:22:49.708Z,99.90
2022-09-23T09:25:53.023Z,99.90
2022-09-23T09:28:59.062Z,99.90
2022-09-23T09:31:42.479Z,99.90
2022-09-23T09:34:21.937Z,99.90
2022-09-23T09:37:14.774Z,99.90
2022-09-23T09:39:41.776Z,99.90
2022-09-23T09:42:21.016Z,99.90
2022-09-23T09:44:58.692Z,99.90
2022-09-23T09:48:03.728Z,99.90
2022-09-23T09:50:53.480Z,99.90
2022-09-23T09:53:22.402Z,99.90
2022-09-23T09:56:05.992Z,99.90
2022-09-23T09:58:49.581Z,99.90
2022-09-23T10:01:32.735Z,99.90
2022-09-23T10:04:20.225Z,99.90
2022-09-23T10:07:09.523Z,99.90
2022-09-23T10:09:38.722Z,99.90
2022-09-23T10:12:16.008Z,96.60
2022-09-23T10:14:43.659Z,97.40
2022-09-23T10:17:31.598Z,93.50
2022-09-23T10:20:17.908Z,93.70
2022-09-23T10:22:46.686Z,95.90
2022-09-23T10:25:21.210Z,98.40
2022-09-23T10:27:48.261Z,97.40
2022-09-23T10:30:15.170Z,97.50
2022-09-23T10:32:45.656Z,94.60
2022-09-23T10:35:21.922Z,94.10
2022-09-23T10:37:56.609Z,92.80
2022-09-23T10:40:56.791Z,93.70
2022-09-23T10:44:17.234Z,94.40
2022-09-23T10:47:09.146Z,94.10
2022-09-23T10:49:51.220Z,94.30
2022-09-23T10:52:38.096Z,91.00
2022-09-23T10:55:34.441Z,89.60
2022-09-23T10:58:20.263Z,91.90
2022-09-23T11:00:47.430Z,91.90
2022-09-23T11:03:45.638Z,90.60
2022-09-23T11:06:37.180Z,85.00
2022-09-23T11:09:29.942Z,86.00
2022-09-23T11:12:24.551Z,85.60
2022-09-23T11:15:18.919Z,79.60
2022-09-23T11:18:40.359Z,81.70
2022-09-23T11:21:46.125Z,75.80
2022-09-23T11:24:36.558Z,83.40
2022-09-23T11:27:24.241Z,83.90
2022-09-23T11:29:58.476Z,82.20
2022-09-23T11:32:39.636Z,77.40
2022-09-23T11:35:24.404Z,80.00
2022-09-23T11:37:57.363Z,77.70
2022-09-23T11:40:33.525Z,77.10
2022-09-23T11:43:23.625Z,75.00
2022-09-23T11:46:10.225Z,71.00
2022-09-23T11:48:44.061Z,72.50
2022-09-23T11:51:40.469Z,70.20
2022-09-23T11:54:16.177Z,66.40
2022-09-23T11:56:57.694Z,70.30
2022-09-23T11:59:40.684Z,66.00
2022-09-23T12:02:33.761Z,70.60
2022-09-23T12:05:22.674Z,67.20
2022-09-23T12:08:26.806Z,71.40
2022-09-23T12:11:15.588Z,70.70
2022-09-23T12:14:04.070Z,70.00
2022-09-23T12:16:58.649Z,69.30
2022-09-23T12:19:51.756Z,71.60
2022-09-23T12:22:41.031Z,75.40
2022-09-23T12:25:10.790Z,74.70
2022-09-23T12:27:48.167Z,71.40
2022-09-23T12:30:25.510Z,71.40
2022-09-23T12:32:54.278Z,70.10
2022-09-23T12:35:40.123Z,75.40
2022-09-23T12:38:56.431Z,73.70
2022-09-23T12:41:24.063Z,77.90
2022-09-23T12:44:23.333Z,75.20
2022-09-23T12:47:25.455Z,77.10
2022-09-23T12:49:53.608Z,75.20
2022-09-23T12:52:20.495Z,74.20
2022-09-23T12:54:51.606Z,74.30
2022-09-23T12:57:34.049Z,74.30
2022-09-23T13:00:14.408Z,74.10
2022-09-23T13:03:21.664Z,76.50
2022-09-23T13:06:11.833Z,76.00
2022-09-23T13:08:41.358Z,75.70
2022-09-23T13:11:23.739Z,74.50
2022-09-23T13:13:51.588Z,74.50
2022-09-23T13:16:25.277Z,74.70
2022-09-23T13:19:06.718Z,75.60
2022-09-23T13:21:42.795Z,76.80
2022-09-23T13:24:33.884Z,80.00
2022-09-23T13:27:22.484Z,79.10
2022-09-23T13:30:14.615Z,77.10
2022-09-23T13:32:47.386Z,78.30
2022-09-23T13:35:14.481Z,77.70
2022-09-23T13:37:47.632Z,77.40
2022-09-23T13:40:18.174Z,78.80
2022-09-23T13:42:53.626Z,78.10
2022-09-23T13:45:23.285Z,79.20
2022-09-23T13:47:53.133Z,79.60
2022-09-23T13:50:23.420Z,79.90
2022-09-23T13:53:01.118Z,80.80
2022-09-23T13:55:32.958Z,80.10
2022-09-23T13:58:02.798Z,81.00
2022-09-23T14:00:35.821Z,79.10
2022-09-23T14:03:16.448Z,78.20
2022-09-23T14:05:44.145Z,78.90
2022-09-23T14:08:12.462Z,79.60
2022-09-23T14:10:42.940Z,79.10
2022-09-23T14:13:17.219Z,80.00
2022-09-23T14:15:45.456Z,82.30
2022-09-23T14:18:22.592Z,79.80
2022-09-23T14:20:50.336Z,81.30
2022-09-23T14:23:17.736Z,79.60
2022-09-23T14:25:46.007Z,80.10
2022-09-23T14:28:21.698Z,81.30
2022-09-23T14:30:51.599Z,80.70
2022-09-23T14:33:24.840Z,81.30
2022-09-23T14:35:55.030Z,80.30
2022-09-23T14:38:42.937Z,81.60
2022-09-23T14:41:25.329Z,80.30
2022-09-23T14:43:54.928Z,81.00
2022-09-23T14:46:24.081Z,80.80
2022-09-23T14:49:01.502Z,80.90
2022-09-23T14:51:54.069Z,80.90
2022-09-23T14:54:40.067Z,80.40
2022-09-23T14:57:28.402Z,81.80
2022-09-23T15:00:00.620Z,82.20
2022-09-23T15:02:36.323Z,81.90
2022-09-23T15:05:17.170Z,81.30
2022-09-23T15:07:55.357Z,82.20
2022-09-23T15:10:28.762Z,81.50
2022-09-23T15:13:07.381Z,82.20
2022-09-23T15:15:35.800Z,82.50
2022-09-23T15:18:04.418Z,83.80
2022-09-23T15:20:31.917Z,84.30
2022-09-23T15:22:58.956Z,83.40
2022-09-23T15:25:30.127Z,83.60
2022-09-23T15:27:59.665Z,84.30
2022-09-23T15:30:26.774Z,84.80
2022-09-23T15:32:54.229Z,84.20
2022-09-23T15:35:23.691Z,84.50
2022-09-23T15:37:51.681Z,83.60
2022-09-23T15:40:22.998Z,83.30
2022-09-23T15:42:52.448Z,84.40
2022-09-23T15:45:33.910Z,83.90
2022-09-23T15:48:16.864Z,82.80
2022-09-23T15:50:46.670Z,83.50
2022-09-23T15:53:17.529Z,83.60
2022-09-23T15:55:45.367Z,84.60
2022-09-23T15:58:12.345Z,84.30
2022-09-23T16:00:39.455Z,84.90
2022-09-23T16:03:06.707Z,85.20
2022-09-23T16:05:40.074Z,85.80
2022-09-23T16:08:09.721Z,85.60
2022-09-23T16:10:38.112Z,86.30
2022-09-23T16:13:06.975Z,86.30
2022-09-23T16:15:34.260Z,85.90
2022-09-23T16:18:01.669Z,86.10
2022-09-23T16:20:30.309Z,86.00
2022-09-23T16:23:01.234Z,86.40
2022-09-23T16:25:31.507Z,86.30
2022-09-23T16:27:58.890Z,86.30
2022-09-23T16:30:28.173Z,86.50
2022-09-23T16:32:56.097Z,86.80
2022-09-23T16:35:25.605Z,86.70
2022-09-23T16:37:53.139Z,87.10
2022-09-23T16:40:22.654Z,86.80
2022-09-23T16:42:52.373Z,87.10
2022-09-23T16:45:22.951Z,87.10
2022-09-23T16:47:52.138Z,87.30
2022-09-23T16:50:22.743Z,87.40
2022-09-23T16:52:55.223Z,87.20
2022-09-23T16:55:24.837Z,87.10
2022-09-23T16:57:53.102Z,87.00
2022-09-23T17:00:47.681Z,87.10
2022-09-23T17:03:33.176Z,87.10
2022-09-23T17:06:03.415Z,87.30
2022-09-23T17:08:33.366Z,87.70
2022-09-23T17:11:00.858Z,87.70
2022-09-23T17:13:29.695Z,88.20
2022-09-23T17:15:57.001Z,88.60
2022-09-23T17:18:24.369Z,89.60
2022-09-23T17:21:02.789Z,88.90
2022-09-23T17:23:31.502Z,89.70
2022-09-23T17:25:59.929Z,89.10
2022-09-23T17:28:27.110Z,89.40
2022-09-23T17:30:58.884Z,90.50
2022-09-23T17:33:26.713Z,90.20
2022-09-23T17:35:54.579Z,90.10
2022-09-23T17:38:28.052Z,90.40
2022-09-23T17:40:59.175Z,90.20
2022-09-23T17:43:26.796Z,90.30
2022-09-23T17:45:56.194Z,91.40
2022-09-23T17:48:25.376Z,91.30
2022-09-23T17:50:56.130Z,92.20
2022-09-23T17:53:24.317Z,92.10
2022-09-23T17:55:56.242Z,92.20
2022-09-23T17:58:30.916Z,92.20
2022-09-23T18:00:58.491Z,92.40
2022-09-23T18:03:26.977Z,92.60
2022-09-23T18:05:54.012Z,92.90
2022-09-23T18:08:21.429Z,92.70
2022-09-23T18:10:48.426Z,93.30
2022-09-23T18:13:15.404Z,93.50
2022-09-23T18:15:42.421Z,93.20
2022-09-23T18:18:09.679Z,93.30
2022-09-23T18:20:36.787Z,93.50
2022-09-23T18:23:03.756Z,93.40
2022-09-23T18:25:39.546Z,93.60
2022-09-23T18:28:06.920Z,94.30
2022-09-23T18:30:33.851Z,94.40
2022-09-23T18:33:01.694Z,94.20
2022-09-23T18:35:28.707Z,94.40
2022-09-23T18:37:56.060Z,94.80
2022-09-23T18:40:23.143Z,94.30
2022-09-23T18:42:50.334Z,94.40
2022-09-23T18:45:17.441Z,94.40
2022-09-23T18:48:03.089Z,94.30
2022-09-23T18:50:43.930Z,94.40
2022-09-23T18:53:11.096Z,94.60
2022-09-23T18:56:34.589Z,94.50
2022-09-23T18:59:01.674Z,94.80
2022-09-23T19:01:28.910Z,94.70
2022-09-23T19:03:56.853Z,94.70
2022-09-23T19:06:24.902Z,94.70
2022-09-23T19:08:53.471Z,94.70
2022-09-23T19:11:21.545Z,95.40
2022-09-23T19:13:56.683Z,95.00
2022-09-23T19:16:25.783Z,95.20
2022-09-23T19:18:53.426Z,95.60
2022-09-23T19:21:22.813Z,95.10
2022-09-23T19:23:53.165Z,95.30
2022-09-23T19:26:26.473Z,95.50
2022-09-23T19:28:55.775Z,95.40
2022-09-23T19:31:25.584Z,95.50
2022-09-23T19:33:58.928Z,95.30
2022-09-23T19:36:37.721Z,95.40
2022-09-23T19:39:12.081Z,95.70
2022-09-23T19:41:39.248Z,96.00
2022-09-23T19:44:07.486Z,95.60
2022-09-23T19:46:40.232Z,96.10
2022-09-23T19:49:08.184Z,95.90
2022-09-23T19:51:35.540Z,96.20
2022-09-23T19:54:03.623Z,95.90
2022-09-23T19:56:32.073Z,96.10
2022-09-23T19:59:00.760Z,95.90
2022-09-23T20:01:29.498Z,96.30
2022-09-23T20:03:56.889Z,96.20
2022-09-23T20:06:24.083Z,96.10
2022-09-23T20:08:59.645Z,96.10
2022-09-23T20:11:28.977Z,96.10
2022-09-23T20:14:01.348Z,96.50
2022-09-23T20:16:32.599Z,96.80
2022-09-23T20:19:01.002Z,96.60
2022-09-23T20:21:29.609Z,97.00
2022-09-23T20:23:57.919Z,97.20
2022-09-23T20:26:44.140Z,97.40
2022-09-23T20:29:11.580Z,97.60
2022-09-23T20:31:40.517Z,97.80
2022-09-23T20:34:08.246Z,97.50
2022-09-23T20:36:36.119Z,97.70
2022-09-23T20:39:05.962Z,97.10
2022-09-23T20:41:37.894Z,97.10
2022-09-23T20:44:08.085Z,97.30
2022-09-23T20:46:36.026Z,97.40
2022-09-23T20:49:05.863Z,97.20
2022-09-23T20:51:35.871Z,97.10
2022-09-23T20:54:03.005Z,97.10
2022-09-23T20:56:30.393Z,97.10
2022-09-23T20:59:01.980Z,97.10
2022-09-23T21:01:31.896Z,96.40
2022-09-23T21:03:59.338Z,96.60
2022-09-23T21:06:26.464Z,96.80
2022-09-23T21:08:55.133Z,96.60
2022-09-23T21:11:22.133Z,96.80
2022-09-23T21:13:51.430Z,96.40
2022-09-23T21:16:21.502Z,97.20
2022-09-23T21:18:50.491Z,96.50
2022-09-23T21:21:19.661Z,96.50
2022-09-23T21:23:47.608Z,96.80
2022-09-23T21:26:20.254Z,96.50
2022-09-23T21:28:52.741Z,96.80
2022-09-23T21:31:25.978Z,96.30
2022-09-23T21:33:55.256Z,96.00
2022-09-23T21:36:25.034Z,96.60
2022-09-23T21:38:53.230Z,96.30
2022-09-23T21:41:20.572Z,95.50
2022-09-23T21:43:49.728Z,96.10
2022-09-23T21:46:22.422Z,95.20
2022-09-23T21:48:53.739Z,95.10
2022-09-23T21:51:29.592Z,95.00
2022-09-23T21:53:58.030Z,94.90
2022-09-23T21:56:27.765Z,94.70
2022-09-23T21:58:56.247Z,94.70
2022-09-23T22:01:25.784Z,94.60
2022-09-23T22:03:57.888Z,94.50
2022-09-23T22:06:28.954Z,94.50
2022-09-23T22:08:59.721Z,94.40
2022-09-23T22:11:50.556Z,94.40
2022-09-23T22:14:19.787Z,94.40
2022-09-23T22:16:47.086Z,94.50
2022-09-23T22:19:15.124Z,94.30
2022-09-23T22:21:44.082Z,94.20
2022-09-23T22:24:13.138Z,94.20
2022-09-23T22:26:44.279Z,94.20
2022-09-23T22:29:32.256Z,94.20
2022-09-23T22:32:19.975Z,94.30
2022-09-23T22:34:50.610Z,94.20
2022-09-23T22:37:25.765Z,94.60
2022-09-23T22:39:53.196Z,94.70
2022-09-23T22:42:23.330Z,95.10
2022-09-23T22:44:51.218Z,95.50
2022-09-23T22:47:19.898Z,95.30
2022-09-23T22:49:47.561Z,94.90
2022-09-23T22:52:21.050Z,95.60
2022-09-23T22:54:48.334Z,95.30
2022-09-23T22:57:15.338Z,95.20
2022-09-23T22:59:43.906Z,95.10
2022-09-23T23:02:10.810Z,95.20
2022-09-23T23:04:37.898Z,95.30
2022-09-23T23:07:06.658Z,95.60
2022-09-23T23:09:33.650Z,94.70
2022-09-23T23:12:00.909Z,94.60
2022-09-23T23:14:28.400Z,94.50
2022-09-23T23:16:55.399Z,94.40
2022-09-23T23:19:23.614Z,94.40
2022-09-23T23:21:51.028Z,94.50
2022-09-23T23:24:24.791Z,94.50
2022-09-23T23:26:52.438Z,94.40
2022-09-23T23:29:21.496Z,94.30
