createdAt,value
2022-09-28T00:02:02.940Z,99.90
2022-09-28T00:04:31.338Z,99.90
2022-09-28T00:06:59.754Z,99.90
2022-09-28T00:09:30.527Z,99.90
2022-09-28T00:11:59.625Z,99.90
2022-09-28T00:14:28.339Z,99.90
2022-09-28T00:16:58.162Z,99.90
2022-09-28T00:19:26.589Z,99.90
2022-09-28T00:21:55.056Z,99.90
2022-09-28T00:24:27.544Z,99.90
2022-09-28T00:26:58.114Z,99.90
2022-09-28T00:29:28.187Z,99.90
2022-09-28T00:32:00.570Z,99.90
2022-09-28T00:34:31.474Z,99.90
2022-09-28T00:37:00.567Z,99.90
2022-09-28T00:39:31.720Z,99.90
2022-09-28T00:42:00.947Z,99.90
2022-09-28T00:44:44.472Z,99.90
2022-09-28T00:47:41.186Z,99.90
2022-09-28T00:50:15.565Z,99.90
2022-09-28T00:52:49.186Z,99.90
2022-09-28T00:55:21.231Z,99.90
2022-09-28T00:57:55.315Z,99.90
2022-09-28T01:00:23.989Z,99.90
2022-09-28T01:02:53.793Z,99.90
2022-09-28T01:05:23.354Z,99.90
2022-09-28T01:07:52.564Z,99.90
2022-09-28T01:10:21.020Z,99.90
2022-09-28T01:12:49.656Z,99.90
2022-09-28T01:15:18.341Z,99.90
2022-09-28T01:17:59.972Z,99.90
2022-09-28T01:20:57.224Z,99.90
2022-09-28T01:24:01.765Z,99.90
2022-09-28T01:26:50.004Z,99.90
2022-09-28T01:29:25.760Z,99.90
2022-09-28T01:32:02.668Z,99.90
2022-09-28T01:34:39.008Z,99.90
2022-09-28T01:37:11.292Z,99.90
2022-09-28T01:39:43.264Z,99.90
2022-09-28T01:42:18.864Z,99.90
2022-09-28T01:44:51.341Z,99.90
2022-09-28T01:47:24.882Z,99.90
2022-09-28T01:50:02.808Z,99.90
2022-09-28T01:52:36.652Z,99.90
2022-09-28T01:55:12.782Z,99.90
2022-09-28T01:57:46.929Z,99.90
2022-09-28T02:00:19.125Z,99.90
2022-09-28T02:02:58.277Z,99.90
2022-09-28T02:05:40.727Z,99.90
2022-09-28T02:08:13.384Z,99.90
2022-09-28T02:10:44.998Z,99.90
2022-09-28T02:13:20.051Z,99.90
2022-09-28T02:15:53.358Z,99.90
2022-09-28T02:18:22.053Z,99.90
2022-09-28T02:20:58.023Z,99.90
2022-09-28T02:23:30.318Z,99.90
2022-09-28T02:26:03.239Z,99.90
2022-09-28T02:28:33.841Z,99.90
2022-09-28T02:31:02.769Z,99.90
2022-09-28T02:33:35.378Z,99.90
2022-09-28T02:36:04.728Z,99.90
2022-09-28T02:38:38.832Z,99.90
2022-09-28T02:41:12.247Z,99.90
2022-09-28T02:43:54.302Z,99.90
2022-09-28T02:46:31.591Z,99.90
2022-09-28T02:49:23.387Z,99.90
2022-09-28T02:52:14.883Z,99.90
2022-09-28T02:55:08.239Z,99.90
2022-09-28T02:57:49.491Z,99.90
2022-09-28T03:00:23.450Z,99.90
2022-09-28T03:03:02.423Z,99.90
2022-09-28T03:05:44.164Z,99.90
2022-09-28T03:08:23.015Z,99.90
2022-09-28T03:10:56.008Z,99.90
2022-09-28T03:13:25.998Z,99.90
2022-09-28T03:16:09.278Z,99.90
2022-09-28T03:18:41.798Z,99.90
2022-09-28T03:21:12.278Z,99.90
2022-09-28T03:23:40.841Z,99.90
2022-09-28T03:26:09.810Z,99.90
2022-09-28T03:28:38.520Z,99.90
2022-09-28T03:31:10.040Z,99.90
2022-09-28T03:33:38.656Z,99.90
2022-09-28T03:36:08.904Z,99.90
2022-09-28T03:38:38.242Z,99.90
2022-09-28T03:41:09.633Z,99.90
2022-09-28T03:43:41.865Z,99.90
2022-09-28T03:46:11.925Z,99.90
2022-09-28T03:48:45.416Z,99.90
2022-09-28T03:51:14.546Z,99.90
2022-09-28T03:53:43.140Z,99.90
2022-09-28T03:56:15.481Z,99.90
2022-09-28T03:58:44.114Z,99.90
2022-09-28T04:01:18.042Z,99.90
2022-09-28T04:03:49.172Z,99.90
2022-09-28T04:06:18.190Z,99.90
2022-09-28T04:08:47.016Z,99.90
2022-09-28T04:11:15.482Z,99.90
2022-09-28T04:13:44.434Z,99.90
2022-09-28T04:16:17.954Z,99.90
2022-09-28T04:18:55.365Z,99.90
2022-09-28T04:21:46.837Z,99.90
2022-09-28T04:24:16.457Z,99.90
2022-09-28T04:26:44.889Z,99.90
2022-09-28T04:29:16.269Z,99.90
2022-09-28T04:31:56.658Z,99.90
2022-09-28T04:34:39.679Z,99.90
2022-09-28T04:37:11.936Z,99.90
2022-09-28T04:39:44.037Z,99.90
2022-09-28T04:42:18.180Z,99.90
2022-09-28T04:44:47.145Z,99.90
2022-09-28T04:47:17.077Z,99.90
2022-09-28T04:50:04.463Z,99.90
2022-09-28T04:52:37.987Z,99.90
2022-09-28T04:55:07.227Z,99.90
2022-09-28T04:57:36.662Z,99.90
2022-09-28T05:00:06.375Z,99.90
2022-09-28T05:02:39.292Z,99.90
2022-09-28T05:05:26.418Z,99.90
2022-09-28T05:08:10.861Z,99.90
2022-09-28T05:10:40.578Z,99.90
2022-09-28T05:13:09.113Z,99.90
2022-09-28T05:15:38.068Z,99.90
2022-09-28T05:18:10.173Z,99.90
2022-09-28T05:20:48.895Z,99.90
2022-09-28T05:23:17.932Z,99.90
2022-09-28T05:25:47.330Z,99.90
2022-09-28T05:28:28.320Z,99.90
2022-09-28T05:31:35.223Z,99.90
2022-09-28T05:34:15.619Z,99.90
2022-09-28T05:36:45.899Z,99.90
2022-09-28T05:39:14.465Z,99.90
2022-09-28T05:41:43.087Z,99.90
2022-09-28T05:44:11.614Z,99.90
2022-09-28T05:46:40.102Z,99.90
2022-09-28T05:49:11.032Z,99.90
2022-09-28T05:51:40.902Z,99.90
2022-09-28T05:54:10.537Z,99.90
2022-09-28T05:56:42.919Z,99.90
2022-09-28T05:59:12.263Z,99.90
2022-09-28T06:01:40.982Z,99.90
2022-09-28T06:04:11.793Z,99.90
2022-09-28T06:06:44.298Z,99.90
2022-09-28T06:09:12.848Z,99.90
2022-09-28T06:12:07.996Z,99.90
2022-09-28T06:14:42.392Z,99.90
2022-09-28T06:17:12.435Z,99.90
2022-09-28T06:19:40.916Z,99.90
2022-09-28T06:22:26.661Z,99.90
2022-09-28T06:25:10.989Z,99.90
2022-09-28T06:27:42.729Z,99.90
2022-09-28T06:30:12.542Z,99.90
2022-09-28T06:32:42.171Z,99.90
2022-09-28T06:36:38.424Z,99.90
2022-09-28T06:39:17.345Z,99.90
2022-09-28T06:41:45.787Z,1.00
2022-09-28T06:44:55.668Z,6.70
2022-09-28T06:48:02.615Z,1.00
2022-09-28T06:50:38.535Z,1.00
2022-09-28T06:53:16.131Z,1.00
2022-09-28T06:56:10.405Z,99.90
2022-09-28T06:58:39.121Z,99.90
2022-09-28T07:01:07.883Z,99.90
2022-09-28T07:03:56.730Z,99.90
2022-09-28T07:06:48.552Z,99.90
2022-09-28T07:09:39.734Z,99.90
2022-09-28T07:12:24.664Z,99.90
2022-09-28T07:15:05.113Z,99.90
2022-09-28T07:17:40.426Z,99.90
2022-09-28T07:20:19.411Z,99.90
2022-09-28T07:22:54.572Z,99.90
2022-09-28T07:25:25.708Z,99.90
2022-09-28T07:28:22.476Z,99.90
2022-09-28T07:31:20.471Z,99.90
2022-09-28T07:34:07.515Z,99.90
2022-09-28T07:37:02.363Z,99.90
2022-09-28T07:39:30.978Z,99.90
2022-09-28T07:42:02.576Z,99.90
2022-09-28T07:44:34.742Z,99.90
2022-09-28T07:47:03.758Z,99.90
2022-09-28T07:49:52.525Z,99.90
2022-09-28T07:52:37.796Z,99.90
2022-09-28T07:55:20.849Z,99.90
2022-09-28T07:57:56.214Z,99.90
2022-09-28T08:00:41.908Z,99.90
2022-09-28T08:03:10.378Z,99.90
2022-09-28T08:05:40.589Z,99.90
2022-09-28T08:08:09.201Z,99.90
2022-09-28T08:10:37.885Z,99.90
2022-09-28T08:13:27.124Z,99.90
2022-09-28T08:16:16.895Z,99.90
2022-09-28T08:18:52.504Z,99.90
2022-09-28T08:21:40.055Z,99.90
2022-09-28T08:24:09.015Z,99.90
2022-09-28T08:26:37.675Z,98.40
2022-09-28T08:29:06.378Z,99.90
2022-09-28T08:31:49.373Z,99.90
2022-09-28T08:34:42.505Z,99.90
2022-09-28T08:37:31.264Z,88.30
2022-09-28T08:39:59.800Z,78.40
2022-09-28T08:42:59.378Z,82.00
2022-09-28T08:45:51.711Z,76.90
2022-09-28T08:48:56.219Z,61.50
2022-09-28T08:51:56.537Z,69.40
2022-09-28T08:54:50.328Z,56.20
2022-09-28T08:57:33.420Z,54.50
2022-09-28T09:00:09.600Z,54.10
2022-09-28T09:02:42.355Z,56.50
2022-09-28T09:05:43.517Z,50.00
2022-09-28T09:08:31.215Z,40.80
2022-09-28T09:11:08.973Z,41.00
2022-09-28T09:14:10.833Z,39.40
2022-09-28T09:16:51.351Z,34.80
2022-09-28T09:19:52.380Z,35.70
2022-09-28T09:22:58.895Z,36.40
2022-09-28T09:25:30.032Z,31.20
2022-09-28T09:28:43.837Z,25.90
2022-09-28T09:31:27.816Z,23.30
2022-09-28T09:34:35.690Z,22.70
2022-09-28T09:38:00.742Z,23.60
2022-09-28T09:41:03.821Z,17.20
2022-09-28T09:44:12.295Z,13.10
2022-09-28T09:46:57.471Z,11.70
2022-09-28T09:49:38.034Z,9.50
2022-09-28T09:52:12.157Z,6.00
2022-09-28T09:54:45.662Z,5.30
2022-09-28T09:57:31.648Z,1.00
2022-09-28T10:00:06.830Z,1.00
2022-09-28T10:02:54.640Z,1.00
2022-09-28T10:05:37.595Z,1.00
2022-09-28T10:08:14.276Z,1.00
2022-09-28T10:10:50.359Z,1.00
2022-09-28T10:13:21.461Z,1.00
2022-09-28T10:15:51.692Z,1.00
2022-09-28T10:18:46.587Z,1.00
2022-09-28T10:21:37.708Z,1.00
2022-09-28T10:24:31.210Z,1.00
2022-09-28T10:27:06.921Z,1.00
2022-09-28T10:29:50.877Z,1.00
2022-09-28T10:32:22.307Z,1.00
2022-09-28T10:34:55.070Z,1.00
2022-09-28T10:37:29.091Z,1.00
2022-09-28T10:40:30.601Z,1.00
2022-09-28T10:43:08.678Z,1.00
2022-09-28T10:45:38.843Z,1.00
2022-09-28T10:48:16.626Z,1.00
2022-09-28T10:50:59.234Z,1.00
2022-09-28T10:53:28.132Z,1.00
2022-09-28T10:56:08.260Z,1.00
2022-09-28T10:58:42.097Z,1.00
2022-09-28T11:01:18.733Z,1.00
2022-09-28T11:03:53.454Z,1.00
2022-09-28T11:06:27.524Z,1.00
2022-09-28T11:08:59.480Z,1.00
2022-09-28T11:11:31.513Z,1.00
2022-09-28T11:14:24.970Z,1.00
2022-09-28T11:17:26.458Z,1.00
2022-09-28T11:19:55.738Z,1.00
2022-09-28T11:22:28.967Z,1.00
2022-09-28T11:25:21.672Z,1.00
2022-09-28T11:28:04.544Z,1.00
2022-09-28T11:30:40.709Z,1.00
2022-09-28T11:33:33.180Z,1.00
2022-09-28T11:36:48.886Z,3.40
2022-09-28T11:39:27.000Z,5.70
2022-09-28T11:42:06.144Z,4.70
2022-09-28T11:44:44.840Z,1.00
2022-09-28T11:51:01.383Z,1.00
2022-09-28T11:53:36.200Z,1.00
2022-09-28T11:56:13.447Z,1.00
2022-09-28T11:58:45.817Z,1.00
2022-09-28T12:01:23.239Z,1.00
2022-09-28T12:04:25.087Z,1.00
2022-09-28T12:06:59.126Z,1.00
2022-09-28T12:09:37.285Z,1.00
2022-09-28T12:12:24.879Z,1.00
2022-09-28T12:15:01.087Z,1.00
2022-09-28T12:17:35.863Z,1.00
2022-09-28T12:20:17.329Z,1.00
2022-09-28T12:22:50.906Z,1.00
2022-09-28T12:25:23.764Z,1.00
2022-09-28T12:27:57.706Z,1.00
2022-09-28T12:30:26.719Z,1.00
2022-09-28T12:33:03.001Z,1.00
2022-09-28T12:35:40.929Z,1.00
2022-09-28T12:38:32.185Z,1.00
2022-09-28T12:41:07.326Z,1.00
2022-09-28T12:44:00.590Z,1.00
2022-09-28T12:47:09.645Z,1.00
2022-09-28T12:52:53.588Z,1.00
2022-09-28T12:55:35.382Z,1.00
2022-09-28T12:58:17.206Z,1.00
2022-09-28T13:00:54.880Z,1.00
2022-09-28T13:03:59.521Z,1.00
2022-09-28T13:06:48.518Z,1.00
2022-09-28T13:09:22.278Z,1.00
2022-09-28T13:12:26.318Z,1.00
2022-09-28T13:15:35.700Z,1.00
2022-09-28T13:18:11.887Z,1.00
2022-09-28T13:20:50.697Z,1.00
2022-09-28T13:23:23.542Z,1.00
2022-09-28T13:25:58.334Z,1.00
2022-09-28T13:28:29.152Z,1.00
2022-09-28T13:33:37.035Z,1.00
2022-09-28T13:36:28.008Z,1.00
2022-09-28T13:38:59.424Z,1.00
2022-09-28T13:41:32.361Z,1.00
2022-09-28T13:44:36.666Z,1.00
2022-09-28T13:47:26.556Z,1.00
2022-09-28T13:50:11.839Z,1.00
2022-09-28T13:52:46.933Z,1.00
2022-09-28T13:55:33.438Z,1.00
2022-09-28T13:58:06.686Z,1.00
2022-09-28T14:00:39.697Z,1.00
2022-09-28T14:03:15.108Z,1.00
2022-09-28T14:05:53.373Z,1.00
2022-09-28T14:08:40.487Z,1.00
2022-09-28T14:11:48.750Z,1.00
2022-09-28T14:14:49.890Z,1.00
2022-09-28T14:17:54.375Z,1.00
2022-09-28T14:20:28.156Z,1.00
2022-09-28T14:23:17.106Z,1.00
2022-09-28T14:25:48.176Z,1.00
2022-09-28T14:28:35.352Z,1.00
2022-09-28T14:31:15.324Z,1.00
2022-09-28T14:33:54.945Z,1.00
2022-09-28T14:36:47.623Z,1.00
2022-09-28T14:39:50.590Z,1.00
2022-09-28T14:42:23.356Z,1.00
2022-09-28T14:45:22.120Z,1.00
2022-09-28T14:50:44.184Z,1.00
2022-09-28T14:53:15.384Z,1.00
2022-09-28T14:55:50.453Z,1.00
2022-09-28T14:58:25.221Z,1.00
2022-09-28T15:01:01.005Z,1.00
2022-09-28T15:03:33.943Z,1.00
2022-09-28T15:06:03.984Z,1.00
2022-09-28T15:08:40.138Z,1.00
2022-09-28T15:11:15.392Z,1.00
2022-09-28T15:13:44.748Z,1.00
2022-09-28T15:16:15.922Z,1.00
2022-09-28T15:19:19.556Z,1.00
2022-09-28T15:21:51.214Z,1.00
2022-09-28T15:24:32.805Z,1.00
2022-09-28T15:27:01.911Z,1.00
2022-09-28T15:29:33.601Z,1.00
2022-09-28T15:32:02.442Z,1.00
2022-09-28T15:35:01.964Z,1.00
2022-09-28T15:37:40.421Z,1.00
2022-09-28T15:40:15.306Z,1.00
2022-09-28T15:42:45.292Z,1.00
2022-09-28T15:45:26.968Z,1.00
2022-09-28T15:48:18.640Z,1.00
2022-09-28T15:51:02.688Z,1.00
2022-09-28T15:53:33.265Z,1.00
2022-09-28T15:56:09.992Z,1.00
2022-09-28T15:58:39.448Z,1.00
2022-09-28T16:01:24.894Z,1.00
2022-09-28T16:03:53.647Z,1.00
2022-09-28T16:06:23.274Z,1.00
2022-09-28T16:08:53.839Z,1.00
2022-09-28T16:11:26.375Z,1.00
2022-09-28T16:14:01.757Z,1.00
2022-09-28T16:16:34.200Z,1.00
2022-09-28T16:19:03.703Z,1.00
2022-09-28T16:21:45.969Z,1.00
2022-09-28T16:24:25.567Z,1.00
2022-09-28T16:26:59.676Z,1.00
2022-09-28T16:29:36.423Z,8.70
2022-09-28T16:32:37.818Z,18.50
2022-09-28T16:35:19.950Z,34.30
2022-09-28T16:37:55.630Z,52.50
2022-09-28T16:40:25.918Z,77.90
2022-09-28T16:42:58.595Z,99.30
2022-09-28T16:45:28.602Z,99.90
2022-09-28T16:47:58.218Z,99.90
2022-09-28T16:50:27.154Z,99.90
2022-09-28T16:53:18.544Z,99.90
2022-09-28T16:55:50.856Z,99.90
2022-09-28T16:58:19.878Z,99.90
2022-09-28T17:00:48.361Z,99.90
2022-09-28T17:03:19.457Z,99.90
2022-09-28T17:05:49.315Z,99.90
2022-09-28T17:08:21.769Z,1.00
2022-09-28T17:11:15.734Z,1.00
2022-09-28T17:13:44.158Z,1.00
2022-09-28T17:16:15.499Z,1.00
2022-09-28T17:18:44.054Z,1.00
2022-09-28T17:21:15.920Z,1.00
2022-09-28T17:23:44.670Z,1.00
2022-09-28T17:26:20.811Z,1.00
2022-09-28T17:28:49.355Z,1.00
2022-09-28T17:31:18.373Z,99.90
2022-09-28T17:33:47.240Z,29.80
2022-09-28T17:36:17.928Z,1.00
2022-09-28T17:38:47.762Z,88.10
2022-09-28T17:41:20.711Z,91.80
2022-09-28T17:43:49.922Z,99.90
2022-09-28T17:46:29.088Z,99.90
2022-09-28T17:48:59.809Z,77.10
2022-09-28T17:51:30.318Z,1.00
2022-09-28T17:54:01.079Z,1.00
2022-09-28T17:56:32.750Z,63.30
2022-09-28T17:59:03.225Z,99.90
2022-09-28T18:01:34.395Z,8.90
2022-09-28T18:04:04.344Z,1.00
2022-09-28T18:06:33.729Z,1.00
2022-09-28T18:09:03.193Z,99.90
2022-09-28T18:11:34.086Z,35.10
2022-09-28T18:14:02.586Z,1.00
2022-09-28T18:16:31.001Z,99.90
2022-09-28T18:18:59.919Z,99.90
2022-09-28T18:21:28.406Z,90.30
2022-09-28T18:23:56.866Z,35.40
2022-09-28T18:26:25.475Z,87.70
2022-09-28T18:28:56.912Z,99.90
2022-09-28T18:31:25.497Z,99.90
2022-09-28T18:34:00.488Z,99.90
2022-09-28T18:36:33.826Z,99.90
2022-09-28T18:39:02.417Z,99.90
2022-09-28T18:41:30.857Z,99.90
2022-09-28T18:44:01.640Z,99.90
2022-09-28T18:46:31.509Z,99.90
2022-09-28T18:48:59.972Z,99.90
2022-09-28T18:51:28.797Z,99.90
2022-09-28T18:53:57.633Z,99.90
2022-09-28T18:56:26.868Z,99.90
2022-09-28T18:58:56.932Z,99.90
2022-09-28T19:01:31.390Z,99.90
2022-09-28T19:04:01.531Z,99.90
2022-09-28T19:06:30.366Z,1.00
2022-09-28T19:08:59.298Z,99.90
2022-09-28T19:11:28.654Z,99.90
2022-09-28T19:13:57.838Z,99.90
2022-09-28T19:16:29.991Z,1.00
2022-09-28T19:18:59.398Z,1.00
2022-09-28T19:21:27.985Z,1.00
2022-09-28T19:23:56.772Z,41.00
2022-09-28T19:26:27.102Z,52.20
2022-09-28T19:28:57.017Z,92.20
2022-09-28T19:31:27.529Z,99.90
2022-09-28T19:33:56.140Z,1.00
2022-09-28T19:36:28.613Z,99.90
2022-09-28T19:38:58.180Z,1.00
2022-09-28T19:41:45.736Z,99.90
2022-09-28T19:44:24.779Z,99.90
2022-09-28T19:46:56.149Z,1.00
2022-09-28T19:49:26.062Z,99.90
2022-09-28T19:54:56.741Z,99.90
2022-09-28T19:57:26.174Z,99.90
2022-09-28T19:59:59.244Z,99.90
2022-09-28T20:02:31.056Z,99.90
2022-09-28T20:04:59.594Z,99.90
2022-09-28T20:07:28.214Z,99.90
2022-09-28T20:09:56.724Z,99.90
2022-09-28T20:12:25.304Z,99.90
2022-09-28T20:14:53.789Z,99.90
2022-09-28T20:17:22.464Z,99.90
2022-09-28T20:19:52.560Z,99.90
2022-09-28T20:22:21.369Z,99.90
2022-09-28T20:24:49.906Z,99.90
2022-09-28T20:27:18.408Z,99.90
2022-09-28T20:29:46.988Z,99.90
2022-09-28T20:32:15.475Z,99.90
2022-09-28T20:34:43.951Z,99.90
2022-09-28T20:37:14.161Z,99.90
2022-09-28T20:39:44.928Z,99.90
2022-09-28T20:42:15.891Z,99.90
2022-09-28T20:44:44.626Z,99.90
2022-09-28T20:47:13.241Z,99.90
2022-09-28T20:49:41.691Z,99.90
2022-09-28T20:52:10.113Z,99.90
2022-09-28T20:54:39.953Z,99.90
2022-09-28T20:57:17.618Z,99.90
2022-09-28T20:59:49.683Z,99.90
2022-09-28T21:02:20.881Z,99.90
2022-09-28T21:04:49.386Z,99.90
2022-09-28T21:07:17.861Z,99.90
2022-09-28T21:09:47.720Z,99.90
2022-09-28T21:12:16.532Z,99.90
2022-09-28T21:14:44.992Z,99.90
2022-09-28T21:17:13.530Z,99.90
2022-09-28T21:19:42.040Z,99.90
2022-09-28T21:22:10.495Z,99.90
2022-09-28T21:24:39.054Z,99.90
2022-09-28T21:27:08.913Z,99.90
2022-09-28T21:29:37.390Z,99.90
2022-09-28T21:32:06.101Z,99.90
2022-09-28T21:34:35.923Z,99.90
2022-09-28T21:37:04.394Z,99.90
2022-09-28T21:39:32.883Z,99.90
2022-09-28T21:42:01.348Z,99.90
2022-09-28T21:44:31.211Z,99.90
2022-09-28T21:46:59.767Z,99.90
2022-09-28T21:49:28.306Z,99.90
2022-09-28T21:51:56.773Z,99.90
2022-09-28T21:54:25.425Z,99.90
2022-09-28T21:56:53.963Z,99.90
2022-09-28T21:59:22.381Z,99.90
2022-09-28T22:01:52.736Z,99.90
2022-09-28T22:04:21.387Z,99.90
2022-09-28T22:06:49.874Z,99.90
2022-09-28T22:09:18.278Z,99.90
2022-09-28T22:11:49.149Z,99.90
2022-09-28T22:14:17.607Z,99.90
2022-09-28T22:16:46.063Z,99.90
2022-09-28T22:19:16.339Z,99.90
2022-09-28T22:21:45.230Z,99.90
2022-09-28T22:24:13.792Z,99.90
2022-09-28T22:26:42.238Z,99.90
2022-09-28T22:29:11.288Z,99.90
2022-09-28T22:31:40.983Z,99.90
2022-09-28T22:34:10.227Z,99.90
2022-09-28T22:36:40.131Z,99.90
2022-09-28T22:39:10.811Z,99.90
2022-09-28T22:41:39.988Z,99.90
2022-09-28T22:44:09.689Z,99.90
2022-09-28T22:46:38.389Z,99.90
2022-09-28T22:49:07.183Z,99.90
2022-09-28T22:51:35.728Z,99.90
2022-09-28T22:54:05.984Z,99.90
2022-09-28T22:56:34.836Z,99.90
2022-09-28T22:59:03.466Z,99.90
2022-09-28T23:01:32.091Z,99.90
2022-09-28T23:04:00.947Z,99.90
2022-09-28T23:06:30.883Z,99.90
2022-09-28T23:08:59.495Z,99.90
2022-09-28T23:11:29.695Z,99.90
2022-09-28T23:13:59.238Z,99.90
2022-09-28T23:16:30.158Z,99.90
2022-09-28T23:18:59.435Z,99.90
2022-09-28T23:21:29.432Z,99.90
2022-09-28T23:23:59.714Z,99.90
2022-09-28T23:26:31.594Z,99.90
2022-09-28T23:29:01.179Z,99.90
2022-09-28T23:31:30.899Z,99.90
2022-09-28T23:34:00.110Z,99.90
2022-09-28T23:36:29.047Z,99.90
2022-09-28T23:38:57.794Z,99.90
2022-09-28T23:41:26.488Z,99.90
2022-09-28T23:43:56.692Z,99.90
2022-09-28T23:46:25.658Z,99.90
2022-09-28T23:48:54.294Z,99.90
2022-09-28T23:51:22.844Z,99.90
2022-09-28T23:53:51.369Z,99.90
2022-09-28T23:56:19.867Z,99.90
2022-09-28T23:58:48.853Z,99.90
